createdAt,value
2023-05-15T00:00:36.438Z,15.72
2023-05-15T00:01:36.402Z,15.77
2023-05-15T00:02:36.469Z,15.72
2023-05-15T00:03:36.542Z,15.73
2023-05-15T00:04:36.430Z,15.68
2023-05-15T00:05:36.378Z,15.69
2023-05-15T00:06:36.350Z,15.63
2023-05-15T00:07:36.336Z,15.66
2023-05-15T00:08:36.349Z,15.65
2023-05-15T00:09:36.321Z,15.59
2023-05-15T00:10:36.335Z,15.62
2023-05-15T00:11:36.296Z,15.60
2023-05-15T00:12:36.293Z,15.54
2023-05-15T00:13:36.273Z,15.59
2023-05-15T00:14:36.265Z,15.48
2023-05-15T00:15:36.277Z,15.54
2023-05-15T00:16:36.294Z,15.40
2023-05-15T00:17:36.243Z,15.45
2023-05-15T00:18:36.284Z,15.50
2023-05-15T00:19:36.206Z,15.51
2023-05-15T00:20:36.232Z,15.51
2023-05-15T00:21:36.183Z,15.47
2023-05-15T00:22:36.177Z,15.52
2023-05-15T00:23:36.163Z,15.48
2023-05-15T00:24:36.201Z,15.45
2023-05-15T00:25:36.164Z,15.48
2023-05-15T00:26:36.125Z,15.36
2023-05-15T00:27:36.120Z,15.33
2023-05-15T00:28:36.109Z,15.43
2023-05-15T00:29:36.125Z,15.40
2023-05-15T00:30:36.089Z,15.33
2023-05-15T00:31:36.142Z,15.30
2023-05-15T00:32:36.118Z,15.26
2023-05-15T00:33:36.057Z,15.25
2023-05-15T00:34:36.065Z,15.27
2023-05-15T00:35:36.035Z,15.32
2023-05-15T00:36:36.028Z,15.32
2023-05-15T00:37:36.022Z,15.26
2023-05-15T00:38:36.012Z,15.29
2023-05-15T00:39:36.025Z,15.25
2023-05-15T00:40:36.161Z,15.27
2023-05-15T00:41:35.977Z,15.15
2023-05-15T00:42:35.956Z,15.12
2023-05-15T00:43:35.951Z,15.15
2023-05-15T00:44:35.934Z,15.12
2023-05-15T00:45:35.959Z,15.17
2023-05-15T00:46:35.964Z,15.19
2023-05-15T00:47:35.925Z,15.25
2023-05-15T00:48:35.895Z,15.07
2023-05-15T00:49:35.890Z,15.12
2023-05-15T00:50:35.876Z,15.15
2023-05-15T00:51:35.894Z,15.05
2023-05-15T00:52:35.889Z,15.17
2023-05-15T00:53:35.884Z,15.04
2023-05-15T00:54:35.831Z,15.14
2023-05-15T00:55:35.820Z,15.05
2023-05-15T00:56:35.836Z,15.01
2023-05-15T00:57:35.823Z,15.11
2023-05-15T00:58:35.804Z,15.04
2023-05-15T00:59:35.784Z,14.96
2023-05-15T01:00:35.810Z,14.97
2023-05-15T01:01:35.797Z,15.01
2023-05-15T01:02:35.809Z,14.92
2023-05-15T01:03:35.810Z,14.99
2023-05-15T01:04:35.721Z,14.97
2023-05-15T01:05:35.730Z,14.97
2023-05-15T01:06:35.697Z,14.92
2023-05-15T01:07:35.694Z,14.89
2023-05-15T01:08:35.676Z,14.93
2023-05-15T01:09:35.671Z,14.83
2023-05-15T01:10:35.685Z,14.79
2023-05-15T01:11:35.649Z,14.85
2023-05-15T01:12:35.657Z,14.74
2023-05-15T01:13:35.648Z,14.86
2023-05-15T01:14:35.619Z,14.78
2023-05-15T01:15:35.630Z,14.82
2023-05-15T01:16:35.588Z,14.70
2023-05-15T01:17:35.713Z,14.69
2023-05-15T01:18:35.726Z,14.74
2023-05-15T01:19:35.643Z,14.74
2023-05-15T01:20:35.574Z,14.78
2023-05-15T01:21:35.553Z,14.61
2023-05-15T01:22:35.527Z,14.66
2023-05-15T01:23:35.522Z,14.63
2023-05-15T01:24:35.507Z,14.58
2023-05-15T01:25:35.516Z,14.63
2023-05-15T01:26:35.489Z,14.56
2023-05-15T01:27:35.477Z,14.64
2023-05-15T01:28:35.481Z,14.58
2023-05-15T01:29:35.474Z,14.53
2023-05-15T01:30:35.465Z,14.63
2023-05-15T01:31:35.461Z,14.49
2023-05-15T01:32:35.456Z,14.61
2023-05-15T01:33:35.407Z,14.59
2023-05-15T01:34:35.391Z,14.51
2023-05-15T01:35:35.417Z,14.59
2023-05-15T01:36:35.376Z,14.48
2023-05-15T01:37:35.360Z,14.44
2023-05-15T01:38:35.346Z,14.44
2023-05-15T01:39:35.338Z,14.48
2023-05-15T01:40:35.329Z,14.48
2023-05-15T01:41:35.341Z,14.45
2023-05-15T01:42:35.304Z,14.38
2023-05-15T01:43:35.297Z,14.36
2023-05-15T01:44:35.308Z,14.36
2023-05-15T01:45:35.274Z,14.38
2023-05-15T01:46:35.312Z,14.37
2023-05-15T01:47:35.307Z,14.37
2023-05-15T01:48:35.238Z,14.46
2023-05-15T01:49:35.225Z,14.36
2023-05-15T01:50:35.224Z,14.33
2023-05-15T01:51:35.225Z,14.30
2023-05-15T01:52:35.196Z,14.28
2023-05-15T01:53:35.186Z,14.30
2023-05-15T01:54:35.171Z,14.33
2023-05-15T01:55:35.165Z,14.34
2023-05-15T01:56:35.174Z,14.23
2023-05-15T01:57:35.147Z,14.28
2023-05-15T01:58:35.127Z,14.18
2023-05-15T01:59:35.125Z,14.26
2023-05-15T02:00:35.121Z,14.11
2023-05-15T02:01:35.135Z,14.28
2023-05-15T02:02:35.159Z,14.19
2023-05-15T02:03:35.186Z,14.15
2023-05-15T02:04:35.072Z,14.16
2023-05-15T02:05:35.055Z,14.16
2023-05-15T02:06:35.047Z,14.16
2023-05-15T02:07:35.054Z,14.08
2023-05-15T02:08:35.017Z,14.08
2023-05-15T02:09:35.009Z,14.12
2023-05-15T02:10:34.993Z,14.03
2023-05-15T02:11:34.983Z,14.04
2023-05-15T02:12:34.991Z,14.05
2023-05-15T02:13:34.963Z,14.08
2023-05-15T02:14:34.958Z,14.11
2023-05-15T02:15:34.944Z,14.05
2023-05-15T02:16:35.032Z,14.04
2023-05-15T02:17:34.971Z,13.98
2023-05-15T02:18:34.966Z,13.91
2023-05-15T02:19:34.900Z,13.91
2023-05-15T02:20:34.885Z,13.93
2023-05-15T02:21:34.880Z,14.01
2023-05-15T02:22:34.899Z,14.04
2023-05-15T02:23:34.884Z,13.88
2023-05-15T02:24:34.850Z,13.86
2023-05-15T02:25:34.834Z,13.90
2023-05-15T02:26:34.821Z,13.85
2023-05-15T02:27:34.824Z,13.93
2023-05-15T02:28:34.804Z,13.86
2023-05-15T02:29:34.786Z,13.88
2023-05-15T02:30:34.780Z,13.88
2023-05-15T02:31:34.812Z,13.88
2023-05-15T02:32:34.851Z,13.78
2023-05-15T02:33:34.768Z,13.90
2023-05-15T02:34:34.745Z,13.86
2023-05-15T02:35:34.756Z,13.83
2023-05-15T02:36:34.725Z,13.82
2023-05-15T02:37:34.701Z,13.82
2023-05-15T02:38:34.720Z,13.80
2023-05-15T02:39:34.687Z,13.78
2023-05-15T02:40:34.700Z,13.76
2023-05-15T02:41:34.668Z,13.65
2023-05-15T02:42:34.663Z,13.73
2023-05-15T02:43:34.637Z,13.68
2023-05-15T02:44:34.629Z,13.71
2023-05-15T02:45:34.657Z,13.68
2023-05-15T02:46:34.618Z,13.78
2023-05-15T02:47:34.642Z,13.72
2023-05-15T02:48:34.614Z,13.67
2023-05-15T02:49:34.572Z,13.65
2023-05-15T02:50:34.592Z,13.65
2023-05-15T02:51:34.557Z,13.68
2023-05-15T02:52:34.551Z,13.61
2023-05-15T02:53:34.528Z,13.65
2023-05-15T02:54:34.526Z,13.65
2023-05-15T02:55:34.534Z,13.61
2023-05-15T02:56:34.501Z,13.63
2023-05-15T02:57:34.521Z,13.57
2023-05-15T02:58:34.481Z,13.55
2023-05-15T02:59:34.464Z,13.58
2023-05-15T03:00:34.473Z,13.60
2023-05-15T03:01:34.483Z,13.57
2023-05-15T03:02:34.487Z,13.58
2023-05-15T03:03:34.418Z,13.54
2023-05-15T03:04:34.463Z,13.55
2023-05-15T03:05:34.414Z,13.54
2023-05-15T03:06:34.396Z,13.49
2023-05-15T03:07:34.374Z,13.49
2023-05-15T03:08:34.374Z,13.42
2023-05-15T03:09:34.356Z,13.42
2023-05-15T03:10:34.390Z,13.38
2023-05-15T03:11:34.334Z,13.43
2023-05-15T03:12:34.322Z,13.38
2023-05-15T03:13:34.314Z,13.35
2023-05-15T03:14:34.313Z,13.29
2023-05-15T03:15:34.310Z,13.43
2023-05-15T03:16:34.348Z,13.26
2023-05-15T03:17:34.285Z,13.39
2023-05-15T03:18:34.276Z,13.32
2023-05-15T03:19:34.251Z,13.39
2023-05-15T03:20:34.282Z,13.40
2023-05-15T03:21:34.251Z,13.29
2023-05-15T03:22:34.226Z,13.29
2023-05-15T03:23:36.424Z,13.24
2023-05-15T03:24:34.221Z,13.30
2023-05-15T03:25:34.184Z,13.27
2023-05-15T03:26:34.203Z,13.29
2023-05-15T03:27:34.166Z,13.35
2023-05-15T03:28:34.156Z,13.20
2023-05-15T03:29:34.142Z,13.30
2023-05-15T03:30:34.138Z,13.19
2023-05-15T03:31:34.185Z,13.17
2023-05-15T03:32:34.168Z,13.23
2023-05-15T03:33:34.097Z,13.30
2023-05-15T03:34:34.090Z,13.21
2023-05-15T03:35:34.087Z,13.20
2023-05-15T03:36:34.117Z,13.17
2023-05-15T03:37:34.056Z,13.17
2023-05-15T03:38:34.045Z,13.19
2023-05-15T03:39:34.032Z,13.17
2023-05-15T03:40:34.022Z,13.08
2023-05-15T03:41:34.043Z,13.11
2023-05-15T03:42:34.037Z,13.06
2023-05-15T03:43:33.990Z,13.14
2023-05-15T03:44:33.985Z,13.13
2023-05-15T03:45:33.967Z,13.11
2023-05-15T03:46:33.993Z,13.02
2023-05-15T03:47:33.968Z,13.04
2023-05-15T03:48:33.935Z,13.05
2023-05-15T03:49:33.922Z,13.02
2023-05-15T03:50:33.923Z,13.09
2023-05-15T03:51:33.924Z,12.99
2023-05-15T03:52:33.956Z,13.09
2023-05-15T03:53:33.886Z,13.01
2023-05-15T03:54:33.877Z,13.14
2023-05-15T03:55:33.873Z,13.06
2023-05-15T03:56:33.851Z,12.96
2023-05-15T03:57:33.864Z,12.95
2023-05-15T03:58:33.852Z,12.95
2023-05-15T03:59:33.825Z,12.93
2023-05-15T04:00:33.817Z,13.01
2023-05-15T04:01:41.423Z,12.91
2023-05-15T04:02:34.904Z,12.95
2023-05-15T04:03:33.842Z,12.96
2023-05-15T04:04:33.764Z,12.91
2023-05-15T04:05:33.805Z,12.98
2023-05-15T04:06:33.748Z,12.86
2023-05-15T04:07:33.750Z,12.80
2023-05-15T04:08:33.739Z,12.93
2023-05-15T04:09:33.732Z,12.90
2023-05-15T04:10:33.727Z,12.95
2023-05-15T04:11:33.695Z,12.77
2023-05-15T04:12:33.711Z,12.95
2023-05-15T04:13:33.669Z,12.93
2023-05-15T04:14:33.674Z,12.90
2023-05-15T04:15:33.641Z,12.95
2023-05-15T04:16:33.665Z,12.90
2023-05-15T04:17:33.688Z,12.90
2023-05-15T04:18:33.631Z,12.81
2023-05-15T04:19:33.623Z,12.91
2023-05-15T04:20:33.594Z,12.93
2023-05-15T04:21:33.580Z,12.88
2023-05-15T04:22:33.576Z,12.88
2023-05-15T04:23:33.557Z,12.84
2023-05-15T04:24:33.590Z,12.86
2023-05-15T04:25:33.530Z,12.84
2023-05-15T04:26:33.560Z,12.88
2023-05-15T04:27:33.512Z,12.76
2023-05-15T04:28:33.500Z,12.80
2023-05-15T04:29:33.513Z,12.77
2023-05-15T04:30:33.473Z,12.84
2023-05-15T04:31:33.526Z,12.76
2023-05-15T04:32:33.519Z,12.80
2023-05-15T04:33:33.462Z,12.81
2023-05-15T04:34:33.439Z,12.81
2023-05-15T04:35:33.421Z,12.77
2023-05-15T04:36:33.418Z,12.76
2023-05-15T04:37:33.408Z,12.79
2023-05-15T04:38:33.433Z,12.77
2023-05-15T04:39:33.376Z,12.81
2023-05-15T04:40:33.415Z,12.80
2023-05-15T04:41:33.363Z,12.81
2023-05-15T04:42:33.340Z,12.76
2023-05-15T04:43:33.358Z,12.81
2023-05-15T04:44:33.324Z,12.79
2023-05-15T04:45:33.333Z,12.77
2023-05-15T04:46:33.381Z,12.80
2023-05-15T04:47:33.323Z,12.80
2023-05-15T04:48:33.305Z,12.79
2023-05-15T04:49:33.266Z,12.83
2023-05-15T04:50:33.259Z,12.86
2023-05-15T04:51:33.257Z,12.73
2023-05-15T04:52:33.246Z,12.76
2023-05-15T04:53:33.242Z,12.80
2023-05-15T04:54:33.233Z,12.76
2023-05-15T04:55:33.794Z,12.80
2023-05-15T04:56:33.214Z,12.83
2023-05-15T04:57:33.186Z,12.83
2023-05-15T04:58:33.175Z,12.77
2023-05-15T04:59:33.182Z,12.87
2023-05-15T05:00:33.186Z,12.77
2023-05-15T05:01:33.150Z,12.83
2023-05-15T05:02:33.152Z,12.81
2023-05-15T05:03:33.151Z,12.84
2023-05-15T05:04:33.128Z,12.87
2023-05-15T05:05:33.094Z,12.88
2023-05-15T05:06:33.084Z,12.88
2023-05-15T05:07:33.083Z,12.93
2023-05-15T05:08:33.058Z,12.93
2023-05-15T05:09:33.068Z,12.91
2023-05-15T05:10:33.077Z,12.93
2023-05-15T05:11:33.040Z,12.95
2023-05-15T05:12:33.057Z,12.98
2023-05-15T05:13:33.007Z,12.99
2023-05-15T05:14:33.024Z,12.93
2023-05-15T05:15:32.988Z,12.95
2023-05-15T05:16:33.248Z,12.90
2023-05-15T05:17:32.983Z,12.93
2023-05-15T05:18:32.969Z,13.06
2023-05-15T05:19:32.944Z,13.04
2023-05-15T05:20:32.949Z,13.06
2023-05-15T05:21:32.947Z,13.06
2023-05-15T05:22:32.926Z,13.04
2023-05-15T05:23:32.903Z,13.13
2023-05-15T05:24:32.895Z,13.08
2023-05-15T05:25:32.883Z,13.19
2023-05-15T05:26:32.895Z,13.11
2023-05-15T05:27:32.859Z,13.08
2023-05-15T05:28:32.874Z,13.14
2023-05-15T05:29:32.840Z,13.26
2023-05-15T05:30:32.830Z,13.24
2023-05-15T05:31:32.832Z,13.21
2023-05-15T05:32:32.857Z,13.16
2023-05-15T05:33:32.790Z,13.30
2023-05-15T05:34:32.797Z,13.30
2023-05-15T05:35:32.787Z,13.23
2023-05-15T05:36:32.761Z,13.32
2023-05-15T05:37:32.770Z,13.29
2023-05-15T05:38:32.736Z,13.29
2023-05-15T05:39:32.720Z,13.42
2023-05-15T05:40:32.715Z,13.42
2023-05-15T05:41:32.705Z,13.45
2023-05-15T05:42:32.713Z,13.39
2023-05-15T05:43:32.682Z,13.40
2023-05-15T05:44:32.696Z,13.54
2023-05-15T05:45:32.659Z,13.58
2023-05-15T05:46:32.666Z,13.45
2023-05-15T05:47:32.728Z,13.54
2023-05-15T05:48:32.636Z,13.55
2023-05-15T05:49:32.630Z,13.53
2023-05-15T05:50:32.610Z,13.58
2023-05-15T05:51:32.600Z,13.63
2023-05-15T05:52:32.598Z,13.67
2023-05-15T05:53:32.565Z,13.68
2023-05-15T05:54:32.591Z,13.71
2023-05-15T05:55:32.554Z,13.68
2023-05-15T05:56:32.542Z,13.72
2023-05-15T05:57:32.546Z,13.64
2023-05-15T05:58:32.521Z,13.82
2023-05-15T05:59:32.535Z,13.79
2023-05-15T06:00:32.519Z,13.78
2023-05-15T06:01:32.488Z,13.75
2023-05-15T06:02:32.568Z,13.88
2023-05-15T06:03:32.585Z,13.82
2023-05-15T06:04:32.498Z,13.85
2023-05-15T06:05:32.442Z,13.82
2023-05-15T06:06:32.436Z,13.88
2023-05-15T06:07:32.444Z,13.90
2023-05-15T06:08:32.418Z,13.86
2023-05-15T06:09:32.398Z,13.88
2023-05-15T06:10:32.397Z,13.97
2023-05-15T06:11:32.380Z,13.90
2023-05-15T06:12:32.392Z,13.91
2023-05-15T06:13:32.359Z,14.00
2023-05-15T06:14:32.415Z,14.00
2023-05-15T06:15:32.344Z,13.96
2023-05-15T06:16:32.400Z,13.94
2023-05-15T06:17:32.341Z,14.01
2023-05-15T06:18:32.324Z,14.03
2023-05-15T06:19:32.288Z,14.04
2023-05-15T06:20:32.341Z,14.09
2023-05-15T06:21:32.281Z,14.03
2023-05-15T06:22:32.292Z,14.08
2023-05-15T06:23:32.268Z,14.09
2023-05-15T06:24:32.247Z,14.18
2023-05-15T06:25:32.220Z,14.13
2023-05-15T06:26:32.211Z,14.18
2023-05-15T06:27:32.224Z,14.15
2023-05-15T06:28:32.214Z,14.12
2023-05-15T06:29:32.191Z,14.22
2023-05-15T06:30:32.186Z,14.19
2023-05-15T06:31:32.208Z,14.26
2023-05-15T06:32:34.359Z,14.26
2023-05-15T06:33:32.173Z,14.30
2023-05-15T06:34:32.153Z,14.31
2023-05-15T06:35:32.114Z,14.30
2023-05-15T06:36:32.118Z,14.40
2023-05-15T06:37:32.101Z,14.36
2023-05-15T06:38:32.122Z,14.33
2023-05-15T06:39:32.119Z,14.37
2023-05-15T06:40:32.071Z,14.41
2023-05-15T06:41:32.054Z,14.38
2023-05-15T06:42:32.050Z,14.45
2023-05-15T06:43:32.057Z,14.49
2023-05-15T06:44:32.062Z,14.56
2023-05-15T06:45:32.025Z,14.51
2023-05-15T06:46:32.048Z,14.51
2023-05-15T06:47:32.007Z,14.56
2023-05-15T06:48:32.046Z,14.58
2023-05-15T06:49:31.974Z,14.53
2023-05-15T06:50:31.977Z,14.58
2023-05-15T06:51:31.958Z,14.61
2023-05-15T06:52:31.936Z,14.64
2023-05-15T06:53:31.928Z,14.64
2023-05-15T06:54:31.944Z,14.69
2023-05-15T06:55:31.911Z,14.70
2023-05-15T06:56:31.904Z,14.71
2023-05-15T06:57:31.902Z,14.82
2023-05-15T06:58:31.874Z,14.83
2023-05-15T06:59:31.887Z,14.79
2023-05-15T07:00:31.851Z,14.90
2023-05-15T07:01:31.895Z,14.89
2023-05-15T07:02:31.850Z,14.93
2023-05-15T07:03:31.824Z,14.97
2023-05-15T07:04:31.941Z,14.95
2023-05-15T07:05:31.803Z,15.07
2023-05-15T07:06:31.790Z,15.04
2023-05-15T07:07:31.807Z,15.05
2023-05-15T07:08:31.757Z,15.04
2023-05-15T07:09:31.770Z,15.07
2023-05-15T07:10:31.750Z,15.19
2023-05-15T07:11:31.737Z,15.14
2023-05-15T07:12:31.736Z,15.15
2023-05-15T07:13:31.705Z,15.19
2023-05-15T07:14:31.710Z,15.23
2023-05-15T07:15:31.695Z,15.30
2023-05-15T07:16:31.671Z,15.33
2023-05-15T07:17:31.848Z,15.26
2023-05-15T07:18:31.688Z,15.41
2023-05-15T07:19:31.765Z,15.38
2023-05-15T07:20:34.284Z,15.44
2023-05-15T07:21:31.637Z,15.48
2023-05-15T07:22:32.912Z,15.48
2023-05-15T07:23:31.601Z,15.43
2023-05-15T07:24:31.621Z,15.51
2023-05-15T07:25:31.597Z,15.58
2023-05-15T07:26:38.444Z,15.56
2023-05-15T07:27:32.556Z,15.59
2023-05-15T07:28:31.542Z,15.63
2023-05-15T07:29:31.608Z,15.68
2023-05-15T07:30:31.543Z,15.78
2023-05-15T07:31:31.649Z,15.73
2023-05-15T07:32:31.518Z,15.83
2023-05-15T07:33:31.496Z,15.84
2023-05-15T07:34:31.510Z,15.87
2023-05-15T07:35:31.474Z,15.96
2023-05-15T07:36:31.478Z,16.00
2023-05-15T07:37:31.449Z,15.99
2023-05-15T07:38:31.439Z,16.02
2023-05-15T07:39:31.468Z,16.03
2023-05-15T07:40:31.425Z,16.08
2023-05-15T07:41:31.409Z,16.10
2023-05-15T07:42:31.418Z,16.17
2023-05-15T07:43:31.388Z,16.18
2023-05-15T07:44:31.362Z,16.26
2023-05-15T07:45:31.393Z,16.26
2023-05-15T07:46:31.402Z,16.33
2023-05-15T07:47:31.424Z,16.24
2023-05-15T07:48:31.327Z,16.37
2023-05-15T07:49:31.324Z,16.40
2023-05-15T07:50:31.304Z,16.47
2023-05-15T07:51:31.298Z,16.47
2023-05-15T07:52:31.341Z,16.61
2023-05-15T07:53:31.274Z,16.57
2023-05-15T07:54:31.256Z,16.55
2023-05-15T07:55:31.251Z,16.65
2023-05-15T07:56:31.260Z,16.69
2023-05-15T07:57:31.226Z,16.67
2023-05-15T07:58:31.260Z,16.70
2023-05-15T07:59:31.241Z,16.73
2023-05-15T08:00:31.192Z,16.67
2023-05-15T08:01:32.636Z,16.72
2023-05-15T08:02:31.207Z,16.84
2023-05-15T08:03:31.335Z,16.77
2023-05-15T08:04:31.255Z,16.83
2023-05-15T08:05:31.144Z,16.87
2023-05-15T08:06:31.142Z,16.87
2023-05-15T08:07:31.121Z,16.88
2023-05-15T08:08:31.134Z,16.94
2023-05-15T08:09:31.145Z,17.10
2023-05-15T08:10:31.108Z,17.07
2023-05-15T08:11:31.081Z,17.10
2023-05-15T08:12:31.064Z,17.07
2023-05-15T08:13:31.075Z,17.10
2023-05-15T08:14:31.121Z,17.17
2023-05-15T08:15:31.062Z,17.09
2023-05-15T08:16:31.072Z,17.16
2023-05-15T08:17:31.040Z,17.19
2023-05-15T08:18:31.038Z,17.25
2023-05-15T08:19:30.995Z,17.20
2023-05-15T08:20:30.982Z,17.31
2023-05-15T08:21:30.982Z,17.30
2023-05-15T08:22:30.976Z,17.32
2023-05-15T08:23:30.975Z,17.39
2023-05-15T08:24:31.009Z,17.35
2023-05-15T08:25:30.951Z,17.37
2023-05-15T08:26:30.937Z,17.41
2023-05-15T08:27:30.956Z,17.46
2023-05-15T08:28:30.990Z,17.43
2023-05-15T08:29:30.888Z,17.54
2023-05-15T08:30:30.877Z,17.43
2023-05-15T08:31:30.907Z,17.49
2023-05-15T08:32:30.891Z,17.50
2023-05-15T08:33:30.867Z,17.50
2023-05-15T08:34:30.828Z,17.49
2023-05-15T08:35:30.881Z,17.46
2023-05-15T08:36:30.855Z,17.49
2023-05-15T08:37:30.799Z,17.53
2023-05-15T08:38:30.783Z,17.59
2023-05-15T08:39:30.792Z,17.63
2023-05-15T08:40:39.046Z,17.68
2023-05-15T08:41:40.121Z,17.63
2023-05-15T08:42:34.092Z,17.66
2023-05-15T08:43:30.738Z,17.76
2023-05-15T08:44:30.728Z,17.78
2023-05-15T08:45:30.741Z,17.78
2023-05-15T08:46:30.710Z,17.75
2023-05-15T08:47:30.694Z,17.76
2023-05-15T08:48:30.717Z,17.78
2023-05-15T08:49:30.686Z,17.87
2023-05-15T08:50:30.662Z,17.81
2023-05-15T08:51:30.670Z,17.72
2023-05-15T08:52:30.637Z,17.84
2023-05-15T08:53:30.654Z,17.81
2023-05-15T08:54:30.618Z,17.86
2023-05-15T08:55:30.631Z,17.88
2023-05-15T08:56:30.639Z,17.88
2023-05-15T08:57:30.592Z,17.87
2023-05-15T08:58:30.577Z,17.94
2023-05-15T08:59:30.564Z,17.93
2023-05-15T09:00:30.571Z,17.96
2023-05-15T09:01:30.645Z,17.94
2023-05-15T09:02:30.554Z,17.96
2023-05-15T09:03:30.620Z,18.05
2023-05-15T09:04:30.510Z,18.02
2023-05-15T09:05:30.505Z,17.97
2023-05-15T09:06:30.486Z,18.03
2023-05-15T09:07:30.481Z,18.18
2023-05-15T09:08:30.498Z,18.08
2023-05-15T09:09:30.455Z,18.08
2023-05-15T09:10:30.452Z,18.09
2023-05-15T09:11:30.456Z,18.15
2023-05-15T09:12:30.443Z,18.15
2023-05-15T09:13:30.412Z,18.21
2023-05-15T09:14:30.399Z,18.17
2023-05-15T09:15:30.410Z,18.18
2023-05-15T09:16:30.413Z,18.21
2023-05-15T09:17:30.383Z,18.23
2023-05-15T09:18:30.383Z,18.26
2023-05-15T09:19:30.354Z,18.24
2023-05-15T09:20:30.347Z,18.20
2023-05-15T09:21:30.348Z,18.24
2023-05-15T09:22:30.316Z,18.36
2023-05-15T09:23:30.307Z,18.33
2023-05-15T09:24:30.289Z,18.24
2023-05-15T09:25:30.280Z,18.27
2023-05-15T09:26:30.284Z,18.28
2023-05-15T09:27:30.270Z,18.27
2023-05-15T09:28:30.295Z,18.30
2023-05-15T09:29:30.235Z,18.31
2023-05-15T09:30:30.255Z,18.31
2023-05-15T09:31:30.261Z,18.42
2023-05-15T09:32:30.234Z,18.42
2023-05-15T09:33:30.212Z,18.41
2023-05-15T09:34:30.185Z,18.46
2023-05-15T09:35:30.545Z,18.46
2023-05-15T09:36:30.205Z,18.41
2023-05-15T09:37:30.184Z,18.52
2023-05-15T09:38:30.135Z,18.52
2023-05-15T09:39:30.146Z,18.56
2023-05-15T09:40:30.109Z,18.61
2023-05-15T09:41:30.128Z,18.66
2023-05-15T09:42:30.114Z,18.64
2023-05-15T09:43:30.090Z,18.71
2023-05-15T09:44:30.089Z,18.71
2023-05-15T09:45:30.491Z,18.67
2023-05-15T09:46:30.172Z,18.67
2023-05-15T09:47:30.291Z,18.74
2023-05-15T09:48:30.170Z,18.74
2023-05-15T09:49:31.044Z,18.70
2023-05-15T09:50:30.036Z,18.75
2023-05-15T09:51:30.021Z,18.81
2023-05-15T09:52:29.981Z,18.78
2023-05-15T09:53:29.969Z,18.88
2023-05-15T09:54:29.993Z,18.85
2023-05-15T09:55:29.952Z,18.83
2023-05-15T09:56:29.954Z,18.89
2023-05-15T09:57:29.984Z,18.89
2023-05-15T09:58:29.923Z,18.88
2023-05-15T09:59:29.910Z,18.86
2023-05-15T10:00:31.969Z,18.88
2023-05-15T10:01:29.935Z,18.89
2023-05-15T10:02:29.895Z,18.96
2023-05-15T10:03:29.865Z,18.93
2023-05-15T10:04:29.845Z,18.98
2023-05-15T10:05:41.951Z,18.96
2023-05-15T10:06:30.855Z,19.01
2023-05-15T10:07:29.829Z,19.04
2023-05-15T10:08:29.815Z,19.13
2023-05-15T10:09:29.796Z,19.09
2023-05-15T10:10:29.787Z,19.07
2023-05-15T10:11:29.778Z,19.04
2023-05-15T10:12:29.784Z,19.09
2023-05-15T10:13:29.779Z,19.12
2023-05-15T10:14:29.747Z,19.16
2023-05-15T10:15:29.739Z,19.15
2023-05-15T10:16:29.847Z,19.09
2023-05-15T10:17:29.756Z,19.07
2023-05-15T10:18:29.733Z,19.07
2023-05-15T10:19:29.698Z,19.16
2023-05-15T10:20:29.690Z,19.15
2023-05-15T10:21:29.666Z,19.16
2023-05-15T10:22:29.681Z,19.16
2023-05-15T10:23:29.670Z,19.22
2023-05-15T10:24:29.641Z,19.22
2023-05-15T10:25:29.629Z,19.15
2023-05-15T10:26:29.607Z,19.19
2023-05-15T10:27:29.631Z,19.19
2023-05-15T10:28:29.589Z,19.19
2023-05-15T10:29:29.596Z,19.22
2023-05-15T10:30:29.601Z,19.16
2023-05-15T10:31:29.622Z,19.19
2023-05-15T10:32:29.621Z,19.16
2023-05-15T10:33:29.589Z,19.23
2023-05-15T10:34:29.533Z,19.09
2023-05-15T10:35:29.524Z,19.17
2023-05-15T10:36:29.513Z,19.23
2023-05-15T10:37:29.566Z,19.13
2023-05-15T10:38:29.495Z,19.20
2023-05-15T10:39:29.503Z,19.24
2023-05-15T10:40:29.460Z,19.24
2023-05-15T10:41:29.481Z,19.20
2023-05-15T10:42:29.442Z,19.26
2023-05-15T10:43:29.429Z,19.16
2023-05-15T10:44:29.453Z,19.30
2023-05-15T10:45:29.407Z,19.16
2023-05-15T10:46:29.420Z,19.23
2023-05-15T10:47:29.420Z,19.23
2023-05-15T10:48:29.396Z,19.24
2023-05-15T10:49:29.371Z,19.19
2023-05-15T10:50:29.370Z,19.24
2023-05-15T10:51:29.355Z,19.27
2023-05-15T10:52:29.330Z,19.24
2023-05-15T10:53:29.324Z,19.24
2023-05-15T10:54:29.312Z,19.20
2023-05-15T10:55:29.321Z,19.22
2023-05-15T10:56:29.382Z,19.23
2023-05-15T10:57:29.281Z,19.24
2023-05-15T10:58:29.270Z,19.30
2023-05-15T10:59:29.254Z,19.30
2023-05-15T11:00:29.592Z,19.26
2023-05-15T11:01:29.346Z,19.26
2023-05-15T11:02:29.243Z,19.30
2023-05-15T11:03:37.939Z,19.24
2023-05-15T11:04:30.237Z,19.24
2023-05-15T11:05:29.195Z,19.23
2023-05-15T11:06:29.203Z,19.35
2023-05-15T11:07:29.176Z,19.37
2023-05-15T11:08:29.173Z,19.34
2023-05-15T11:09:29.171Z,19.38
2023-05-15T11:10:29.147Z,19.38
2023-05-15T11:11:29.124Z,19.34
2023-05-15T11:12:29.138Z,19.37
2023-05-15T11:13:29.102Z,19.37
2023-05-15T11:14:29.111Z,19.44
2023-05-15T11:15:29.087Z,19.41
2023-05-15T11:16:29.154Z,19.49
2023-05-15T11:17:29.072Z,19.41
2023-05-15T11:18:29.051Z,19.47
2023-05-15T11:19:29.054Z,19.44
2023-05-15T11:20:29.054Z,19.50
2023-05-15T11:21:29.014Z,19.52
2023-05-15T11:22:29.000Z,19.60
2023-05-15T11:23:29.025Z,19.53
2023-05-15T11:24:29.015Z,19.63
2023-05-15T11:25:28.976Z,19.63
2023-05-15T11:26:29.009Z,19.64
2023-05-15T11:27:28.951Z,19.68
2023-05-15T11:28:31.281Z,19.70
2023-05-15T11:29:28.948Z,19.70
2023-05-15T11:30:28.931Z,19.77
2023-05-15T11:31:28.963Z,19.75
2023-05-15T11:32:28.926Z,19.75
2023-05-15T11:33:28.883Z,19.78
2023-05-15T11:34:28.872Z,19.86
2023-05-15T11:35:28.901Z,19.94
2023-05-15T11:36:28.883Z,19.99
2023-05-15T11:37:28.841Z,20.04
2023-05-15T11:38:28.835Z,20.08
2023-05-15T11:39:28.834Z,20.09
2023-05-15T11:40:28.972Z,20.15
2023-05-15T11:41:28.800Z,20.25
2023-05-15T11:42:28.819Z,20.27
2023-05-15T11:43:28.798Z,20.30
2023-05-15T11:44:28.777Z,20.34
2023-05-15T11:45:28.765Z,20.42
2023-05-15T11:46:28.790Z,20.44
2023-05-15T11:47:28.750Z,20.52
2023-05-15T11:48:28.741Z,20.67
2023-05-15T11:49:28.714Z,20.73
2023-05-15T11:50:28.713Z,20.71
2023-05-15T11:51:28.720Z,20.79
2023-05-15T11:52:28.704Z,20.92
2023-05-15T11:53:28.672Z,21.10
2023-05-15T11:54:28.663Z,21.10
2023-05-15T11:55:28.662Z,21.14
2023-05-15T11:56:28.694Z,21.28
2023-05-15T11:57:28.632Z,21.29
2023-05-15T11:58:28.636Z,21.40
2023-05-15T11:59:28.615Z,21.47
2023-05-15T12:00:28.609Z,21.59
2023-05-15T12:01:28.631Z,21.65
2023-05-15T12:02:28.651Z,21.77
2023-05-15T12:03:28.719Z,21.82
2023-05-15T12:04:28.607Z,21.93
2023-05-15T12:05:28.563Z,22.01
2023-05-15T12:06:28.556Z,22.13
2023-05-15T12:07:28.524Z,22.11
2023-05-15T12:08:28.537Z,22.28
2023-05-15T12:09:28.528Z,22.33
2023-05-15T12:10:28.496Z,22.46
2023-05-15T12:11:28.503Z,22.53
2023-05-15T12:12:28.493Z,22.61
2023-05-15T12:13:28.459Z,22.67
2023-05-15T12:14:28.509Z,22.77
2023-05-15T12:15:28.437Z,22.92
2023-05-15T12:16:28.554Z,23.01
2023-05-15T12:17:28.448Z,23.10
2023-05-15T12:18:28.434Z,23.08
2023-05-15T12:19:28.424Z,23.18
2023-05-15T12:20:28.404Z,23.28
2023-05-15T12:21:28.411Z,23.29
2023-05-15T12:22:28.390Z,23.36
2023-05-15T12:23:28.396Z,23.45
2023-05-15T12:24:28.374Z,23.60
2023-05-15T12:25:28.331Z,23.55
2023-05-15T12:26:28.340Z,23.74
2023-05-15T12:27:28.334Z,23.74
2023-05-15T12:28:28.308Z,23.76
2023-05-15T12:29:28.302Z,23.88
2023-05-15T12:30:28.300Z,23.98
2023-05-15T12:31:28.341Z,24.04
2023-05-15T12:32:28.316Z,24.11
2023-05-15T12:33:28.254Z,24.23
2023-05-15T12:34:28.239Z,24.22
2023-05-15T12:35:28.229Z,24.33
2023-05-15T12:36:28.248Z,24.52
2023-05-15T12:37:28.244Z,24.52
2023-05-15T12:38:28.214Z,24.60
2023-05-15T12:39:28.187Z,24.58
2023-05-15T12:40:28.217Z,24.71
2023-05-15T12:41:28.166Z,24.74
2023-05-15T12:42:28.189Z,24.84
2023-05-15T12:43:28.144Z,24.90
2023-05-15T12:44:28.135Z,24.93
2023-05-15T12:45:28.127Z,25.03
2023-05-15T12:46:28.167Z,25.04
2023-05-15T12:47:28.145Z,25.23
2023-05-15T12:48:28.125Z,25.21
2023-05-15T12:49:28.077Z,25.30
2023-05-15T12:50:28.279Z,25.43
2023-05-15T12:51:28.057Z,25.46
2023-05-15T12:52:28.081Z,25.55