createdAt,value
2023-03-29T00:02:07.643Z,101487.63
2023-03-29T00:04:35.532Z,101492.88
2023-03-29T00:07:04.492Z,101477.53
2023-03-29T00:09:33.484Z,101475.94
2023-03-29T00:12:01.801Z,101482.28
2023-03-29T00:14:32.748Z,101484.94
2023-03-29T00:16:59.979Z,101479.94
2023-03-29T00:19:27.380Z,101477.88
2023-03-29T00:21:54.848Z,101474.44
2023-03-29T00:24:23.908Z,101469.06
2023-03-29T00:26:51.058Z,101464.69
2023-03-29T00:29:18.450Z,101465.63
2023-03-29T00:31:52.345Z,101461.16
2023-03-29T00:34:23.282Z,101455.66
2023-03-29T00:36:50.967Z,101458.47
2023-03-29T00:39:19.063Z,101449.03
2023-03-29T00:41:47.637Z,101445.91
2023-03-29T00:44:53.553Z,101447.84
2023-03-29T00:47:30.394Z,101443.25
2023-03-29T00:50:01.676Z,101441.84
2023-03-29T00:52:32.125Z,101438.09
2023-03-29T00:55:03.814Z,101440.88
2023-03-29T00:57:32.509Z,101434.66
2023-03-29T01:00:00.059Z,101431.00
2023-03-29T01:02:29.249Z,101436.47
2023-03-29T01:05:00.722Z,101426.63
2023-03-29T01:08:02.731Z,101423.06
2023-03-29T01:10:37.614Z,101420.50
2023-03-29T01:13:09.435Z,101420.50
2023-03-29T01:15:37.698Z,101418.78
2023-03-29T01:18:05.011Z,101409.75
2023-03-29T01:20:43.818Z,101400.78
2023-03-29T01:23:28.717Z,101393.69
2023-03-29T01:26:12.937Z,101392.81
2023-03-29T01:28:50.852Z,101385.63
2023-03-29T01:31:22.571Z,101380.53
2023-03-29T01:33:53.582Z,101380.19
2023-03-29T01:36:28.062Z,101379.56
2023-03-29T01:39:00.808Z,101376.88
2023-03-29T01:41:41.334Z,101367.22
2023-03-29T01:44:19.616Z,101360.25
2023-03-29T01:46:48.421Z,101362.84
2023-03-29T01:49:25.218Z,101356.41
2023-03-29T01:51:59.878Z,101354.56
2023-03-29T01:54:33.495Z,101353.94
2023-03-29T01:57:04.650Z,101351.25
2023-03-29T01:59:34.442Z,101348.78
2023-03-29T02:02:05.082Z,101348.56
2023-03-29T02:04:38.676Z,101342.47
2023-03-29T02:07:08.682Z,101343.22
2023-03-29T02:09:37.242Z,101328.31
2023-03-29T02:12:04.797Z,101335.19
2023-03-29T02:14:31.981Z,101325.31
2023-03-29T02:17:18.292Z,101316.50
2023-03-29T02:19:50.106Z,101320.16
2023-03-29T02:22:23.310Z,101313.94
2023-03-29T02:24:52.118Z,101313.81
2023-03-29T02:27:19.283Z,101311.38
2023-03-29T02:29:47.805Z,101310.28
2023-03-29T02:32:28.486Z,101304.19
2023-03-29T02:34:59.275Z,101305.78
2023-03-29T02:37:30.208Z,101312.34
2023-03-29T02:39:57.938Z,101301.50
2023-03-29T02:42:26.168Z,101303.53
2023-03-29T02:44:56.148Z,101297.22
2023-03-29T02:47:32.077Z,101295.50
2023-03-29T02:50:00.206Z,101288.53
2023-03-29T02:52:33.426Z,101269.56
2023-03-29T02:55:03.086Z,101273.22
2023-03-29T02:57:32.271Z,101270.66
2023-03-29T02:59:59.839Z,101263.47
2023-03-29T03:02:28.133Z,101261.72
2023-03-29T03:04:55.432Z,101264.41
2023-03-29T03:07:22.610Z,101260.03
2023-03-29T03:09:49.792Z,101265.31
2023-03-29T03:12:17.313Z,101266.25
2023-03-29T03:14:44.679Z,101260.78
2023-03-29T03:17:11.932Z,101250.16
2023-03-29T03:19:39.173Z,101252.22
2023-03-29T03:22:07.656Z,101242.97
2023-03-29T03:24:35.426Z,101252.97
2023-03-29T03:27:02.619Z,101242.03
2023-03-29T03:29:29.846Z,101244.09
2023-03-29T03:31:57.051Z,101239.66
2023-03-29T03:34:24.293Z,101239.78
2023-03-29T03:36:51.493Z,101236.13
2023-03-29T03:39:18.908Z,101233.38
2023-03-29T03:41:46.198Z,101242.97
2023-03-29T03:44:13.422Z,101237.84
2023-03-29T03:46:40.594Z,101237.22
2023-03-29T03:49:07.836Z,101226.41
2023-03-29T03:51:38.106Z,101233.59
2023-03-29T03:54:05.649Z,101229.06
2023-03-29T03:56:34.190Z,101225.53
2023-03-29T03:59:01.469Z,101229.94
2023-03-29T04:01:28.628Z,101226.50
2023-03-29T04:03:55.976Z,101224.78
2023-03-29T04:06:23.271Z,101220.28
2023-03-29T04:08:50.597Z,101220.50
2023-03-29T04:11:17.801Z,101223.09
2023-03-29T04:13:45.005Z,101222.25
2023-03-29T04:16:12.456Z,101219.56
2023-03-29T04:18:39.786Z,101224.91
2023-03-29T04:21:07.115Z,101222.88
2023-03-29T04:23:34.401Z,101224.03
2023-03-29T04:26:01.554Z,101212.38
2023-03-29T04:28:28.742Z,101218.91
2023-03-29T04:30:56.278Z,101217.09
2023-03-29T04:33:23.541Z,101221.34
2023-03-29T04:35:50.807Z,101216.00
2023-03-29T04:38:22.935Z,101213.31
2023-03-29T04:40:51.016Z,101203.56
2023-03-29T04:43:18.282Z,101206.78
2023-03-29T04:45:45.581Z,101206.88
2023-03-29T04:48:13.039Z,101207.72
2023-03-29T04:50:40.773Z,101202.50
2023-03-29T04:53:08.535Z,101193.25
2023-03-29T04:55:38.402Z,101187.66
2023-03-29T04:58:07.989Z,101189.28
2023-03-29T05:00:35.362Z,101193.66
2023-03-29T05:03:04.302Z,101194.06
2023-03-29T05:05:31.592Z,101186.19
2023-03-29T05:07:58.748Z,101187.53
2023-03-29T05:10:26.006Z,101192.91
2023-03-29T05:12:54.136Z,101180.72
2023-03-29T05:15:22.433Z,101183.22
2023-03-29T05:17:49.725Z,101176.31
2023-03-29T05:20:17.608Z,101173.22
2023-03-29T05:22:44.804Z,101176.25
2023-03-29T05:25:12.481Z,101169.28
2023-03-29T05:27:39.931Z,101166.19
2023-03-29T05:30:09.333Z,101171.97
2023-03-29T05:32:39.500Z,101175.06
2023-03-29T05:35:06.961Z,101167.81
2023-03-29T05:37:34.605Z,101169.84
2023-03-29T05:40:05.762Z,101178.06
2023-03-29T05:42:33.609Z,101167.03
2023-03-29T05:45:00.882Z,101179.50
2023-03-29T05:47:28.569Z,101182.16
2023-03-29T05:49:55.939Z,101177.97
2023-03-29T05:52:23.817Z,101182.38
2023-03-29T05:54:51.534Z,101177.75
2023-03-29T05:57:18.814Z,101174.97
2023-03-29T05:59:46.892Z,101167.25
2023-03-29T06:02:16.038Z,101173.81
2023-03-29T06:04:43.407Z,101161.06
2023-03-29T06:07:12.463Z,101158.72
2023-03-29T06:09:39.929Z,101161.28
2023-03-29T06:12:07.961Z,101165.69
2023-03-29T06:14:36.411Z,101162.88
2023-03-29T06:17:03.752Z,101159.31
2023-03-29T06:19:31.062Z,101169.41
2023-03-29T06:21:58.324Z,101163.41
2023-03-29T06:24:26.045Z,101163.53
2023-03-29T06:26:53.344Z,101157.41
2023-03-29T06:29:20.734Z,101154.91
2023-03-29T06:31:57.349Z,101158.06
2023-03-29T06:34:24.626Z,101160.84
2023-03-29T06:36:52.949Z,101154.28
2023-03-29T06:39:20.479Z,101152.41
2023-03-29T06:41:47.876Z,101154.59
2023-03-29T06:44:15.307Z,101151.25
2023-03-29T06:46:42.674Z,101155.31
2023-03-29T06:49:10.207Z,101159.91
2023-03-29T06:51:37.511Z,101155.19
2023-03-29T06:54:05.391Z,101159.69
2023-03-29T06:56:34.170Z,101159.91
2023-03-29T06:59:01.386Z,101155.31
2023-03-29T07:01:28.669Z,101155.41
2023-03-29T07:03:57.278Z,101157.72
2023-03-29T07:06:24.482Z,101152.50
2023-03-29T07:08:52.490Z,101154.19
2023-03-29T07:11:20.385Z,101153.25
2023-03-29T07:13:48.898Z,101156.88
2023-03-29T07:16:16.326Z,101159.47
2023-03-29T07:18:46.820Z,101159.31
2023-03-29T07:21:14.009Z,101153.25
2023-03-29T07:23:42.187Z,101158.66
2023-03-29T07:26:10.389Z,101154.75
2023-03-29T07:28:40.620Z,101158.31
2023-03-29T07:31:11.123Z,101158.09
2023-03-29T07:33:42.477Z,101157.84
2023-03-29T07:36:11.077Z,101154.44
2023-03-29T07:38:38.545Z,101155.41
2023-03-29T07:41:07.928Z,101151.63
2023-03-29T07:43:35.518Z,101152.16
2023-03-29T07:46:04.814Z,101150.31
2023-03-29T07:48:32.967Z,101154.38
2023-03-29T07:51:00.990Z,101157.75
2023-03-29T07:53:29.600Z,101161.50
2023-03-29T07:55:57.055Z,101149.16
2023-03-29T07:58:24.324Z,101156.19
2023-03-29T08:00:51.529Z,101149.13
2023-03-29T08:03:19.061Z,101140.56
2023-03-29T08:05:47.442Z,101141.84
2023-03-29T08:08:14.701Z,101142.97
2023-03-29T08:10:42.502Z,101131.78
2023-03-29T08:13:10.242Z,101138.13
2023-03-29T08:15:39.329Z,101125.56
2023-03-29T08:18:06.974Z,101128.88
2023-03-29T08:20:34.276Z,101122.06
2023-03-29T08:23:01.756Z,101115.75
2023-03-29T08:25:29.255Z,101111.25
2023-03-29T08:27:56.630Z,101104.56
2023-03-29T08:30:23.940Z,101106.03
2023-03-29T08:32:53.653Z,101100.44
2023-03-29T08:35:22.369Z,101096.69
2023-03-29T08:37:49.619Z,101101.94
2023-03-29T08:40:21.427Z,101092.25
2023-03-29T08:43:07.407Z,101102.28
2023-03-29T08:46:00.423Z,101095.78
2023-03-29T08:48:42.314Z,101096.56
2023-03-29T08:51:21.946Z,101094.63
2023-03-29T08:53:57.750Z,101089.38
2023-03-29T08:56:27.764Z,101092.81
2023-03-29T08:58:57.685Z,101086.81
2023-03-29T09:01:27.998Z,101092.06
2023-03-29T09:04:09.085Z,101084.00
2023-03-29T09:06:38.844Z,101083.06
2023-03-29T09:09:17.767Z,101093.78
2023-03-29T09:11:44.878Z,101082.19
2023-03-29T09:14:33.873Z,101078.97
2023-03-29T09:17:23.324Z,101083.28
2023-03-29T09:20:04.946Z,101080.38
2023-03-29T09:23:13.552Z,101080.25
2023-03-29T09:26:08.269Z,101079.25
2023-03-29T09:28:43.940Z,101084.53
2023-03-29T09:31:16.690Z,101075.72
2023-03-29T09:33:52.399Z,101090.50
2023-03-29T09:36:52.430Z,101082.56
2023-03-29T09:39:23.116Z,101077.19
2023-03-29T09:41:57.769Z,101071.81
2023-03-29T09:44:31.335Z,101080.84
2023-03-29T09:47:08.772Z,101067.22
2023-03-29T09:49:40.394Z,101064.75
2023-03-29T09:52:13.009Z,101062.69
2023-03-29T09:54:40.643Z,101059.78
2023-03-29T09:57:14.065Z,101056.09
2023-03-29T09:59:41.335Z,101057.94
2023-03-29T10:02:11.953Z,101042.59
2023-03-29T10:04:41.970Z,101047.97
2023-03-29T10:07:16.652Z,101059.66
2023-03-29T10:09:45.663Z,101054.78
2023-03-29T10:12:13.021Z,101043.44
2023-03-29T10:14:53.606Z,101036.47
2023-03-29T10:17:32.686Z,101045.75
2023-03-29T10:20:04.508Z,101033.19
2023-03-29T10:22:43.734Z,101029.66
2023-03-29T10:25:15.760Z,101030.28
2023-03-29T10:27:44.705Z,101034.03
2023-03-29T10:30:23.128Z,101030.50
2023-03-29T10:32:58.878Z,101021.63
2023-03-29T10:35:29.968Z,101012.34
2023-03-29T10:38:01.667Z,101011.50
2023-03-29T10:40:30.917Z,101015.88
2023-03-29T10:43:11.842Z,101008.72
2023-03-29T10:45:42.797Z,101011.38
2023-03-29T10:48:14.751Z,101004.19
2023-03-29T10:50:42.971Z,101010.41
2023-03-29T10:53:19.218Z,100995.16
2023-03-29T10:56:08.174Z,100996.16
2023-03-29T10:58:41.653Z,100993.47
2023-03-29T11:01:17.822Z,100999.69
2023-03-29T11:03:57.122Z,101000.53
2023-03-29T11:06:37.115Z,100991.38
2023-03-29T11:09:27.650Z,100999.44
2023-03-29T11:12:27.829Z,100990.66
2023-03-29T11:15:32.202Z,101000.66
2023-03-29T11:18:33.182Z,101003.56
2023-03-29T11:21:17.786Z,100995.53
2023-03-29T11:24:23.192Z,100992.00
2023-03-29T11:27:11.708Z,100991.16
2023-03-29T11:29:43.397Z,100983.09
2023-03-29T11:32:37.261Z,100981.16
2023-03-29T11:35:25.364Z,100981.16
2023-03-29T11:38:21.799Z,100969.44
2023-03-29T11:40:54.966Z,100976.50
2023-03-29T11:43:38.689Z,100976.75
2023-03-29T11:46:21.998Z,100965.53
2023-03-29T11:49:11.226Z,100971.50
2023-03-29T11:52:13.345Z,100966.38
2023-03-29T11:54:51.934Z,100971.63
2023-03-29T11:57:36.364Z,100982.72
2023-03-29T12:00:26.098Z,100985.53
2023-03-29T12:02:58.663Z,100974.81
2023-03-29T12:05:51.652Z,100975.50
2023-03-29T12:08:26.780Z,100968.59
2023-03-29T12:11:07.139Z,100959.56
2023-03-29T12:13:49.501Z,100955.03
2023-03-29T12:16:34.429Z,100957.88
2023-03-29T12:19:17.402Z,100959.69
2023-03-29T12:21:46.310Z,100954.34
2023-03-29T12:24:15.885Z,100962.38
2023-03-29T12:26:57.854Z,100964.06
2023-03-29T12:29:39.547Z,100972.22
2023-03-29T12:32:28.979Z,100963.34
2023-03-29T12:35:18.566Z,100941.88
2023-03-29T12:37:53.397Z,100936.41
2023-03-29T12:40:22.558Z,100943.59
2023-03-29T12:43:05.375Z,100933.81
2023-03-29T12:45:40.044Z,100940.63
2023-03-29T12:48:13.264Z,100935.66
2023-03-29T12:50:52.787Z,100935.81
2023-03-29T12:53:34.699Z,100931.53
2023-03-29T12:56:09.495Z,100919.56
2023-03-29T12:58:48.729Z,100908.00
2023-03-29T13:01:29.203Z,100908.97
2023-03-29T13:04:01.430Z,100907.00
2023-03-29T13:06:48.650Z,100913.59
2023-03-29T13:09:30.411Z,100914.22
2023-03-29T13:12:13.114Z,100917.97
2023-03-29T13:14:47.023Z,100916.03
2023-03-29T13:18:04.472Z,100910.69
2023-03-29T13:21:03.398Z,100914.34
2023-03-29T13:23:39.800Z,100914.34
2023-03-29T13:26:27.039Z,100909.09
2023-03-29T13:29:22.410Z,100903.88
2023-03-29T13:32:20.190Z,100909.22
2023-03-29T13:34:57.618Z,100901.88
2023-03-29T13:37:41.817Z,100901.19
2023-03-29T13:40:33.167Z,100899.34
2023-03-29T13:43:09.262Z,100894.84
2023-03-29T13:45:37.054Z,100891.16
2023-03-29T13:48:21.920Z,100889.47
2023-03-29T13:51:08.012Z,100890.91
2023-03-29T13:53:40.862Z,100896.53
2023-03-29T13:56:14.515Z,100891.06
2023-03-29T13:58:58.369Z,100886.53
2023-03-29T14:01:39.563Z,100888.22
2023-03-29T14:04:08.368Z,100877.50
2023-03-29T14:06:36.738Z,100889.31
2023-03-29T14:09:09.121Z,100892.75
2023-03-29T14:11:36.511Z,100883.72
2023-03-29T14:14:05.274Z,100877.38
2023-03-29T14:16:36.778Z,100884.69
2023-03-29T14:19:06.862Z,100886.53
2023-03-29T14:21:34.676Z,100874.13
2023-03-29T14:24:02.956Z,100876.66
2023-03-29T14:26:33.505Z,100865.06
2023-03-29T14:29:02.101Z,100873.13
2023-03-29T14:31:36.036Z,100877.50
2023-03-29T14:34:06.096Z,100864.09
2023-03-29T14:36:34.123Z,100867.75
2023-03-29T14:39:18.804Z,100871.28
2023-03-29T14:41:59.379Z,100870.44
2023-03-29T14:44:29.856Z,100874.13
2023-03-29T14:46:57.777Z,100866.28
2023-03-29T14:49:25.231Z,100866.78
2023-03-29T14:51:53.379Z,100860.06
2023-03-29T14:54:24.973Z,100860.41
2023-03-29T14:56:52.978Z,100859.75
2023-03-29T14:59:35.203Z,100855.13
2023-03-29T15:02:03.878Z,100861.94
2023-03-29T15:04:35.066Z,100861.09
2023-03-29T15:07:04.875Z,100861.94
2023-03-29T15:09:34.236Z,100861.22
2023-03-29T15:12:02.802Z,100852.34
2023-03-29T15:14:36.890Z,100841.59
2023-03-29T15:17:14.855Z,100841.47
2023-03-29T15:19:42.040Z,100838.63
2023-03-29T15:22:11.712Z,100830.88
2023-03-29T15:24:46.885Z,100828.63
2023-03-29T15:27:16.946Z,100822.28
2023-03-29T15:29:46.843Z,100816.06
2023-03-29T15:32:25.033Z,100815.09
2023-03-29T15:34:59.609Z,100813.38
2023-03-29T15:37:26.942Z,100818.88
2023-03-29T15:39:54.212Z,100805.31
2023-03-29T15:42:21.551Z,100801.06
2023-03-29T15:44:48.720Z,100801.53
2023-03-29T15:47:16.867Z,100799.59
2023-03-29T15:49:44.141Z,100797.16
2023-03-29T15:52:12.340Z,100794.47
2023-03-29T15:54:39.586Z,100800.94
2023-03-29T15:57:10.224Z,100788.63
2023-03-29T15:59:37.563Z,100792.06
2023-03-29T16:02:05.501Z,100779.22
2023-03-29T16:04:32.685Z,100783.84
2023-03-29T16:07:00.464Z,100780.59
2023-03-29T16:09:27.655Z,100783.00
2023-03-29T16:11:55.126Z,100787.38
2023-03-29T16:14:30.508Z,100788.25
2023-03-29T16:16:59.528Z,100787.28
2023-03-29T16:19:27.666Z,100787.66
2023-03-29T16:21:55.424Z,100779.47
2023-03-29T16:24:28.180Z,100786.53
2023-03-29T16:26:56.543Z,100781.84
2023-03-29T16:29:24.943Z,100786.53
2023-03-29T16:31:52.935Z,100790.22
2023-03-29T16:34:21.663Z,100793.63
2023-03-29T16:36:49.572Z,100791.66
2023-03-29T16:39:18.094Z,100792.25
2023-03-29T16:41:48.340Z,100783.34
2023-03-29T16:44:23.612Z,100792.25
2023-03-29T16:46:53.721Z,100782.16
2023-03-29T16:49:21.558Z,100784.69
2023-03-29T16:51:49.094Z,100782.91
2023-03-29T16:54:17.451Z,100771.75
2023-03-29T16:56:44.751Z,100781.44
2023-03-29T16:59:12.228Z,100773.84
2023-03-29T17:01:40.651Z,100769.41
2023-03-29T17:04:08.430Z,100777.47
2023-03-29T17:06:36.004Z,100781.19
2023-03-29T17:09:03.607Z,100775.09
2023-03-29T17:11:31.378Z,100773.13
2023-03-29T17:13:58.592Z,100772.88
2023-03-29T17:16:28.871Z,100769.34
2023-03-29T17:18:58.460Z,100768.50
2023-03-29T17:21:26.392Z,100765.81
2023-03-29T17:23:53.560Z,100763.97
2023-03-29T17:26:20.767Z,100763.38
2023-03-29T17:28:50.522Z,100765.06
2023-03-29T17:31:19.368Z,100773.28
2023-03-29T17:33:47.310Z,100759.59
2023-03-29T17:36:14.702Z,100760.56
2023-03-29T17:38:43.081Z,100757.44
2023-03-29T17:41:11.009Z,100763.91
2023-03-29T17:43:38.269Z,100760.47
2023-03-29T17:46:06.039Z,100762.22
2023-03-29T17:48:33.748Z,100762.91
2023-03-29T17:51:01.155Z,100762.31
2023-03-29T17:53:28.722Z,100758.41
2023-03-29T17:55:56.357Z,100763.06
2023-03-29T17:58:23.891Z,100767.31
2023-03-29T18:00:51.290Z,100768.16
2023-03-29T18:03:18.920Z,100770.84
2023-03-29T18:05:46.586Z,100761.44
2023-03-29T18:08:15.060Z,100774.53
2023-03-29T18:10:43.013Z,100764.88
2023-03-29T18:13:13.811Z,100764.16
2023-03-29T18:15:41.608Z,100771.09
2023-03-29T18:18:09.078Z,100773.78
2023-03-29T18:20:36.314Z,100763.16
2023-03-29T18:23:03.641Z,100772.09
2023-03-29T18:25:30.900Z,100774.88
2023-03-29T18:27:58.206Z,100770.38
2023-03-29T18:30:25.844Z,100770.09
2023-03-29T18:32:53.313Z,100768.16
2023-03-29T18:35:20.578Z,100771.84
2023-03-29T18:37:47.759Z,100766.47
2023-03-29T18:40:15.908Z,100768.00
2023-03-29T18:42:43.202Z,100764.97
2023-03-29T18:45:11.153Z,100775.94
2023-03-29T18:47:38.377Z,100771.84
2023-03-29T18:50:05.997Z,100779.41
2023-03-29T18:52:33.262Z,100775.47
2023-03-29T18:55:00.594Z,100780.00
2023-03-29T18:57:27.868Z,100779.16
2023-03-29T18:59:55.223Z,100782.81
2023-03-29T19:02:22.449Z,100783.78
2023-03-29T19:04:49.700Z,100778.41
2023-03-29T19:07:17.748Z,100763.41
2023-03-29T19:09:45.296Z,100766.84
2023-03-29T19:12:12.482Z,100763.91
2023-03-29T19:14:39.741Z,100760.22
2023-03-29T19:17:06.926Z,100759.53
2023-03-29T19:19:34.117Z,100751.31
2023-03-29T19:22:01.281Z,100750.38
2023-03-29T19:24:28.550Z,100745.53
2023-03-29T19:26:56.566Z,100742.09
2023-03-29T19:29:24.066Z,100743.78
2023-03-29T19:31:51.923Z,100744.53
2023-03-29T19:34:23.839Z,100743.22
2023-03-29T19:36:51.749Z,100744.78
2023-03-29T19:39:18.934Z,100736.84
2023-03-29T19:41:46.108Z,100735.31
2023-03-29T19:44:13.750Z,100737.72
2023-03-29T19:46:41.555Z,100736.06
2023-03-29T19:49:13.550Z,100735.59
2023-03-29T19:51:41.983Z,100739.56
2023-03-29T19:54:11.320Z,100733.81
2023-03-29T19:56:38.832Z,100731.78
2023-03-29T19:59:06.158Z,100727.91
2023-03-29T20:01:33.872Z,100725.34
2023-03-29T20:04:02.488Z,100729.59
2023-03-29T20:06:29.794Z,100726.66
2023-03-29T20:08:57.707Z,100726.66
2023-03-29T20:11:24.985Z,100714.84
2023-03-29T20:13:52.180Z,100723.00
2023-03-29T20:16:24.182Z,100718.16
2023-03-29T20:18:53.976Z,100722.66
2023-03-29T20:21:21.282Z,100724.13
2023-03-29T20:23:48.585Z,100713.78
2023-03-29T20:26:15.795Z,100711.09
2023-03-29T20:28:42.989Z,100708.91
2023-03-29T20:31:11.005Z,100710.50
2023-03-29T20:33:39.156Z,100702.16
2023-03-29T20:36:07.003Z,100700.91
2023-03-29T20:38:35.361Z,100690.91
2023-03-29T20:41:08.897Z,100694.09
2023-03-29T20:43:40.835Z,100691.81
2023-03-29T20:46:14.568Z,100681.31
2023-03-29T20:48:54.519Z,100685.56
2023-03-29T20:51:32.016Z,100682.03
2023-03-29T20:54:04.409Z,100683.66
2023-03-29T20:56:40.044Z,100675.34
2023-03-29T20:59:10.758Z,100671.66
2023-03-29T21:01:40.791Z,100674.34
2023-03-29T21:04:09.145Z,100670.72
2023-03-29T21:06:39.482Z,100673.50
2023-03-29T21:09:07.107Z,100663.50
2023-03-29T21:11:34.302Z,100671.41
2023-03-29T21:14:02.705Z,100662.53
2023-03-29T21:16:30.955Z,100658.84
2023-03-29T21:18:58.288Z,100654.22
2023-03-29T21:21:25.550Z,100656.66
2023-03-29T21:23:52.725Z,100647.75
2023-03-29T21:26:20.286Z,100648.13
2023-03-29T21:28:48.662Z,100635.44
2023-03-29T21:31:15.985Z,100632.66
2023-03-29T21:33:43.166Z,100628.00
2023-03-29T21:36:10.686Z,100627.16
2023-03-29T21:38:37.914Z,100630.56
2023-03-29T21:41:05.524Z,100626.16
2023-03-29T21:43:33.006Z,100634.94
2023-03-29T21:46:00.813Z,100629.31
2023-03-29T21:48:29.135Z,100625.63
2023-03-29T21:50:56.661Z,100610.00
2023-03-29T21:53:24.636Z,100614.91
2023-03-29T21:55:52.402Z,100615.06
2023-03-29T21:58:20.436Z,100614.22
2023-03-29T22:00:48.563Z,100599.66
2023-03-29T22:03:16.643Z,100601.75
2023-03-29T22:05:47.684Z,100603.34
2023-03-29T22:08:14.838Z,100598.81
2023-03-29T22:10:42.003Z,100606.84
2023-03-29T22:13:09.539Z,100594.91
2023-03-29T22:15:36.727Z,100594.28
2023-03-29T22:18:05.178Z,100600.97
2023-03-29T22:20:34.162Z,100594.75
2023-03-29T22:23:01.362Z,100588.66
2023-03-29T22:25:28.760Z,100593.91
2023-03-29T22:27:56.143Z,100588.41
2023-03-29T22:30:23.636Z,100590.25
2023-03-29T22:32:50.813Z,100589.25
2023-03-29T22:35:18.085Z,100587.72
2023-03-29T22:37:45.526Z,100583.31
2023-03-29T22:40:13.432Z,100584.19
2023-03-29T22:42:40.688Z,100577.09
2023-03-29T22:45:08.944Z,100577.09
2023-03-29T22:47:36.682Z,100582.47
2023-03-29T22:50:04.211Z,100571.47
2023-03-29T22:52:31.824Z,100572.88
2023-03-29T22:54:59.140Z,100562.78
2023-03-29T22:57:26.349Z,100570.66
2023-03-29T22:59:53.721Z,100559.09
2023-03-29T23:02:21.688Z,100554.72
2023-03-29T23:04:49.105Z,100550.19
2023-03-29T23:07:16.600Z,100548.91
2023-03-29T23:09:44.475Z,100543.53
2023-03-29T23:12:11.818Z,100549.00
2023-03-29T23:14:42.500Z,100550.28
2023-03-29T23:17:10.342Z,100539.38
2023-03-29T23:19:38.086Z,100543.06
2023-03-29T23:22:05.256Z,100546.34
2023-03-29T23:24:33.347Z,100539.53
2023-03-29T23:27:01.138Z,100541.38
2023-03-29T23:29:28.365Z,100542.50
2023-03-29T23:31:56.742Z,100537.84
2023-03-29T23:34:24.049Z,100537.59
2023-03-29T23:36:51.221Z,100534.06
2023-03-29T23:39:18.752Z,100533.59
2023-03-29T23:41:46.150Z,100534.06
2023-03-29T23:44:13.382Z,100526.66
2023-03-29T23:46:41.776Z,100528.81
2023-03-29T23:49:10.534Z,100525.28
2023-03-29T23:51:39.246Z,100523.72
2023-03-29T23:54:07.094Z,100528.50
2023-03-29T23:56:34.273Z,100536.44
2023-03-29T23:59:01.510Z,100523.88
