createdAt,value
2023-04-07T00:00:09.677Z,21.10
2023-04-07T00:01:09.519Z,22.40
2023-04-07T00:02:09.597Z,21.20
2023-04-07T00:03:09.560Z,22.10
2023-04-07T00:04:09.535Z,23.00
2023-04-07T00:05:09.367Z,21.40
2023-04-07T00:06:09.263Z,23.20
2023-04-07T00:07:09.202Z,24.20
2023-04-07T00:08:09.134Z,24.40
2023-04-07T00:09:09.386Z,23.40
2023-04-07T00:10:09.004Z,24.40
2023-04-07T00:11:08.961Z,23.70
2023-04-07T00:12:08.906Z,21.80
2023-04-07T00:13:08.816Z,24.70
2023-04-07T00:14:08.724Z,24.50
2023-04-07T00:15:08.736Z,25.90
2023-04-07T00:16:08.669Z,25.90
2023-04-07T00:17:08.561Z,25.60
2023-04-07T00:18:08.514Z,25.50
2023-04-07T00:19:08.438Z,25.20
2023-04-07T00:20:08.336Z,25.60
2023-04-07T00:21:08.411Z,26.90
2023-04-07T00:22:08.178Z,27.30
2023-04-07T00:23:08.149Z,25.00
2023-04-07T00:24:08.071Z,24.90
2023-04-07T00:25:08.080Z,25.80
2023-04-07T00:26:07.997Z,25.50
2023-04-07T00:27:07.947Z,25.10
2023-04-07T00:28:07.847Z,25.70
2023-04-07T00:29:07.847Z,25.80
2023-04-07T00:30:07.751Z,27.90
2023-04-07T00:31:07.739Z,26.30
2023-04-07T00:32:07.619Z,28.10
2023-04-07T00:35:26.039Z,26.90
2023-04-07T00:36:26.958Z,28.60
2023-04-07T00:37:26.899Z,28.40
2023-04-07T00:38:26.840Z,27.70
2023-04-07T00:39:26.753Z,26.90
2023-04-07T00:40:26.705Z,26.60
2023-04-07T00:41:26.617Z,26.70
2023-04-07T00:42:26.580Z,27.00
2023-04-07T00:43:26.518Z,29.80
2023-04-07T00:44:26.418Z,28.90
2023-04-07T00:45:26.358Z,29.00
2023-04-07T00:46:26.323Z,26.40
2023-04-07T00:47:26.289Z,28.80
2023-04-07T00:48:26.163Z,30.70
2023-04-07T00:49:26.097Z,29.80
2023-04-07T00:50:26.027Z,31.20
2023-04-07T00:51:25.995Z,30.90
2023-04-07T00:54:44.392Z,29.10
2023-04-07T00:55:45.275Z,30.50
2023-04-07T00:56:45.252Z,30.00
2023-04-07T00:57:45.147Z,30.70
2023-04-07T00:58:45.121Z,31.70
2023-04-07T00:59:45.055Z,30.10
2023-04-07T01:00:44.987Z,32.00
2023-04-07T01:01:45.001Z,31.70
2023-04-07T01:02:44.988Z,31.80
2023-04-07T01:03:45.306Z,32.90
2023-04-07T01:04:44.963Z,32.40
2023-04-07T01:05:44.980Z,32.90
2023-04-07T01:06:44.642Z,31.20
2023-04-07T01:07:44.525Z,33.30
2023-04-07T01:08:44.481Z,31.60
2023-04-07T01:09:44.454Z,31.00
2023-04-07T01:10:44.368Z,31.90
2023-04-07T01:11:44.343Z,31.50
2023-04-07T01:12:44.264Z,32.00
2023-04-07T01:13:44.164Z,32.10
2023-04-07T01:14:44.097Z,33.30
2023-04-07T01:15:44.068Z,32.80
2023-04-07T01:16:44.015Z,31.80
2023-04-07T01:17:44.018Z,33.40
2023-04-07T01:18:43.850Z,32.40
2023-04-07T01:19:43.788Z,39.70
2023-04-07T01:20:43.756Z,32.00
2023-04-07T01:21:43.646Z,34.20
2023-04-07T01:22:43.634Z,33.30
2023-04-07T01:23:43.568Z,31.80
2023-04-07T01:24:43.464Z,40.20
2023-04-07T01:25:43.413Z,33.90
2023-04-07T01:26:43.344Z,34.60
2023-04-07T01:27:43.277Z,34.70
2023-04-07T01:28:43.219Z,34.90
2023-04-07T01:29:44.354Z,32.90
2023-04-07T01:30:43.096Z,33.50
2023-04-07T01:31:43.060Z,34.00
2023-04-07T01:32:43.043Z,34.30
2023-04-07T01:33:42.936Z,33.50
2023-04-07T01:34:42.812Z,34.80
2023-04-07T01:35:42.789Z,35.00
2023-04-07T01:36:42.709Z,42.60
2023-04-07T01:37:42.631Z,34.70
2023-04-07T01:38:42.629Z,37.30
2023-04-07T01:39:42.504Z,39.10
2023-04-07T01:40:42.464Z,34.80
2023-04-07T01:41:42.415Z,34.80
2023-04-07T01:42:42.340Z,36.70
2023-04-07T01:43:42.999Z,41.20
2023-04-07T01:44:42.232Z,31.70
2023-04-07T01:45:42.128Z,36.10
2023-04-07T01:46:42.138Z,41.30
2023-04-07T01:50:00.471Z,33.00
2023-04-07T01:51:01.421Z,35.30
2023-04-07T01:52:01.399Z,33.30
2023-04-07T01:53:01.338Z,33.30
2023-04-07T01:54:01.309Z,37.80
2023-04-07T01:55:01.238Z,34.20
2023-04-07T01:56:01.214Z,34.50
2023-04-07T01:57:01.063Z,35.50
2023-04-07T01:58:01.023Z,35.00
2023-04-07T01:59:00.964Z,33.70
2023-04-07T02:00:00.847Z,33.30
2023-04-07T02:01:00.904Z,33.40
2023-04-07T02:02:00.867Z,29.20
2023-04-07T02:03:00.814Z,29.80
2023-04-07T02:04:00.743Z,29.10
2023-04-07T02:05:00.560Z,29.90
2023-04-07T02:06:00.503Z,27.40
2023-04-07T02:09:48.660Z,26.60
2023-04-07T02:10:49.568Z,25.40
2023-04-07T02:11:49.543Z,26.00
2023-04-07T02:12:49.465Z,25.60
2023-04-07T02:13:49.378Z,26.30
2023-04-07T02:14:49.319Z,26.00
2023-04-07T02:15:49.226Z,24.30
2023-04-07T02:16:49.290Z,25.20
2023-04-07T02:17:49.317Z,24.20
2023-04-07T02:18:49.071Z,23.40
2023-04-07T02:19:49.015Z,22.90
2023-04-07T02:20:48.966Z,22.60
2023-04-07T02:21:48.856Z,22.30
2023-04-07T02:22:48.827Z,23.60
2023-04-07T02:23:48.731Z,22.00
2023-04-07T02:24:48.699Z,21.50
2023-04-07T02:25:48.672Z,22.10
2023-04-07T02:29:07.061Z,20.50
2023-04-07T02:30:07.971Z,18.10
2023-04-07T02:31:07.948Z,18.40
2023-04-07T02:32:07.878Z,19.40
2023-04-07T02:33:07.766Z,18.30
2023-04-07T02:34:07.709Z,17.30
2023-04-07T02:35:07.675Z,18.30
2023-04-07T02:36:07.636Z,19.70
2023-04-07T02:37:07.523Z,19.50
2023-04-07T02:38:07.458Z,18.60
2023-04-07T02:39:07.450Z,15.70
2023-04-07T02:40:07.347Z,17.00
2023-04-07T02:41:07.249Z,16.50
2023-04-07T02:42:07.216Z,17.70
2023-04-07T02:43:07.163Z,16.40
2023-04-07T02:44:07.060Z,16.80
2023-04-07T02:45:07.029Z,15.30
2023-04-07T02:46:09.390Z,15.80
2023-04-07T02:47:06.915Z,14.40
2023-04-07T02:48:06.828Z,15.20
2023-04-07T02:49:06.739Z,15.30
2023-04-07T02:50:06.738Z,14.00
2023-04-07T02:51:06.642Z,16.00
2023-04-07T02:52:06.581Z,14.70
2023-04-07T02:53:06.536Z,14.30
2023-04-07T02:54:06.426Z,15.90
2023-04-07T02:55:06.386Z,16.30
2023-04-07T02:56:06.293Z,15.70
2023-04-07T02:57:06.294Z,15.20
2023-04-07T02:58:06.266Z,16.50
2023-04-07T02:59:06.106Z,15.10
2023-04-07T03:00:06.105Z,14.50
2023-04-07T03:01:06.022Z,14.00
2023-04-07T03:02:06.015Z,13.10
2023-04-07T03:03:06.040Z,14.60
2023-04-07T03:04:05.898Z,13.80
2023-04-07T03:05:05.755Z,14.10
2023-04-07T03:06:05.718Z,14.30
2023-04-07T03:07:05.598Z,14.80
2023-04-07T03:08:05.595Z,13.80
2023-04-07T03:09:05.536Z,14.80
2023-04-07T03:10:05.515Z,14.10
2023-04-07T03:11:05.446Z,14.80
2023-04-07T03:12:05.341Z,15.10
2023-04-07T03:13:05.275Z,15.30
2023-04-07T03:14:05.209Z,15.70
2023-04-07T03:15:05.156Z,15.80
2023-04-07T03:16:05.121Z,16.20
2023-04-07T03:17:05.130Z,16.50
2023-04-07T03:18:05.037Z,15.60
2023-04-07T03:19:04.840Z,16.80
2023-04-07T03:20:04.806Z,15.50
2023-04-07T03:21:04.774Z,16.70
2023-04-07T03:24:23.096Z,15.80
2023-04-07T03:25:24.046Z,15.80
2023-04-07T03:26:23.997Z,15.10
2023-04-07T03:27:23.900Z,16.50
2023-04-07T03:28:23.889Z,15.50
2023-04-07T03:29:23.824Z,16.20
2023-04-07T03:30:23.764Z,15.30
2023-04-07T03:31:23.772Z,15.10
2023-04-07T03:32:23.606Z,15.40
2023-04-07T03:33:23.534Z,15.70
2023-04-07T03:34:23.460Z,17.10
2023-04-07T03:35:23.446Z,15.80
2023-04-07T03:36:23.367Z,15.20
2023-04-07T03:37:23.307Z,14.70
2023-04-07T03:38:23.251Z,15.50
2023-04-07T03:39:23.211Z,16.20
2023-04-07T03:40:23.135Z,15.70
2023-04-07T03:41:23.089Z,16.70
2023-04-07T03:42:23.009Z,16.80
2023-04-07T03:43:22.918Z,16.60
2023-04-07T03:44:22.826Z,16.70
2023-04-07T03:45:22.777Z,16.40
2023-04-07T03:46:22.719Z,16.30
2023-04-07T03:47:22.699Z,16.90
2023-04-07T03:48:22.638Z,18.00
2023-04-07T03:49:22.554Z,17.30
2023-04-07T03:50:22.525Z,17.20
2023-04-07T03:51:22.446Z,17.20
2023-04-07T03:52:22.353Z,16.10
2023-04-07T03:53:22.290Z,15.90
2023-04-07T03:54:22.883Z,16.40
2023-04-07T03:55:22.209Z,15.60
2023-04-07T03:56:22.099Z,15.40
2023-04-07T03:57:22.043Z,16.20
2023-04-07T03:58:21.979Z,15.30
2023-04-07T04:03:59.170Z,13.30
2023-04-07T04:04:59.762Z,14.30
2023-04-07T04:05:59.664Z,13.20
2023-04-07T04:06:59.587Z,13.90
2023-04-07T04:07:59.533Z,15.30
2023-04-07T04:08:59.508Z,13.60
2023-04-07T04:09:59.373Z,13.50
2023-04-07T04:10:59.348Z,13.50
2023-04-07T04:11:59.277Z,13.90
2023-04-07T04:12:59.243Z,14.10
2023-04-07T04:13:59.126Z,14.30
2023-04-07T04:15:01.745Z,13.90
2023-04-07T04:15:59.074Z,14.00
2023-04-07T04:16:59.000Z,13.30
2023-04-07T04:17:58.952Z,15.00
2023-04-07T04:18:58.856Z,13.90
2023-04-07T04:19:58.802Z,14.30
2023-04-07T04:23:17.039Z,13.70
2023-04-07T04:24:17.989Z,14.50
2023-04-07T04:25:18.880Z,13.70
2023-04-07T04:26:17.870Z,13.70
2023-04-07T04:27:17.799Z,13.60
2023-04-07T04:28:17.725Z,13.50
2023-04-07T04:29:17.683Z,13.50
2023-04-07T04:30:17.618Z,14.00
2023-04-07T04:31:17.617Z,14.00
2023-04-07T04:32:17.471Z,13.30
2023-04-07T04:33:17.426Z,13.30
2023-04-07T04:34:17.397Z,14.20
2023-04-07T04:35:17.302Z,14.50
2023-04-07T04:36:17.260Z,13.90
2023-04-07T04:37:17.203Z,12.50
2023-04-07T04:38:17.132Z,13.90
2023-04-07T04:39:17.050Z,13.30
2023-04-07T04:40:16.978Z,14.00
2023-04-07T04:41:16.922Z,14.00
2023-04-07T04:42:16.831Z,14.00
2023-04-07T04:43:16.810Z,13.50
2023-04-07T04:44:16.764Z,14.10
2023-04-07T04:45:16.641Z,14.70
2023-04-07T04:46:16.612Z,13.90
2023-04-07T04:47:16.544Z,12.70
2023-04-07T04:48:16.453Z,13.50
2023-04-07T04:49:16.455Z,13.80
2023-04-07T04:50:16.325Z,13.30
2023-04-07T04:51:16.264Z,14.10
2023-04-07T04:52:16.277Z,13.50
2023-04-07T04:53:16.143Z,13.70
2023-04-07T04:54:16.109Z,14.00
2023-04-07T04:55:16.043Z,14.00
2023-04-07T04:56:15.979Z,13.90
2023-04-07T04:57:15.881Z,13.90
2023-04-07T05:00:34.285Z,14.10
2023-04-07T05:01:35.158Z,14.30
2023-04-07T05:02:35.285Z,12.90
2023-04-07T05:03:35.237Z,13.70
2023-04-07T05:04:35.107Z,12.60
2023-04-07T05:05:34.945Z,13.10
2023-04-07T05:06:34.851Z,14.00
2023-04-07T05:07:34.768Z,13.70
2023-04-07T05:08:34.706Z,13.70
2023-04-07T05:09:34.664Z,14.90
2023-04-07T05:10:34.576Z,13.90
2023-04-07T05:11:34.558Z,13.10
2023-04-07T05:12:34.427Z,13.60
2023-04-07T05:13:34.390Z,14.30
2023-04-07T05:14:34.352Z,14.60
2023-04-07T05:15:34.229Z,14.60
2023-04-07T05:16:34.243Z,13.50
2023-04-07T05:19:52.468Z,13.30
2023-04-07T05:20:53.394Z,14.10
2023-04-07T05:21:53.370Z,14.00
2023-04-07T05:22:53.254Z,13.80
2023-04-07T05:23:53.452Z,14.80
2023-04-07T05:24:53.174Z,15.30
2023-04-07T05:25:53.104Z,13.80
2023-04-07T05:26:53.050Z,14.30
2023-04-07T05:27:52.950Z,13.60
2023-04-07T05:28:52.905Z,14.40
2023-04-07T05:29:52.870Z,14.20
2023-04-07T05:30:52.770Z,14.20
2023-04-07T05:31:52.742Z,14.80
2023-04-07T05:32:52.704Z,14.10
2023-04-07T05:33:53.035Z,14.00
2023-04-07T05:34:52.523Z,14.50
2023-04-07T05:35:52.520Z,13.80
2023-04-07T05:36:56.404Z,15.00
2023-04-07T05:37:52.379Z,13.20
2023-04-07T05:38:52.255Z,13.70
2023-04-07T05:39:52.246Z,13.50
2023-04-07T05:40:52.208Z,13.60
2023-04-07T05:41:52.086Z,13.00
2023-04-07T05:42:52.029Z,13.70
2023-04-07T05:43:52.256Z,13.60
2023-04-07T05:44:51.897Z,13.60
2023-04-07T05:45:51.881Z,12.50
2023-04-07T05:46:51.799Z,12.80
2023-04-07T05:47:51.734Z,13.20
2023-04-07T05:48:51.699Z,12.80
2023-04-07T05:49:51.589Z,12.60
2023-04-07T05:50:51.529Z,12.80
2023-04-07T05:51:51.433Z,12.70
2023-04-07T05:52:51.417Z,12.90
2023-04-07T05:53:51.550Z,11.80
2023-04-07T05:54:51.321Z,12.60
2023-04-07T05:55:51.243Z,12.20
2023-04-07T05:56:51.145Z,12.00
2023-04-07T05:57:51.104Z,12.30
2023-04-07T05:58:51.026Z,11.90
2023-04-07T05:59:50.954Z,12.70
2023-04-07T06:00:51.031Z,11.90
2023-04-07T06:01:50.912Z,11.10
2023-04-07T06:02:50.931Z,11.30
2023-04-07T06:03:50.971Z,11.80
2023-04-07T06:04:50.644Z,13.00
2023-04-07T06:05:50.606Z,11.50
2023-04-07T06:06:50.531Z,10.20
2023-04-07T06:07:50.456Z,10.00
2023-04-07T06:08:50.381Z,11.10
2023-04-07T06:09:50.321Z,11.00
2023-04-07T06:10:50.264Z,10.70
2023-04-07T06:11:50.171Z,10.50
2023-04-07T06:15:08.502Z,10.00
2023-04-07T06:16:09.518Z,10.30
2023-04-07T06:17:09.547Z,10.30
2023-04-07T06:18:09.350Z,10.10
2023-04-07T06:19:09.251Z,10.20
2023-04-07T06:20:09.470Z,10.40
2023-04-07T06:21:09.096Z,10.20
2023-04-07T06:22:09.054Z,10.40
2023-04-07T06:23:08.992Z,9.70
2023-04-07T06:24:08.950Z,10.20
2023-04-07T06:25:08.847Z,10.10
2023-04-07T06:26:08.826Z,9.60
2023-04-07T06:27:08.743Z,10.30
2023-04-07T06:28:08.655Z,10.30
2023-04-07T06:29:08.613Z,9.70
2023-04-07T06:30:08.566Z,9.90
2023-04-07T06:31:08.515Z,10.70
2023-04-07T06:32:08.467Z,9.90
2023-04-07T06:33:08.369Z,10.40
2023-04-07T06:34:08.323Z,10.50
2023-04-07T06:35:08.268Z,9.80
2023-04-07T06:36:08.189Z,9.70
2023-04-07T06:37:08.158Z,10.80
2023-04-07T06:38:08.069Z,10.60
2023-04-07T06:39:07.986Z,10.40
2023-04-07T06:40:07.925Z,10.30
2023-04-07T06:41:07.885Z,10.60
2023-04-07T06:42:07.788Z,10.10
2023-04-07T06:43:07.772Z,10.10
2023-04-07T06:44:09.541Z,11.00
2023-04-07T06:45:07.579Z,9.60
2023-04-07T06:46:07.586Z,10.10
2023-04-07T06:47:07.495Z,10.80
2023-04-07T06:48:07.471Z,11.20
2023-04-07T06:49:07.376Z,10.30
2023-04-07T06:52:25.677Z,9.90
2023-04-07T06:53:26.592Z,10.00
2023-04-07T06:54:26.484Z,10.10
2023-04-07T06:55:26.448Z,9.80
2023-04-07T06:56:26.382Z,10.30
2023-04-07T06:57:26.412Z,9.60
2023-04-07T06:58:26.256Z,10.40
2023-04-07T06:59:26.192Z,11.60
2023-04-07T07:00:26.157Z,9.50
2023-04-07T07:01:26.084Z,10.00
2023-04-07T07:02:26.106Z,10.30
2023-04-07T07:03:26.341Z,9.20
2023-04-07T07:04:26.100Z,10.40
2023-04-07T07:05:25.856Z,12.00
2023-04-07T07:06:25.760Z,12.30
2023-04-07T07:07:25.676Z,11.00
2023-04-07T07:08:25.809Z,12.10
2023-04-07T07:09:26.758Z,12.10
2023-04-07T07:10:25.515Z,11.90
2023-04-07T07:11:25.441Z,12.20
2023-04-07T07:12:25.400Z,11.70
2023-04-07T07:13:25.289Z,10.80
2023-04-07T07:14:25.263Z,11.10
2023-04-07T07:15:25.247Z,12.50
2023-04-07T07:16:25.134Z,11.80
2023-04-07T07:17:25.110Z,11.80
2023-04-07T07:18:25.007Z,10.80
2023-04-07T07:19:24.964Z,11.30
2023-04-07T07:20:24.876Z,10.10
2023-04-07T07:21:24.829Z,10.50
2023-04-07T07:22:24.776Z,10.60
2023-04-07T07:23:24.661Z,9.70
2023-04-07T07:24:24.633Z,11.00
2023-04-07T07:25:24.592Z,10.40
2023-04-07T07:26:24.498Z,9.20
2023-04-07T07:27:24.424Z,9.40
2023-04-07T07:28:24.347Z,9.30
2023-04-07T07:29:24.317Z,10.70
2023-04-07T07:30:24.260Z,9.30
2023-04-07T07:31:24.294Z,9.30
2023-04-07T07:32:24.173Z,9.20
2023-04-07T07:33:24.100Z,9.30
2023-04-07T07:34:24.022Z,9.50
2023-04-07T07:35:23.904Z,8.70
2023-04-07T07:36:23.884Z,8.60
2023-04-07T07:37:23.782Z,8.90
2023-04-07T07:38:23.988Z,9.40
2023-04-07T07:39:23.670Z,8.90
2023-04-07T07:40:23.604Z,9.20
2023-04-07T07:41:23.558Z,9.10
2023-04-07T07:42:23.509Z,9.70
2023-04-07T07:43:23.407Z,10.20
2023-04-07T07:44:23.342Z,10.70
2023-04-07T07:45:23.344Z,10.40
2023-04-07T07:46:23.265Z,10.40
2023-04-07T07:47:23.287Z,10.80
2023-04-07T07:48:23.092Z,12.40
2023-04-07T07:49:23.058Z,12.20
2023-04-07T07:50:22.992Z,12.30
2023-04-07T07:51:22.946Z,15.40
2023-04-07T07:52:22.873Z,14.50
2023-04-07T07:53:22.788Z,14.00
2023-04-07T07:54:22.741Z,15.70
2023-04-07T07:55:22.675Z,14.20
2023-04-07T07:56:22.615Z,14.70
2023-04-07T07:57:22.591Z,14.20
2023-04-07T07:58:22.513Z,13.80
2023-04-07T07:59:22.410Z,13.20
2023-04-07T08:00:22.365Z,13.50
2023-04-07T08:01:22.347Z,13.50
2023-04-07T08:02:22.323Z,13.60
2023-04-07T08:03:22.219Z,12.60
2023-04-07T08:04:22.243Z,14.30
2023-04-07T08:05:22.016Z,13.00
2023-04-07T08:06:21.988Z,14.00
2023-04-07T08:07:22.059Z,15.70
2023-04-07T08:08:21.856Z,13.90
2023-04-07T08:09:21.838Z,14.20
2023-04-07T08:10:21.762Z,13.30
2023-04-07T08:11:21.645Z,14.90
2023-04-07T08:12:21.581Z,13.50
2023-04-07T08:13:21.545Z,14.40
2023-04-07T08:14:21.452Z,13.10
2023-04-07T08:15:21.456Z,13.00
2023-04-07T08:16:21.428Z,12.20
2023-04-07T08:17:21.327Z,11.80
2023-04-07T08:18:21.226Z,14.10
2023-04-07T08:19:21.165Z,15.60
2023-04-07T08:20:21.101Z,14.50
2023-04-07T08:21:21.066Z,13.10
2023-04-07T08:22:21.028Z,13.00
2023-04-07T08:23:20.944Z,12.10
2023-04-07T08:24:20.830Z,11.80
2023-04-07T08:25:20.827Z,12.60
2023-04-07T08:26:20.731Z,12.90
2023-04-07T08:27:20.685Z,13.90
2023-04-07T08:28:20.625Z,12.90
2023-04-07T08:29:20.542Z,13.00
2023-04-07T08:30:20.526Z,14.10
2023-04-07T08:31:20.476Z,13.40
2023-04-07T08:32:20.381Z,14.90
2023-04-07T08:33:20.326Z,15.10
2023-04-07T08:34:20.199Z,15.10
2023-04-07T08:35:20.189Z,13.40
2023-04-07T08:36:20.111Z,13.40
2023-04-07T08:37:20.004Z,13.70
2023-04-07T08:38:19.992Z,14.30
2023-04-07T08:39:19.913Z,13.10
2023-04-07T08:40:19.826Z,13.10
2023-04-07T08:41:19.780Z,13.40
2023-04-07T08:42:19.715Z,12.20
2023-04-07T08:43:19.636Z,13.20
2023-04-07T08:44:19.560Z,12.90
2023-04-07T08:45:19.597Z,13.80
2023-04-07T08:46:19.498Z,13.40
2023-04-07T08:47:19.408Z,13.90
2023-04-07T08:48:19.343Z,12.90
2023-04-07T08:49:19.302Z,13.70
2023-04-07T08:50:19.233Z,13.60
2023-04-07T08:51:19.171Z,14.00
2023-04-07T08:52:19.082Z,14.10
2023-04-07T08:53:19.001Z,14.70
2023-04-07T08:54:19.261Z,14.10
2023-04-07T08:55:18.888Z,15.10
2023-04-07T08:56:18.831Z,14.10
2023-04-07T08:57:18.748Z,15.40
2023-04-07T08:58:18.681Z,14.40
2023-04-07T08:59:18.817Z,13.00
2023-04-07T09:00:18.628Z,13.90
2023-04-07T09:01:18.569Z,13.30
2023-04-07T09:02:18.497Z,13.30
2023-04-07T09:03:18.452Z,13.80
2023-04-07T09:04:18.394Z,14.10
2023-04-07T09:05:18.287Z,14.70
2023-04-07T09:06:18.210Z,14.00
2023-04-07T09:07:18.160Z,14.60
2023-04-07T09:08:18.101Z,14.30
2023-04-07T09:09:18.049Z,13.20
2023-04-07T09:10:17.967Z,14.00
2023-04-07T09:11:17.883Z,14.50
2023-04-07T09:12:17.852Z,14.10
2023-04-07T09:13:17.781Z,14.70
2023-04-07T09:14:17.692Z,13.80
2023-04-07T09:15:17.643Z,15.50
2023-04-07T09:16:17.601Z,14.00
2023-04-07T09:17:17.503Z,15.40
2023-04-07T09:18:17.469Z,13.90
2023-04-07T09:19:17.375Z,15.00
2023-04-07T09:20:17.285Z,14.00
2023-04-07T09:21:17.277Z,14.60
2023-04-07T09:22:17.160Z,14.50
2023-04-07T09:23:17.131Z,15.10
2023-04-07T09:24:17.091Z,13.70
2023-04-07T09:25:17.060Z,15.40
2023-04-07T09:26:16.966Z,14.20
2023-04-07T09:27:17.507Z,14.40
2023-04-07T09:28:16.788Z,13.90
2023-04-07T09:29:16.771Z,15.50
2023-04-07T09:30:16.669Z,14.10
2023-04-07T09:31:16.658Z,13.60
2023-04-07T09:32:16.604Z,13.40
2023-04-07T09:33:16.494Z,13.10
2023-04-07T09:34:16.407Z,13.30
2023-04-07T09:35:16.352Z,13.90
2023-04-07T09:36:16.365Z,14.40
2023-04-07T09:37:16.255Z,12.80
2023-04-07T09:38:16.185Z,13.90
2023-04-07T09:39:16.140Z,13.40
2023-04-07T09:40:16.089Z,12.50
2023-04-07T09:41:15.980Z,12.50
2023-04-07T09:42:15.943Z,13.30
2023-04-07T09:43:15.874Z,13.00
2023-04-07T09:44:15.815Z,13.10
2023-04-07T09:45:27.217Z,13.30
2023-04-07T09:46:15.717Z,13.80
2023-04-07T09:47:15.601Z,13.60
2023-04-07T09:48:15.578Z,12.80
2023-04-07T09:49:15.504Z,12.50
2023-04-07T09:50:15.416Z,11.90
2023-04-07T09:51:15.438Z,13.70
2023-04-07T09:52:15.320Z,12.90
2023-04-07T09:53:15.259Z,13.40
2023-04-07T09:54:15.170Z,13.10
2023-04-07T09:55:15.118Z,13.50
2023-04-07T09:56:15.048Z,14.30
2023-04-07T09:57:15.021Z,14.50
2023-04-07T09:58:14.958Z,13.60
2023-04-07T09:59:14.887Z,13.60
2023-04-07T10:00:14.852Z,14.20
2023-04-07T10:01:14.839Z,14.30
2023-04-07T10:02:14.733Z,14.50
2023-04-07T10:03:14.760Z,14.00
2023-04-07T10:04:14.650Z,13.90
2023-04-07T10:05:14.503Z,15.10
2023-04-07T10:06:14.467Z,15.00
2023-04-07T10:07:14.405Z,14.30
2023-04-07T10:08:14.396Z,14.50
2023-04-07T10:09:14.527Z,14.40
2023-04-07T10:10:14.207Z,14.00
2023-04-07T10:11:14.126Z,14.30
2023-04-07T10:12:14.086Z,14.30
2023-04-07T10:13:14.024Z,13.10
2023-04-07T10:14:13.962Z,14.40
2023-04-07T10:15:13.940Z,16.20
2023-04-07T10:16:13.845Z,14.00
2023-04-07T10:17:13.755Z,13.00
2023-04-07T10:18:13.761Z,14.00
2023-04-07T10:19:13.693Z,13.50
2023-04-07T10:20:13.595Z,13.80
2023-04-07T10:21:13.536Z,14.90
2023-04-07T10:22:13.472Z,14.50
2023-04-07T10:23:13.387Z,13.70
2023-04-07T10:24:13.346Z,13.30
2023-04-07T10:25:13.279Z,14.20
2023-04-07T10:26:13.221Z,13.90
2023-04-07T10:29:31.567Z,13.90
2023-04-07T10:30:32.469Z,14.10
2023-04-07T10:31:32.423Z,14.40
2023-04-07T10:32:32.425Z,14.50
2023-04-07T10:33:32.275Z,14.40
2023-04-07T10:34:32.264Z,14.20
2023-04-07T10:35:32.126Z,13.80
2023-04-07T10:36:32.130Z,13.90
2023-04-07T10:37:32.053Z,13.60
2023-04-07T10:38:31.968Z,13.90
2023-04-07T10:39:31.954Z,13.70
2023-04-07T10:40:31.860Z,13.40
2023-04-07T10:41:31.818Z,14.10
2023-04-07T10:42:31.725Z,13.20
2023-04-07T10:43:31.685Z,13.90
2023-04-07T10:44:31.629Z,13.90
2023-04-07T10:45:31.530Z,13.30
2023-04-07T10:46:32.691Z,14.00
2023-04-07T10:47:31.448Z,15.10
2023-04-07T10:48:31.379Z,13.60
2023-04-07T10:49:31.317Z,14.20
2023-04-07T10:50:31.233Z,13.90
2023-04-07T10:51:31.158Z,14.80
2023-04-07T10:52:31.108Z,14.40
2023-04-07T10:53:31.017Z,14.50
2023-04-07T10:54:30.948Z,14.50
2023-04-07T10:55:30.946Z,14.20
2023-04-07T10:56:30.831Z,14.70
2023-04-07T10:57:30.803Z,14.30
2023-04-07T10:58:30.734Z,14.60
2023-04-07T10:59:30.693Z,15.10
2023-04-07T11:00:30.621Z,15.60
2023-04-07T11:01:30.629Z,15.00
2023-04-07T11:02:30.667Z,14.20
2023-04-07T11:03:30.634Z,15.30
2023-04-07T11:04:30.467Z,14.50
2023-04-07T11:05:30.287Z,16.00
2023-04-07T11:06:30.246Z,14.40
2023-04-07T11:07:30.193Z,15.00
2023-04-07T11:08:30.100Z,15.00
2023-04-07T11:09:30.016Z,15.00
2023-04-07T11:10:30.279Z,15.50
2023-04-07T11:11:29.915Z,15.50
2023-04-07T11:12:29.831Z,15.60
2023-04-07T11:13:29.809Z,14.40
2023-04-07T11:14:29.698Z,15.50
2023-04-07T11:15:29.680Z,15.10
2023-04-07T11:16:29.668Z,15.40
2023-04-07T11:17:29.563Z,14.30
2023-04-07T11:18:29.475Z,15.00
2023-04-07T11:19:29.426Z,14.40
2023-04-07T11:20:29.368Z,15.20
2023-04-07T11:21:29.379Z,15.60
2023-04-07T11:22:30.652Z,15.10
2023-04-07T11:23:29.167Z,14.70
2023-04-07T11:24:29.128Z,14.50
2023-04-07T11:25:29.073Z,14.60
2023-04-07T11:26:29.026Z,14.20
2023-04-07T11:27:28.966Z,15.20
2023-04-07T11:28:28.866Z,14.70
2023-04-07T11:29:28.804Z,15.80
2023-04-07T11:30:28.710Z,14.30
2023-04-07T11:31:28.784Z,14.30
2023-04-07T11:32:28.617Z,15.80
2023-04-07T11:33:28.549Z,15.80
2023-04-07T11:34:28.494Z,15.80
2023-04-07T11:35:28.406Z,15.20
2023-04-07T11:36:28.358Z,14.90
2023-04-07T11:37:28.299Z,15.20
2023-04-07T11:38:28.213Z,14.50
2023-04-07T11:39:28.154Z,15.40
2023-04-07T11:40:28.156Z,15.40
2023-04-07T11:41:28.046Z,16.00
2023-04-07T11:42:27.973Z,14.60
2023-04-07T11:43:27.901Z,15.40
2023-04-07T11:44:27.860Z,15.00
2023-04-07T11:45:27.819Z,15.30
2023-04-07T11:46:27.761Z,15.00
2023-04-07T11:47:27.666Z,16.00
2023-04-07T11:48:27.650Z,14.70
2023-04-07T11:49:27.543Z,15.10
2023-04-07T11:50:27.480Z,15.60
2023-04-07T11:51:27.426Z,15.20
2023-04-07T11:52:27.390Z,15.60
2023-04-07T11:53:27.296Z,17.10
2023-04-07T11:54:27.258Z,16.20
2023-04-07T11:55:27.157Z,16.50
2023-04-07T11:56:27.082Z,17.00
2023-04-07T11:57:27.071Z,15.80
2023-04-07T11:58:26.991Z,16.70
2023-04-07T11:59:26.921Z,17.20
2023-04-07T12:00:26.885Z,15.20
2023-04-07T12:01:26.832Z,14.90
2023-04-07T12:02:26.809Z,16.50
2023-04-07T12:03:26.704Z,15.30
2023-04-07T12:04:26.731Z,16.40
2023-04-07T12:05:26.549Z,16.40
2023-04-07T12:06:26.512Z,17.40
2023-04-07T12:07:28.312Z,16.40
2023-04-07T12:08:26.367Z,16.10
2023-04-07T12:09:26.305Z,16.10
2023-04-07T12:10:26.227Z,16.50
2023-04-07T12:11:26.200Z,17.80
2023-04-07T12:12:26.106Z,16.00
2023-04-07T12:13:26.053Z,16.50
2023-04-07T12:14:25.969Z,15.10
2023-04-07T12:15:25.898Z,15.70
2023-04-07T12:16:27.167Z,15.90
2023-04-07T12:17:25.795Z,15.90
2023-04-07T12:18:25.731Z,16.40
2023-04-07T12:19:25.696Z,15.30
2023-04-07T12:20:25.581Z,15.90
2023-04-07T12:21:25.554Z,15.80
2023-04-07T12:22:25.484Z,16.20
2023-04-07T12:23:25.424Z,16.20
2023-04-07T12:24:25.386Z,15.50
2023-04-07T12:25:25.332Z,15.80
2023-04-07T12:26:25.211Z,15.30
2023-04-07T12:27:36.047Z,14.80
2023-04-07T12:28:25.172Z,15.00
2023-04-07T12:29:25.080Z,14.80
2023-04-07T12:30:24.988Z,15.70
2023-04-07T12:31:24.975Z,15.20
2023-04-07T12:32:24.881Z,16.30
2023-04-07T12:33:24.777Z,17.60
2023-04-07T12:34:24.761Z,17.60
2023-04-07T12:35:24.737Z,15.70
2023-04-07T12:36:24.645Z,16.40
2023-04-07T12:37:24.578Z,16.20
2023-04-07T12:38:24.512Z,15.80
2023-04-07T12:39:24.429Z,15.10
2023-04-07T12:40:24.354Z,16.40
2023-04-07T12:41:24.301Z,15.50
2023-04-07T12:42:24.294Z,15.00
2023-04-07T12:43:24.188Z,15.60
2023-04-07T12:44:24.113Z,15.40
2023-04-07T12:45:24.060Z,16.80
2023-04-07T12:46:24.180Z,16.10
2023-04-07T12:47:24.071Z,16.10
2023-04-07T12:48:23.854Z,15.90
2023-04-07T12:49:23.812Z,15.70
2023-04-07T12:50:23.746Z,16.20
2023-04-07T12:51:23.652Z,15.60
2023-04-07T12:54:41.997Z,16.50
2023-04-07T12:55:42.939Z,16.60
2023-04-07T12:56:42.857Z,16.40
2023-04-07T12:57:42.796Z,16.30
2023-04-07T12:58:42.757Z,15.40
2023-04-07T12:59:42.664Z,15.70
2023-04-07T13:00:42.641Z,17.40
2023-04-07T13:01:42.694Z,16.60
2023-04-07T13:02:42.640Z,16.80
2023-04-07T13:03:42.505Z,15.50
2023-04-07T13:04:42.345Z,16.50
2023-04-07T13:05:42.356Z,17.10
2023-04-07T13:06:42.236Z,17.10
2023-04-07T13:07:42.201Z,16.80
2023-04-07T13:08:42.119Z,15.80
2023-04-07T13:09:42.024Z,15.90
2023-04-07T13:10:42.011Z,16.70
2023-04-07T13:11:41.970Z,15.50
2023-04-07T13:12:41.884Z,15.50
2023-04-07T13:13:41.811Z,16.40
2023-04-07T13:14:52.838Z,16.40
2023-04-07T13:15:41.649Z,17.20
2023-04-07T13:16:41.696Z,15.70
2023-04-07T13:22:21.871Z,15.90
2023-04-07T13:23:19.183Z,15.80
2023-04-07T13:24:19.139Z,17.30
2023-04-07T13:25:19.081Z,16.90
2023-04-07T13:26:18.968Z,16.30
2023-04-07T13:27:18.917Z,17.70
2023-04-07T13:28:18.909Z,16.70
2023-04-07T13:29:18.805Z,16.90
2023-04-07T13:30:20.843Z,17.10
2023-04-07T13:31:18.766Z,16.30
2023-04-07T13:32:18.644Z,15.90