createdAt,value
2022-09-12T00:01:25.528Z,99.90
2022-09-12T00:04:11.443Z,99.90
2022-09-12T00:06:57.164Z,99.90
2022-09-12T00:09:42.492Z,99.90
2022-09-12T00:12:27.749Z,99.90
2022-09-12T00:15:13.608Z,99.90
2022-09-12T00:17:58.620Z,99.90
2022-09-12T00:20:46.373Z,99.90
2022-09-12T00:35:48.739Z,99.90
2022-09-12T00:38:35.898Z,99.90
2022-09-12T00:41:26.406Z,99.90
2022-09-12T01:13:41.449Z,99.90
2022-09-12T01:16:27.140Z,99.90
2022-09-12T01:19:49.830Z,99.90
2022-09-12T01:22:53.556Z,99.90
2022-09-12T01:26:03.226Z,99.90
2022-09-12T01:29:01.023Z,99.90
2022-09-12T01:32:08.870Z,99.90
2022-09-12T01:35:06.886Z,99.90
2022-09-12T01:38:02.037Z,99.90
2022-09-12T01:41:02.114Z,99.90
2022-09-12T01:44:44.292Z,99.90
2022-09-12T01:47:41.770Z,99.90
2022-09-12T01:50:38.267Z,99.90
2022-09-12T01:53:32.187Z,99.90
2022-09-12T01:56:29.797Z,99.90
2022-09-12T01:59:20.454Z,99.90
2022-09-12T02:02:24.170Z,99.90
2022-09-12T02:05:24.994Z,99.90
2022-09-12T02:08:20.573Z,99.90
2022-09-12T02:11:11.732Z,99.90
2022-09-12T02:14:25.509Z,99.90
2022-09-12T02:17:18.593Z,99.90
2022-09-12T02:20:46.977Z,99.90
2022-09-12T02:23:32.685Z,99.90
2022-09-12T02:26:40.298Z,99.90
2022-09-12T02:29:26.012Z,99.90
2022-09-12T02:32:49.847Z,99.90
2022-09-12T02:35:58.127Z,99.90
2022-09-12T02:38:46.011Z,99.90
2022-09-12T02:41:31.517Z,99.90
2022-09-12T02:44:16.861Z,99.90
2022-09-12T02:51:59.143Z,99.90
2022-09-12T02:54:45.063Z,99.90
2022-09-12T02:57:30.634Z,99.90
2022-09-12T03:00:16.018Z,99.90
2022-09-12T03:03:07.998Z,99.90
2022-09-12T03:06:00.235Z,99.90
2022-09-12T03:08:58.205Z,99.90
2022-09-12T03:12:03.560Z,99.90
2022-09-12T03:15:21.196Z,99.90
2022-09-12T03:18:25.268Z,99.90
2022-09-12T03:21:16.745Z,99.90
2022-09-12T03:24:11.024Z,99.90
2022-09-12T03:27:02.837Z,99.90
2022-09-12T03:29:50.670Z,99.90
2022-09-12T03:32:47.147Z,99.90
2022-09-12T03:35:32.391Z,99.90
2022-09-12T03:39:15.593Z,99.90
2022-09-12T03:42:00.891Z,99.90
2022-09-12T03:44:46.416Z,99.90
2022-09-12T03:47:32.220Z,99.90
2022-09-12T03:50:17.793Z,99.90
2022-09-12T03:53:04.090Z,99.90
2022-09-12T03:55:49.643Z,99.90
2022-09-12T03:58:36.333Z,99.90
2022-09-12T04:01:21.995Z,99.90
2022-09-12T04:04:08.726Z,99.90
2022-09-12T04:06:53.915Z,99.90
2022-09-12T04:09:39.483Z,99.90
2022-09-12T04:12:25.128Z,99.90
2022-09-12T04:15:11.054Z,99.90
2022-09-12T04:17:56.583Z,99.90
2022-09-12T04:20:42.655Z,99.90
2022-09-12T04:23:28.324Z,99.90
2022-09-12T04:26:15.021Z,99.90
2022-09-12T04:29:00.535Z,99.90
2022-09-12T04:31:46.184Z,99.90
2022-09-12T04:34:32.525Z,99.90
2022-09-12T04:37:18.746Z,99.90
2022-09-12T04:40:04.493Z,99.90
2022-09-12T04:42:49.724Z,99.90
2022-09-12T04:45:35.071Z,99.90
2022-09-12T04:48:20.228Z,99.90
2022-09-12T04:52:02.401Z,99.90
2022-09-12T04:54:47.644Z,99.90
2022-09-12T04:57:33.285Z,99.90
2022-09-12T05:00:19.083Z,99.90
2022-09-12T05:03:04.416Z,99.90
2022-09-12T05:05:53.255Z,99.90
2022-09-12T05:08:41.675Z,99.90
2022-09-12T05:11:59.766Z,99.90
2022-09-12T05:14:35.871Z,99.90
2022-09-12T05:17:21.133Z,99.90
2022-09-12T05:20:07.117Z,99.90
2022-09-12T05:22:52.482Z,99.90
2022-09-12T05:25:38.119Z,99.90
2022-09-12T05:28:25.671Z,99.90
2022-09-12T05:31:13.799Z,99.90
2022-09-12T05:33:59.344Z,99.90
2022-09-12T05:36:44.560Z,99.90
2022-09-12T05:39:30.128Z,99.90
2022-09-12T05:42:15.774Z,99.90
2022-09-12T05:45:00.961Z,99.90
2022-09-12T05:47:47.255Z,99.90
2022-09-12T05:50:33.072Z,99.90
2022-09-12T05:53:20.115Z,99.90
2022-09-12T05:56:13.692Z,99.90
2022-09-12T05:59:00.052Z,99.90
2022-09-12T06:01:45.956Z,99.90
2022-09-12T06:04:31.212Z,99.90
2022-09-12T06:07:16.772Z,99.90
2022-09-12T06:10:02.849Z,99.90
2022-09-12T06:12:48.876Z,99.90
2022-09-12T06:15:34.538Z,99.90
2022-09-12T06:18:21.220Z,99.90
2022-09-12T06:21:12.165Z,99.90
2022-09-12T06:23:58.957Z,99.90
2022-09-12T06:26:45.337Z,99.90
2022-09-12T06:29:32.797Z,99.90
2022-09-12T06:32:18.606Z,99.90
2022-09-12T06:35:05.522Z,99.90
2022-09-12T06:37:50.879Z,99.90
2022-09-12T06:40:43.975Z,99.90
2022-09-12T06:43:29.810Z,99.90
2022-09-12T06:46:15.353Z,99.90
2022-09-12T06:49:01.420Z,99.90
2022-09-12T06:56:43.748Z,99.90
2022-09-12T06:59:29.154Z,99.90
2022-09-12T07:02:15.370Z,99.90
2022-09-12T07:05:01.175Z,99.90
2022-09-12T07:07:46.747Z,99.90
2022-09-12T07:10:32.403Z,99.90
2022-09-12T07:13:17.621Z,99.90
2022-09-12T07:16:04.573Z,99.90
2022-09-12T07:18:52.429Z,99.90
2022-09-12T07:21:40.510Z,99.90
2022-09-12T07:24:26.227Z,99.90
2022-09-12T07:37:42.538Z,99.90
2022-09-12T07:40:28.080Z,99.90
2022-09-12T07:43:13.739Z,99.90
2022-09-12T07:45:59.173Z,99.90
2022-09-12T07:48:45.332Z,99.90
2022-09-12T07:52:23.718Z,99.90
2022-09-12T07:55:09.194Z,99.90
2022-09-12T07:57:54.445Z,99.90
2022-09-12T08:00:41.123Z,99.90
2022-09-12T08:03:26.423Z,99.90
2022-09-12T08:06:16.873Z,99.90
2022-09-12T08:09:02.588Z,99.90
2022-09-12T08:11:47.937Z,99.90
2022-09-12T08:14:33.463Z,99.90
2022-09-12T08:17:19.335Z,99.90
2022-09-12T08:20:05.041Z,99.90
2022-09-12T08:22:50.631Z,99.90
2022-09-12T08:25:36.217Z,99.90
2022-09-12T08:28:21.733Z,99.90
2022-09-12T08:31:09.072Z,99.90
2022-09-12T08:33:58.448Z,99.90
2022-09-12T08:36:43.928Z,99.90
2022-09-12T08:39:29.695Z,99.90
2022-09-12T08:42:49.642Z,99.90
2022-09-12T08:45:50.040Z,99.90
2022-09-12T08:48:36.174Z,99.90
2022-09-12T08:52:18.208Z,99.10
2022-09-12T08:55:06.637Z,97.70
2022-09-12T08:57:52.551Z,96.10
2022-09-12T09:00:44.735Z,95.60
2022-09-12T09:03:36.286Z,95.30
2022-09-12T09:06:41.535Z,94.70
2022-09-12T09:10:14.204Z,94.80
2022-09-12T09:13:43.056Z,94.70
2022-09-12T09:16:41.152Z,94.30
2022-09-12T09:19:42.161Z,93.90
2022-09-12T09:22:31.978Z,92.60
2022-09-12T09:25:50.160Z,92.60
2022-09-12T09:28:46.785Z,91.80
2022-09-12T09:31:39.486Z,91.70
2022-09-12T09:34:30.100Z,91.80
2022-09-12T09:37:23.742Z,91.60
2022-09-12T09:40:15.831Z,91.00
2022-09-12T09:43:19.749Z,90.90
2022-09-12T09:46:05.693Z,90.30
2022-09-12T09:48:52.131Z,90.90
2022-09-12T09:52:34.524Z,90.00
2022-09-12T09:55:25.522Z,88.70
2022-09-12T09:58:10.925Z,87.90
2022-09-12T10:01:07.125Z,88.70
2022-09-12T10:03:54.987Z,88.40
2022-09-12T10:06:40.799Z,88.30
2022-09-12T10:09:34.689Z,89.20
2022-09-12T10:12:31.521Z,88.70
2022-09-12T10:15:29.585Z,86.10
2022-09-12T10:18:40.630Z,86.80
2022-09-12T10:21:32.010Z,86.60
2022-09-12T10:24:26.552Z,83.40
2022-09-12T10:27:24.433Z,83.90
2022-09-12T10:30:19.390Z,81.90
2022-09-12T10:33:08.460Z,81.90
2022-09-12T10:35:55.093Z,81.30
2022-09-12T10:38:59.280Z,81.30
2022-09-12T10:41:45.487Z,81.30
2022-09-12T10:44:33.679Z,79.40
2022-09-12T10:47:28.189Z,79.40
2022-09-12T10:50:27.791Z,79.20
2022-09-12T10:58:10.670Z,77.20
2022-09-12T11:01:09.855Z,75.90
2022-09-12T11:03:58.095Z,76.40
2022-09-12T11:06:54.703Z,76.60
2022-09-12T11:10:07.058Z,73.20
2022-09-12T11:13:18.467Z,72.40
2022-09-12T11:16:31.998Z,73.00
2022-09-12T11:19:26.758Z,72.00
2022-09-12T11:22:18.964Z,69.60
2022-09-12T11:25:10.561Z,70.40
2022-09-12T11:28:17.590Z,70.20
2022-09-12T11:31:18.210Z,69.40
2022-09-12T11:34:09.867Z,68.70
2022-09-12T11:37:15.089Z,69.10
2022-09-12T11:40:23.611Z,67.60
2022-09-12T11:43:20.552Z,66.80
2022-09-12T11:46:12.658Z,66.10
2022-09-12T11:49:01.603Z,66.50
2022-09-12T11:52:43.706Z,66.30
2022-09-12T11:55:46.936Z,65.60
2022-09-12T11:58:32.535Z,65.00
2022-09-12T12:01:26.073Z,65.20
2022-09-12T12:04:14.092Z,64.70
2022-09-12T12:07:07.446Z,64.40
2022-09-12T12:09:53.314Z,64.10
2022-09-12T12:12:38.766Z,64.30
2022-09-12T12:15:25.982Z,64.80
2022-09-12T12:18:20.569Z,65.40
2022-09-12T12:21:39.671Z,63.40
2022-09-12T12:24:29.017Z,63.80
2022-09-12T12:27:43.966Z,64.30
2022-09-12T12:30:29.543Z,64.80
2022-09-12T12:33:15.053Z,64.80
2022-09-12T12:36:00.591Z,65.20
2022-09-12T12:38:46.132Z,63.80
2022-09-12T12:41:34.871Z,63.70
2022-09-12T12:44:45.159Z,62.80
2022-09-12T12:47:36.376Z,62.30
2022-09-12T12:50:28.467Z,62.10
2022-09-12T12:58:10.487Z,62.30
2022-09-12T13:01:11.528Z,60.60
2022-09-12T13:04:04.667Z,60.90
2022-09-12T13:07:08.486Z,60.90
2022-09-12T13:09:54.899Z,60.30
2022-09-12T13:12:47.494Z,60.20
2022-09-12T13:15:36.070Z,59.70
2022-09-12T13:18:41.555Z,59.30
2022-09-12T13:21:27.003Z,60.30
2022-09-12T13:24:17.092Z,59.20
2022-09-12T13:45:28.681Z,58.80
2022-09-12T13:48:20.191Z,57.80
2022-09-12T13:51:06.456Z,59.80
2022-09-12T13:53:56.196Z,58.70
2022-09-12T13:56:49.692Z,59.30
2022-09-12T14:04:15.378Z,57.40
2022-09-12T14:07:22.183Z,58.60
2022-09-12T14:10:08.063Z,57.80
2022-09-12T14:12:57.185Z,56.90
2022-09-12T14:15:47.061Z,57.90
2022-09-12T14:18:37.096Z,58.10
2022-09-12T14:21:30.496Z,58.10
2022-09-12T14:24:15.793Z,57.40
2022-09-12T14:27:01.707Z,57.00
2022-09-12T14:29:47.874Z,56.50
2022-09-12T14:32:33.564Z,55.80
2022-09-12T14:35:20.697Z,56.90
2022-09-12T14:38:35.446Z,55.00
2022-09-12T14:41:31.388Z,56.20
2022-09-12T14:44:26.105Z,55.80
2022-09-12T14:47:21.585Z,57.00
2022-09-12T14:50:24.646Z,56.60
2022-09-12T14:53:19.776Z,57.70
2022-09-12T14:56:09.971Z,56.30
2022-09-12T15:03:53.208Z,56.20
2022-09-12T15:06:39.627Z,56.10
2022-09-12T15:09:25.171Z,56.80
2022-09-12T15:12:11.668Z,56.10
2022-09-12T15:15:20.841Z,56.40
2022-09-12T15:18:07.048Z,56.50
2022-09-12T15:21:01.513Z,56.90
2022-09-12T15:23:49.042Z,56.90
2022-09-12T15:26:35.050Z,57.10
2022-09-12T15:29:20.672Z,57.20
2022-09-12T15:32:12.224Z,57.00
2022-09-12T15:34:57.984Z,57.20
2022-09-12T15:37:43.746Z,57.60
2022-09-12T15:40:29.255Z,57.10
2022-09-12T15:43:40.592Z,56.60
2022-09-12T15:46:27.479Z,56.80
2022-09-12T15:49:12.733Z,56.60
2022-09-12T15:52:00.586Z,57.00
2022-09-12T15:54:46.010Z,56.80
2022-09-12T15:57:31.575Z,56.20
2022-09-12T16:01:13.525Z,56.10
2022-09-12T16:03:59.064Z,56.70
2022-09-12T16:06:44.613Z,55.50
2022-09-12T16:09:30.041Z,54.90
2022-09-12T16:12:15.593Z,55.30
2022-09-12T16:15:01.213Z,55.00
2022-09-12T16:17:47.297Z,55.20
2022-09-12T16:20:32.920Z,54.80
2022-09-12T16:23:18.368Z,55.70
2022-09-12T16:26:06.410Z,56.30
2022-09-12T16:28:59.127Z,56.20
2022-09-12T16:31:44.943Z,57.20
2022-09-12T16:34:30.484Z,57.60
2022-09-12T16:37:15.648Z,57.60
2022-09-12T16:40:02.312Z,57.00
2022-09-12T16:42:48.063Z,57.50
2022-09-12T16:45:33.933Z,57.40
2022-09-12T16:48:19.292Z,57.00
2022-09-12T16:51:07.048Z,58.90
2022-09-12T16:53:52.799Z,59.10
2022-09-12T16:56:38.573Z,59.60
2022-09-12T16:59:24.652Z,59.70
2022-09-12T17:11:20.406Z,61.40
2022-09-12T17:14:08.275Z,62.70
2022-09-12T17:16:53.995Z,63.50
2022-09-12T17:19:39.489Z,64.30
2022-09-12T17:22:24.940Z,64.60
2022-09-12T17:25:15.514Z,65.10
2022-09-12T17:28:00.727Z,65.40
2022-09-12T17:30:46.837Z,66.00
2022-09-12T17:33:32.680Z,66.80
2022-09-12T17:36:18.546Z,67.50
2022-09-12T17:39:04.520Z,67.70
2022-09-12T17:41:52.040Z,68.00
2022-09-12T17:44:37.446Z,68.90
2022-09-12T17:47:23.419Z,68.40
2022-09-12T17:50:30.883Z,68.50
2022-09-12T17:53:15.311Z,69.40
2022-09-12T17:56:05.283Z,69.10
2022-09-12T17:58:50.831Z,71.40
2022-09-12T18:06:33.278Z,74.20
2022-09-12T18:09:21.354Z,75.60
2022-09-12T18:12:08.379Z,77.50
2022-09-12T18:14:53.975Z,78.50
2022-09-12T18:17:40.056Z,80.10
2022-09-12T18:20:25.301Z,80.60
2022-09-12T18:23:10.892Z,82.10
2022-09-12T18:26:10.261Z,84.10
2022-09-12T18:28:57.138Z,85.40
2022-09-12T18:31:42.878Z,86.40
2022-09-12T18:52:59.132Z,91.90
2022-09-12T18:55:45.557Z,92.70
2022-09-12T18:58:31.179Z,92.70
2022-09-12T19:01:28.177Z,93.00
2022-09-12T19:05:10.090Z,93.20
2022-09-12T19:07:55.606Z,94.00
2022-09-12T19:10:40.872Z,94.50
2022-09-12T19:13:26.422Z,94.50
2022-09-12T19:16:16.927Z,95.20
2022-09-12T19:19:03.057Z,95.30
2022-09-12T19:21:49.218Z,95.80
2022-09-12T19:24:35.402Z,96.60
2022-09-12T19:27:21.134Z,97.20
2022-09-12T19:30:06.919Z,97.20
2022-09-12T19:32:52.672Z,97.10
2022-09-12T19:35:38.019Z,97.50
2022-09-12T19:38:23.333Z,97.60
2022-09-12T19:41:15.122Z,97.90
2022-09-12T19:44:01.193Z,98.20
2022-09-12T19:46:47.868Z,98.90
2022-09-12T19:49:33.370Z,99.20
2022-09-12T19:52:18.804Z,99.80
2022-09-12T19:55:04.615Z,99.70
2022-09-12T19:57:50.144Z,99.90
2022-09-12T20:00:36.434Z,99.80
2022-09-12T20:12:25.019Z,99.90
2022-09-12T20:15:11.969Z,99.90
2022-09-12T20:17:58.291Z,99.90
2022-09-12T20:20:43.690Z,99.90
2022-09-12T20:23:29.007Z,99.90
2022-09-12T20:26:14.640Z,99.90
2022-09-12T20:33:58.081Z,99.90
2022-09-12T20:36:43.475Z,99.90
2022-09-12T20:39:28.858Z,99.90
2022-09-12T20:42:14.084Z,99.90
2022-09-12T20:44:59.298Z,99.90
2022-09-12T20:47:44.665Z,99.90
2022-09-12T20:50:30.103Z,99.90
2022-09-12T20:53:15.477Z,99.90
2022-09-12T20:56:01.331Z,99.90
2022-09-12T20:58:46.763Z,99.90
2022-09-12T21:01:33.088Z,99.90
2022-09-12T21:09:14.875Z,99.90
2022-09-12T21:12:00.193Z,99.90
2022-09-12T21:14:45.667Z,99.90
2022-09-12T21:17:31.245Z,99.90
2022-09-12T21:20:16.401Z,99.90
2022-09-12T21:23:02.045Z,99.90
2022-09-12T21:25:52.491Z,99.90
2022-09-12T21:28:38.171Z,99.90
2022-09-12T21:31:24.875Z,99.90
2022-09-12T21:34:10.472Z,99.90
2022-09-12T21:36:56.149Z,99.90
2022-09-12T21:39:41.782Z,99.90
2022-09-12T21:42:27.317Z,99.90
2022-09-12T21:45:12.690Z,99.90
2022-09-12T21:47:58.909Z,99.90
2022-09-12T21:50:50.347Z,99.90
2022-09-12T21:53:35.943Z,99.90
2022-09-12T21:56:21.183Z,99.90
2022-09-12T21:59:06.748Z,99.90
2022-09-12T22:01:52.329Z,99.90
2022-09-12T22:05:35.080Z,99.90
2022-09-12T22:08:20.721Z,99.90
2022-09-12T22:11:09.624Z,99.90
2022-09-12T22:13:55.445Z,99.90
2022-09-12T22:16:40.860Z,99.90
2022-09-12T22:19:26.835Z,99.90
2022-09-12T22:22:30.508Z,99.90
2022-09-12T22:25:16.141Z,99.90
2022-09-12T22:28:01.951Z,99.90
2022-09-12T22:30:48.623Z,99.90
2022-09-12T22:33:34.092Z,99.90
2022-09-12T22:36:19.778Z,99.90
2022-09-12T22:39:06.986Z,99.90
2022-09-12T22:41:52.381Z,99.90
2022-09-12T22:44:38.006Z,99.90
2022-09-12T22:47:23.472Z,99.90
2022-09-12T22:50:09.367Z,99.90
2022-09-12T22:52:54.707Z,99.90
2022-09-12T22:55:40.294Z,99.90
2022-09-12T22:58:25.985Z,99.90
2022-09-12T23:01:11.745Z,99.90
2022-09-12T23:08:53.440Z,99.90
2022-09-12T23:11:38.937Z,99.90
2022-09-12T23:14:24.371Z,99.90
2022-09-12T23:17:09.993Z,99.90
2022-09-12T23:19:55.580Z,99.90
2022-09-12T23:22:41.222Z,99.90
2022-09-12T23:25:26.765Z,99.90
2022-09-12T23:28:14.798Z,99.90
2022-09-12T23:31:00.828Z,99.90
2022-09-12T23:33:46.546Z,99.90
2022-09-12T23:36:34.801Z,99.90
2022-09-12T23:39:20.399Z,99.90
2022-09-12T23:42:05.825Z,99.90
2022-09-12T23:48:57.506Z,99.90
2022-09-12T23:51:42.996Z,99.90
2022-09-12T23:54:28.991Z,99.90
2022-09-12T23:57:14.383Z,99.90
2022-09-12T23:59:59.650Z,99.90
