createdAt,value
2018-08-12T00:00:11.852Z,99.90
2018-08-12T00:02:37.852Z,99.90
2018-08-12T00:05:03.829Z,99.90
2018-08-12T00:07:30.568Z,99.90
2018-08-12T00:09:57.262Z,99.90
2018-08-12T00:12:23.971Z,99.90
2018-08-12T00:14:50.646Z,99.90
2018-08-12T00:17:16.582Z,99.90
2018-08-12T00:19:42.549Z,99.90
2018-08-12T00:22:08.473Z,99.90
2018-08-12T00:24:35.169Z,99.90
2018-08-12T00:27:01.131Z,99.90
2018-08-12T00:29:27.133Z,99.90
2018-08-12T00:31:53.091Z,99.90
2018-08-12T00:34:19.089Z,99.90
2018-08-12T00:36:45.847Z,99.90
2018-08-12T00:39:11.909Z,99.90
2018-08-12T00:41:37.844Z,99.90
2018-08-12T00:44:03.798Z,99.90
2018-08-12T00:46:30.539Z,99.90
2018-08-12T00:48:57.301Z,99.90
2018-08-12T00:51:23.308Z,99.90
2018-08-12T00:53:50.024Z,99.90
2018-08-12T00:56:16.019Z,99.90
2018-08-12T00:58:41.974Z,99.90
2018-08-12T01:01:07.944Z,99.90
2018-08-12T01:03:33.902Z,99.90
2018-08-12T01:05:59.881Z,99.90
2018-08-12T01:08:25.860Z,99.90
2018-08-12T01:10:51.822Z,99.90
2018-08-12T01:13:17.794Z,99.90
2018-08-12T01:15:43.784Z,99.90
2018-08-12T01:18:09.769Z,99.90
2018-08-12T01:20:35.724Z,99.90
2018-08-12T01:23:01.711Z,99.90
2018-08-12T01:25:28.454Z,99.90
2018-08-12T01:27:55.197Z,99.90
2018-08-12T01:30:21.895Z,99.90
2018-08-12T01:32:47.853Z,99.90
2018-08-12T01:35:14.628Z,99.90
2018-08-12T01:37:40.601Z,99.90
2018-08-12T01:40:06.614Z,99.90
2018-08-12T01:42:32.594Z,99.90
2018-08-12T01:44:58.566Z,99.90
2018-08-12T01:47:24.639Z,99.90
2018-08-12T01:49:51.421Z,99.90
2018-08-12T01:52:17.397Z,99.90
2018-08-12T01:54:44.103Z,99.90
2018-08-12T01:57:10.108Z,99.90
2018-08-12T01:59:36.072Z,99.90
2018-08-12T02:02:02.815Z,99.90
2018-08-12T02:04:28.780Z,99.90
2018-08-12T02:06:54.806Z,99.90
2018-08-12T02:09:20.792Z,99.90
2018-08-12T02:11:47.517Z,99.90
2018-08-12T02:14:14.267Z,99.90
2018-08-12T02:16:40.262Z,99.90
2018-08-12T02:19:06.270Z,99.90
2018-08-12T02:21:32.231Z,99.90
2018-08-12T02:23:58.949Z,99.90
2018-08-12T02:26:24.900Z,99.90
2018-08-12T02:28:51.599Z,99.90
2018-08-12T02:31:17.580Z,99.90
2018-08-12T02:33:43.566Z,99.90
2018-08-12T02:36:10.301Z,99.90
2018-08-12T02:38:36.297Z,99.90
2018-08-12T02:41:02.266Z,99.90
2018-08-12T02:43:28.969Z,99.90
2018-08-12T02:45:54.968Z,99.90
2018-08-12T02:48:20.966Z,99.90
2018-08-12T02:50:46.979Z,99.90
2018-08-12T02:53:13.690Z,99.90
2018-08-12T02:55:39.731Z,99.90
2018-08-12T02:58:05.701Z,99.90
2018-08-12T03:00:31.702Z,99.90
2018-08-12T03:02:57.666Z,99.90
2018-08-12T03:05:23.669Z,99.90
2018-08-12T03:07:49.637Z,99.90
2018-08-12T03:10:15.646Z,99.90
2018-08-12T03:12:41.623Z,99.90
2018-08-12T03:15:07.602Z,99.90
2018-08-12T03:17:33.549Z,99.90
2018-08-12T03:19:59.498Z,99.90
2018-08-12T03:22:25.538Z,99.90
2018-08-12T03:24:51.457Z,99.90
2018-08-12T03:27:17.423Z,99.90
2018-08-12T03:29:43.388Z,99.90
2018-08-12T03:32:09.359Z,99.90
2018-08-12T03:34:36.061Z,99.90
2018-08-12T03:37:02.021Z,99.90
2018-08-12T03:39:28.028Z,99.90
2018-08-12T03:41:54.000Z,99.90
2018-08-12T03:44:19.988Z,99.90
2018-08-12T03:46:45.954Z,99.90
2018-08-12T03:49:11.936Z,99.90
2018-08-12T03:51:37.920Z,99.90
2018-08-12T03:54:03.896Z,99.90
2018-08-12T03:56:29.885Z,99.90
2018-08-12T03:58:55.857Z,99.90
2018-08-12T04:01:22.585Z,99.90
2018-08-12T04:03:48.545Z,99.90
2018-08-12T04:06:14.546Z,99.90
2018-08-12T04:08:41.249Z,99.90
2018-08-12T04:11:07.235Z,99.90
2018-08-12T04:13:33.200Z,99.90
2018-08-12T04:15:59.213Z,99.90
2018-08-12T04:18:25.187Z,99.90
2018-08-12T04:20:51.182Z,99.90
2018-08-12T04:23:17.132Z,99.90
2018-08-12T04:25:43.115Z,99.90
2018-08-12T04:28:09.078Z,99.90
2018-08-12T04:30:35.783Z,99.90
2018-08-12T04:33:01.778Z,99.90
2018-08-12T04:35:27.747Z,99.90
2018-08-12T04:37:54.482Z,99.90
2018-08-12T04:40:20.464Z,99.90
2018-08-12T04:42:46.455Z,99.90
2018-08-12T04:45:12.423Z,99.90
2018-08-12T04:47:38.419Z,99.90
2018-08-12T04:50:04.399Z,99.90
2018-08-12T04:52:31.103Z,99.90
2018-08-12T04:54:57.122Z,99.90
2018-08-12T04:57:23.083Z,99.90
2018-08-12T04:59:49.045Z,99.90
2018-08-12T05:02:14.998Z,99.90
2018-08-12T05:04:40.996Z,99.90
2018-08-12T05:07:06.946Z,99.90
2018-08-12T05:09:32.945Z,99.90
2018-08-12T05:11:58.899Z,99.90
2018-08-12T05:14:24.896Z,99.90
2018-08-12T05:16:50.884Z,99.90
2018-08-12T05:19:17.579Z,99.90
2018-08-12T05:21:43.583Z,99.90
2018-08-12T05:24:09.566Z,99.90
2018-08-12T05:26:35.589Z,99.90
2018-08-12T05:29:01.559Z,99.90
2018-08-12T05:31:27.566Z,99.90
2018-08-12T05:33:53.533Z,99.90
2018-08-12T05:36:19.514Z,99.90
2018-08-12T05:38:45.510Z,99.90
2018-08-12T05:41:11.533Z,99.90
2018-08-12T05:43:37.536Z,99.90
2018-08-12T05:46:03.522Z,99.90
2018-08-12T05:48:29.470Z,99.90
2018-08-12T05:50:55.518Z,99.90
2018-08-12T05:53:21.504Z,99.90
2018-08-12T05:55:47.549Z,99.90
2018-08-12T05:58:14.283Z,99.90
2018-08-12T06:00:41.010Z,99.90
2018-08-12T06:03:07.011Z,99.90
2018-08-12T06:05:32.990Z,99.90
2018-08-12T06:07:59.718Z,99.90
2018-08-12T06:10:25.692Z,99.90
2018-08-12T06:12:52.406Z,99.90
2018-08-12T06:15:18.405Z,99.90
2018-08-12T06:17:44.609Z,99.90
2018-08-12T06:20:10.624Z,99.90
2018-08-12T06:22:36.590Z,99.90
2018-08-12T06:25:03.329Z,99.90
2018-08-12T06:27:30.037Z,99.90
2018-08-12T06:29:56.023Z,99.90
2018-08-12T06:32:21.989Z,99.90
2018-08-12T06:34:47.981Z,99.90
2018-08-12T06:37:13.948Z,99.90
2018-08-12T06:39:40.664Z,99.90
2018-08-12T06:42:06.647Z,99.90
2018-08-12T06:44:32.616Z,99.90
2018-08-12T06:46:58.626Z,99.90
2018-08-12T06:49:24.592Z,99.90
2018-08-12T06:51:51.319Z,99.90
2018-08-12T06:54:18.029Z,99.90
2018-08-12T06:56:44.083Z,99.90
2018-08-12T06:59:10.047Z,99.90
2018-08-12T07:01:36.035Z,99.90
2018-08-12T07:04:01.980Z,99.90
2018-08-12T07:06:27.960Z,99.90
2018-08-12T07:08:53.930Z,99.90
2018-08-12T07:11:19.922Z,99.90
2018-08-12T07:13:45.893Z,99.90
2018-08-12T07:16:11.875Z,99.90
2018-08-12T07:18:38.581Z,99.90
2018-08-12T07:21:04.575Z,99.90
2018-08-12T07:23:30.539Z,99.90
2018-08-12T07:25:56.530Z,99.90
2018-08-12T07:28:22.513Z,99.90
2018-08-12T07:30:49.211Z,99.90
2018-08-12T07:33:15.223Z,99.90
2018-08-12T07:35:41.178Z,99.90
2018-08-12T07:38:07.171Z,99.90
2018-08-12T07:40:33.160Z,99.90
2018-08-12T07:42:59.901Z,99.90
2018-08-12T07:45:25.883Z,99.90
2018-08-12T07:47:51.890Z,99.90
2018-08-12T07:50:17.845Z,99.90
2018-08-12T07:52:44.553Z,99.90
2018-08-12T07:55:10.562Z,99.90
2018-08-12T07:57:36.556Z,99.90
2018-08-12T08:00:02.549Z,99.90
2018-08-12T08:02:28.502Z,99.90
2018-08-12T08:04:54.469Z,99.90
2018-08-12T08:07:20.419Z,99.90
2018-08-12T08:09:47.154Z,99.90
2018-08-12T08:12:13.121Z,99.90
2018-08-12T08:14:39.075Z,99.90
2018-08-12T08:17:05.046Z,99.90
2018-08-12T08:19:31.736Z,99.90
2018-08-12T08:21:57.710Z,99.90
2018-08-12T08:24:23.662Z,99.90
2018-08-12T08:26:49.657Z,99.90
2018-08-12T08:29:16.348Z,99.90
2018-08-12T08:31:42.490Z,99.90
2018-08-12T08:34:08.342Z,99.90
2018-08-12T08:36:41.215Z,99.90
2018-08-12T08:39:07.933Z,99.90
2018-08-12T08:41:33.900Z,99.90
2018-08-12T08:43:59.960Z,99.90
2018-08-12T08:46:26.610Z,99.90
2018-08-12T08:48:52.589Z,99.90
2018-08-12T08:51:18.541Z,99.90
2018-08-12T08:53:44.505Z,99.90
2018-08-12T08:56:10.533Z,99.90
2018-08-12T08:58:36.491Z,99.90
2018-08-12T09:01:02.441Z,99.90
2018-08-12T09:03:28.404Z,99.90
2018-08-12T09:05:55.098Z,99.90
2018-08-12T09:08:21.120Z,99.90
2018-08-12T09:10:47.065Z,99.90
2018-08-12T09:13:13.024Z,99.90
2018-08-12T09:15:39.758Z,99.90
2018-08-12T09:18:05.716Z,99.90
2018-08-12T09:20:31.702Z,99.90
2018-08-12T09:22:58.395Z,99.90
2018-08-12T09:25:24.386Z,99.90
2018-08-12T09:27:50.345Z,99.90
2018-08-12T09:30:16.317Z,99.90
2018-08-12T09:32:43.047Z,99.90
2018-08-12T09:35:09.020Z,99.90
2018-08-12T09:37:35.022Z,99.90
2018-08-12T09:40:00.981Z,99.90
2018-08-12T09:42:27.738Z,99.90
2018-08-12T09:44:53.693Z,99.90
2018-08-12T09:47:19.658Z,99.90
2018-08-12T09:49:45.608Z,99.90
2018-08-12T09:52:12.332Z,99.00
2018-08-12T09:54:38.292Z,99.00
2018-08-12T09:57:05.016Z,97.80
2018-08-12T09:59:31.700Z,97.70
2018-08-12T10:01:57.711Z,97.40
2018-08-12T10:04:23.678Z,96.80
2018-08-12T10:06:49.674Z,96.80
2018-08-12T10:09:15.625Z,97.00
2018-08-12T10:11:41.564Z,97.20
2018-08-12T10:14:08.289Z,98.30
2018-08-12T10:16:34.242Z,98.30
2018-08-12T10:19:00.983Z,98.40
2018-08-12T10:21:27.708Z,98.80
2018-08-12T10:23:53.673Z,98.80
2018-08-12T10:26:19.614Z,98.70
2018-08-12T10:28:45.586Z,98.60
2018-08-12T10:31:12.286Z,99.10
2018-08-12T10:33:38.286Z,99.00
2018-08-12T10:36:04.224Z,99.40
2018-08-12T10:38:30.202Z,99.90
2018-08-12T10:40:56.204Z,98.70
2018-08-12T10:43:22.888Z,98.00
2018-08-12T10:45:48.899Z,97.90
2018-08-12T10:48:14.857Z,98.70
2018-08-12T10:50:40.841Z,98.20
2018-08-12T10:53:06.799Z,97.60
2018-08-12T10:55:32.787Z,97.20
2018-08-12T10:57:58.757Z,96.50
2018-08-12T11:00:24.736Z,95.10
2018-08-12T11:02:51.421Z,95.90
2018-08-12T11:05:17.381Z,95.90
2018-08-12T11:07:44.090Z,95.20
2018-08-12T11:10:10.064Z,95.10
2018-08-12T11:12:36.105Z,93.20
2018-08-12T11:15:02.766Z,93.90
2018-08-12T11:17:28.739Z,93.90
2018-08-12T11:19:55.435Z,94.20
2018-08-12T11:22:21.397Z,94.20
2018-08-12T11:24:48.119Z,93.20
2018-08-12T11:27:14.071Z,93.40
2018-08-12T11:29:40.050Z,94.30
2018-08-12T11:32:06.057Z,92.60
2018-08-12T11:34:32.053Z,92.00
2018-08-12T11:36:58.019Z,93.40
2018-08-12T11:39:24.001Z,91.70
2018-08-12T11:41:49.988Z,90.70
2018-08-12T11:44:16.728Z,92.80
2018-08-12T11:46:43.450Z,90.70
2018-08-12T11:49:09.449Z,90.70
2018-08-12T11:51:35.427Z,91.50
2018-08-12T11:54:02.138Z,91.80
2018-08-12T11:56:28.130Z,91.80
2018-08-12T11:58:54.070Z,90.90
2018-08-12T12:01:20.056Z,91.70
2018-08-12T12:03:46.044Z,92.00
2018-08-12T12:06:12.801Z,92.30
2018-08-12T12:08:38.796Z,92.00
2018-08-12T12:11:05.511Z,90.40
2018-08-12T12:13:31.459Z,90.10
2018-08-12T12:15:57.433Z,91.60
2018-08-12T12:18:23.372Z,90.90
2018-08-12T12:20:49.377Z,90.60
2018-08-12T12:23:15.384Z,90.90
2018-08-12T12:25:41.380Z,91.20
2018-08-12T12:28:08.096Z,91.10
2018-08-12T12:30:34.102Z,91.10
2018-08-12T12:33:00.106Z,91.80
2018-08-12T12:35:26.109Z,91.10
2018-08-12T12:37:52.065Z,92.40
2018-08-12T12:40:18.054Z,92.90
2018-08-12T12:42:44.818Z,91.90
2018-08-12T12:45:10.754Z,91.90
2018-08-12T12:47:36.726Z,92.10
2018-08-12T12:50:03.460Z,91.20
2018-08-12T12:52:29.412Z,91.20
2018-08-12T12:54:55.359Z,92.30
2018-08-12T12:57:21.299Z,90.60
2018-08-12T12:59:47.279Z,91.60
2018-08-12T13:02:13.224Z,92.70
2018-08-12T13:04:39.218Z,91.50
2018-08-12T13:07:05.918Z,91.90
2018-08-12T13:09:31.891Z,91.90
2018-08-12T13:11:57.846Z,91.20
2018-08-12T13:14:23.826Z,90.90
2018-08-12T13:16:50.529Z,91.20
2018-08-12T13:19:16.503Z,91.30
2018-08-12T13:21:42.505Z,91.00
2018-08-12T13:24:09.198Z,91.10
2018-08-12T13:26:35.183Z,91.00
2018-08-12T13:29:01.125Z,90.40
2018-08-12T13:31:27.091Z,91.70
2018-08-12T13:33:53.039Z,90.80
2018-08-12T13:36:19.755Z,90.60
2018-08-12T13:38:45.684Z,90.60
2018-08-12T13:41:12.393Z,91.60
2018-08-12T13:43:38.429Z,91.40
2018-08-12T13:46:04.340Z,90.00
2018-08-12T13:48:30.308Z,89.90
2018-08-12T13:50:56.998Z,90.20
2018-08-12T13:53:22.973Z,90.20
2018-08-12T13:55:49.660Z,91.00
2018-08-12T13:58:15.644Z,91.00
2018-08-12T14:00:41.600Z,90.50
2018-08-12T14:03:07.607Z,91.00
2018-08-12T14:05:33.552Z,90.50
2018-08-12T14:07:59.544Z,90.40
2018-08-12T14:10:25.503Z,91.20
2018-08-12T14:12:51.505Z,91.10
2018-08-12T14:15:17.507Z,91.10
2018-08-12T14:17:43.496Z,90.70
2018-08-12T14:20:09.467Z,90.70
2018-08-12T14:22:35.424Z,90.20
2018-08-12T14:25:01.443Z,90.40
2018-08-12T14:27:27.392Z,90.70
2018-08-12T14:29:54.137Z,90.50
2018-08-12T14:32:20.851Z,90.10
2018-08-12T14:34:46.795Z,90.10
2018-08-12T14:37:12.761Z,90.00
2018-08-12T14:39:38.712Z,90.00
2018-08-12T14:42:04.681Z,90.00
2018-08-12T14:44:30.645Z,89.70
2018-08-12T14:46:56.630Z,90.00
2018-08-12T14:49:22.581Z,90.20
2018-08-12T14:51:48.568Z,90.70
2018-08-12T14:54:15.262Z,90.80
2018-08-12T14:56:41.276Z,90.80
2018-08-12T14:59:07.228Z,90.00
2018-08-12T15:01:33.161Z,90.60
2018-08-12T15:03:59.885Z,90.20
2018-08-12T15:06:25.836Z,90.20
2018-08-12T15:08:51.833Z,89.90
2018-08-12T15:11:17.796Z,89.10
2018-08-12T15:13:43.792Z,89.40
2018-08-12T15:16:10.480Z,88.20
2018-08-12T15:18:36.490Z,88.10
2018-08-12T15:21:02.424Z,89.20
2018-08-12T15:23:28.388Z,90.00
2018-08-12T15:25:54.403Z,90.20
2018-08-12T15:28:20.364Z,90.20
2018-08-12T15:30:47.068Z,91.10
2018-08-12T15:33:13.022Z,91.10
2018-08-12T15:35:39.004Z,91.20
2018-08-12T15:38:04.959Z,89.10
2018-08-12T15:40:31.693Z,90.70
2018-08-12T15:42:58.381Z,90.80
2018-08-12T15:45:24.334Z,90.80
2018-08-12T15:47:50.305Z,90.50
2018-08-12T15:50:16.248Z,90.40
2018-08-12T15:52:42.242Z,90.00
2018-08-12T15:55:08.958Z,90.60
2018-08-12T15:57:35.855Z,90.20
2018-08-12T16:00:01.858Z,90.20
2018-08-12T16:02:27.879Z,88.70
2018-08-12T16:04:53.857Z,90.20
2018-08-12T16:07:19.812Z,90.10
2018-08-12T16:09:46.583Z,90.10
2018-08-12T16:12:12.529Z,90.10
2018-08-12T16:14:38.512Z,90.50
2018-08-12T16:17:04.463Z,90.70
2018-08-12T16:19:30.448Z,91.90
2018-08-12T16:21:56.420Z,90.70
2018-08-12T16:24:22.413Z,91.20
2018-08-12T16:26:48.369Z,90.30
2018-08-12T16:29:14.368Z,91.00
2018-08-12T16:31:40.384Z,91.70
2018-08-12T16:34:06.398Z,91.60
2018-08-12T16:36:32.352Z,91.10
2018-08-12T16:38:58.354Z,91.50
2018-08-12T16:41:24.361Z,90.20
2018-08-12T16:43:50.354Z,92.50
2018-08-12T16:46:16.324Z,92.10
2018-08-12T16:48:42.277Z,92.00
2018-08-12T16:51:08.353Z,92.80
2018-08-12T16:53:34.353Z,93.40
2018-08-12T16:56:00.373Z,91.80
2018-08-12T16:58:26.340Z,94.60
2018-08-12T17:00:52.319Z,95.90
2018-08-12T17:03:18.276Z,95.70
2018-08-12T17:05:44.211Z,95.00
2018-08-12T17:08:10.246Z,92.90
2018-08-12T17:10:36.181Z,92.70
2018-08-12T17:13:02.158Z,95.40
2018-08-12T17:15:28.115Z,94.40
2018-08-12T17:17:54.154Z,97.30
2018-08-12T17:20:20.138Z,95.80
2018-08-12T17:22:46.109Z,96.80
2018-08-12T17:25:12.057Z,97.90
2018-08-12T17:27:38.807Z,97.10
2018-08-12T17:30:05.507Z,96.70
2018-08-12T17:32:31.533Z,96.70
2018-08-12T17:34:57.458Z,98.10
2018-08-12T17:37:23.477Z,98.60
2018-08-12T17:39:49.450Z,99.70
2018-08-12T17:42:15.394Z,99.90
2018-08-12T17:44:41.382Z,99.90
2018-08-12T17:47:07.364Z,99.90
2018-08-12T17:49:33.334Z,99.90
2018-08-12T17:51:59.331Z,99.90
2018-08-12T17:54:25.320Z,99.90
2018-08-12T17:56:51.267Z,99.90
2018-08-12T17:59:17.202Z,99.90
2018-08-12T18:01:43.171Z,99.90
2018-08-12T18:04:09.153Z,99.90
2018-08-12T18:06:35.272Z,99.90
2018-08-12T18:09:02.003Z,99.90
2018-08-12T18:11:27.990Z,99.90
2018-08-12T18:13:53.979Z,99.90
2018-08-12T18:16:19.967Z,99.90
2018-08-12T18:18:45.924Z,99.90
2018-08-12T18:21:12.626Z,99.90
2018-08-12T18:23:38.612Z,99.90
2018-08-12T18:26:04.569Z,99.90
2018-08-12T18:28:30.614Z,99.90
2018-08-12T18:30:56.558Z,99.90
2018-08-12T18:33:23.268Z,99.90
2018-08-12T18:35:49.262Z,99.90
2018-08-12T18:38:15.254Z,99.90
2018-08-12T18:40:41.264Z,99.90
2018-08-12T18:43:08.039Z,99.90
2018-08-12T18:45:33.961Z,99.90
2018-08-12T18:47:59.935Z,99.90
2018-08-12T18:50:25.916Z,99.90
2018-08-12T18:52:51.880Z,99.90
2018-08-12T18:55:17.853Z,99.90
2018-08-12T18:57:43.813Z,99.90
2018-08-12T19:00:09.798Z,99.90
2018-08-12T19:02:35.742Z,99.90
2018-08-12T19:05:01.712Z,99.90
2018-08-12T19:07:27.679Z,99.90
2018-08-12T19:09:53.685Z,99.90
2018-08-12T19:12:19.648Z,99.90
2018-08-12T19:14:45.593Z,99.90
2018-08-12T19:17:12.321Z,99.90
2018-08-12T19:19:38.254Z,99.90
2018-08-12T19:22:04.969Z,99.90
2018-08-12T19:24:30.961Z,99.90
2018-08-12T19:26:57.002Z,99.90
2018-08-12T19:29:22.956Z,99.90
2018-08-12T19:31:49.738Z,99.90
2018-08-12T19:34:15.690Z,99.90
2018-08-12T19:36:41.683Z,99.90
2018-08-12T19:39:07.720Z,99.90
2018-08-12T19:41:33.661Z,99.90
2018-08-12T19:43:59.622Z,99.90
2018-08-12T19:46:26.297Z,99.90
2018-08-12T19:48:52.266Z,99.90
2018-08-12T19:51:18.216Z,99.90
2018-08-12T19:53:44.188Z,99.90
2018-08-12T19:56:10.149Z,99.90
2018-08-12T19:58:36.902Z,99.90
2018-08-12T20:01:02.857Z,99.90
2018-08-12T20:03:28.825Z,99.90
2018-08-12T20:05:55.544Z,99.90
2018-08-12T20:08:21.484Z,99.90
2018-08-12T20:10:47.462Z,99.90
2018-08-12T20:13:13.425Z,99.90
2018-08-12T20:15:39.415Z,99.90
2018-08-12T20:18:05.379Z,99.90
2018-08-12T20:20:32.093Z,99.90
2018-08-12T20:22:58.095Z,99.90
2018-08-12T20:25:24.073Z,99.90
2018-08-12T20:27:50.802Z,99.90
2018-08-12T20:30:16.756Z,99.90
2018-08-12T20:32:42.710Z,99.90
2018-08-12T20:35:08.699Z,99.90
2018-08-12T20:37:34.674Z,99.90
2018-08-12T20:40:00.659Z,99.90
2018-08-12T20:42:26.988Z,99.90
2018-08-12T20:44:53.991Z,99.90
2018-08-12T20:47:20.041Z,99.90
2018-08-12T20:49:46.744Z,99.90
2018-08-12T20:52:12.751Z,99.90
2018-08-12T20:54:38.710Z,99.90
2018-08-12T20:57:04.697Z,99.90
2018-08-12T20:59:30.687Z,99.90
2018-08-12T21:01:56.650Z,99.90
2018-08-12T21:04:22.657Z,99.90
2018-08-12T21:06:48.632Z,99.90
2018-08-12T21:09:15.345Z,99.90
2018-08-12T21:11:41.371Z,99.90
2018-08-12T21:14:07.304Z,99.90
2018-08-12T21:16:33.367Z,99.90
2018-08-12T21:18:59.452Z,99.90
2018-08-12T21:21:25.378Z,99.90
2018-08-12T21:23:52.069Z,99.90
2018-08-12T21:26:18.037Z,99.90
2018-08-12T21:28:44.008Z,99.90
2018-08-12T21:31:10.014Z,99.90
2018-08-12T21:33:36.706Z,99.90
2018-08-12T21:36:02.651Z,99.90
2018-08-12T21:38:29.357Z,99.90
2018-08-12T21:40:55.320Z,99.90
2018-08-12T21:43:22.079Z,99.90
2018-08-12T21:45:51.684Z,99.90
2018-08-12T21:48:18.403Z,99.90
2018-08-12T21:50:45.093Z,99.90
2018-08-12T21:53:11.089Z,99.90
2018-08-12T21:55:37.038Z,99.90
2018-08-12T21:58:03.037Z,99.90
2018-08-12T22:00:28.984Z,99.90
2018-08-12T22:02:55.689Z,99.90
2018-08-12T22:05:21.674Z,99.90
2018-08-12T22:07:47.635Z,99.90
2018-08-12T22:10:14.364Z,99.90
2018-08-12T22:12:41.119Z,99.90
2018-08-12T22:15:07.842Z,99.90
2018-08-12T22:17:34.538Z,99.90
2018-08-12T22:20:00.507Z,99.90
2018-08-12T22:22:27.229Z,99.90
2018-08-12T22:24:53.177Z,99.90
2018-08-12T22:27:19.172Z,99.90
2018-08-12T22:29:45.133Z,99.90
2018-08-12T22:32:11.856Z,99.90
2018-08-12T22:34:38.568Z,99.90
2018-08-12T22:37:04.560Z,99.90
2018-08-12T22:39:30.551Z,99.90
2018-08-12T22:41:56.514Z,99.90
2018-08-12T22:44:22.548Z,99.90
2018-08-12T22:46:48.483Z,99.90
2018-08-12T22:49:14.471Z,99.90
2018-08-12T22:51:40.420Z,99.90
2018-08-12T22:54:06.435Z,99.90
2018-08-12T22:56:32.393Z,99.90
2018-08-12T22:58:58.364Z,99.90
2018-08-12T23:01:24.341Z,99.90
2018-08-12T23:03:50.287Z,99.90
2018-08-12T23:06:16.265Z,99.90
2018-08-12T23:08:42.234Z,99.90
2018-08-12T23:11:08.938Z,99.90
2018-08-12T23:13:34.910Z,99.90
2018-08-12T23:16:00.866Z,99.90
2018-08-12T23:18:26.840Z,99.90
2018-08-12T23:20:53.548Z,99.90
2018-08-12T23:23:19.511Z,99.90
2018-08-12T23:25:45.481Z,99.90
2018-08-12T23:28:11.425Z,99.90
2018-08-12T23:30:37.375Z,99.90
2018-08-12T23:33:03.348Z,99.90
2018-08-12T23:35:29.289Z,99.90
2018-08-12T23:37:55.252Z,99.90
2018-08-12T23:40:21.185Z,99.90
2018-08-12T23:42:47.189Z,99.90
2018-08-12T23:45:13.876Z,99.90
2018-08-12T23:47:39.882Z,99.90
2018-08-12T23:50:05.841Z,99.90
2018-08-12T23:52:31.791Z,99.90
2018-08-12T23:54:58.508Z,99.90
2018-08-12T23:57:24.470Z,99.90
2018-08-12T23:59:50.505Z,99.90
