createdAt,value
2022-07-30T00:01:38.482Z,20.71
2022-07-30T00:04:10.614Z,20.69
2022-07-30T00:06:42.606Z,20.69
2022-07-30T00:09:14.622Z,20.65
2022-07-30T00:11:46.648Z,20.55
2022-07-30T00:14:18.726Z,20.54
2022-07-30T00:16:50.741Z,20.55
2022-07-30T00:19:22.711Z,20.54
2022-07-30T00:21:55.882Z,20.56
2022-07-30T00:24:27.917Z,20.58
2022-07-30T00:27:00.178Z,20.54
2022-07-30T00:29:32.438Z,20.56
2022-07-30T00:32:04.703Z,20.53
2022-07-30T00:34:36.654Z,20.48
2022-07-30T00:37:08.605Z,20.42
2022-07-30T00:39:40.569Z,20.41
2022-07-30T00:42:12.523Z,20.37
2022-07-30T00:44:44.607Z,20.33
2022-07-30T00:47:16.554Z,20.29
2022-07-30T00:49:48.575Z,20.24
2022-07-30T00:52:20.507Z,20.19
2022-07-30T00:54:52.507Z,20.20
2022-07-30T00:57:24.839Z,20.17
2022-07-30T00:59:58.561Z,20.11
2022-07-30T01:02:30.676Z,20.05
2022-07-30T01:05:02.788Z,19.99
2022-07-30T01:07:35.025Z,19.99
2022-07-30T01:10:09.146Z,19.98
2022-07-30T01:12:42.543Z,19.97
2022-07-30T01:15:15.209Z,19.90
2022-07-30T01:17:53.010Z,19.84
2022-07-30T01:20:31.548Z,19.84
2022-07-30T01:23:28.468Z,19.82
2022-07-30T01:26:09.402Z,19.80
2022-07-30T01:28:47.158Z,19.81
2022-07-30T01:31:20.966Z,19.80
2022-07-30T01:33:55.282Z,19.78
2022-07-30T01:36:28.762Z,19.79
2022-07-30T01:39:01.910Z,19.69
2022-07-30T01:41:35.219Z,19.67
2022-07-30T01:44:08.477Z,19.67
2022-07-30T01:46:41.260Z,19.69
2022-07-30T01:49:15.086Z,19.69
2022-07-30T01:51:52.653Z,19.75
2022-07-30T01:54:27.577Z,19.70
2022-07-30T01:57:02.353Z,19.68
2022-07-30T01:59:37.669Z,19.63
2022-07-30T02:02:09.713Z,19.59
2022-07-30T02:04:42.059Z,19.55
2022-07-30T02:07:49.786Z,19.52
2022-07-30T02:10:46.595Z,19.46
2022-07-30T02:13:23.323Z,19.43
2022-07-30T02:16:13.122Z,19.41
2022-07-30T02:19:01.282Z,19.36
2022-07-30T02:21:50.701Z,19.29
2022-07-30T02:24:27.954Z,19.24
2022-07-30T02:27:11.255Z,19.27
2022-07-30T02:29:45.134Z,19.26
2022-07-30T02:32:21.013Z,19.26
2022-07-30T02:35:01.780Z,19.24
2022-07-30T02:37:41.063Z,19.21
2022-07-30T02:40:19.905Z,19.19
2022-07-30T02:42:53.653Z,19.17
2022-07-30T02:45:26.332Z,19.14
2022-07-30T02:48:06.751Z,19.07
2022-07-30T02:50:40.282Z,19.06
2022-07-30T02:53:14.656Z,18.98
2022-07-30T02:55:48.042Z,18.98
2022-07-30T02:58:25.682Z,18.98
2022-07-30T03:00:58.856Z,18.98
2022-07-30T03:03:32.326Z,18.94
2022-07-30T03:06:06.024Z,18.94
2022-07-30T03:08:38.370Z,18.93
2022-07-30T03:11:12.657Z,18.93
2022-07-30T03:13:45.047Z,18.89
2022-07-30T03:16:18.992Z,18.86
2022-07-30T03:18:53.624Z,18.82
2022-07-30T03:21:27.956Z,18.80
2022-07-30T03:24:03.375Z,18.71
2022-07-30T03:26:37.416Z,18.69
2022-07-30T03:29:10.670Z,18.65
2022-07-30T03:31:43.698Z,18.63
2022-07-30T03:34:19.154Z,18.66
2022-07-30T03:36:52.948Z,18.68
2022-07-30T03:39:25.198Z,18.71
2022-07-30T03:41:57.397Z,18.75
2022-07-30T03:44:31.298Z,18.74
2022-07-30T03:47:05.854Z,18.73
2022-07-30T03:49:38.267Z,18.71
2022-07-30T03:52:10.840Z,18.69
2022-07-30T03:54:43.939Z,18.64
2022-07-30T03:57:19.390Z,18.69
2022-07-30T03:59:52.755Z,18.72
2022-07-30T04:02:25.071Z,18.65
2022-07-30T04:04:57.094Z,18.66
2022-07-30T04:07:29.077Z,18.66
2022-07-30T04:10:01.031Z,18.67
2022-07-30T04:12:33.058Z,18.69
2022-07-30T04:16:37.946Z,18.66
2022-07-30T04:18:03.092Z,18.58
2022-07-30T04:20:42.426Z,18.61
2022-07-30T04:23:15.690Z,18.63
2022-07-30T04:25:48.705Z,18.65
2022-07-30T04:28:21.064Z,18.67
2022-07-30T04:30:53.949Z,18.66
2022-07-30T04:33:25.998Z,18.62
2022-07-30T04:35:58.001Z,18.65
2022-07-30T04:38:29.955Z,18.60
2022-07-30T04:41:02.227Z,18.62
2022-07-30T04:43:34.296Z,18.69
2022-07-30T04:46:06.314Z,18.73
2022-07-30T04:48:38.670Z,18.77
2022-07-30T04:51:20.739Z,18.82
2022-07-30T04:53:54.108Z,18.86
2022-07-30T04:56:26.645Z,18.88
2022-07-30T04:58:59.279Z,18.91
2022-07-30T05:01:40.215Z,18.95
2022-07-30T05:04:14.041Z,19.01
2022-07-30T05:06:46.603Z,19.09
2022-07-30T05:09:18.776Z,19.11
2022-07-30T05:11:53.138Z,19.17
2022-07-30T05:14:25.953Z,19.22
2022-07-30T05:16:58.487Z,19.25
2022-07-30T05:19:30.661Z,19.30
2022-07-30T05:22:06.604Z,19.37
2022-07-30T05:24:38.820Z,19.42
2022-07-30T05:27:10.830Z,19.49
2022-07-30T05:29:42.777Z,19.54
2022-07-30T05:32:15.549Z,19.58
2022-07-30T05:34:50.004Z,19.61
2022-07-30T05:37:22.202Z,19.77
2022-07-30T05:40:02.289Z,19.85
2022-07-30T05:42:35.464Z,19.81
2022-07-30T05:45:08.110Z,19.76
2022-07-30T05:47:40.096Z,19.78
2022-07-30T05:50:12.914Z,19.81
2022-07-30T05:52:44.862Z,19.71
2022-07-30T05:55:16.880Z,19.66
2022-07-30T05:57:48.862Z,19.64
2022-07-30T06:00:20.841Z,19.56
2022-07-30T06:02:52.796Z,19.53
2022-07-30T06:05:24.863Z,19.49
2022-07-30T06:07:56.800Z,19.49
2022-07-30T06:10:28.969Z,19.51
2022-07-30T06:13:00.911Z,19.54
2022-07-30T06:15:33.055Z,19.53
2022-07-30T06:18:05.057Z,19.55
2022-07-30T06:20:38.139Z,19.51
2022-07-30T06:23:10.111Z,19.51
2022-07-30T06:25:42.231Z,19.40
2022-07-30T06:28:36.419Z,19.27
2022-07-30T06:31:08.122Z,19.25
2022-07-30T06:33:40.178Z,19.30
2022-07-30T06:36:13.890Z,19.35
2022-07-30T06:38:46.204Z,19.42
2022-07-30T06:41:18.208Z,19.43
2022-07-30T06:43:51.136Z,19.56
2022-07-30T06:46:23.161Z,19.68
2022-07-30T06:48:55.189Z,19.78
2022-07-30T06:51:27.214Z,19.88
2022-07-30T06:53:59.218Z,19.97
2022-07-30T06:56:31.171Z,20.00
2022-07-30T06:59:03.346Z,20.04
2022-07-30T07:01:35.492Z,20.21
2022-07-30T07:04:07.772Z,20.35
2022-07-30T07:06:39.809Z,20.51
2022-07-30T07:09:12.040Z,20.74
2022-07-30T07:11:43.984Z,20.95
2022-07-30T07:14:16.128Z,21.04
2022-07-30T07:16:49.790Z,21.01
2022-07-30T07:20:01.719Z,21.12
2022-07-30T07:22:13.769Z,21.18
2022-07-30T07:24:46.715Z,21.33
2022-07-30T07:27:21.211Z,21.33
2022-07-30T07:30:01.294Z,21.44
2022-07-30T07:32:37.380Z,21.61
2022-07-30T07:35:09.881Z,21.55
2022-07-30T07:37:42.335Z,21.83
2022-07-30T07:40:14.330Z,22.21
2022-07-30T07:42:46.282Z,22.35
2022-07-30T07:45:18.528Z,22.60
2022-07-30T07:47:53.190Z,22.60
2022-07-30T07:50:25.526Z,22.73
2022-07-30T07:52:57.566Z,22.79
2022-07-30T07:55:32.254Z,22.89
2022-07-30T07:58:05.663Z,22.89
2022-07-30T08:00:37.742Z,22.79
2022-07-30T08:03:09.715Z,22.75
2022-07-30T08:05:56.980Z,22.69
2022-07-30T08:08:33.948Z,22.80
2022-07-30T08:11:07.162Z,22.88
2022-07-30T08:13:51.631Z,23.05
2022-07-30T08:16:24.334Z,23.09
2022-07-30T08:18:56.318Z,23.15
2022-07-30T08:21:28.272Z,23.14
2022-07-30T08:24:00.258Z,23.11
2022-07-30T08:26:32.292Z,23.15
2022-07-30T08:29:04.366Z,23.18
2022-07-30T08:31:36.304Z,23.32
2022-07-30T08:34:08.311Z,23.45
2022-07-30T08:36:40.690Z,23.58
2022-07-30T08:39:12.661Z,23.73
2022-07-30T08:41:45.255Z,23.81
2022-07-30T08:44:19.465Z,24.04
2022-07-30T08:46:56.429Z,24.45
2022-07-30T08:49:28.800Z,24.96
2022-07-30T08:52:01.442Z,25.09
2022-07-30T08:54:33.702Z,25.14
2022-07-30T08:57:06.118Z,25.28
2022-07-30T09:00:00.198Z,25.55
2022-07-30T09:02:32.779Z,25.80
2022-07-30T09:05:05.955Z,25.83
2022-07-30T09:07:38.736Z,25.88
2022-07-30T09:10:11.297Z,25.86
2022-07-30T09:12:46.202Z,25.83
2022-07-30T09:15:22.462Z,25.93
2022-07-30T09:18:02.576Z,26.07
2022-07-30T09:20:36.348Z,25.97
2022-07-30T09:23:08.327Z,26.01
2022-07-30T09:25:44.508Z,25.72
2022-07-30T09:28:28.513Z,25.90
2022-07-30T09:31:01.124Z,26.04
2022-07-30T09:33:40.353Z,26.29
2022-07-30T09:36:17.067Z,26.32
2022-07-30T09:38:54.362Z,26.30
2022-07-30T09:41:39.599Z,26.46
2022-07-30T09:44:24.713Z,26.98
2022-07-30T09:46:58.221Z,27.01
2022-07-30T09:49:30.747Z,27.14
2022-07-30T09:52:02.912Z,27.52
2022-07-30T09:54:51.705Z,27.78
2022-07-30T09:57:27.535Z,27.96
2022-07-30T10:00:23.621Z,27.85
2022-07-30T10:02:56.777Z,27.86
2022-07-30T10:05:29.546Z,27.72
2022-07-30T10:08:09.498Z,27.43
2022-07-30T10:10:50.910Z,27.30
2022-07-30T10:13:23.261Z,27.29
2022-07-30T10:16:04.588Z,27.27
2022-07-30T10:18:42.141Z,27.54
2022-07-30T10:21:16.866Z,27.98
2022-07-30T10:23:50.732Z,28.17
2022-07-30T10:26:23.325Z,28.31
2022-07-30T10:28:55.949Z,28.56
2022-07-30T10:31:48.639Z,29.17
2022-07-30T10:34:23.601Z,29.41
2022-07-30T10:37:06.532Z,29.37
2022-07-30T10:39:49.866Z,29.14
2022-07-30T10:42:44.189Z,29.24
2022-07-30T10:45:43.778Z,29.55
2022-07-30T10:48:19.744Z,29.78
2022-07-30T10:50:57.328Z,30.26
2022-07-30T10:53:48.433Z,30.48
2022-07-30T10:56:25.793Z,30.53
2022-07-30T10:58:57.977Z,30.77
2022-07-30T11:01:53.589Z,30.74
2022-07-30T11:04:30.429Z,30.55
2022-07-30T11:07:35.137Z,31.33
2022-07-30T11:10:09.556Z,31.84
2022-07-30T11:12:45.759Z,32.31
2022-07-30T11:15:18.639Z,33.35
2022-07-30T11:18:12.665Z,34.18
2022-07-30T11:21:21.279Z,35.13
2022-07-30T11:23:54.927Z,36.06
2022-07-30T11:26:41.951Z,36.15
2022-07-30T11:29:50.772Z,36.51
2022-07-30T11:32:34.007Z,36.17
2022-07-30T11:35:14.898Z,37.01
2022-07-30T11:38:09.534Z,37.43
2022-07-30T11:41:03.142Z,37.77
2022-07-30T11:43:41.641Z,38.74
2022-07-30T11:46:18.059Z,39.39
2022-07-30T11:49:05.847Z,38.71
2022-07-30T11:51:46.932Z,39.11
2022-07-30T11:54:19.065Z,39.56
2022-07-30T11:57:04.320Z,38.11
2022-07-30T11:59:54.585Z,36.58
2022-07-30T12:02:28.905Z,35.09
2022-07-30T12:05:00.961Z,34.12
2022-07-30T12:07:33.210Z,32.90
2022-07-30T12:10:26.860Z,31.95
2022-07-30T12:13:12.783Z,31.48
2022-07-30T12:15:47.149Z,31.10
2022-07-30T12:18:30.541Z,30.65
2022-07-30T12:21:12.896Z,30.71
2022-07-30T12:24:03.030Z,30.91
2022-07-30T12:26:35.748Z,31.08
2022-07-30T12:29:11.883Z,30.62
2022-07-30T12:31:46.238Z,30.17
2022-07-30T12:34:23.796Z,29.72
2022-07-30T12:36:55.837Z,29.55
2022-07-30T12:39:28.097Z,29.57
2022-07-30T12:42:00.611Z,29.48
2022-07-30T12:44:46.791Z,29.13
2022-07-30T12:47:27.973Z,28.76
2022-07-30T12:50:01.891Z,28.59
2022-07-30T12:52:36.008Z,28.15
2022-07-30T12:55:11.678Z,28.14
2022-07-30T12:58:08.459Z,28.17
2022-07-30T13:00:54.928Z,28.14
2022-07-30T13:03:29.362Z,28.18
2022-07-30T13:06:02.240Z,28.15
2022-07-30T13:08:57.750Z,28.25
2022-07-30T13:11:42.273Z,27.93
2022-07-30T13:14:24.646Z,28.12
2022-07-30T13:16:59.159Z,28.26
2022-07-30T13:19:31.248Z,28.32
2022-07-30T13:22:03.289Z,27.93
2022-07-30T13:24:35.237Z,27.86
2022-07-30T13:27:07.669Z,27.86
2022-07-30T13:29:43.278Z,27.82
2022-07-30T13:32:15.265Z,27.85
2022-07-30T13:34:47.237Z,27.94
2022-07-30T13:37:19.181Z,27.86
2022-07-30T13:39:51.164Z,27.73
2022-07-30T13:42:23.173Z,27.46
2022-07-30T13:44:55.148Z,27.48
2022-07-30T13:47:27.134Z,27.35
2022-07-30T13:49:59.120Z,27.23
2022-07-30T13:52:31.104Z,27.30
2022-07-30T13:55:03.244Z,27.37
2022-07-30T13:57:35.206Z,27.30
2022-07-30T14:00:09.491Z,27.35
2022-07-30T14:02:41.562Z,27.41
2022-07-30T14:05:13.803Z,27.41
2022-07-30T14:07:45.763Z,27.68
2022-07-30T14:10:17.946Z,27.79
2022-07-30T14:12:55.215Z,27.76
2022-07-30T14:15:31.149Z,27.71
2022-07-30T14:18:03.659Z,27.47
2022-07-30T14:20:35.753Z,27.29
2022-07-30T14:23:07.727Z,27.07
2022-07-30T14:25:40.759Z,26.91
2022-07-30T14:28:13.010Z,26.83
2022-07-30T14:30:45.125Z,26.91
2022-07-30T14:33:17.356Z,26.98
2022-07-30T14:35:49.372Z,27.11
2022-07-30T14:38:22.357Z,27.43
2022-07-30T14:40:59.051Z,27.65
2022-07-30T14:43:31.342Z,27.96
2022-07-30T14:46:03.305Z,28.44
2022-07-30T14:48:35.261Z,28.51
2022-07-30T14:51:17.694Z,28.63
2022-07-30T14:53:52.824Z,28.94
2022-07-30T14:56:25.258Z,29.09
2022-07-30T14:58:57.327Z,29.02
2022-07-30T15:01:29.334Z,28.91
2022-07-30T15:04:01.439Z,28.75
2022-07-30T15:06:33.373Z,28.71
2022-07-30T15:09:05.378Z,28.66
2022-07-30T15:12:04.180Z,28.59
2022-07-30T15:14:29.603Z,28.27
2022-07-30T15:17:04.307Z,28.15
2022-07-30T15:19:36.582Z,28.01
2022-07-30T15:22:08.698Z,28.17
2022-07-30T15:24:40.863Z,28.39
2022-07-30T15:27:12.905Z,28.46
2022-07-30T15:29:44.861Z,28.36
2022-07-30T15:32:17.327Z,28.14
2022-07-30T15:34:49.524Z,27.89
2022-07-30T15:37:25.095Z,27.73
2022-07-30T15:39:57.183Z,27.63
2022-07-30T15:42:30.040Z,27.60
2022-07-30T15:45:21.397Z,27.74
2022-07-30T15:47:53.378Z,28.01
2022-07-30T15:50:25.357Z,28.09
2022-07-30T15:52:57.459Z,28.01
2022-07-30T15:55:29.533Z,27.91
2022-07-30T15:58:05.514Z,27.82
2022-07-30T16:00:37.757Z,27.83
2022-07-30T16:03:13.093Z,27.75
2022-07-30T16:05:52.174Z,27.67
2022-07-30T16:08:24.618Z,27.62
2022-07-30T16:10:56.626Z,27.57
2022-07-30T16:13:28.572Z,27.30
2022-07-30T16:16:00.697Z,27.26
2022-07-30T16:18:32.730Z,27.20
2022-07-30T16:21:04.718Z,27.14
2022-07-30T16:23:38.856Z,27.10
2022-07-30T16:26:12.352Z,27.23
2022-07-30T16:28:44.278Z,27.26
2022-07-30T16:31:17.831Z,27.14
2022-07-30T16:33:50.457Z,27.10
2022-07-30T16:36:22.474Z,27.08
2022-07-30T16:38:54.471Z,27.14
2022-07-30T16:41:26.661Z,27.21
2022-07-30T16:43:58.693Z,27.21
2022-07-30T16:46:30.695Z,27.15
2022-07-30T16:49:02.773Z,27.19
2022-07-30T16:51:35.248Z,27.18
2022-07-30T16:54:07.776Z,27.12
2022-07-30T16:56:39.771Z,27.02
2022-07-30T16:59:13.888Z,26.85
2022-07-30T17:01:47.366Z,26.49
2022-07-30T17:04:19.429Z,26.19
2022-07-30T17:06:51.757Z,25.99
2022-07-30T17:09:23.769Z,25.69
2022-07-30T17:11:59.304Z,25.55
2022-07-30T17:14:31.454Z,25.16
2022-07-30T17:17:03.558Z,24.93
2022-07-30T17:19:35.536Z,24.90
2022-07-30T17:22:07.588Z,24.78
2022-07-30T17:24:39.983Z,24.50
2022-07-30T17:27:11.970Z,24.48
2022-07-30T17:29:50.146Z,24.44
2022-07-30T17:32:23.354Z,24.30
2022-07-30T17:34:55.605Z,24.13
2022-07-30T17:37:27.583Z,23.96
2022-07-30T17:40:26.394Z,23.85
2022-07-30T17:42:51.481Z,23.81
2022-07-30T17:45:23.432Z,23.80
2022-07-30T17:47:55.403Z,23.78
2022-07-30T17:50:27.801Z,23.63
2022-07-30T17:53:03.478Z,23.66
2022-07-30T17:55:35.877Z,23.69
2022-07-30T17:58:07.853Z,23.64
2022-07-30T18:00:40.189Z,23.48
2022-07-30T18:03:12.167Z,23.47
2022-07-30T18:05:44.862Z,23.32
2022-07-30T18:08:17.219Z,23.33
2022-07-30T18:10:50.202Z,23.26
2022-07-30T18:13:26.631Z,23.26
2022-07-30T18:15:59.302Z,23.29
2022-07-30T18:18:31.402Z,23.35
2022-07-30T18:21:03.932Z,23.35
2022-07-30T18:23:36.288Z,23.37
2022-07-30T18:26:08.528Z,23.31
2022-07-30T18:28:41.776Z,23.29
2022-07-30T18:31:13.724Z,23.33
2022-07-30T18:33:45.747Z,23.39
2022-07-30T18:36:17.720Z,23.42
2022-07-30T18:38:49.852Z,23.37
2022-07-30T18:41:23.865Z,23.26
2022-07-30T18:43:56.003Z,23.19
2022-07-30T18:46:28.088Z,23.13
2022-07-30T18:49:10.840Z,22.99
2022-07-30T18:51:52.416Z,22.82
2022-07-30T18:54:24.929Z,22.76
2022-07-30T18:56:56.967Z,22.77
2022-07-30T18:59:29.320Z,22.76
2022-07-30T19:02:02.021Z,22.73
2022-07-30T19:04:35.013Z,22.67
2022-07-30T19:07:07.437Z,22.63
2022-07-30T19:09:39.493Z,22.54
2022-07-30T19:12:11.963Z,22.48
2022-07-30T19:14:44.669Z,22.44
2022-07-30T19:17:16.679Z,22.43
2022-07-30T19:19:49.252Z,22.42
2022-07-30T19:22:29.713Z,22.42
2022-07-30T19:25:03.138Z,22.36
2022-07-30T19:27:35.153Z,22.34
2022-07-30T19:30:08.576Z,22.34
2022-07-30T19:32:40.675Z,22.25
2022-07-30T19:35:14.508Z,22.21
2022-07-30T19:37:47.069Z,22.17
2022-07-30T19:40:19.161Z,22.10
2022-07-30T19:42:55.832Z,22.09
2022-07-30T19:45:46.733Z,21.96
2022-07-30T19:48:28.452Z,21.90
2022-07-30T19:51:01.868Z,21.88
2022-07-30T19:53:34.506Z,21.90
2022-07-30T19:56:10.725Z,21.92
2022-07-30T19:58:43.455Z,21.91
2022-07-30T20:01:16.776Z,21.87
2022-07-30T20:03:48.786Z,21.89
2022-07-30T20:06:22.191Z,21.84
2022-07-30T20:08:54.167Z,21.80
2022-07-30T20:11:36.238Z,21.62
2022-07-30T20:14:08.736Z,21.65
2022-07-30T20:16:40.813Z,21.60
2022-07-30T20:19:15.595Z,21.58
2022-07-30T20:21:57.441Z,21.33
2022-07-30T20:24:40.131Z,21.30
2022-07-30T20:27:36.288Z,21.28
2022-07-30T20:30:05.381Z,21.36
2022-07-30T20:32:42.303Z,21.32
2022-07-30T20:35:20.073Z,21.33
2022-07-30T20:37:54.764Z,21.28
2022-07-30T20:40:27.802Z,21.27
2022-07-30T20:43:02.666Z,21.23
2022-07-30T20:45:37.806Z,21.15
2022-07-30T20:48:16.925Z,21.15
2022-07-30T20:50:49.651Z,21.05
2022-07-30T20:53:23.137Z,21.08
2022-07-30T20:55:55.308Z,21.01
2022-07-30T20:58:27.346Z,20.94
2022-07-30T21:00:59.356Z,20.82
2022-07-30T21:03:31.751Z,20.85
2022-07-30T21:06:04.662Z,20.82
2022-07-30T21:08:38.819Z,20.78
2022-07-30T21:11:12.568Z,20.81
2022-07-30T21:13:44.772Z,20.65
2022-07-30T21:16:18.219Z,20.56
2022-07-30T21:18:50.830Z,20.59
2022-07-30T21:21:30.791Z,20.61
2022-07-30T21:24:20.082Z,20.52
2022-07-30T21:26:53.911Z,20.50
2022-07-30T21:29:27.664Z,20.54
2022-07-30T21:32:02.980Z,20.54
2022-07-30T21:34:42.287Z,20.55
2022-07-30T21:37:15.787Z,20.48
2022-07-30T21:39:48.128Z,20.51
2022-07-30T21:42:30.354Z,20.43
2022-07-30T21:45:02.487Z,20.47
2022-07-30T21:47:35.294Z,20.51
2022-07-30T21:50:08.237Z,20.51
2022-07-30T21:52:41.066Z,20.48
2022-07-30T21:55:13.894Z,20.50
2022-07-30T21:57:45.916Z,20.53
2022-07-30T22:00:22.358Z,20.47
2022-07-30T22:02:54.546Z,20.46
2022-07-30T22:05:39.027Z,20.50
2022-07-30T22:08:13.935Z,20.54
2022-07-30T22:10:48.311Z,20.45
2022-07-30T22:13:24.235Z,20.52
2022-07-30T22:16:01.933Z,20.56
2022-07-30T22:18:34.053Z,20.58
2022-07-30T22:21:06.044Z,20.57
2022-07-30T22:23:39.159Z,20.59
2022-07-30T22:26:11.170Z,20.62
2022-07-30T22:28:43.179Z,20.62
2022-07-30T22:31:17.264Z,20.63
2022-07-30T22:33:51.057Z,20.62
2022-07-30T22:36:25.256Z,20.62
2022-07-30T22:38:58.740Z,20.59
2022-07-30T22:41:31.342Z,20.56
2022-07-30T22:44:03.433Z,20.55
2022-07-30T22:46:35.926Z,20.52
2022-07-30T22:49:23.334Z,20.49
2022-07-30T22:52:06.552Z,20.46
2022-07-30T22:54:50.952Z,20.46
2022-07-30T22:57:23.451Z,20.47
2022-07-30T22:59:58.328Z,20.43
2022-07-30T23:02:30.976Z,20.44
2022-07-30T23:05:03.283Z,20.36
2022-07-30T23:07:38.902Z,20.37
2022-07-30T23:12:31.000Z,20.36
2022-07-30T23:16:00.083Z,20.36
2022-07-30T23:18:32.251Z,20.36
2022-07-30T23:21:04.953Z,20.38
2022-07-30T23:23:37.183Z,20.38
2022-07-30T23:26:09.351Z,20.40
2022-07-30T23:28:41.339Z,20.43
2022-07-30T23:31:14.175Z,20.43
2022-07-30T23:33:46.343Z,20.42
2022-07-30T23:36:18.538Z,20.46
2022-07-30T23:38:50.596Z,20.48
2022-07-30T23:41:29.956Z,20.46
2022-07-30T23:44:02.673Z,20.44
2022-07-30T23:46:37.121Z,20.44
2022-07-30T23:49:09.118Z,20.48
2022-07-30T23:51:41.419Z,20.48
2022-07-30T23:54:13.357Z,20.49
2022-07-30T23:56:45.872Z,20.44
2022-07-30T23:59:17.924Z,20.45
