createdAt,value
2022-09-13T00:01:34.857Z,17.54
2022-09-13T00:06:28.477Z,17.61
2022-09-13T00:11:23.977Z,17.13
2022-09-13T00:16:21.193Z,17.15
2022-09-13T00:21:17.392Z,17.19
2022-09-13T00:26:12.362Z,17.34
2022-09-13T00:31:07.361Z,17.56
2022-09-13T00:36:11.494Z,17.38
2022-09-13T00:41:05.175Z,17.06
2022-09-13T00:45:58.281Z,17.00
2022-09-13T00:50:56.162Z,17.26
2022-09-13T00:55:55.117Z,17.09
2022-09-13T01:00:49.379Z,17.41
2022-09-13T01:05:45.546Z,17.42
2022-09-13T01:10:40.400Z,16.67
2022-09-13T01:15:34.808Z,17.48
2022-09-13T01:20:45.658Z,17.05
2022-09-13T01:26:03.827Z,17.34
2022-09-13T01:31:06.719Z,17.02
2022-09-13T01:36:13.684Z,17.53
2022-09-13T01:41:19.325Z,17.22
2022-09-13T01:46:20.081Z,17.62
2022-09-13T01:51:23.425Z,17.33
2022-09-13T01:56:24.503Z,17.39
2022-09-13T02:01:23.348Z,17.43
2022-09-13T02:06:22.059Z,16.91
2022-09-13T02:11:17.448Z,17.19
2022-09-13T02:16:16.597Z,16.31
2022-09-13T02:21:15.432Z,16.73
2022-09-13T02:26:14.382Z,16.29
2022-09-13T02:31:11.596Z,16.02
2022-09-13T02:36:14.358Z,16.35
2022-09-13T02:41:15.133Z,15.48
2022-09-13T02:46:20.902Z,15.44
2022-09-13T02:51:23.356Z,15.93
2022-09-13T02:56:25.485Z,16.08
2022-09-13T03:01:18.950Z,16.05
2022-09-13T03:06:12.302Z,15.61
2022-09-13T03:11:18.757Z,16.15
2022-09-13T03:16:26.029Z,16.19
2022-09-13T03:21:36.226Z,16.01
2022-09-13T03:26:43.128Z,16.04
2022-09-13T03:31:42.317Z,15.72
2022-09-13T03:36:38.610Z,14.81
2022-09-13T03:41:38.063Z,15.59
2022-09-13T03:46:35.210Z,15.48
2022-09-13T03:51:28.243Z,15.44
2022-09-13T03:56:22.030Z,15.14
2022-09-13T04:01:20.578Z,15.25
2022-09-13T04:06:13.644Z,15.22
2022-09-13T04:11:07.135Z,15.22
2022-09-13T04:16:03.263Z,14.98
2022-09-13T04:21:02.017Z,14.62
2022-09-13T04:25:57.182Z,15.38
2022-09-13T04:31:20.292Z,14.57
2022-09-13T04:36:14.995Z,15.18
2022-09-13T04:41:10.868Z,15.16
2022-09-13T04:46:03.886Z,15.01
2022-09-13T04:51:03.053Z,15.47
2022-09-13T04:56:01.962Z,15.23
2022-09-13T05:00:56.926Z,15.51
2022-09-13T05:05:50.050Z,15.17
2022-09-13T05:10:43.083Z,15.06
2022-09-13T05:15:37.529Z,15.63
2022-09-13T05:20:30.782Z,15.77
2022-09-13T05:25:26.071Z,15.74
2022-09-13T05:30:19.530Z,15.80
2022-09-13T05:35:14.867Z,15.47
2022-09-13T05:40:12.833Z,16.15
2022-09-13T05:45:07.289Z,15.88
2022-09-13T05:50:27.473Z,15.97
2022-09-13T05:55:16.217Z,15.71
2022-09-13T06:00:10.580Z,16.27
2022-09-13T06:05:06.989Z,16.63
2022-09-13T06:10:00.109Z,16.54
2022-09-13T06:14:54.421Z,17.19
2022-09-13T06:19:47.497Z,17.28
2022-09-13T06:24:40.806Z,17.40
2022-09-13T06:29:43.911Z,17.53
2022-09-13T06:34:38.392Z,17.31
2022-09-13T06:39:34.401Z,17.59
2022-09-13T06:44:27.601Z,17.41
2022-09-13T06:49:20.785Z,18.01
2022-09-13T06:54:16.247Z,17.98
2022-09-13T06:59:11.446Z,17.94
2022-09-13T07:04:07.266Z,18.34
2022-09-13T07:09:02.563Z,18.34
2022-09-13T07:13:59.088Z,18.43
2022-09-13T07:18:53.824Z,18.71
2022-09-13T07:23:47.002Z,18.47
2022-09-13T07:28:41.967Z,18.49
2022-09-13T07:33:37.108Z,18.82
2022-09-13T07:38:32.874Z,18.80
2022-09-13T07:43:26.435Z,19.55
2022-09-13T07:48:19.628Z,19.57
2022-09-13T07:53:14.230Z,19.44
2022-09-13T07:58:07.518Z,19.69
2022-09-13T08:03:01.612Z,19.49
2022-09-13T08:07:54.834Z,19.71
2022-09-13T08:12:49.794Z,20.62
2022-09-13T08:17:43.045Z,20.06
2022-09-13T08:22:36.248Z,20.54
2022-09-13T08:27:29.885Z,21.20
2022-09-13T08:32:24.540Z,21.07
2022-09-13T08:37:17.989Z,22.24
2022-09-13T08:42:41.146Z,23.28
2022-09-13T08:47:48.133Z,24.23
2022-09-13T08:53:11.992Z,24.39
2022-09-13T08:58:18.494Z,24.77
2022-09-13T09:03:26.000Z,25.63
2022-09-13T09:08:31.429Z,25.37
2022-09-13T09:13:30.908Z,25.10
2022-09-13T09:18:26.867Z,25.61
2022-09-13T09:23:22.738Z,25.22
2022-09-13T09:28:18.163Z,24.83
2022-09-13T09:33:27.031Z,24.50
2022-09-13T09:38:37.233Z,24.33
2022-09-13T09:43:35.680Z,23.90
2022-09-13T09:48:38.050Z,23.95
2022-09-13T09:53:37.280Z,24.19
2022-09-13T09:58:40.621Z,24.62
2022-09-13T10:03:35.928Z,24.28
2022-09-13T10:08:32.352Z,24.03
2022-09-13T10:13:31.558Z,24.62
2022-09-13T10:18:43.606Z,24.82
2022-09-13T10:23:39.852Z,24.88
2022-09-13T10:28:39.758Z,25.06
2022-09-13T10:33:36.913Z,25.56
2022-09-13T10:38:35.743Z,25.73
2022-09-13T10:43:36.647Z,25.84
2022-09-13T10:48:33.069Z,25.47
2022-09-13T10:53:36.176Z,25.55
2022-09-13T10:58:32.480Z,25.98
2022-09-13T11:03:53.114Z,26.21
2022-09-13T11:08:54.860Z,26.01
2022-09-13T11:14:06.158Z,26.54
2022-09-13T11:19:30.062Z,27.69
2022-09-13T11:24:41.544Z,28.91
2022-09-13T11:29:55.711Z,29.16
2022-09-13T11:35:07.517Z,28.18
2022-09-13T11:40:14.351Z,28.54
2022-09-13T11:45:22.943Z,30.86
2022-09-13T11:50:33.693Z,32.02
2022-09-13T11:55:34.171Z,33.52
2022-09-13T12:00:33.276Z,33.48
2022-09-13T12:05:34.128Z,33.34
2022-09-13T12:10:31.765Z,32.44
2022-09-13T12:15:37.079Z,31.70
2022-09-13T12:20:36.792Z,32.27
2022-09-13T12:25:40.512Z,32.92
2022-09-13T12:30:43.567Z,34.36
2022-09-13T12:35:46.279Z,34.65
2022-09-13T12:40:58.396Z,35.72
2022-09-13T12:46:16.098Z,36.18
2022-09-13T12:51:32.167Z,35.43
2022-09-13T12:56:46.875Z,32.88
2022-09-13T13:01:46.522Z,32.37
2022-09-13T13:06:50.277Z,33.87
2022-09-13T13:11:47.553Z,34.70
2022-09-13T13:16:41.631Z,34.30
2022-09-13T13:21:40.155Z,34.55
2022-09-13T13:26:48.553Z,33.44
2022-09-13T13:31:47.339Z,31.72
2022-09-13T13:36:47.957Z,30.40
2022-09-13T13:41:51.987Z,30.08
2022-09-13T13:46:47.834Z,28.67
2022-09-13T13:51:43.991Z,28.51
2022-09-13T13:56:49.553Z,27.46
2022-09-13T14:01:50.096Z,27.86
2022-09-13T14:06:53.747Z,26.88
2022-09-13T14:12:11.168Z,26.89
2022-09-13T14:17:48.000Z,27.05
2022-09-13T14:22:41.285Z,27.51
2022-09-13T14:27:37.776Z,27.43
2022-09-13T14:32:41.946Z,26.96
2022-09-13T14:37:40.463Z,27.09
2022-09-13T14:42:45.097Z,26.90
2022-09-13T14:47:57.706Z,26.87
2022-09-13T14:52:58.202Z,27.51
2022-09-13T14:58:04.427Z,28.73
2022-09-13T15:03:03.602Z,29.28
2022-09-13T15:13:12.360Z,28.66
2022-09-13T15:18:12.340Z,28.61
2022-09-13T15:23:19.033Z,27.79
2022-09-13T15:28:23.108Z,26.82
2022-09-13T15:33:23.909Z,26.42
2022-09-13T15:38:24.071Z,25.91
2022-09-13T15:43:17.218Z,25.38
2022-09-13T15:48:23.877Z,25.87
2022-09-13T15:53:17.054Z,25.39
2022-09-13T15:58:12.038Z,24.90
2022-09-13T16:03:05.388Z,24.65
2022-09-13T16:08:01.950Z,24.69
2022-09-13T16:12:55.706Z,24.67
2022-09-13T16:17:51.679Z,24.61
2022-09-13T16:22:58.746Z,24.02
2022-09-13T16:27:57.034Z,23.57
2022-09-13T16:32:50.616Z,24.19
2022-09-13T16:37:51.611Z,23.82
2022-09-13T16:43:21.357Z,23.73
2022-09-13T17:01:22.529Z,23.17
2022-09-13T17:06:41.285Z,22.82
2022-09-13T17:12:07.890Z,23.12
2022-09-13T17:17:11.478Z,22.91
2022-09-13T17:22:08.243Z,22.71
2022-09-13T17:27:02.205Z,22.55
2022-09-13T17:31:57.534Z,22.89
2022-09-13T17:36:52.857Z,22.63
2022-09-13T17:41:48.669Z,22.52
2022-09-13T17:46:44.550Z,22.54
2022-09-13T17:51:38.089Z,22.37
2022-09-13T17:56:38.535Z,22.18
2022-09-13T18:01:33.708Z,22.42
2022-09-13T18:06:27.214Z,22.66
2022-09-13T18:11:22.492Z,22.10
2022-09-13T18:16:21.175Z,22.65
2022-09-13T18:21:18.723Z,22.64
2022-09-13T18:26:13.512Z,21.98
2022-09-13T18:31:09.317Z,22.28
2022-09-13T18:36:04.142Z,22.44
2022-09-13T18:41:15.488Z,22.34
2022-09-13T18:46:12.593Z,21.81
2022-09-13T18:51:08.925Z,21.55
2022-09-13T18:56:05.434Z,20.95
2022-09-13T19:01:07.681Z,20.95
2022-09-13T19:06:18.261Z,21.62
2022-09-13T19:11:29.068Z,21.28
2022-09-13T19:16:39.340Z,20.83
2022-09-13T19:21:35.574Z,21.22
2022-09-13T19:26:31.418Z,21.45
2022-09-13T19:31:28.249Z,20.94
2022-09-13T19:36:27.321Z,20.75
2022-09-13T19:41:25.283Z,21.28
2022-09-13T19:46:26.927Z,20.44
2022-09-13T19:51:23.383Z,20.32
2022-09-13T19:56:23.667Z,21.12
2022-09-13T20:01:20.214Z,20.91
2022-09-13T20:06:14.458Z,20.80
2022-09-13T20:11:14.239Z,20.41
2022-09-13T20:16:12.173Z,21.08
2022-09-13T20:21:12.358Z,20.57
2022-09-13T20:26:14.649Z,21.02
2022-09-13T20:31:08.806Z,20.57
2022-09-13T20:36:06.268Z,20.50
2022-09-13T20:41:05.334Z,20.15
2022-09-13T20:46:22.223Z,20.22
2022-09-13T20:51:44.248Z,20.48
2022-09-13T20:56:48.950Z,20.69
2022-09-13T21:01:53.442Z,20.44
2022-09-13T21:07:00.911Z,20.16
2022-09-13T21:11:56.182Z,19.54
2022-09-13T21:16:52.349Z,19.21
2022-09-13T21:21:50.005Z,19.51
2022-09-13T21:26:47.560Z,18.97
2022-09-13T21:31:47.791Z,18.47
2022-09-13T21:36:47.272Z,18.92
2022-09-13T21:41:42.484Z,19.32
2022-09-13T21:46:38.397Z,19.19
2022-09-13T21:51:36.428Z,19.47
2022-09-13T21:56:46.443Z,19.17
2022-09-13T22:01:51.104Z,18.66
2022-09-13T22:06:57.940Z,18.18
2022-09-13T22:12:01.069Z,18.44
2022-09-13T22:17:00.868Z,18.25
2022-09-13T22:22:04.419Z,18.11
2022-09-13T22:26:59.708Z,18.18
2022-09-13T22:31:53.295Z,17.99
2022-09-13T22:36:47.063Z,17.93
2022-09-13T22:41:40.718Z,17.79
2022-09-13T22:46:38.359Z,17.20
2022-09-13T22:51:32.076Z,17.30
2022-09-13T22:56:27.264Z,17.49
2022-09-13T23:01:21.423Z,17.12
2022-09-13T23:06:18.930Z,16.94
2022-09-13T23:11:13.576Z,16.87
2022-09-13T23:16:09.228Z,16.78
2022-09-13T23:21:02.530Z,16.90
2022-09-13T23:26:03.746Z,16.31
2022-09-13T23:30:56.918Z,16.54
2022-09-13T23:35:51.031Z,16.65
2022-09-13T23:40:44.156Z,16.20
2022-09-13T23:45:38.797Z,15.74
2022-09-13T23:50:32.092Z,16.31
2022-09-13T23:55:25.291Z,16.03
