createdAt,value
2023-04-18T00:02:09.248Z,100203.59
2023-04-18T00:04:46.470Z,100211.62
2023-04-18T00:07:22.323Z,100214.34
2023-04-18T00:09:57.001Z,100210.34
2023-04-18T00:12:32.027Z,100212.94
2023-04-18T00:15:08.541Z,100209.87
2023-04-18T00:17:42.993Z,100221.41
2023-04-18T00:20:17.723Z,100221.69
2023-04-18T00:22:53.497Z,100219.56
2023-04-18T00:25:28.295Z,100212.38
2023-04-18T00:28:02.929Z,100222.09
2023-04-18T00:30:37.743Z,100220.37
2023-04-18T00:33:11.995Z,100219.06
2023-04-18T00:35:46.718Z,100229.12
2023-04-18T00:38:23.168Z,100225.16
2023-04-18T00:40:57.822Z,100228.94
2023-04-18T00:43:35.100Z,100222.75
2023-04-18T00:46:11.057Z,100229.31
2023-04-18T00:48:45.460Z,100224.72
2023-04-18T00:51:20.566Z,100231.13
2023-04-18T00:53:57.101Z,100220.47
2023-04-18T00:56:32.106Z,100230.37
2023-04-18T00:59:06.876Z,100231.91
2023-04-18T01:01:41.870Z,100219.81
2023-04-18T01:04:16.435Z,100226.75
2023-04-18T01:06:51.460Z,100233.03
2023-04-18T01:09:28.506Z,100226.47
2023-04-18T01:12:04.162Z,100217.72
2023-04-18T01:14:43.517Z,100224.34
2023-04-18T01:17:19.384Z,100226.25
2023-04-18T01:19:53.725Z,100221.97
2023-04-18T01:22:28.503Z,100221.72
2023-04-18T01:25:10.130Z,100226.44
2023-04-18T01:27:44.758Z,100232.84
2023-04-18T01:30:19.229Z,100221.88
2023-04-18T01:32:54.003Z,100227.84
2023-04-18T01:35:28.510Z,100225.28
2023-04-18T01:38:03.894Z,100221.75
2023-04-18T01:40:39.706Z,100226.34
2023-04-18T01:43:14.362Z,100228.16
2023-04-18T01:45:48.711Z,100226.94
2023-04-18T01:48:23.408Z,100227.97
2023-04-18T01:50:57.730Z,100227.19
2023-04-18T01:53:32.984Z,100220.81
2023-04-18T01:56:10.268Z,100228.47
2023-04-18T01:58:45.047Z,100225.94
2023-04-18T02:01:20.717Z,100221.59
2023-04-18T02:03:55.556Z,100228.66
2023-04-18T02:06:30.114Z,100231.28
2023-04-18T02:09:05.453Z,100228.94
2023-04-18T02:11:41.340Z,100233.87
2023-04-18T02:14:16.058Z,100234.50
2023-04-18T02:16:51.834Z,100228.47
2023-04-18T02:19:26.327Z,100234.91
2023-04-18T02:22:01.266Z,100237.84
2023-04-18T02:24:35.574Z,100238.09
2023-04-18T02:27:12.193Z,100239.66
2023-04-18T02:29:46.790Z,100236.44
2023-04-18T02:32:21.863Z,100242.91
2023-04-18T02:34:56.201Z,100235.88
2023-04-18T02:37:30.956Z,100234.09
2023-04-18T02:40:07.378Z,100242.47
2023-04-18T02:42:43.820Z,100244.53
2023-04-18T02:45:20.677Z,100234.47
2023-04-18T02:47:56.709Z,100238.28
2023-04-18T02:50:32.203Z,100251.97
2023-04-18T02:53:07.538Z,100245.59
2023-04-18T02:55:44.629Z,100241.19
2023-04-18T02:58:20.757Z,100243.66
2023-04-18T03:01:02.425Z,100249.19
2023-04-18T03:03:38.310Z,100247.88
2023-04-18T03:06:13.918Z,100251.53
2023-04-18T03:08:48.788Z,100249.34
2023-04-18T03:11:23.420Z,100242.38
2023-04-18T03:13:59.742Z,100247.47
2023-04-18T03:16:35.006Z,100252.44
2023-04-18T03:19:10.602Z,100241.06
2023-04-18T03:21:45.315Z,100244.13
2023-04-18T03:24:20.311Z,100244.75
2023-04-18T03:26:55.384Z,100249.34
2023-04-18T03:29:32.188Z,100249.06
2023-04-18T03:32:06.982Z,100249.88
2023-04-18T03:34:41.844Z,100246.84
2023-04-18T03:37:16.375Z,100239.78
2023-04-18T03:39:51.867Z,100254.47
2023-04-18T03:42:26.446Z,100254.09
2023-04-18T03:45:02.672Z,100252.53
2023-04-18T03:47:38.200Z,100248.59
2023-04-18T03:50:13.107Z,100246.47
2023-04-18T03:52:47.951Z,100238.75
2023-04-18T03:55:23.164Z,100254.41
2023-04-18T03:57:58.615Z,100251.34
2023-04-18T04:00:35.591Z,100252.03
2023-04-18T04:03:11.525Z,100259.22
2023-04-18T04:05:47.690Z,100256.69
2023-04-18T04:08:23.578Z,100255.09
2023-04-18T04:10:57.949Z,100263.66
2023-04-18T04:13:33.733Z,100271.19
2023-04-18T04:16:10.107Z,100276.38
2023-04-18T04:18:45.142Z,100270.25
2023-04-18T04:21:21.112Z,100282.97
2023-04-18T04:23:56.456Z,100275.66
2023-04-18T04:26:31.884Z,100286.00
2023-04-18T04:29:08.058Z,100283.69
2023-04-18T04:31:45.215Z,100280.13
2023-04-18T04:34:22.621Z,100279.91
2023-04-18T04:36:57.376Z,100283.22
2023-04-18T04:39:32.518Z,100283.41
2023-04-18T04:42:09.800Z,100284.72
2023-04-18T04:44:45.906Z,100286.94
2023-04-18T04:47:22.271Z,100290.66
2023-04-18T04:49:57.100Z,100295.88
2023-04-18T04:52:32.787Z,100300.94
2023-04-18T04:55:08.394Z,100289.47
2023-04-18T04:57:42.891Z,100294.37
2023-04-18T05:00:21.032Z,100305.25
2023-04-18T05:02:58.387Z,100310.19
2023-04-18T05:05:33.781Z,100309.38
2023-04-18T05:08:08.157Z,100298.81
2023-04-18T05:10:43.475Z,100303.72
2023-04-18T05:13:18.086Z,100307.59
2023-04-18T05:15:53.191Z,100313.12
2023-04-18T05:18:28.985Z,100306.84
2023-04-18T05:21:03.682Z,100309.28
2023-04-18T05:23:38.052Z,100313.66
2023-04-18T05:26:12.711Z,100315.56
2023-04-18T05:28:47.028Z,100316.03
2023-04-18T05:31:35.631Z,100304.38
2023-04-18T05:34:11.462Z,100313.91
2023-04-18T06:03:07.858Z,100329.13
2023-04-18T06:05:44.552Z,100329.13
2023-04-18T06:08:18.974Z,100333.84
2023-04-18T06:10:53.529Z,100338.47
2023-04-18T06:13:28.066Z,100337.53
2023-04-18T06:16:02.802Z,100336.59
2023-04-18T06:18:38.542Z,100349.88
2023-04-18T06:21:13.339Z,100342.34
2023-04-18T06:23:47.634Z,100342.13
2023-04-18T06:26:22.278Z,100347.28
2023-04-18T06:28:56.639Z,100346.13
2023-04-18T06:31:31.425Z,100338.19
2023-04-18T06:34:07.635Z,100357.44
2023-04-18T06:36:42.473Z,100355.34
2023-04-18T06:39:16.885Z,100355.91
2023-04-18T06:41:51.433Z,100364.06
2023-04-18T06:44:32.196Z,100357.84
2023-04-18T06:47:07.194Z,100360.59
2023-04-18T06:49:42.969Z,100368.06
2023-04-18T06:52:17.481Z,100359.03
2023-04-18T06:54:51.718Z,100370.53
2023-04-18T06:57:26.720Z,100362.47
2023-04-18T07:00:01.192Z,100365.87
2023-04-18T07:02:37.771Z,100375.97
2023-04-18T07:05:13.570Z,100371.72
2023-04-18T07:07:48.162Z,100372.25
2023-04-18T07:10:22.475Z,100376.28
2023-04-18T07:12:57.001Z,100379.09
2023-04-18T07:15:31.368Z,100388.12
2023-04-18T07:18:06.206Z,100382.59
2023-04-18T07:20:41.841Z,100376.19
2023-04-18T07:23:16.496Z,100378.63
2023-04-18T07:25:50.805Z,100385.13
2023-04-18T07:28:25.351Z,100390.91
2023-04-18T07:31:01.374Z,100396.41
2023-04-18T07:33:36.664Z,100403.59
2023-04-18T07:36:12.332Z,100395.41
2023-04-18T07:38:47.597Z,100408.38
2023-04-18T07:41:21.894Z,100407.22
2023-04-18T07:43:56.510Z,100412.44
2023-04-18T07:46:32.530Z,100412.03
2023-04-18T07:49:07.433Z,100412.22
2023-04-18T07:51:43.396Z,100422.63
2023-04-18T07:54:18.376Z,100430.31
2023-04-18T07:56:52.648Z,100439.09
2023-04-18T07:59:27.621Z,100439.47
2023-04-18T08:02:02.079Z,100433.06
2023-04-18T08:04:36.974Z,100432.94
2023-04-18T08:07:12.788Z,100433.50
2023-04-18T08:09:48.353Z,100438.56
2023-04-18T08:12:22.681Z,100432.09
2023-04-18T08:14:57.254Z,100432.59
2023-04-18T08:17:31.687Z,100428.53
2023-04-18T08:20:07.426Z,100430.88
2023-04-18T08:23:01.277Z,100436.03
2023-04-18T08:25:38.145Z,100432.12
2023-04-18T08:28:12.518Z,100438.16
2023-04-18T08:30:49.284Z,100433.94
2023-04-18T08:33:24.509Z,100439.44
2023-04-18T08:35:59.116Z,100437.81
2023-04-18T08:38:34.820Z,100437.16
2023-04-18T08:41:09.925Z,100447.47
2023-04-18T08:43:49.355Z,100444.53
2023-04-18T08:46:24.094Z,100445.41
2023-04-18T08:49:00.802Z,100451.47
2023-04-18T08:51:35.442Z,100456.44
2023-04-18T08:54:12.410Z,100450.91
2023-04-18T08:56:47.952Z,100443.69
2023-04-18T08:59:22.239Z,100445.50
2023-04-18T09:01:58.870Z,100450.66
2023-04-18T09:04:41.009Z,100455.41
2023-04-18T09:07:17.706Z,100455.00
2023-04-18T09:09:55.224Z,100449.59
2023-04-18T09:12:30.429Z,100449.75
2023-04-18T09:15:13.873Z,100446.34
2023-04-18T09:17:51.129Z,100452.72
2023-04-18T09:20:38.195Z,100458.94
2023-04-18T09:23:15.355Z,100463.47
2023-04-18T09:25:52.514Z,100459.31
2023-04-18T09:28:28.884Z,100454.53
2023-04-18T09:31:12.084Z,100458.53
2023-04-18T14:03:24.554Z,100353.59
2023-04-18T14:05:59.772Z,100353.59
2023-04-18T14:08:34.053Z,100360.88
2023-04-18T14:11:09.081Z,100362.66
2023-04-18T14:13:43.478Z,100365.16
2023-04-18T14:16:19.309Z,100360.09
2023-04-18T14:18:55.199Z,100354.53
2023-04-18T14:21:31.237Z,100360.31
2023-04-18T14:24:07.078Z,100357.75
2023-04-18T14:26:41.797Z,100358.78
2023-04-18T14:29:16.691Z,100362.53
2023-04-18T14:31:51.798Z,100358.59
2023-04-18T14:34:27.662Z,100360.13
2023-04-18T14:37:03.031Z,100365.44
2023-04-18T14:39:38.179Z,100364.34
2023-04-18T14:42:12.929Z,100363.63
2023-04-18T14:44:47.240Z,100369.66
2023-04-18T14:47:24.407Z,100364.59
2023-04-18T14:50:00.270Z,100362.59
2023-04-18T14:52:35.058Z,100363.63
2023-04-18T14:55:10.920Z,100362.34
2023-04-18T14:57:46.123Z,100357.97
2023-04-18T15:00:21.240Z,100363.28
2023-04-18T15:02:58.627Z,100361.38
2023-04-18T15:05:35.069Z,100367.13
2023-04-18T15:08:10.102Z,100364.88
2023-04-18T15:10:44.912Z,100360.03
2023-04-18T15:13:19.785Z,100370.91
2023-04-18T15:15:54.818Z,100375.72
2023-04-18T15:18:29.561Z,100368.91
2023-04-18T15:21:05.577Z,100372.69
2023-04-18T15:23:40.146Z,100368.72
2023-04-18T15:26:14.488Z,100369.16
2023-04-18T15:28:49.160Z,100367.44
2023-04-18T15:31:23.670Z,100366.44
2023-04-18T15:33:58.421Z,100378.56
2023-04-18T15:36:35.583Z,100379.34
2023-04-18T15:39:10.773Z,100377.06
2023-04-18T15:41:45.066Z,100373.75
2023-04-18T15:44:19.710Z,100381.59
2023-04-18T15:46:54.092Z,100387.44
2023-04-18T15:49:28.839Z,100385.66
2023-04-18T15:52:19.589Z,100390.97
2023-04-18T15:55:28.463Z,100389.44
2023-04-18T20:47:15.825Z,100561.50
2023-04-18T20:49:51.424Z,100561.50
2023-04-18T20:52:26.212Z,100567.56
2023-04-18T20:55:01.195Z,100571.50
2023-04-18T20:57:35.582Z,100562.63
2023-04-18T21:00:11.305Z,100558.84
2023-04-18T21:02:47.282Z,100551.78
2023-04-18T21:05:22.119Z,100560.06
2023-04-18T21:07:56.524Z,100566.94
2023-04-18T21:10:31.398Z,100564.19
2023-04-18T21:13:05.705Z,100561.12
2023-04-18T21:15:41.784Z,100550.09
2023-04-18T21:18:17.919Z,100556.84
2023-04-18T21:20:53.486Z,100560.53
2023-04-18T21:23:28.089Z,100553.94
2023-04-18T21:26:02.758Z,100558.97
2023-04-18T21:28:53.431Z,100555.16
2023-04-18T21:31:30.668Z,100556.16
2023-04-18T21:34:06.996Z,100550.62
2023-04-18T21:36:41.711Z,100547.56
2023-04-18T21:39:16.207Z,100556.31
2023-04-18T21:41:51.025Z,100553.09
2023-04-18T21:44:25.350Z,100550.34
2023-04-18T21:47:00.286Z,100545.41
2023-04-18T21:49:35.972Z,100550.66
2023-04-18T21:52:10.797Z,100552.97
2023-04-18T21:54:45.188Z,100544.06
2023-04-18T21:57:26.895Z,100544.69
2023-04-18T22:00:01.275Z,100543.44
2023-04-18T22:02:57.338Z,100540.06
2023-04-18T22:05:33.523Z,100540.06
2023-04-18T22:08:08.640Z,100551.38
2023-04-18T22:10:43.223Z,100552.78
2023-04-18T22:13:19.126Z,100543.16
2023-04-18T22:15:53.850Z,100542.03
2023-04-18T22:18:30.717Z,100544.84
2023-04-18T22:21:05.377Z,100553.84
2023-04-18T22:23:40.409Z,100548.25
2023-04-18T22:26:15.177Z,100545.06
2023-04-18T22:28:49.646Z,100546.88
2023-04-18T22:31:24.586Z,100541.84
2023-04-18T22:34:00.463Z,100537.84
2023-04-18T22:36:35.060Z,100542.59
2023-04-18T22:39:09.454Z,100536.31
2023-04-18T22:41:44.350Z,100534.03
2023-04-18T22:44:18.687Z,100536.00
2023-04-18T22:46:54.767Z,100536.63
2023-04-18T22:49:30.982Z,100533.25
2023-04-18T22:52:06.371Z,100532.97
2023-04-18T22:54:41.183Z,100535.72
2023-04-18T22:57:15.978Z,100529.41
2023-04-18T22:59:50.434Z,100536.63
2023-04-18T23:02:25.255Z,100520.84
2023-04-18T23:05:02.459Z,100524.53
