createdAt,value
2018-09-13T00:00:28.257Z,9.07
2018-09-13T00:02:56.786Z,12.03
2018-09-13T00:05:25.415Z,7.20
2018-09-13T00:07:53.890Z,7.47
2018-09-13T00:10:22.382Z,6.90
2018-09-13T00:12:50.889Z,8.10
2018-09-13T00:15:20.098Z,9.00
2018-09-13T00:17:49.151Z,11.80
2018-09-13T00:20:17.663Z,9.03
2018-09-13T00:22:46.076Z,7.63
2018-09-13T00:25:14.628Z,7.57
2018-09-13T00:27:43.082Z,9.07
2018-09-13T00:30:11.689Z,8.10
2018-09-13T00:32:40.116Z,7.83
2018-09-13T00:35:08.503Z,8.83
2018-09-13T00:37:36.977Z,8.40
2018-09-13T00:40:05.507Z,8.33
2018-09-13T00:42:34.355Z,10.07
2018-09-13T00:45:03.681Z,10.47
2018-09-13T00:47:32.990Z,8.23
2018-09-13T01:07:23.215Z,9.57
2018-09-13T01:09:53.702Z,9.80
2018-09-13T01:12:23.466Z,10.70
2018-09-13T01:14:52.804Z,10.03
2018-09-13T01:17:21.364Z,10.47
2018-09-13T01:37:11.353Z,9.43
2018-09-13T01:39:39.837Z,9.63
2018-09-13T01:42:08.325Z,9.50
2018-09-13T01:44:36.844Z,9.63
2018-09-13T01:47:05.414Z,9.70
2018-09-13T01:49:33.897Z,9.47
2018-09-13T02:09:24.444Z,9.00
2018-09-13T02:11:52.923Z,9.40
2018-09-13T02:14:21.403Z,10.07
2018-09-13T02:16:49.895Z,10.10
2018-09-13T02:19:18.933Z,9.70
2018-09-13T02:21:47.381Z,9.97
2018-09-13T02:24:15.877Z,9.70
2018-09-13T02:26:44.837Z,9.80
2018-09-13T02:29:13.387Z,9.83
2018-09-13T02:31:41.874Z,9.50
2018-09-13T02:34:10.364Z,10.07
2018-09-13T02:36:38.939Z,9.53
2018-09-13T02:56:29.370Z,10.63
2018-09-13T02:58:58.425Z,9.93
2018-09-13T03:01:26.853Z,9.93
2018-09-13T03:03:55.398Z,9.60
2018-09-13T03:06:24.157Z,10.00
2018-09-13T03:08:52.556Z,9.93
2018-09-13T03:11:21.078Z,9.77
2018-09-13T03:31:10.721Z,10.87
2018-09-13T03:33:39.415Z,9.80
2018-09-13T03:36:07.906Z,11.60
2018-09-13T03:38:36.398Z,10.70
2018-09-13T03:41:05.230Z,9.27
2018-09-13T04:00:55.236Z,10.13
2018-09-13T04:03:23.919Z,10.53
2018-09-13T04:05:52.522Z,10.60
2018-09-13T04:08:22.137Z,10.90
2018-09-13T04:10:50.779Z,10.13
2018-09-13T04:13:19.273Z,9.80
2018-09-13T04:15:47.761Z,9.47
2018-09-13T04:18:16.289Z,10.20
2018-09-13T04:20:45.601Z,9.87
2018-09-13T04:23:14.744Z,9.87
2018-09-13T04:25:43.265Z,9.83
2018-09-13T04:28:11.818Z,10.23
2018-09-13T04:30:40.418Z,9.43
2018-09-13T04:33:09.011Z,9.37
2018-09-13T04:35:38.293Z,9.27
2018-09-13T04:38:07.520Z,9.60
2018-09-13T04:40:37.252Z,8.97
2018-09-13T04:43:05.852Z,8.47
2018-09-13T04:45:34.309Z,9.57
2018-09-13T04:48:02.830Z,8.90
2018-09-13T04:50:31.405Z,8.97
2018-09-13T05:10:21.670Z,8.80
2018-09-13T05:12:50.752Z,10.73
2018-09-13T05:15:19.205Z,10.13
2018-09-13T05:17:47.726Z,9.10
2018-09-13T05:20:16.269Z,9.73
2018-09-13T05:22:44.837Z,9.23
2018-09-13T05:25:13.393Z,8.60
2018-09-13T05:45:04.150Z,13.43
2018-09-13T05:47:33.381Z,17.77
2018-09-13T05:50:01.877Z,11.87
2018-09-13T05:52:30.425Z,11.47
2018-09-13T06:12:19.830Z,11.50
2018-09-13T06:14:48.318Z,12.87
2018-09-13T06:17:17.450Z,13.73
2018-09-13T06:19:46.555Z,12.80
2018-09-13T06:22:14.980Z,12.17
2018-09-13T06:24:43.473Z,13.50
2018-09-13T06:27:11.993Z,14.30
2018-09-13T06:29:40.437Z,14.40
2018-09-13T06:32:08.969Z,15.10
2018-09-13T06:34:37.533Z,16.30
2018-09-13T06:37:06.068Z,16.13
2018-09-13T06:39:34.594Z,15.40
2018-09-13T06:42:03.293Z,15.67
2018-09-13T06:44:33.022Z,15.13
2018-09-13T06:47:01.490Z,16.17
2018-09-13T06:49:30.105Z,16.80
2018-09-13T07:09:20.902Z,20.20
2018-09-13T07:11:49.429Z,19.47
2018-09-13T07:14:17.958Z,18.60
2018-09-13T07:16:46.493Z,19.03
2018-09-13T07:19:15.051Z,17.90
2018-09-13T07:21:44.862Z,20.67
2018-09-13T07:24:13.434Z,20.13
2018-09-13T07:26:41.991Z,19.77
2018-09-13T07:29:10.473Z,19.73
2018-09-13T07:31:39.591Z,18.57
2018-09-13T07:34:10.039Z,19.23
2018-09-13T07:36:38.654Z,17.73
2018-09-13T07:56:29.446Z,16.07
2018-09-13T07:58:57.862Z,16.93
2018-09-13T08:01:26.357Z,16.97
2018-09-13T08:03:54.839Z,18.70
2018-09-13T08:06:23.389Z,18.07
2018-09-13T08:08:51.844Z,17.77
2018-09-13T08:11:20.445Z,17.30
2018-09-13T08:13:49.685Z,14.63
2018-09-13T08:16:18.134Z,16.53
2018-09-13T08:18:46.859Z,13.83
2018-09-13T08:21:16.572Z,15.93
2018-09-13T08:23:45.237Z,14.73
2018-09-13T08:26:14.641Z,18.00
2018-09-13T08:28:43.065Z,18.30
2018-09-13T08:31:11.526Z,14.10
2018-09-13T08:33:40.062Z,14.90
2018-09-13T08:36:08.599Z,11.47
2018-09-13T08:38:37.737Z,12.37
2018-09-13T08:41:06.259Z,13.83
2018-09-13T08:43:34.843Z,12.37
2018-09-13T08:46:03.294Z,11.73
2018-09-13T08:48:32.126Z,12.43
2018-09-13T08:51:00.748Z,12.00
2018-09-13T09:10:51.409Z,12.93
2018-09-13T09:13:21.314Z,12.47
2018-09-13T09:15:50.674Z,12.83
2018-09-13T09:18:19.205Z,12.87
2018-09-13T09:20:47.758Z,16.47
2018-09-13T09:23:16.242Z,11.47
2018-09-13T09:43:06.389Z,12.57
2018-09-13T09:45:35.099Z,14.13
2018-09-13T09:48:03.773Z,11.50
2018-09-13T09:50:32.226Z,12.10
2018-09-13T09:53:01.391Z,13.37
2018-09-13T09:55:30.054Z,14.13
2018-09-13T09:57:58.799Z,15.80
2018-09-13T10:00:32.678Z,12.57
2018-09-13T10:03:01.985Z,14.27
2018-09-13T10:05:30.446Z,13.70
2018-09-13T10:07:58.921Z,14.17
2018-09-13T10:10:27.553Z,13.50
2018-09-13T10:12:56.062Z,12.63
2018-09-13T10:15:29.882Z,11.90
2018-09-13T10:35:25.749Z,10.30
2018-09-13T10:38:01.321Z,11.03
2018-09-13T10:40:35.239Z,11.73
2018-09-13T10:43:08.936Z,11.63
2018-09-13T10:45:42.741Z,11.73
2018-09-13T10:48:16.792Z,11.77
2018-09-13T10:50:50.724Z,13.17
2018-09-13T11:10:40.656Z,9.27
2018-09-13T11:13:13.652Z,9.50
2018-09-13T11:15:42.184Z,10.33
2018-09-13T11:18:10.792Z,8.50
2018-09-13T11:20:39.337Z,10.77
2018-09-13T11:23:07.886Z,11.60
2018-09-13T11:25:36.413Z,11.13
2018-09-13T11:28:04.846Z,9.73
2018-09-13T11:30:33.362Z,11.30
2018-09-13T11:33:02.337Z,12.20
2018-09-13T11:35:32.623Z,12.73
2018-09-13T11:38:01.201Z,13.10
2018-09-13T11:40:29.866Z,12.03
2018-09-13T11:42:58.878Z,10.33
2018-09-13T11:45:27.369Z,9.43
2018-09-13T11:47:55.797Z,10.60
2018-09-13T11:50:24.960Z,14.07
2018-09-13T11:52:54.240Z,12.13
2018-09-13T11:55:22.743Z,12.83
2018-09-13T11:57:51.278Z,10.93
2018-09-13T12:17:41.553Z,10.40
2018-09-13T12:20:10.045Z,10.63
2018-09-13T12:22:38.592Z,10.03
2018-09-13T12:25:08.295Z,10.33
2018-09-13T12:27:36.897Z,10.30
2018-09-13T12:30:05.630Z,8.90
2018-09-13T12:32:34.145Z,11.43
2018-09-13T12:35:02.772Z,12.87
2018-09-13T12:37:32.064Z,11.03
2018-09-13T12:57:21.823Z,9.30
2018-09-13T12:59:50.818Z,8.97
2018-09-13T13:02:19.256Z,7.40
2018-09-13T13:04:47.713Z,7.13
2018-09-13T13:07:17.550Z,7.57
2018-09-13T13:09:46.884Z,10.50
2018-09-13T13:12:15.352Z,7.50
2018-09-13T13:14:44.006Z,6.47
2018-09-13T13:17:12.445Z,8.27
2018-09-13T13:19:41.714Z,7.77
2018-09-13T13:22:10.137Z,7.07
2018-09-13T13:24:38.694Z,8.57
2018-09-13T13:27:09.481Z,8.20
2018-09-13T13:29:38.407Z,8.57
2018-09-13T13:49:28.530Z,7.57
2018-09-13T14:09:18.795Z,3.93
2018-09-13T14:11:47.928Z,5.57
2018-09-13T14:31:37.996Z,5.27
2018-09-13T14:34:06.489Z,4.13
2018-09-13T14:36:35.082Z,4.13
2018-09-13T14:56:27.234Z,5.97
2018-09-13T14:58:55.869Z,4.87
2018-09-13T15:18:54.340Z,8.07
2018-09-13T15:21:22.801Z,7.23
2018-09-13T15:23:51.209Z,10.63
2018-09-13T15:26:20.759Z,8.93
2018-09-13T15:46:12.161Z,4.70
2018-09-13T15:48:41.618Z,4.97
2018-09-13T15:51:10.100Z,4.90
2018-09-13T16:11:00.117Z,7.10
2018-09-13T16:13:28.615Z,5.53
2018-09-13T16:15:57.226Z,6.07
2018-09-13T16:18:25.704Z,6.77
2018-09-13T16:20:54.170Z,6.63
2018-09-13T16:40:49.826Z,6.80
2018-09-13T17:00:39.560Z,6.20
2018-09-13T17:03:08.217Z,6.83
2018-09-13T17:05:36.646Z,7.63
2018-09-13T17:08:05.239Z,7.50
2018-09-13T17:10:36.044Z,8.33
2018-09-13T17:13:04.610Z,8.60
2018-09-13T17:32:54.339Z,9.07
2018-09-13T17:35:23.122Z,8.40
2018-09-13T17:55:13.600Z,9.73
2018-09-13T17:57:42.414Z,12.77
2018-09-13T18:00:11.932Z,10.30
2018-09-13T18:02:40.498Z,11.63
2018-09-13T18:05:09.289Z,8.60
2018-09-13T18:24:58.584Z,7.87
2018-09-13T18:27:26.993Z,9.53
2018-09-13T18:29:56.869Z,9.23
2018-09-13T18:49:46.528Z,10.00
2018-09-13T18:52:15.005Z,9.50
2018-09-13T19:12:04.662Z,10.27
2018-09-13T19:14:33.159Z,10.87
2018-09-13T19:17:02.399Z,10.87
2018-09-13T19:19:31.101Z,12.63
2018-09-13T19:21:59.640Z,9.67
2018-09-13T19:41:49.605Z,13.37
2018-09-13T19:44:18.258Z,12.63
2018-09-13T20:04:08.417Z,10.40
2018-09-13T20:06:38.283Z,13.37
2018-09-13T20:09:09.761Z,12.10
2018-09-13T20:11:38.968Z,12.20
2018-09-13T20:14:08.448Z,12.13
2018-09-13T20:16:37.383Z,12.57
2018-09-13T20:19:05.855Z,10.87
2018-09-13T20:21:34.845Z,11.50
2018-09-13T20:24:04.514Z,11.80
2018-09-13T20:26:33.163Z,11.63
2018-09-13T20:29:01.674Z,11.50
2018-09-13T20:31:31.055Z,10.37
2018-09-13T20:33:59.601Z,10.47
2018-09-13T20:36:28.086Z,11.00
2018-09-13T20:38:58.450Z,10.07
2018-09-13T20:58:49.267Z,12.07
2018-09-13T21:01:18.595Z,12.17
2018-09-13T21:21:09.431Z,10.83
2018-09-13T21:23:37.845Z,9.17
2018-09-13T21:26:06.692Z,9.13
2018-09-13T21:45:56.632Z,11.90
2018-09-13T21:48:25.805Z,11.23
2018-09-13T21:50:54.273Z,11.73
2018-09-13T22:10:45.034Z,10.37
2018-09-13T22:13:13.572Z,11.27
2018-09-13T22:15:42.029Z,9.97
2018-09-13T22:35:32.113Z,10.80
2018-09-13T22:38:00.612Z,11.37
2018-09-13T22:40:29.886Z,11.90
2018-09-13T22:42:58.508Z,11.37
2018-09-13T22:45:26.966Z,11.07
2018-09-13T23:05:17.822Z,12.60
2018-09-13T23:07:46.713Z,12.67
2018-09-13T23:10:15.473Z,12.90
2018-09-13T23:12:44.945Z,12.83
2018-09-13T23:15:14.042Z,14.37
2018-09-13T23:17:42.542Z,13.43
2018-09-13T23:20:12.030Z,14.03
