createdAt,value
2023-06-18T00:00:57.523Z,19.00
2023-06-18T00:03:46.955Z,18.60
2023-06-18T00:06:15.537Z,20.20
2023-06-18T00:08:43.775Z,19.30
2023-06-18T00:11:11.995Z,18.40
2023-06-18T00:13:41.261Z,21.00
2023-06-18T00:16:09.875Z,19.40
2023-06-18T00:18:38.155Z,19.30
2023-06-18T00:21:09.103Z,19.40
2023-06-18T00:23:38.252Z,18.80
2023-06-18T00:26:06.734Z,18.70
2023-06-18T00:28:36.019Z,19.20
2023-06-18T00:31:04.346Z,19.80
2023-06-18T00:33:34.951Z,18.30
2023-06-18T00:36:07.857Z,19.20
2023-06-18T00:38:37.384Z,17.70
2023-06-18T00:41:05.636Z,17.80
2023-06-18T00:43:34.614Z,19.00
2023-06-18T00:46:03.594Z,17.60
2023-06-18T00:48:32.484Z,17.10
2023-06-18T00:51:00.997Z,20.90
2023-06-18T00:53:29.400Z,18.20
2023-06-18T00:55:58.068Z,20.30
2023-06-18T00:58:26.661Z,17.40
2023-06-18T01:00:55.260Z,18.30
2023-06-18T01:03:26.500Z,18.60
2023-06-18T01:05:59.298Z,17.60
2023-06-18T01:08:34.424Z,19.50
2023-06-18T01:11:05.253Z,17.80
2023-06-18T01:13:38.130Z,19.70
2023-06-18T01:16:09.356Z,17.10
2023-06-18T01:18:46.637Z,16.20
2023-06-18T01:21:20.006Z,17.30
2023-06-18T01:24:05.853Z,17.00
2023-06-18T01:26:36.655Z,16.60
2023-06-18T01:29:05.253Z,16.60
2023-06-18T01:31:37.886Z,15.30
2023-06-18T01:34:07.663Z,18.30
2023-06-18T01:36:50.348Z,15.10
2023-06-18T01:39:45.078Z,18.00
2023-06-18T01:42:18.267Z,18.40
2023-06-18T01:44:52.665Z,15.50
2023-06-18T01:47:22.736Z,19.30
2023-06-18T01:49:51.751Z,16.40
2023-06-18T01:52:20.948Z,13.80
2023-06-18T01:54:50.893Z,15.70
2023-06-18T01:57:20.327Z,20.00
2023-06-18T01:59:48.587Z,17.10
2023-06-18T02:02:16.734Z,19.00
2023-06-18T02:04:45.529Z,14.70
2023-06-18T02:07:15.819Z,18.00
2023-06-18T02:09:44.952Z,15.00
2023-06-18T02:12:13.348Z,13.80
2023-06-18T02:14:41.797Z,14.40
2023-06-18T02:17:11.594Z,16.80
2023-06-18T02:19:41.087Z,16.30
2023-06-18T02:22:14.042Z,17.10
2023-06-18T02:24:54.136Z,15.90
2023-06-18T02:27:22.865Z,16.80
2023-06-18T02:29:51.198Z,17.00
2023-06-18T02:32:19.698Z,15.50
2023-06-18T02:34:48.103Z,14.30
2023-06-18T02:37:16.351Z,17.30
2023-06-18T02:39:45.036Z,15.00
2023-06-18T02:42:14.058Z,16.10
2023-06-18T02:44:43.987Z,17.50
2023-06-18T02:47:12.381Z,14.60
2023-06-18T02:49:40.600Z,15.40
2023-06-18T02:52:09.144Z,17.60
2023-06-18T02:54:39.499Z,14.60
2023-06-18T02:57:09.622Z,16.70
2023-06-18T02:59:38.067Z,18.00
2023-06-18T03:02:06.798Z,16.40
2023-06-18T03:04:35.050Z,15.00
2023-06-18T03:07:04.522Z,19.10
2023-06-18T03:09:33.884Z,16.40
2023-06-18T03:12:06.990Z,16.70
2023-06-18T03:14:35.832Z,18.00
2023-06-18T03:17:05.371Z,17.20
2023-06-18T03:19:35.410Z,15.50
2023-06-18T03:22:07.255Z,16.40
2023-06-18T03:24:35.822Z,16.40
2023-06-18T03:27:05.476Z,15.10
2023-06-18T03:29:37.992Z,14.20
2023-06-18T03:32:07.471Z,13.60
2023-06-18T03:34:37.395Z,16.90
2023-06-18T03:37:09.388Z,15.70
2023-06-18T03:39:38.087Z,15.80
2023-06-18T03:42:06.357Z,16.60
2023-06-18T03:44:34.712Z,16.50
2023-06-18T03:47:03.070Z,18.00
2023-06-18T03:49:32.022Z,16.00
2023-06-18T03:52:01.154Z,18.10
2023-06-18T03:54:33.238Z,21.30
2023-06-18T03:57:03.114Z,15.90
2023-06-18T03:59:33.082Z,13.50
2023-06-18T04:02:01.576Z,13.80
2023-06-18T04:04:30.320Z,18.50
2023-06-18T04:06:59.529Z,20.70
2023-06-18T04:09:29.974Z,14.30
2023-06-18T04:12:03.898Z,15.90
2023-06-18T04:14:32.632Z,13.70
2023-06-18T04:17:01.603Z,12.10
2023-06-18T04:19:30.773Z,17.00
2023-06-18T04:21:59.240Z,15.30
2023-06-18T04:24:27.804Z,16.70
2023-06-18T04:26:56.147Z,12.60
2023-06-18T04:29:24.778Z,13.50
2023-06-18T04:32:24.880Z,13.20
2023-06-18T04:34:53.844Z,15.70
2023-06-18T04:37:22.393Z,13.00
2023-06-18T04:39:50.830Z,14.10
2023-06-18T04:42:19.992Z,13.10
2023-06-18T04:44:49.057Z,13.10
2023-06-18T04:47:18.083Z,14.50
2023-06-18T04:49:49.049Z,12.60
2023-06-18T04:52:17.799Z,11.90
2023-06-18T04:54:47.321Z,12.70
2023-06-18T04:57:15.611Z,12.30
2023-06-18T04:59:43.918Z,12.60
2023-06-18T05:02:12.497Z,14.60
2023-06-18T05:04:41.589Z,15.10
2023-06-18T05:07:11.627Z,16.70
2023-06-18T05:09:41.794Z,13.80
2023-06-18T05:12:11.390Z,11.80
2023-06-18T05:14:39.886Z,14.80
2023-06-18T05:17:08.409Z,14.30
2023-06-18T05:19:36.871Z,12.90
2023-06-18T05:22:05.514Z,12.10
2023-06-18T05:24:35.841Z,12.40
2023-06-18T05:27:05.231Z,12.70
2023-06-18T05:29:33.847Z,13.80
2023-06-18T05:32:02.304Z,15.10
2023-06-18T05:34:32.693Z,17.50
2023-06-18T05:37:01.118Z,15.30
2023-06-18T05:39:30.375Z,13.90
2023-06-18T05:41:58.624Z,16.40
2023-06-18T05:44:27.602Z,15.80
2023-06-18T05:46:56.176Z,19.00
2023-06-18T05:49:27.191Z,15.90
2023-06-18T05:51:55.466Z,15.20
2023-06-18T05:54:23.824Z,19.20
2023-06-18T05:56:53.264Z,17.60
2023-06-18T05:59:22.766Z,14.60
2023-06-18T06:01:56.690Z,14.20
2023-06-18T06:04:25.790Z,16.80
2023-06-18T06:06:56.166Z,16.80
2023-06-18T06:09:24.703Z,16.40
2023-06-18T06:11:53.719Z,16.60
2023-06-18T06:14:22.068Z,14.30
2023-06-18T06:16:58.655Z,12.70
2023-06-18T06:21:56.498Z,15.90
2023-06-18T06:24:24.847Z,13.20
2023-06-18T06:26:53.873Z,14.20
2023-06-18T06:29:22.288Z,14.00
2023-06-18T06:31:51.729Z,16.40
2023-06-18T06:34:21.592Z,13.50
2023-06-18T06:36:51.557Z,16.50
2023-06-18T06:39:20.158Z,14.40
2023-06-18T06:41:48.532Z,14.40
2023-06-18T06:44:17.876Z,14.20
2023-06-18T06:46:52.275Z,13.60
2023-06-18T06:49:40.863Z,15.40
2023-06-18T06:52:21.665Z,12.30
2023-06-18T06:54:50.761Z,17.00
2023-06-18T06:57:19.017Z,14.50
2023-06-18T06:59:47.284Z,13.40
2023-06-18T07:02:15.667Z,13.30
2023-06-18T07:04:47.578Z,14.30
2023-06-18T07:07:16.135Z,11.70
2023-06-18T07:09:44.538Z,12.70
2023-06-18T07:12:12.901Z,14.30
2023-06-18T07:14:41.374Z,10.00
2023-06-18T07:17:09.625Z,12.40
2023-06-18T07:19:37.925Z,14.40
2023-06-18T07:22:06.253Z,13.40
2023-06-18T07:24:34.563Z,15.10
2023-06-18T07:27:03.297Z,12.70
2023-06-18T07:29:31.554Z,13.10
2023-06-18T07:32:00.375Z,15.00
2023-06-18T07:34:28.579Z,12.30
2023-06-18T07:36:57.795Z,15.90
2023-06-18T07:39:27.651Z,12.70
2023-06-18T07:41:55.895Z,10.90
2023-06-18T07:44:24.173Z,12.10
2023-06-18T07:46:52.341Z,8.70
2023-06-18T07:49:22.491Z,9.00
2023-06-18T07:51:50.881Z,11.70
2023-06-18T07:54:19.116Z,10.30
2023-06-18T07:56:47.494Z,10.30
2023-06-18T07:59:15.666Z,13.50
2023-06-18T08:01:43.910Z,11.80
2023-06-18T08:04:12.301Z,11.40
2023-06-18T08:06:41.000Z,11.70
2023-06-18T08:09:09.139Z,12.90
2023-06-18T08:11:37.392Z,11.80
2023-06-18T08:14:05.890Z,8.70
2023-06-18T08:16:34.208Z,10.10
2023-06-18T08:19:02.574Z,8.80
2023-06-18T08:21:30.824Z,13.00
2023-06-18T08:23:58.987Z,10.70
2023-06-18T08:26:27.250Z,11.70
2023-06-18T08:28:55.523Z,10.90
2023-06-18T08:31:23.765Z,9.90
2023-06-18T08:33:52.053Z,9.80
2023-06-18T08:36:23.314Z,8.80
2023-06-18T08:38:52.189Z,8.70
2023-06-18T08:41:20.549Z,8.60
2023-06-18T08:43:48.751Z,10.30
2023-06-18T08:46:17.935Z,9.90
2023-06-18T08:49:01.860Z,9.20
2023-06-18T08:51:31.584Z,7.80
2023-06-18T08:54:19.961Z,10.40
2023-06-18T08:56:57.891Z,6.60
2023-06-18T08:59:28.269Z,7.60
2023-06-18T09:01:56.618Z,6.00
2023-06-18T09:04:26.907Z,7.90
2023-06-18T09:06:56.150Z,9.70
2023-06-18T09:09:26.579Z,5.60
2023-06-18T09:11:54.866Z,5.30
2023-06-18T09:14:27.169Z,7.70
2023-06-18T09:16:56.200Z,6.10
2023-06-18T09:19:25.776Z,6.10
2023-06-18T09:21:54.290Z,6.60
2023-06-18T09:24:24.264Z,7.30
2023-06-18T09:27:02.519Z,7.90
2023-06-18T09:29:34.161Z,7.10
2023-06-18T09:32:11.745Z,6.40
2023-06-18T09:34:41.938Z,4.70
2023-06-18T09:37:15.512Z,5.50
2023-06-18T09:39:45.403Z,5.10
2023-06-18T09:42:14.567Z,6.60
2023-06-18T09:44:47.092Z,5.90
2023-06-18T09:47:16.358Z,6.90
2023-06-18T09:49:49.575Z,5.00
2023-06-18T09:52:20.550Z,7.50
2023-06-18T09:54:48.741Z,6.80
2023-06-18T09:57:17.907Z,4.40
2023-06-18T09:59:46.567Z,8.60
2023-06-18T10:02:25.581Z,6.70
2023-06-18T10:04:54.115Z,7.90
2023-06-18T10:07:23.884Z,10.50
2023-06-18T10:09:52.445Z,6.60
2023-06-18T10:12:20.963Z,7.90
2023-06-18T10:14:54.594Z,6.50
2023-06-18T10:17:30.934Z,6.60
2023-06-18T10:20:11.183Z,8.40
2023-06-18T10:22:46.854Z,6.70
2023-06-18T10:25:15.335Z,10.50
2023-06-18T10:27:44.917Z,8.50
2023-06-18T10:30:13.624Z,7.60
2023-06-18T10:32:44.522Z,6.90
2023-06-18T10:35:14.558Z,6.50
2023-06-18T10:37:44.887Z,7.10
2023-06-18T10:40:13.540Z,6.90
2023-06-18T10:42:41.868Z,9.00
2023-06-18T10:45:11.381Z,9.00
2023-06-18T10:47:41.061Z,7.20
2023-06-18T10:50:10.854Z,6.40
2023-06-18T10:52:47.639Z,8.00
2023-06-18T10:55:21.955Z,9.10
2023-06-18T10:58:10.838Z,8.40
2023-06-18T11:00:42.156Z,6.30
2023-06-18T11:03:18.525Z,8.00
2023-06-18T11:05:50.744Z,6.40
2023-06-18T11:08:28.407Z,7.60
2023-06-18T11:11:06.587Z,5.70
2023-06-18T11:13:43.089Z,6.30
2023-06-18T11:16:15.962Z,10.30
2023-06-18T11:18:47.388Z,6.00
2023-06-18T11:21:22.434Z,8.80
2023-06-18T11:23:51.354Z,5.40
2023-06-18T11:26:21.507Z,7.30
2023-06-18T11:28:51.939Z,5.70
2023-06-18T11:31:20.215Z,6.60
2023-06-18T11:33:49.741Z,10.60
2023-06-18T11:36:20.727Z,6.40
2023-06-18T11:38:53.324Z,3.90
2023-06-18T11:41:24.330Z,7.40
2023-06-18T11:43:54.583Z,3.90
2023-06-18T11:46:39.268Z,3.80
2023-06-18T11:49:14.540Z,3.90
2023-06-18T11:51:42.762Z,4.30
2023-06-18T11:54:11.789Z,4.10
2023-06-18T11:56:40.667Z,4.40
2023-06-18T11:59:08.934Z,4.30
2023-06-18T12:01:37.278Z,4.80
2023-06-18T12:04:07.875Z,5.70
2023-06-18T12:06:39.065Z,5.70
2023-06-18T12:09:12.352Z,5.40
2023-06-18T12:11:43.548Z,5.40
2023-06-18T12:14:20.207Z,5.70
2023-06-18T12:16:51.397Z,6.70
2023-06-18T12:19:20.828Z,5.30
2023-06-18T12:21:49.755Z,7.30
2023-06-18T12:24:18.403Z,5.90
2023-06-18T12:26:47.011Z,8.80
2023-06-18T12:29:15.821Z,6.00
2023-06-18T12:31:44.894Z,7.60
2023-06-18T12:34:24.023Z,5.50
2023-06-18T12:36:56.915Z,6.40
2023-06-18T12:39:26.076Z,9.40
2023-06-18T12:41:56.460Z,5.50
2023-06-18T12:44:26.172Z,5.50
2023-06-18T12:46:58.211Z,5.30
2023-06-18T12:49:27.552Z,7.10
2023-06-18T12:51:55.989Z,7.00
2023-06-18T12:54:24.952Z,7.10
2023-06-18T12:56:55.966Z,11.00
2023-06-18T12:59:25.008Z,5.80
2023-06-18T13:01:54.502Z,6.00
2023-06-18T13:04:23.092Z,5.50
2023-06-18T13:06:51.725Z,7.00
2023-06-18T13:09:23.068Z,7.30
2023-06-18T13:11:53.300Z,5.50
2023-06-18T13:14:30.301Z,5.80
2023-06-18T13:17:03.131Z,5.90
2023-06-18T13:19:37.951Z,6.60
2023-06-18T13:22:09.959Z,6.10
2023-06-18T13:24:38.225Z,6.80
2023-06-18T13:27:06.751Z,6.90
2023-06-18T13:29:34.862Z,7.00
2023-06-18T13:32:04.580Z,7.10
2023-06-18T13:34:35.063Z,6.20
2023-06-18T13:37:03.495Z,7.10
2023-06-18T13:39:32.256Z,5.90
2023-06-18T13:42:00.628Z,6.70
2023-06-18T13:44:31.080Z,5.40
2023-06-18T13:47:00.402Z,7.80
2023-06-18T13:49:28.845Z,6.30
2023-06-18T13:52:00.020Z,7.10
2023-06-18T13:54:31.877Z,8.20
2023-06-18T13:57:00.273Z,9.30
2023-06-18T13:59:28.567Z,6.60
2023-06-18T14:01:56.738Z,6.50
2023-06-18T14:04:26.179Z,7.30
2023-06-18T14:06:54.837Z,6.30
2023-06-18T14:09:23.081Z,7.00
2023-06-18T14:11:51.285Z,6.30
2023-06-18T14:14:20.723Z,7.00
2023-06-18T14:16:49.241Z,7.20
2023-06-18T14:19:18.695Z,8.90
2023-06-18T14:21:47.035Z,7.40
2023-06-18T14:24:15.428Z,7.20
2023-06-18T14:26:43.819Z,6.30
2023-06-18T14:29:13.704Z,7.00
2023-06-18T14:31:41.907Z,7.10
2023-06-18T14:34:11.055Z,7.80
2023-06-18T14:36:40.006Z,6.10
2023-06-18T14:39:09.466Z,7.10
2023-06-18T14:41:37.722Z,7.90
2023-06-18T14:44:05.926Z,5.80
2023-06-18T14:46:34.210Z,7.70
2023-06-18T14:49:02.648Z,5.70
2023-06-18T14:51:30.809Z,7.10
2023-06-18T14:54:05.469Z,6.60
2023-06-18T14:56:34.591Z,6.30
2023-06-18T14:59:02.864Z,5.40
2023-06-18T15:01:31.068Z,5.90
2023-06-18T15:03:59.372Z,9.50
2023-06-18T15:06:28.753Z,7.70
2023-06-18T15:08:57.066Z,6.40
2023-06-18T15:11:25.467Z,8.10
2023-06-18T15:13:53.702Z,9.70
2023-06-18T15:16:22.072Z,7.60
2023-06-18T15:18:52.257Z,9.30
2023-06-18T15:21:20.784Z,6.70
2023-06-18T15:23:49.174Z,6.40
2023-06-18T15:26:21.390Z,6.30
2023-06-18T15:28:49.670Z,5.50
2023-06-18T15:31:18.865Z,9.10
2023-06-18T15:33:47.086Z,6.80
2023-06-18T15:36:15.382Z,5.70
2023-06-18T15:38:47.302Z,9.90
2023-06-18T15:41:15.752Z,9.00
2023-06-18T15:43:44.192Z,5.90
2023-06-18T15:46:13.318Z,7.40
2023-06-18T15:48:45.201Z,7.30
2023-06-18T15:51:13.558Z,6.80
2023-06-18T15:53:43.838Z,6.40
2023-06-18T15:56:12.268Z,5.60
2023-06-18T15:58:40.593Z,9.10
2023-06-18T16:01:09.247Z,9.90
2023-06-18T16:03:37.946Z,8.60
2023-06-18T16:06:06.409Z,7.40
2023-06-18T16:08:34.881Z,6.60
2023-06-18T16:11:03.842Z,6.80
2023-06-18T16:13:32.268Z,7.10
2023-06-18T16:16:01.385Z,8.40
2023-06-18T16:18:29.620Z,9.50
2023-06-18T16:20:58.020Z,8.40
2023-06-18T16:23:26.735Z,6.30
2023-06-18T16:25:55.038Z,6.30
2023-06-18T16:28:23.320Z,5.50
2023-06-18T16:30:51.827Z,7.50
2023-06-18T16:33:19.976Z,6.70
2023-06-18T16:35:48.237Z,7.00
2023-06-18T16:38:16.617Z,7.10
2023-06-18T16:40:44.791Z,6.50
2023-06-18T16:43:13.122Z,6.80
2023-06-18T16:45:41.857Z,12.90
2023-06-18T16:48:10.137Z,6.70
2023-06-18T16:50:39.377Z,7.50
2023-06-18T16:53:08.098Z,6.40
2023-06-18T16:55:36.688Z,8.50
2023-06-18T16:58:04.964Z,8.40
2023-06-18T17:00:34.424Z,7.70
2023-06-18T17:03:03.649Z,8.40
2023-06-18T17:05:32.476Z,9.40
2023-06-18T17:08:01.141Z,7.60
2023-06-18T17:10:30.041Z,7.50
2023-06-18T17:12:58.320Z,9.10
2023-06-18T17:15:27.197Z,7.50
2023-06-18T17:17:55.820Z,8.10
2023-06-18T17:20:24.089Z,7.50
2023-06-18T17:22:52.232Z,6.50
2023-06-18T17:25:20.898Z,11.10
2023-06-18T17:27:51.743Z,6.40
2023-06-18T17:30:20.102Z,6.70
2023-06-18T17:32:48.331Z,6.80
2023-06-18T17:35:16.749Z,6.80
2023-06-18T17:37:44.904Z,8.00
2023-06-18T17:40:13.564Z,7.70
2023-06-18T17:42:41.808Z,6.70
2023-06-18T17:45:10.918Z,8.00
2023-06-18T17:47:38.994Z,9.00
2023-06-18T17:50:07.614Z,6.90
2023-06-18T17:52:35.812Z,9.00
2023-06-18T17:55:04.288Z,6.80
2023-06-18T17:57:32.591Z,8.50
2023-06-18T18:00:02.692Z,7.80
2023-06-18T18:02:33.546Z,8.20
2023-06-18T18:05:02.168Z,6.10
2023-06-18T18:07:30.426Z,7.20
2023-06-18T18:09:58.735Z,10.00
2023-06-18T18:12:26.872Z,7.00
2023-06-18T18:14:57.415Z,7.20
2023-06-18T18:17:26.518Z,7.00
2023-06-18T18:19:56.785Z,7.50
2023-06-18T18:22:25.110Z,8.10
2023-06-18T18:24:53.414Z,7.00
2023-06-18T18:27:21.573Z,9.70
2023-06-18T18:29:49.739Z,8.80
2023-06-18T18:32:17.997Z,8.50
2023-06-18T18:34:46.283Z,10.80
2023-06-18T18:37:14.589Z,9.30
2023-06-18T18:39:42.877Z,16.60
2023-06-18T18:42:11.150Z,12.40
2023-06-18T18:44:41.059Z,9.60
2023-06-18T18:47:09.369Z,11.80
2023-06-18T18:49:37.640Z,11.20
2023-06-18T18:52:06.421Z,10.80
2023-06-18T18:54:34.802Z,9.60
2023-06-18T18:57:03.285Z,9.00
2023-06-18T18:59:31.487Z,13.90
2023-06-18T19:02:16.298Z,8.90
2023-06-18T19:04:44.559Z,12.30
2023-06-18T19:07:13.208Z,7.50
2023-06-18T19:09:41.493Z,8.50
2023-06-18T19:12:10.651Z,7.30
2023-06-18T19:14:39.985Z,11.30
2023-06-18T19:17:08.538Z,9.40
2023-06-18T19:19:36.806Z,12.20
2023-06-18T19:22:05.253Z,11.60
2023-06-18T19:24:34.027Z,12.70
2023-06-18T19:27:02.240Z,10.20
2023-06-18T19:29:30.495Z,11.30
2023-06-18T19:31:58.825Z,11.80
2023-06-18T19:34:27.350Z,12.80
2023-06-18T19:36:55.583Z,12.10
2023-06-18T19:39:23.886Z,18.00
2023-06-18T19:41:52.080Z,13.40
2023-06-18T19:44:23.396Z,12.20
2023-06-18T19:46:52.038Z,11.00
2023-06-18T19:49:20.195Z,10.30
2023-06-18T19:51:49.507Z,15.80
2023-06-18T19:54:17.776Z,11.00
2023-06-18T19:56:46.189Z,11.40
2023-06-18T19:59:14.391Z,12.30
2023-06-18T20:01:44.774Z,12.50
2023-06-18T20:04:13.113Z,10.80
2023-06-18T20:06:41.359Z,12.60
2023-06-18T20:09:10.167Z,15.90
2023-06-18T20:11:38.512Z,12.60
2023-06-18T20:14:06.710Z,12.10
2023-06-18T20:16:35.046Z,12.60
2023-06-18T20:19:04.527Z,14.30
2023-06-18T20:21:32.900Z,11.00
2023-06-18T20:24:01.323Z,11.60
2023-06-18T20:26:29.733Z,10.80
2023-06-18T20:28:58.032Z,12.70
2023-06-18T20:31:26.355Z,13.80
2023-06-18T20:33:56.795Z,12.30
2023-06-18T20:36:26.214Z,13.00
2023-06-18T20:38:54.652Z,14.50
2023-06-18T20:41:23.124Z,11.80
2023-06-18T20:43:51.303Z,11.00
2023-06-18T20:46:19.661Z,13.00
2023-06-18T20:48:48.036Z,13.40
2023-06-18T20:51:16.294Z,12.80
2023-06-18T20:53:44.856Z,13.00
2023-06-18T20:56:13.320Z,14.50
2023-06-18T20:58:41.614Z,11.50
2023-06-18T21:01:09.919Z,16.40
2023-06-18T21:03:42.923Z,14.60
2023-06-18T21:06:12.656Z,13.00
2023-06-18T21:08:41.174Z,12.90
2023-06-18T21:11:09.488Z,13.20
2023-06-18T21:13:37.855Z,15.40
2023-06-18T21:16:06.030Z,15.00
2023-06-18T21:18:34.305Z,13.90
2023-06-18T21:21:02.559Z,11.90
2023-06-18T21:23:31.006Z,16.00
2023-06-18T21:26:00.385Z,14.70
2023-06-18T21:28:28.760Z,23.80
2023-06-18T21:30:57.031Z,22.60
2023-06-18T21:33:25.188Z,23.20
2023-06-18T21:35:53.330Z,18.30
2023-06-18T21:38:21.547Z,18.50
2023-06-18T21:40:52.380Z,14.80
2023-06-18T21:43:21.057Z,15.70
2023-06-18T21:45:50.818Z,15.40
2023-06-18T21:48:19.139Z,13.20
2023-06-18T21:50:47.408Z,16.00
2023-06-18T21:53:15.611Z,14.80
2023-06-18T21:55:46.664Z,12.90
2023-06-18T21:58:14.981Z,12.80
2023-06-18T22:00:43.237Z,14.20
2023-06-18T22:03:12.010Z,13.60
2023-06-18T22:05:40.699Z,16.70
2023-06-18T22:08:19.446Z,15.20
2023-06-18T22:10:52.714Z,15.20
2023-06-18T22:13:20.920Z,14.90
2023-06-18T22:15:49.265Z,13.60
2023-06-18T22:18:17.497Z,16.20
2023-06-18T22:20:45.774Z,14.10
2023-06-18T22:23:14.056Z,13.70
2023-06-18T22:25:42.363Z,15.80
2023-06-18T22:28:11.262Z,24.70
2023-06-18T22:30:39.449Z,13.70
2023-06-18T22:33:07.740Z,13.70
2023-06-18T22:35:37.632Z,17.10
2023-06-18T22:38:05.802Z,24.30
2023-06-18T22:40:34.141Z,13.40
2023-06-18T22:43:02.363Z,15.50
2023-06-18T22:45:30.685Z,14.10
2023-06-18T22:47:59.489Z,13.40
2023-06-18T22:50:27.817Z,14.80
2023-06-18T22:52:57.151Z,15.40
2023-06-18T22:55:25.553Z,15.40
2023-06-18T22:57:54.019Z,14.50
2023-06-18T23:00:22.418Z,15.40
2023-06-18T23:02:51.046Z,15.60
2023-06-18T23:05:19.674Z,17.30
2023-06-18T23:07:47.899Z,14.00
2023-06-18T23:10:16.300Z,15.70
2023-06-18T23:12:44.504Z,16.20
2023-06-18T23:15:13.183Z,14.70
2023-06-18T23:17:43.272Z,14.60
2023-06-18T23:20:14.251Z,16.50
2023-06-18T23:22:43.609Z,19.20
2023-06-18T23:25:12.115Z,15.50
2023-06-18T23:27:41.247Z,15.40
2023-06-18T23:30:09.926Z,14.10
2023-06-18T23:32:39.873Z,15.90
2023-06-18T23:35:08.840Z,14.10
2023-06-18T23:37:37.198Z,15.80
2023-06-18T23:40:10.201Z,14.40
2023-06-18T23:42:38.570Z,15.30
2023-06-18T23:45:07.425Z,15.30
2023-06-18T23:47:35.616Z,15.70
2023-06-18T23:50:04.227Z,14.70
2023-06-18T23:52:32.520Z,15.90
2023-06-18T23:55:00.788Z,14.70
2023-06-18T23:57:30.690Z,16.10
2023-06-18T23:59:58.911Z,15.20
