createdAt,value
2022-12-03T00:00:49.109Z,2.09
2022-12-03T00:03:19.287Z,2
2022-12-03T00:05:49.440Z,2
2022-12-03T00:10:49.190Z,2.09
2022-12-03T00:18:19.246Z,2.09
2022-12-03T00:23:19.292Z,2.09
2022-12-03T00:25:49.343Z,2.09
2022-12-03T00:28:19.353Z,2
2022-12-03T00:30:49.501Z,2
2022-12-03T00:33:19.399Z,2
2022-12-03T00:40:49.599Z,2
2022-12-03T00:43:19.484Z,2.09
2022-12-03T00:45:49.511Z,2
2022-12-03T00:48:19.525Z,2
2022-12-03T00:50:49.602Z,2.09
2022-12-03T00:53:19.585Z,2
2022-12-03T00:55:49.614Z,2.09
2022-12-03T01:00:49.641Z,2.09
2022-12-03T01:03:19.679Z,2.09
2022-12-03T01:05:49.702Z,2.09
2022-12-03T01:08:19.735Z,2.09
2022-12-03T01:10:49.750Z,2.09
2022-12-03T01:13:19.772Z,2.09
2022-12-03T01:18:19.820Z,2.09
2022-12-03T01:23:19.859Z,2.2
2022-12-03T01:28:19.909Z,2.2
2022-12-03T01:30:50.036Z,2.2
2022-12-03T01:40:50.055Z,2.2
2022-12-03T01:50:50.134Z,2.2
2022-12-03T01:53:20.186Z,2.2
2022-12-03T01:55:50.169Z,2.2
2022-12-03T01:58:20.191Z,2.2
2022-12-03T02:00:50.245Z,2.2
2022-12-03T02:03:20.262Z,2.2
2022-12-03T02:05:50.265Z,2.2
2022-12-03T02:08:20.283Z,2.2
2022-12-03T02:15:50.376Z,2.3
2022-12-03T02:18:20.395Z,2.2
2022-12-03T02:20:50.419Z,2.2
2022-12-03T02:25:50.450Z,2.3
2022-12-03T02:30:50.507Z,2.3
2022-12-03T02:33:20.524Z,2.3
2022-12-03T02:35:50.547Z,2.3
2022-12-03T02:38:20.563Z,2.3
2022-12-03T02:45:50.661Z,2.4
2022-12-03T02:48:20.668Z,2.3
2022-12-03T02:50:50.708Z,2.3
2022-12-03T02:53:20.735Z,2.3
2022-12-03T03:00:50.905Z,2.3
2022-12-03T03:08:20.854Z,2.4
2022-12-03T03:10:50.894Z,2.4
2022-12-03T03:13:20.909Z,2.4
2022-12-03T03:18:20.946Z,2.4
2022-12-03T03:20:50.995Z,2.4
2022-12-03T03:23:21.037Z,2.4
2022-12-03T03:28:21.050Z,2.3
2022-12-03T03:30:51.099Z,2.3
2022-12-03T03:33:21.114Z,2.4
2022-12-03T03:38:21.150Z,2.4
2022-12-03T03:40:51.193Z,2.4
2022-12-03T03:43:21.193Z,2.4
2022-12-03T03:50:51.270Z,2.4
2022-12-03T03:53:21.301Z,2.4
2022-12-03T03:55:51.325Z,2.4
2022-12-03T04:00:51.420Z,2.3
2022-12-03T04:03:21.391Z,2.3
2022-12-03T04:05:51.445Z,2.3
2022-12-03T04:08:21.440Z,2.3
2022-12-03T04:10:51.479Z,2.3
2022-12-03T04:15:51.501Z,2.4
2022-12-03T04:18:21.522Z,2.3
2022-12-03T04:20:51.555Z,2.3
2022-12-03T04:23:24.946Z,2.3
2022-12-03T04:30:51.690Z,2.3
2022-12-03T04:33:21.694Z,2.3
2022-12-03T04:35:51.725Z,2.3
2022-12-03T04:38:21.737Z,2.3
2022-12-03T04:43:21.782Z,2.3
2022-12-03T04:45:51.810Z,2.3
2022-12-03T04:55:51.886Z,2.2
2022-12-03T04:58:21.900Z,2.2
2022-12-03T05:05:51.975Z,2.2
2022-12-03T05:08:22.000Z,2.2
2022-12-03T05:13:22.048Z,2.2
2022-12-03T05:18:22.201Z,2.3
2022-12-03T05:23:22.143Z,2.3
2022-12-03T05:28:22.213Z,2.2
2022-12-03T05:30:52.278Z,2.09
2022-12-03T05:33:22.233Z,2.2
2022-12-03T05:35:52.275Z,2.2
2022-12-03T05:40:52.322Z,2.2
2022-12-03T05:43:22.315Z,2.2
2022-12-03T05:45:52.418Z,2.2
2022-12-03T05:48:22.395Z,2.09
2022-12-03T05:50:52.409Z,2.09
2022-12-03T05:53:22.431Z,2.09
2022-12-03T05:55:52.431Z,2.09
2022-12-03T05:58:22.484Z,2.09
2022-12-03T06:00:52.523Z,2.09
2022-12-03T06:03:22.761Z,2.09
2022-12-03T06:05:52.545Z,2.2
2022-12-03T06:08:22.573Z,2
2022-12-03T06:10:52.599Z,2
2022-12-03T06:13:22.612Z,2
2022-12-03T06:15:52.729Z,2
2022-12-03T06:18:22.673Z,2
2022-12-03T06:20:52.709Z,2.09
2022-12-03T06:23:22.705Z,2
2022-12-03T06:25:52.720Z,2
2022-12-03T06:28:22.774Z,1.9
2022-12-03T06:30:52.932Z,2
2022-12-03T06:33:22.801Z,2.09
2022-12-03T06:35:52.829Z,2.09
2022-12-03T06:38:22.848Z,2
2022-12-03T06:40:52.889Z,2.09
2022-12-03T06:43:22.894Z,2
2022-12-03T06:45:52.946Z,1.9
2022-12-03T06:48:22.955Z,1.9
2022-12-03T06:50:52.979Z,1.9
2022-12-03T06:53:22.979Z,1.9
2022-12-03T06:55:53.024Z,1.9
2022-12-03T06:58:23.045Z,1.9
2022-12-03T07:00:53.067Z,1.9
2022-12-03T07:03:23.171Z,2
2022-12-03T07:05:53.238Z,1.9
2022-12-03T07:08:23.157Z,1.9
2022-12-03T07:10:53.204Z,1.9
2022-12-03T07:13:23.187Z,1.9
2022-12-03T07:15:53.258Z,2
2022-12-03T07:18:23.245Z,1.9
2022-12-03T07:20:53.267Z,1.9
2022-12-03T07:23:23.271Z,1.9
2022-12-03T07:25:53.304Z,1.9
2022-12-03T07:28:23.337Z,1.9
2022-12-03T07:30:53.393Z,1.8
2022-12-03T07:33:23.356Z,1.8
2022-12-03T07:35:53.408Z,1.8
2022-12-03T07:38:23.425Z,1.9
2022-12-03T07:45:53.509Z,1.9
2022-12-03T07:48:23.516Z,1.9
2022-12-03T07:50:53.546Z,1.9
2022-12-03T07:53:23.542Z,1.9
2022-12-03T07:55:53.626Z,1.8
2022-12-03T07:58:23.623Z,1.8
2022-12-03T08:00:53.687Z,1.8
2022-12-03T08:03:23.656Z,1.8
2022-12-03T08:05:53.682Z,1.8
2022-12-03T08:08:23.712Z,1.8
2022-12-03T08:10:53.717Z,1.9
2022-12-03T08:13:23.740Z,1.8
2022-12-03T08:18:23.823Z,1.7
2022-12-03T08:20:53.825Z,1.7
2022-12-03T08:23:23.848Z,1.8
2022-12-03T08:25:53.879Z,1.8
2022-12-03T08:30:53.921Z,1.8
2022-12-03T08:33:23.941Z,1.8
2022-12-03T08:35:53.961Z,1.9
2022-12-03T08:38:24.050Z,1.8
2022-12-03T08:40:53.994Z,1.8
2022-12-03T08:45:54.151Z,1.7
2022-12-03T08:48:24.259Z,1.8
2022-12-03T08:50:54.113Z,1.7
2022-12-03T08:53:24.117Z,1.7
2022-12-03T08:55:54.176Z,1.7
2022-12-03T08:58:24.184Z,1.7
2022-12-03T09:00:54.263Z,1.8
2022-12-03T09:05:54.267Z,1.9
2022-12-03T09:10:54.302Z,1.7
2022-12-03T09:13:24.323Z,1.8
2022-12-03T09:15:54.361Z,1.8
2022-12-03T09:18:24.355Z,2
2022-12-03T09:20:54.381Z,2
2022-12-03T09:23:24.439Z,1.9
2022-12-03T09:25:54.463Z,1.9
2022-12-03T09:28:24.471Z,1.9
2022-12-03T09:30:54.481Z,1.9
2022-12-03T09:33:24.541Z,1.9
2022-12-03T09:35:54.553Z,1.8
2022-12-03T09:40:54.570Z,1.9
2022-12-03T09:43:33.428Z,1.9
2022-12-03T09:45:54.690Z,1.9
2022-12-03T09:48:24.655Z,2
2022-12-03T09:50:54.664Z,2
2022-12-03T09:58:24.749Z,2
2022-12-03T10:00:54.889Z,2
2022-12-03T10:10:54.875Z,1.8
2022-12-03T10:13:26.116Z,1.8
2022-12-03T10:20:54.967Z,1.8
2022-12-03T10:23:25.037Z,1.8
2022-12-03T10:25:55.025Z,1.8
2022-12-03T10:28:25.018Z,1.7
2022-12-03T10:33:25.097Z,1.8
2022-12-03T10:35:55.107Z,1.8
2022-12-03T10:38:25.110Z,1.8
2022-12-03T10:40:55.159Z,1.7
2022-12-03T10:43:25.192Z,1.7
2022-12-03T10:46:00.376Z,1.7
2022-12-03T10:48:25.264Z,1.7
2022-12-03T10:50:55.251Z,1.6
2022-12-03T10:53:25.274Z,1.7
2022-12-03T10:55:55.286Z,1.7
2022-12-03T10:58:25.310Z,1.7
2022-12-03T11:00:55.330Z,1.8
2022-12-03T11:03:25.434Z,1.8
2022-12-03T11:05:55.419Z,1.8
2022-12-03T11:08:25.397Z,1.7
2022-12-03T11:10:55.452Z,1.7
2022-12-03T11:13:25.468Z,1.7
2022-12-03T11:15:55.579Z,1.7
2022-12-03T11:20:55.551Z,1.6
2022-12-03T11:23:25.568Z,1.6
2022-12-03T11:25:55.577Z,1.6
2022-12-03T11:28:25.604Z,1.7
2022-12-03T11:30:55.683Z,1.7
2022-12-03T11:33:25.655Z,1.7
2022-12-03T11:35:55.691Z,1.6
2022-12-03T11:38:25.694Z,1.6
2022-12-03T11:40:55.732Z,1.6
2022-12-03T11:43:25.765Z,1.6
2022-12-03T11:46:01.042Z,1.6
2022-12-03T11:48:25.791Z,1.5
2022-12-03T11:50:55.812Z,1.6
2022-12-03T11:53:25.844Z,1.5
2022-12-03T11:56:00.084Z,1.5
2022-12-03T11:58:25.883Z,1.5
2022-12-03T12:00:55.914Z,1.4
2022-12-03T12:03:26.071Z,1.3
2022-12-03T12:05:55.947Z,1.4
2022-12-03T12:08:25.968Z,1.4
2022-12-03T12:10:56.004Z,1.4
2022-12-03T12:13:26.043Z,1.3
2022-12-03T12:15:56.070Z,1.3
2022-12-03T12:18:26.083Z,1.2
2022-12-03T12:20:56.117Z,1.2
2022-12-03T12:23:26.143Z,1.1
2022-12-03T12:25:56.163Z,1
2022-12-03T12:28:26.170Z,1.1
2022-12-03T12:30:56.200Z,1.1
2022-12-03T12:33:26.233Z,1.1
2022-12-03T12:35:56.225Z,1.1
2022-12-03T12:38:26.265Z,1.1
2022-12-03T12:40:56.295Z,1
2022-12-03T12:43:26.302Z,1.1
2022-12-03T12:45:56.334Z,1
2022-12-03T12:48:26.359Z,1
2022-12-03T12:50:56.395Z,1
2022-12-03T12:53:26.418Z,1.1
2022-12-03T12:55:56.464Z,1.1
2022-12-03T12:58:26.484Z,1
2022-12-03T13:00:56.827Z,1.1
2022-12-03T13:03:26.498Z,1.1
2022-12-03T13:05:56.523Z,1.1
2022-12-03T13:08:26.604Z,1.2
2022-12-03T13:10:56.595Z,1.3
2022-12-03T13:13:26.583Z,1.3
2022-12-03T13:15:56.669Z,1.4
2022-12-03T13:18:26.651Z,1.3
2022-12-03T13:20:56.671Z,1.3
2022-12-03T13:23:26.693Z,1.3
2022-12-03T13:26:02.218Z,1.2
2022-12-03T13:28:26.755Z,1.3
2022-12-03T13:30:56.786Z,1.2
2022-12-03T13:33:26.795Z,1.2
2022-12-03T13:35:56.812Z,1.2
2022-12-03T13:40:56.859Z,1.2
2022-12-03T13:43:26.905Z,1.1
2022-12-03T13:45:56.976Z,1.2
2022-12-03T13:48:26.946Z,1.3
2022-12-03T13:50:56.941Z,1.3
2022-12-03T13:53:26.986Z,1.3
2022-12-03T13:55:57.013Z,1.3
2022-12-03T13:58:27.028Z,1.3
2022-12-03T14:00:57.091Z,1.3
2022-12-03T14:03:27.077Z,1.3
2022-12-03T14:05:57.129Z,1.4
2022-12-03T14:08:27.133Z,1.4
2022-12-03T14:13:27.171Z,1.3
2022-12-03T14:15:57.277Z,1.3
2022-12-03T14:18:27.236Z,1.3
2022-12-03T14:20:57.249Z,1.1
2022-12-03T14:23:27.413Z,1
2022-12-03T14:25:57.307Z,1.1
2022-12-03T14:28:27.321Z,1.1
2022-12-03T14:30:57.340Z,1
2022-12-03T14:35:57.407Z,1
2022-12-03T14:38:27.422Z,1
2022-12-03T14:40:57.426Z,1
2022-12-03T14:43:27.463Z,0.9
2022-12-03T14:45:57.513Z,0.8
2022-12-03T14:48:27.524Z,0.9
2022-12-03T14:50:57.532Z,0.9
2022-12-03T14:53:27.713Z,0.9
2022-12-03T14:55:57.591Z,0.9
2022-12-03T14:58:27.618Z,0.9
2022-12-03T15:00:57.661Z,0.9
2022-12-03T15:03:27.646Z,0.8
2022-12-03T15:05:57.695Z,0.8
2022-12-03T15:08:27.703Z,0.8
2022-12-03T15:10:57.714Z,0.8
2022-12-03T15:13:27.737Z,0.8
2022-12-03T15:20:57.812Z,0.8
2022-12-03T15:23:27.841Z,0.7
2022-12-03T15:25:57.874Z,0.8
2022-12-03T15:28:27.903Z,0.8
2022-12-03T15:30:57.938Z,0.8
2022-12-03T15:33:27.938Z,0.8
2022-12-03T15:35:57.966Z,0.7
2022-12-03T15:38:27.992Z,0.9
2022-12-03T15:40:57.996Z,0.8
2022-12-03T15:43:28.021Z,0.9
2022-12-03T15:45:58.207Z,0.8
2022-12-03T15:48:28.094Z,0.9
2022-12-03T15:50:58.133Z,0.8
2022-12-03T15:53:28.141Z,0.8
2022-12-03T15:55:58.168Z,0.8
2022-12-03T15:58:28.203Z,0.8
2022-12-03T16:00:58.195Z,0.8
2022-12-03T16:03:28.343Z,0.8
2022-12-03T16:05:58.262Z,0.8
2022-12-03T16:08:28.277Z,0.8
2022-12-03T16:13:28.329Z,0.8
2022-12-03T16:15:58.420Z,0.7
2022-12-03T16:23:28.416Z,0.7
2022-12-03T16:25:58.464Z,0.6
2022-12-03T16:28:28.485Z,0.5
2022-12-03T16:30:58.736Z,0.6
2022-12-03T16:40:58.585Z,0.5
2022-12-03T16:43:28.611Z,0.5
2022-12-03T16:45:58.712Z,0.5
2022-12-03T16:48:28.659Z,0.6
2022-12-03T16:50:58.668Z,0.6
2022-12-03T16:53:28.703Z,0.6
2022-12-03T16:55:58.725Z,0.6
2022-12-03T16:58:28.759Z,0.6
2022-12-03T17:03:33.660Z,0.6
2022-12-03T17:05:58.840Z,0.6
2022-12-03T17:08:28.857Z,0.6
2022-12-03T17:10:58.907Z,0.7
2022-12-03T17:13:28.883Z,0.6
2022-12-03T17:15:59.039Z,0.6
2022-12-03T17:18:28.952Z,0.6
2022-12-03T17:23:28.995Z,0.6
2022-12-03T17:25:59.002Z,0.7
2022-12-03T17:28:29.033Z,0.6
2022-12-03T17:30:59.095Z,0.7
2022-12-03T17:35:59.102Z,0.7
2022-12-03T17:40:59.158Z,0.7
2022-12-03T17:45:59.249Z,0.6
2022-12-03T17:48:29.231Z,0.6
2022-12-03T17:50:59.256Z,0.6
2022-12-03T17:53:29.278Z,0.6
2022-12-03T17:55:59.329Z,0.6
2022-12-03T17:58:29.324Z,0.5
2022-12-03T18:01:02.778Z,0.6
2022-12-03T18:05:59.404Z,0.7
2022-12-03T18:08:29.413Z,0.6
2022-12-03T18:10:59.489Z,0.6
2022-12-03T18:13:29.457Z,0.6
2022-12-03T18:15:59.544Z,0.6
2022-12-03T18:18:29.498Z,0.6
2022-12-03T18:20:59.537Z,0.6
2022-12-03T18:23:29.708Z,0.5
2022-12-03T18:25:59.573Z,0.5
2022-12-03T18:28:29.586Z,0.5
2022-12-03T18:30:59.632Z,0.6
2022-12-03T18:33:29.688Z,0.7
2022-12-03T18:35:59.671Z,0.7
2022-12-03T18:38:29.698Z,0.7
2022-12-03T18:40:59.720Z,0.6
2022-12-03T18:43:29.748Z,0.7
2022-12-03T18:45:59.760Z,0.7
2022-12-03T18:48:29.781Z,0.7
2022-12-03T18:50:59.821Z,0.7
2022-12-03T18:53:29.845Z,0.6
2022-12-03T18:58:29.883Z,0.7
2022-12-03T19:01:00.003Z,0.7
2022-12-03T19:03:30.003Z,0.6
2022-12-03T19:05:59.941Z,0.5
2022-12-03T19:08:29.979Z,0.5
2022-12-03T19:11:00.001Z,0.5
2022-12-03T19:13:30.601Z,0.5
2022-12-03T19:18:30.090Z,0.3
2022-12-03T19:23:30.156Z,0.3
2022-12-03T19:26:00.135Z,0.3
2022-12-03T19:28:30.183Z,0.4
2022-12-03T19:31:00.367Z,0.3
2022-12-03T19:36:00.324Z,0.4
2022-12-03T19:38:30.275Z,0.4
2022-12-03T19:41:00.300Z,0.3
2022-12-03T19:43:30.351Z,0.3
2022-12-03T19:51:26.179Z,0.2
2022-12-03T19:53:30.431Z,0.2
2022-12-03T19:56:00.430Z,0.3
2022-12-03T19:58:30.479Z,0.3
2022-12-03T20:01:00.487Z,0.3
2022-12-03T20:03:30.535Z,0.3
2022-12-03T20:06:00.521Z,0.3
2022-12-03T20:08:30.552Z,0.3
2022-12-03T20:11:00.582Z,0.3
2022-12-03T20:13:36.199Z,0.3
2022-12-03T20:16:00.718Z,0.3
2022-12-03T20:18:30.663Z,0.4
2022-12-03T20:21:00.692Z,0.4
2022-12-03T20:23:30.706Z,0.4
2022-12-03T20:26:00.735Z,0.4
2022-12-03T20:28:30.766Z,0.4
2022-12-03T20:31:00.807Z,0.4
2022-12-03T20:33:30.784Z,0.4
2022-12-03T20:36:00.819Z,0.3
2022-12-03T20:38:30.881Z,0.3
2022-12-03T20:41:00.876Z,0.3
2022-12-03T20:43:30.889Z,0.3
2022-12-03T20:46:02.873Z,0.4
2022-12-03T20:48:30.929Z,0.4
2022-12-03T20:51:00.991Z,0.3
2022-12-03T20:53:31.002Z,0.3
2022-12-03T20:56:01.005Z,0.3
2022-12-03T20:58:31.047Z,0.3
2022-12-03T21:01:01.125Z,0.4
2022-12-03T21:03:31.119Z,0.3
2022-12-03T21:08:41.108Z,0.3
2022-12-03T21:11:01.154Z,0.3
2022-12-03T21:13:32.527Z,0.3
2022-12-03T21:16:01.187Z,0.2
2022-12-03T21:18:31.244Z,0.2
2022-12-03T21:21:01.241Z,0.3
2022-12-03T21:23:31.269Z,0.3
2022-12-03T21:26:01.295Z,0.2
2022-12-03T21:31:01.440Z,0.3
2022-12-03T21:33:31.383Z,0.3
2022-12-03T21:36:01.400Z,0.2
2022-12-03T21:41:01.445Z,0.1
2022-12-03T21:43:31.462Z,0
2022-12-03T21:46:01.515Z,0
2022-12-03T21:48:31.521Z,0
2022-12-03T21:51:01.545Z,0.1
2022-12-03T21:56:01.588Z,0.1
2022-12-03T21:58:31.856Z,0.1
2022-12-03T22:01:01.751Z,0.1
2022-12-03T22:06:01.690Z,0.2
2022-12-03T22:08:31.716Z,0.2
2022-12-03T22:11:01.745Z,0.2
2022-12-03T22:13:31.735Z,0.2
2022-12-03T22:16:01.876Z,0.2
2022-12-03T22:18:31.918Z,0.2
2022-12-03T22:21:01.829Z,0.2
2022-12-03T22:23:31.841Z,0.3
2022-12-03T22:26:01.899Z,0.2
2022-12-03T22:28:31.911Z,0.2
2022-12-03T22:31:01.981Z,0.2
2022-12-03T22:33:31.940Z,0.2
2022-12-03T22:38:32.010Z,0.2
2022-12-03T22:41:01.994Z,0.2
2022-12-03T22:43:32.042Z,0.1
2022-12-03T22:46:02.112Z,0.2
2022-12-03T22:51:02.093Z,0.2
2022-12-03T22:56:02.157Z,0.3
2022-12-03T22:58:32.184Z,0.4
2022-12-03T23:01:03.183Z,0.3
2022-12-03T23:03:32.246Z,0.3
2022-12-03T23:06:02.271Z,0.3
2022-12-03T23:08:32.272Z,0.3
2022-12-03T23:11:02.322Z,0.3
2022-12-03T23:13:32.330Z,0.4
2022-12-03T23:16:02.387Z,0.4
2022-12-03T23:18:32.383Z,0.4
2022-12-03T23:21:02.399Z,0.4
2022-12-03T23:23:32.409Z,0.4
2022-12-03T23:26:02.438Z,0.3
2022-12-03T23:28:32.464Z,0.3
2022-12-03T23:31:02.561Z,0.3
2022-12-03T23:33:37.911Z,0.3
2022-12-03T23:36:02.532Z,0.3
2022-12-03T23:38:32.555Z,0.3
2022-12-03T23:41:02.574Z,0.2
2022-12-03T23:43:32.597Z,0.2
2022-12-03T23:46:02.765Z,0.2
2022-12-03T23:48:32.656Z,0.2
2022-12-03T23:51:02.680Z,0.2
2022-12-03T23:53:32.705Z,0.3
2022-12-03T23:56:02.755Z,0.3
2022-12-03T23:58:32.767Z,0.4
