createdAt,value
2018-12-17T00:02:43.855Z,7.65
2018-12-17T00:07:57.381Z,8.28
2018-12-17T00:13:15.905Z,7.70
2018-12-17T00:18:29.649Z,7.80
2018-12-17T00:23:50.686Z,9.25
2018-12-17T00:29:01.914Z,7.60
2018-12-17T00:34:12.826Z,7.72
2018-12-17T00:39:25.608Z,7.10
2018-12-17T00:44:36.577Z,7.10
2018-12-17T00:49:48.819Z,7.37
2018-12-17T00:55:01.644Z,7.33
2018-12-17T01:00:12.997Z,7.78
2018-12-17T01:05:26.532Z,6.92
2018-12-17T01:10:37.865Z,7.03
2018-12-17T01:15:48.887Z,7.28
2018-12-17T01:26:44.780Z,7.10
2018-12-17T01:31:59.987Z,7.40
2018-12-17T01:37:11.315Z,7.37
2018-12-17T01:42:25.195Z,7.65
2018-12-17T01:47:36.625Z,6.97
2018-12-17T01:52:50.994Z,7.05
2018-12-17T01:58:01.599Z,7.15
2018-12-17T02:03:16.573Z,6.90
2018-12-17T02:08:27.864Z,7.05
2018-12-17T02:14:06.302Z,7.20
2018-12-17T02:19:19.711Z,6.75
2018-12-17T02:24:33.708Z,6.62
2018-12-17T02:29:44.727Z,7.08
2018-12-17T02:34:56.220Z,7.08
2018-12-17T02:45:25.868Z,6.33
2018-12-17T02:50:37.191Z,6.47
2018-12-17T02:55:49.006Z,6.42
2018-12-17T03:01:00.392Z,6.90
2018-12-17T03:06:10.667Z,8.28
2018-12-17T03:17:19.713Z,6.42
2018-12-17T03:22:34.695Z,6.42
2018-12-17T03:27:47.376Z,5.80
2018-12-17T03:32:58.577Z,6.30
2018-12-17T03:38:09.602Z,6.47
2018-12-17T03:43:21.733Z,6.12
2018-12-17T03:48:33.895Z,6.83
2018-12-17T03:56:53.303Z,6.08
2018-12-17T04:02:10.894Z,6.37
2018-12-17T04:07:24.309Z,5.75
2018-12-17T04:12:35.386Z,6.23
2018-12-17T04:17:47.154Z,6.62
2018-12-17T04:23:02.616Z,6.37
2018-12-17T04:28:13.540Z,6.03
2018-12-17T04:33:24.403Z,6.42
2018-12-17T04:38:35.853Z,5.92
2018-12-17T04:43:50.646Z,6.20
2018-12-17T04:49:01.752Z,6.22
2018-12-17T04:54:12.833Z,5.70
2018-12-17T04:59:24.775Z,6.80
2018-12-17T05:04:35.886Z,6.30
2018-12-17T05:09:46.820Z,5.85
2018-12-17T05:15:00.824Z,6.60
2018-12-17T05:20:12.334Z,6.33
2018-12-17T05:25:23.601Z,6.55
2018-12-17T05:30:34.679Z,8.78
2018-12-17T05:35:45.722Z,6.35
2018-12-17T05:40:57.329Z,6.50
2018-12-17T05:46:08.691Z,6.67
2018-12-17T05:51:33.035Z,6.65
2018-12-17T05:56:44.634Z,6.05
2018-12-17T06:07:48.333Z,5.80
2018-12-17T06:12:59.470Z,6.97
2018-12-17T06:18:11.829Z,7.10
2018-12-17T06:23:22.637Z,8.90
2018-12-17T06:33:48.584Z,6.90
2018-12-17T06:38:59.658Z,7.08
2018-12-17T06:44:10.452Z,5.55
2018-12-17T06:47:34.594Z,5.83
2018-12-17T06:52:45.876Z,6.30
2018-12-17T06:57:57.717Z,6.70
2018-12-17T07:03:08.745Z,6.30
2018-12-17T07:08:20.203Z,5.92
2018-12-17T07:13:30.992Z,5.92
2018-12-17T07:18:42.423Z,5.90
2018-12-17T07:23:52.922Z,5.97
2018-12-17T07:29:04.323Z,5.37
2018-12-17T07:34:15.514Z,5.70
2018-12-17T07:39:28.329Z,5.85
2018-12-17T07:44:39.463Z,5.28
2018-12-17T07:49:51.637Z,5.30
2018-12-17T07:55:02.247Z,5.65
2018-12-17T08:00:13.780Z,5.03
2018-12-17T08:05:24.599Z,5.72
2018-12-17T08:10:35.851Z,5.95
2018-12-17T08:15:46.804Z,5.67
2018-12-17T08:21:13.835Z,5.45
2018-12-17T08:26:24.486Z,5.53
2018-12-17T08:31:35.710Z,5.10
2018-12-17T08:36:48.489Z,5.20
2018-12-17T08:42:00.765Z,5.25
2018-12-17T08:47:11.803Z,5.00
2018-12-17T08:52:22.613Z,4.97
2018-12-17T08:57:37.939Z,5.17
2018-12-17T09:02:47.669Z,4.75
2018-12-17T09:07:59.198Z,4.87
2018-12-17T09:13:09.869Z,5.03
2018-12-17T09:18:21.654Z,4.85
2018-12-17T09:25:05.807Z,4.45
2018-12-17T09:30:18.448Z,4.97
2018-12-17T09:35:29.620Z,4.50
2018-12-17T09:40:40.576Z,4.33
2018-12-17T09:45:51.577Z,4.58
2018-12-17T09:51:03.819Z,4.28
2018-12-17T09:56:14.683Z,4.47
2018-12-17T10:01:25.863Z,4.72
2018-12-17T10:06:37.001Z,4.28
2018-12-17T10:11:49.633Z,4.37
2018-12-17T10:17:00.646Z,4.47
2018-12-17T10:22:12.379Z,5.92
2018-12-17T10:27:23.401Z,4.20
2018-12-17T10:32:34.810Z,4.25
2018-12-17T10:42:56.710Z,4.10
2018-12-17T10:48:08.369Z,4.25
2018-12-17T10:53:19.479Z,4.10
2018-12-17T10:58:30.814Z,3.80
2018-12-17T11:03:56.312Z,3.92
2018-12-17T11:09:09.738Z,3.70
2018-12-17T11:14:20.630Z,3.67
2018-12-17T11:19:31.677Z,4.12
2018-12-17T11:24:42.674Z,4.00
2018-12-17T11:29:53.584Z,3.70
2018-12-17T11:35:03.798Z,3.72
2018-12-17T11:40:14.795Z,3.70
2018-12-17T11:45:26.353Z,4.00
2018-12-17T11:55:48.486Z,3.50
2018-12-17T11:58:19.344Z,3.23
2018-12-17T12:03:40.863Z,3.80
2018-12-17T12:08:52.297Z,3.58
2018-12-17T12:19:13.892Z,3.50
2018-12-17T12:24:24.984Z,3.42
2018-12-17T12:29:35.795Z,3.47
2018-12-17T12:39:59.857Z,3.22
2018-12-17T12:45:11.225Z,4.17
2018-12-17T12:50:22.622Z,4.05
2018-12-17T12:55:33.836Z,3.45
2018-12-17T13:00:46.028Z,3.25
2018-12-17T13:05:56.821Z,4.90
2018-12-17T13:11:08.054Z,3.45
2018-12-17T13:16:19.431Z,3.60
2018-12-17T13:21:32.664Z,3.40
2018-12-17T13:26:51.306Z,3.52
2018-12-17T13:32:06.698Z,3.67
2018-12-17T13:37:51.583Z,3.25
2018-12-17T13:43:02.860Z,3.35
2018-12-17T13:48:14.235Z,3.17
2018-12-17T13:53:30.205Z,3.15
2018-12-17T14:03:53.981Z,3.60
2018-12-17T14:09:05.857Z,3.33
2018-12-17T14:14:23.411Z,3.72
2018-12-17T14:22:38.422Z,3.47
2018-12-17T14:27:49.825Z,3.58
2018-12-17T14:33:00.670Z,3.58
2018-12-17T14:38:19.994Z,3.42
2018-12-17T14:43:31.907Z,3.55
2018-12-17T14:48:43.460Z,3.08
2018-12-17T14:53:56.590Z,4.67
2018-12-17T14:59:07.905Z,3.22
2018-12-17T15:04:18.857Z,3.00
2018-12-17T15:09:30.575Z,3.27
2018-12-17T15:14:41.632Z,2.67
2018-12-17T15:17:52.574Z,4.23
2018-12-17T15:28:13.825Z,2.20
2018-12-17T15:33:25.268Z,2.37
2018-12-17T15:43:46.762Z,3.62
2018-12-17T15:48:58.888Z,2.12
2018-12-17T15:54:12.627Z,2.42
2018-12-17T15:59:24.305Z,2.87
2018-12-17T16:04:34.989Z,3.70
2018-12-17T16:09:46.653Z,2.25
2018-12-17T16:14:57.743Z,2.83
2018-12-17T16:20:11.039Z,3.70
2018-12-17T16:25:35.681Z,2.22
2018-12-17T16:30:47.560Z,2.58
2018-12-17T16:39:26.220Z,2.40
2018-12-17T16:47:51.616Z,2.22
2018-12-17T16:55:04.641Z,2.58
2018-12-17T17:00:19.341Z,1.70
2018-12-17T17:37:17.219Z,2.33
2018-12-17T17:42:33.514Z,2.40
2018-12-17T17:47:46.641Z,2.45
2018-12-17T17:58:04.671Z,3.77
2018-12-17T18:03:14.952Z,1.95
2018-12-17T18:08:25.717Z,2.30
2018-12-17T18:13:36.741Z,2.83
2018-12-17T18:18:50.620Z,2.08
2018-12-17T18:24:01.661Z,3.87
2018-12-17T18:29:13.912Z,2.20
2018-12-17T18:34:25.009Z,3.92
2018-12-17T18:39:36.813Z,2.95
2018-12-17T18:44:48.296Z,2.00
2018-12-17T18:50:01.357Z,2.00
2018-12-17T18:55:12.779Z,2.25
2018-12-17T19:00:27.976Z,2.62
2018-12-17T19:05:38.522Z,2.12
2018-12-17T19:11:12.310Z,2.77
2018-12-17T19:16:23.774Z,5.67
2018-12-17T19:22:01.323Z,4.90
2018-12-17T19:27:12.836Z,2.75
2018-12-17T19:32:24.322Z,2.45
2018-12-17T19:37:37.501Z,3.10
2018-12-17T19:42:52.682Z,1.90
2018-12-17T19:48:03.652Z,2.22
2018-12-17T19:58:34.591Z,2.72
2018-12-17T20:03:45.953Z,3.37
2018-12-17T20:08:56.717Z,1.70
