createdAt,value
2017-08-04T00:01:23.836Z,2.30
2017-08-04T00:03:52.888Z,2.30
2017-08-04T00:06:21.926Z,1.77
2017-08-04T00:08:50.996Z,2.73
2017-08-04T00:11:20.811Z,1.90
2017-08-04T00:13:50.732Z,1.90
2017-08-04T00:16:20.539Z,2.00
2017-08-04T00:18:50.463Z,2.27
2017-08-04T00:21:19.513Z,2.37
2017-08-04T00:23:48.581Z,1.90
2017-08-04T00:26:17.635Z,1.63
2017-08-04T00:28:46.688Z,1.87
2017-08-04T00:31:15.753Z,1.97
2017-08-04T00:33:44.827Z,2.23
2017-08-04T00:36:14.659Z,2.40
2017-08-04T00:38:43.708Z,2.13
2017-08-04T00:41:13.613Z,2.10
2017-08-04T00:43:43.083Z,2.40
2017-08-04T00:46:12.156Z,1.70
2017-08-04T00:48:41.966Z,2.03
2017-08-04T00:51:11.866Z,1.87
2017-08-04T00:53:40.888Z,1.87
2017-08-04T00:56:09.954Z,1.70
2017-08-04T00:58:39.005Z,3.00
2017-08-04T01:01:08.054Z,2.30
2017-08-04T01:03:37.864Z,2.40
2017-08-04T01:06:07.705Z,2.30
2017-08-04T01:08:36.771Z,2.10
2017-08-04T01:11:06.624Z,1.90
2017-08-04T01:13:36.230Z,2.53
2017-08-04T01:16:05.251Z,1.67
2017-08-04T01:18:34.341Z,1.90
2017-08-04T01:21:03.409Z,2.23
2017-08-04T01:23:32.475Z,2.20
2017-08-04T01:26:01.544Z,2.37
2017-08-04T01:28:30.588Z,2.63
2017-08-04T01:30:59.796Z,2.17
2017-08-04T01:33:28.864Z,2.00
2017-08-04T01:35:57.957Z,2.43
2017-08-04T01:38:27.016Z,2.53
2017-08-04T01:40:56.096Z,2.90
2017-08-04T01:43:25.189Z,2.50
2017-08-04T01:45:54.220Z,2.17
2017-08-04T01:48:24.090Z,2.43
2017-08-04T01:50:53.148Z,1.87
2017-08-04T01:53:22.964Z,2.40
2017-08-04T01:55:52.011Z,2.00
2017-08-04T01:58:21.046Z,1.87
2017-08-04T02:00:50.196Z,2.50
2017-08-04T02:03:19.267Z,1.77
2017-08-04T02:05:48.335Z,1.70
2017-08-04T02:08:18.191Z,3.00
2017-08-04T02:10:47.266Z,1.90
2017-08-04T02:13:16.371Z,1.80
2017-08-04T02:15:45.435Z,2.40
2017-08-04T02:18:14.542Z,1.70
2017-08-04T02:20:43.615Z,2.10
2017-08-04T02:23:12.659Z,2.70
2017-08-04T02:25:42.564Z,2.57
2017-08-04T02:28:11.635Z,1.83
2017-08-04T02:30:40.697Z,3.30
2017-08-04T02:33:10.184Z,2.33
2017-08-04T02:35:39.233Z,3.13
2017-08-04T02:38:08.297Z,1.67
2017-08-04T02:40:37.367Z,1.80
2017-08-04T02:43:06.396Z,2.27
2017-08-04T02:45:36.306Z,1.83
2017-08-04T02:48:05.404Z,2.40
2017-08-04T02:50:35.247Z,1.97
2017-08-04T02:53:04.294Z,2.30
2017-08-04T02:55:33.355Z,2.47
2017-08-04T02:58:02.437Z,2.10
2017-08-04T03:00:31.484Z,1.90
2017-08-04T03:03:00.566Z,1.70
2017-08-04T03:05:29.599Z,2.23
2017-08-04T03:07:58.688Z,2.30
2017-08-04T03:10:27.784Z,2.00
2017-08-04T03:12:56.831Z,2.10
2017-08-04T03:15:25.904Z,1.90
2017-08-04T03:17:54.972Z,1.60
2017-08-04T03:20:24.051Z,1.60
2017-08-04T03:22:54.133Z,1.43
2017-08-04T03:25:23.257Z,1.87
2017-08-04T03:27:52.344Z,1.87
2017-08-04T03:30:21.381Z,1.90
2017-08-04T03:32:50.448Z,2.07
2017-08-04T03:35:20.258Z,1.77
2017-08-04T03:37:50.078Z,1.70
2017-08-04T03:40:19.988Z,2.10
2017-08-04T03:42:49.001Z,2.33
2017-08-04T03:45:18.099Z,1.70
2017-08-04T03:47:47.897Z,1.43
2017-08-04T03:50:17.761Z,1.80
2017-08-04T03:52:46.849Z,1.77
2017-08-04T03:55:15.982Z,1.77
2017-08-04T03:57:45.055Z,1.87
2017-08-04T04:00:14.266Z,2.40
2017-08-04T04:02:43.345Z,1.60
2017-08-04T04:05:12.456Z,1.77
2017-08-04T04:07:41.501Z,1.63
2017-08-04T04:10:10.568Z,1.60
2017-08-04T04:12:40.379Z,1.60
2017-08-04T04:15:10.236Z,1.40
2017-08-04T04:17:39.319Z,1.93
2017-08-04T04:20:08.406Z,1.63
2017-08-04T04:22:37.447Z,1.70
2017-08-04T04:25:06.521Z,2.03
2017-08-04T04:27:35.583Z,1.70
2017-08-04T04:30:04.647Z,1.37
2017-08-04T04:32:33.722Z,1.53
2017-08-04T04:35:02.816Z,1.30
2017-08-04T04:37:31.865Z,1.47
2017-08-04T04:40:00.912Z,1.70
2017-08-04T04:42:29.967Z,1.50
2017-08-04T04:44:59.039Z,1.30
2017-08-04T04:47:28.120Z,1.20
2017-08-04T04:49:57.179Z,1.27
2017-08-04T04:52:26.254Z,1.53
2017-08-04T04:54:55.329Z,1.17
2017-08-04T04:57:24.376Z,1.43
2017-08-04T04:59:53.432Z,1.50
2017-08-04T05:02:22.555Z,1.40
2017-08-04T05:04:51.615Z,1.20
2017-08-04T05:07:20.677Z,1.40
2017-08-04T05:09:49.740Z,1.30
2017-08-04T05:12:18.769Z,1.33
2017-08-04T05:14:47.823Z,1.10
2017-08-04T05:17:16.870Z,1.33
2017-08-04T05:19:45.935Z,1.20
2017-08-04T05:22:15.013Z,1.70
2017-08-04T05:24:44.086Z,1.50
2017-08-04T05:27:13.126Z,1.07
2017-08-04T05:29:42.479Z,1.47
2017-08-04T05:32:11.560Z,1.60
2017-08-04T05:34:40.616Z,1.10
2017-08-04T05:37:09.718Z,1.33
2017-08-04T05:39:38.761Z,1.60
2017-08-04T05:42:07.856Z,1.20
2017-08-04T05:44:36.888Z,1.40
2017-08-04T05:47:05.971Z,1.10
2017-08-04T05:49:35.035Z,1.60
2017-08-04T05:52:04.106Z,1.90
2017-08-04T05:54:33.169Z,1.33
2017-08-04T05:57:02.247Z,1.97
2017-08-04T05:59:31.367Z,2.40
2017-08-04T06:02:00.408Z,2.17
2017-08-04T06:04:29.499Z,1.50
2017-08-04T06:06:58.581Z,1.50
2017-08-04T06:09:27.645Z,1.47
2017-08-04T06:11:56.695Z,1.50
2017-08-04T06:14:25.795Z,1.50
2017-08-04T06:16:54.863Z,1.40
2017-08-04T06:19:23.888Z,1.60
2017-08-04T06:21:52.979Z,1.80
2017-08-04T06:24:22.102Z,1.20
2017-08-04T06:26:51.151Z,2.13
2017-08-04T06:29:20.239Z,1.43
2017-08-04T06:31:49.296Z,1.60
2017-08-04T06:34:18.343Z,1.57
2017-08-04T06:36:47.444Z,1.37
2017-08-04T06:39:16.506Z,1.60
2017-08-04T06:41:45.564Z,1.20
2017-08-04T06:44:14.666Z,1.37
2017-08-04T06:46:43.745Z,1.70
2017-08-04T06:49:30.249Z,1.50
2017-08-04T06:52:16.872Z,1.73
2017-08-04T06:55:03.661Z,1.50
2017-08-04T06:57:32.726Z,1.20
2017-08-04T07:00:02.012Z,1.23
2017-08-04T07:02:31.072Z,2.00
2017-08-04T07:05:00.144Z,1.47
2017-08-04T07:07:29.295Z,1.87
2017-08-04T07:09:58.377Z,1.00
2017-08-04T07:12:27.450Z,1.47
2017-08-04T07:14:56.486Z,1.27
2017-08-04T07:17:25.556Z,1.37
2017-08-04T07:19:54.614Z,1.43
2017-08-04T07:22:23.679Z,1.60
2017-08-04T07:24:52.738Z,1.20
2017-08-04T07:27:21.825Z,1.60
2017-08-04T07:29:50.873Z,1.43
2017-08-04T07:32:19.925Z,1.53
2017-08-04T07:34:48.959Z,1.40
2017-08-04T07:37:18.125Z,1.10
2017-08-04T07:39:47.216Z,1.40
2017-08-04T07:42:16.971Z,1.30
2017-08-04T07:44:46.026Z,1.20
2017-08-04T07:47:15.118Z,1.03
2017-08-04T07:49:44.163Z,1.00
2017-08-04T07:52:13.244Z,1.00
2017-08-04T07:54:42.571Z,1.10
2017-08-04T07:57:11.656Z,1.37
2017-08-04T07:59:40.721Z,1.53
2017-08-04T08:02:09.786Z,1.03
2017-08-04T08:04:38.826Z,1.23
2017-08-04T08:07:07.896Z,1.07
2017-08-04T08:09:36.992Z,1.10
2017-08-04T08:12:06.042Z,1.17
2017-08-04T08:14:35.122Z,1.17
2017-08-04T08:17:04.187Z,1.20
2017-08-04T08:19:33.252Z,1.23
2017-08-04T08:22:02.307Z,1.30
2017-08-04T08:24:31.352Z,1.40
2017-08-04T08:27:00.439Z,1.50
2017-08-04T08:29:29.496Z,1.13
2017-08-04T08:31:58.554Z,1.20
2017-08-04T08:34:27.617Z,1.40
2017-08-04T08:36:56.700Z,1.23
2017-08-04T08:39:25.761Z,1.00
2017-08-04T08:41:54.798Z,1.40
2017-08-04T08:44:23.892Z,1.13
2017-08-04T08:46:52.950Z,1.70
2017-08-04T08:49:21.997Z,1.30
2017-08-04T08:51:51.083Z,1.40
2017-08-04T08:54:20.130Z,1.33
2017-08-04T08:56:49.421Z,1.20
2017-08-04T08:59:18.468Z,1.37
2017-08-04T09:01:47.545Z,1.10
2017-08-04T09:04:16.603Z,1.40
2017-08-04T09:06:45.647Z,1.80
2017-08-04T09:09:14.708Z,1.00
2017-08-04T09:11:43.772Z,1.43
2017-08-04T09:14:12.848Z,1.40
2017-08-04T09:16:41.891Z,1.20
2017-08-04T09:19:10.973Z,1.30
2017-08-04T09:21:40.016Z,1.30
2017-08-04T09:24:09.075Z,1.30
2017-08-04T09:26:38.136Z,1.00
2017-08-04T09:29:07.193Z,1.07
2017-08-04T09:31:36.267Z,1.30
2017-08-04T09:34:05.378Z,1.10
2017-08-04T09:36:34.461Z,1.17
2017-08-04T09:39:03.546Z,1.20
2017-08-04T09:41:32.611Z,1.30
2017-08-04T09:44:01.688Z,1.63
2017-08-04T09:46:30.743Z,1.30
2017-08-04T09:48:59.811Z,1.17
2017-08-04T09:51:28.868Z,1.00
2017-08-04T09:53:57.922Z,1.30
2017-08-04T09:56:27.000Z,1.07
2017-08-04T09:58:56.024Z,1.53
2017-08-04T10:01:25.072Z,1.40
2017-08-04T10:03:54.132Z,1.50
2017-08-04T10:06:23.206Z,1.30
2017-08-04T10:08:52.245Z,1.10
2017-08-04T10:11:21.316Z,1.13
2017-08-04T10:13:50.440Z,1.30
2017-08-04T10:16:20.305Z,1.43
2017-08-04T10:18:49.404Z,1.20
2017-08-04T10:21:18.799Z,1.60
2017-08-04T10:23:47.877Z,1.20
2017-08-04T10:26:16.952Z,1.30
2017-08-04T10:28:46.764Z,1.33
2017-08-04T10:31:15.837Z,1.67
2017-08-04T10:33:44.996Z,1.30
2017-08-04T10:36:14.088Z,1.53
2017-08-04T10:38:43.144Z,1.30
2017-08-04T10:41:12.182Z,1.40
2017-08-04T10:43:41.282Z,1.23
2017-08-04T10:46:10.333Z,1.10
2017-08-04T10:48:39.421Z,1.13
2017-08-04T10:51:08.467Z,1.10
2017-08-04T10:53:37.528Z,1.10
2017-08-04T10:56:06.674Z,1.40
2017-08-04T10:58:35.691Z,1.60
2017-08-04T11:01:05.507Z,1.13
2017-08-04T11:03:35.331Z,1.10
2017-08-04T11:06:04.444Z,1.10
2017-08-04T11:08:34.241Z,1.33
2017-08-04T11:11:04.052Z,1.13
2017-08-04T11:13:33.929Z,1.40
2017-08-04T11:16:02.995Z,1.33
2017-08-04T11:18:32.068Z,1.60
2017-08-04T11:21:01.119Z,1.33
2017-08-04T11:23:30.178Z,1.20
2017-08-04T11:25:59.278Z,1.60
2017-08-04T11:28:28.320Z,1.40
2017-08-04T11:30:58.135Z,1.70
2017-08-04T11:33:28.043Z,1.43
2017-08-04T11:35:57.079Z,1.50
2017-08-04T11:38:26.202Z,1.60
2017-08-04T11:40:55.311Z,1.47
2017-08-04T11:43:24.352Z,1.73
2017-08-04T11:45:53.423Z,1.90
2017-08-04T11:48:23.249Z,1.50
2017-08-04T11:50:52.307Z,1.77
2017-08-04T11:53:21.352Z,1.40
2017-08-04T11:55:51.300Z,1.40
2017-08-04T11:58:20.348Z,1.97
2017-08-04T12:00:49.456Z,1.37
2017-08-04T12:03:18.531Z,1.57
2017-08-04T12:05:48.331Z,1.80
2017-08-04T12:08:18.179Z,1.50
2017-08-04T12:10:47.256Z,2.00
2017-08-04T12:13:16.322Z,1.77
2017-08-04T12:15:45.384Z,1.93
2017-08-04T12:18:14.461Z,1.37
2017-08-04T12:20:43.533Z,1.67
2017-08-04T12:23:13.457Z,2.20
2017-08-04T12:25:42.529Z,1.80
2017-08-04T12:28:12.340Z,1.90
2017-08-04T12:30:42.175Z,1.70
2017-08-04T12:33:11.736Z,3.10
2017-08-04T12:35:40.761Z,2.10
2017-08-04T12:38:10.692Z,2.00
2017-08-04T12:40:39.721Z,2.10
2017-08-04T12:43:09.315Z,2.13
2017-08-04T12:45:38.363Z,2.27
2017-08-04T12:48:08.187Z,2.10
2017-08-04T12:50:38.024Z,2.40
2017-08-04T12:53:07.103Z,2.20
2017-08-04T12:55:36.156Z,1.97
2017-08-04T12:58:05.247Z,2.57
2017-08-04T13:00:34.447Z,2.20
2017-08-04T13:03:03.557Z,2.63
2017-08-04T13:05:32.608Z,2.33
2017-08-04T13:08:01.673Z,2.90
2017-08-04T13:10:31.519Z,2.67
2017-08-04T13:13:00.573Z,2.00
2017-08-04T13:15:30.525Z,2.03
2017-08-04T13:17:59.574Z,1.83
2017-08-04T13:20:29.596Z,2.20
2017-08-04T13:22:59.439Z,2.47
2017-08-04T13:25:28.496Z,1.97
2017-08-04T13:27:57.597Z,2.33
2017-08-04T13:30:26.671Z,2.03
2017-08-04T13:32:55.690Z,2.30
2017-08-04T13:35:25.535Z,1.73
2017-08-04T13:37:54.590Z,1.90
2017-08-04T13:40:32.664Z,1.63
2017-08-04T13:43:01.728Z,2.13
2017-08-04T13:45:30.775Z,2.00
2017-08-04T13:47:59.823Z,2.10
2017-08-04T13:50:28.892Z,2.73
2017-08-04T13:52:57.947Z,1.90
2017-08-04T13:55:27.027Z,2.50
2017-08-04T13:57:56.079Z,1.90
2017-08-04T14:00:25.115Z,1.90
2017-08-04T14:02:54.238Z,2.13
2017-08-04T14:05:23.309Z,2.20
2017-08-04T14:07:52.372Z,1.80
2017-08-04T14:10:21.429Z,1.50
2017-08-04T14:12:50.495Z,1.57
2017-08-04T14:15:19.563Z,2.20
2017-08-04T14:17:48.592Z,1.90
2017-08-04T14:20:17.973Z,2.13
2017-08-04T14:22:47.003Z,1.60
2017-08-04T14:25:16.117Z,2.10
2017-08-04T14:27:45.395Z,1.73
2017-08-04T14:30:14.479Z,1.50
2017-08-04T14:32:43.556Z,1.60
2017-08-04T14:35:12.696Z,1.80
2017-08-04T14:37:41.772Z,1.57
2017-08-04T14:40:10.844Z,1.20
2017-08-04T14:42:39.906Z,1.50
2017-08-04T14:45:09.113Z,1.53
2017-08-04T14:47:38.151Z,1.30
2017-08-04T14:50:07.229Z,1.40
2017-08-04T14:52:36.284Z,1.60
2017-08-04T14:55:05.337Z,1.27
2017-08-04T14:57:34.380Z,1.43
2017-08-04T15:00:03.492Z,1.37
2017-08-04T15:02:32.584Z,1.30
2017-08-04T15:05:01.625Z,1.03
2017-08-04T15:07:30.727Z,1.20
2017-08-04T15:09:59.782Z,0.90
2017-08-04T15:12:28.827Z,1.00
2017-08-04T15:14:57.918Z,1.20
2017-08-04T15:17:26.956Z,0.90
2017-08-04T15:19:56.004Z,0.90
2017-08-04T15:22:25.053Z,0.80
2017-08-04T15:24:54.135Z,0.90
2017-08-04T15:27:23.195Z,0.80
2017-08-04T15:29:52.257Z,0.90
2017-08-04T15:32:21.324Z,1.00
2017-08-04T15:34:50.363Z,0.80
2017-08-04T15:37:19.432Z,1.03
2017-08-04T15:39:48.520Z,1.17
2017-08-04T15:42:17.555Z,1.67
2017-08-04T15:44:46.652Z,1.00
2017-08-04T15:47:15.709Z,0.90
2017-08-04T15:49:44.748Z,0.90
2017-08-04T15:52:13.811Z,1.20
2017-08-04T15:54:42.891Z,1.10
2017-08-04T15:57:11.926Z,0.90
2017-08-04T15:59:40.995Z,1.30
2017-08-04T16:02:10.111Z,1.07
2017-08-04T16:04:39.160Z,1.50
2017-08-04T16:07:08.266Z,1.10
2017-08-04T16:09:37.314Z,1.40
2017-08-04T16:12:06.379Z,1.20
2017-08-04T16:14:35.415Z,1.20
2017-08-04T16:17:04.464Z,1.30
2017-08-04T16:19:33.541Z,1.30
2017-08-04T16:22:02.621Z,1.30
2017-08-04T16:24:31.641Z,1.00
2017-08-04T16:27:00.731Z,1.30
2017-08-04T16:29:29.768Z,1.40
2017-08-04T16:31:59.253Z,1.00
2017-08-04T16:34:28.324Z,1.27
2017-08-04T16:36:57.359Z,1.10
2017-08-04T16:39:26.387Z,1.53
2017-08-04T16:41:55.471Z,1.30
2017-08-04T16:44:24.516Z,1.30
2017-08-04T16:46:53.592Z,1.67
2017-08-04T16:49:22.664Z,1.30
2017-08-04T16:51:51.741Z,1.17
2017-08-04T16:54:20.814Z,1.30
2017-08-04T16:56:49.856Z,1.33
2017-08-04T16:59:18.903Z,1.33
2017-08-04T17:01:47.958Z,1.60
2017-08-04T17:04:17.030Z,1.40
2017-08-04T17:06:46.063Z,1.33
2017-08-04T17:09:15.132Z,1.30
2017-08-04T17:11:44.193Z,1.67
2017-08-04T17:14:13.263Z,1.33
2017-08-04T17:16:42.420Z,1.33
2017-08-04T17:19:11.543Z,1.67
2017-08-04T17:21:40.632Z,1.40
2017-08-04T17:24:09.732Z,1.10
2017-08-04T17:26:38.860Z,1.30
2017-08-04T17:29:08.716Z,1.73
2017-08-04T17:31:37.762Z,1.13
2017-08-04T17:34:07.608Z,1.00
2017-08-04T17:36:36.658Z,1.40
2017-08-04T17:39:05.793Z,1.20
2017-08-04T17:41:35.605Z,1.50
2017-08-04T17:44:04.754Z,0.93
2017-08-04T17:46:33.814Z,1.20
2017-08-04T17:49:02.908Z,1.23
2017-08-04T17:51:31.965Z,1.40
2017-08-04T17:54:01.827Z,1.23
2017-08-04T17:56:31.051Z,1.60
2017-08-04T17:59:00.235Z,1.20
2017-08-04T18:01:29.291Z,1.20
2017-08-04T18:03:58.329Z,1.80
2017-08-04T18:06:27.393Z,1.13
2017-08-04T18:08:56.461Z,1.27
2017-08-04T18:11:25.538Z,1.53
2017-08-04T18:13:54.576Z,1.20
2017-08-04T18:16:23.636Z,1.40
2017-08-04T18:18:53.463Z,1.23
2017-08-04T18:21:22.533Z,1.40
2017-08-04T18:23:51.601Z,2.07
2017-08-04T18:26:21.192Z,2.23
2017-08-04T18:28:50.263Z,1.60
2017-08-04T18:31:19.328Z,1.37
2017-08-04T18:33:49.159Z,1.50
2017-08-04T18:36:18.226Z,1.30
2017-08-04T18:38:47.293Z,1.97
2017-08-04T18:41:16.389Z,2.07
2017-08-04T18:43:45.464Z,1.40
2017-08-04T18:46:15.303Z,1.33
2017-08-04T18:48:44.356Z,1.37
2017-08-04T18:51:13.427Z,1.40
2017-08-04T18:53:43.268Z,1.33
2017-08-04T18:56:12.353Z,1.30
2017-08-04T18:58:42.292Z,1.60
2017-08-04T19:01:11.365Z,1.60
2017-08-04T19:03:40.813Z,1.60
2017-08-04T19:06:09.895Z,1.47
2017-08-04T19:08:38.953Z,1.33
2017-08-04T19:11:08.024Z,1.33
2017-08-04T19:13:37.096Z,1.50
2017-08-04T19:16:06.168Z,1.60
2017-08-04T19:18:35.253Z,1.17
2017-08-04T19:21:04.533Z,1.27
2017-08-04T19:23:34.365Z,1.53
2017-08-04T19:26:03.458Z,1.40
2017-08-04T19:28:33.260Z,1.33
2017-08-04T19:31:02.334Z,1.30
2017-08-04T19:33:32.149Z,1.13
2017-08-04T19:36:02.320Z,1.20
2017-08-04T19:38:31.392Z,1.60
2017-08-04T19:41:00.467Z,1.23
2017-08-04T19:43:30.589Z,1.37
2017-08-04T19:46:01.544Z,1.50
2017-08-04T19:48:30.620Z,1.20
2017-08-04T19:50:59.698Z,1.70
2017-08-04T19:53:28.793Z,1.83
2017-08-04T19:55:57.844Z,2.40
2017-08-04T19:58:26.927Z,1.60
2017-08-04T20:00:56.001Z,1.43
2017-08-04T20:03:25.073Z,1.70
2017-08-04T20:05:54.907Z,1.80
2017-08-04T20:08:23.980Z,1.70
2017-08-04T20:10:53.815Z,1.73
2017-08-04T20:13:22.857Z,1.57
2017-08-04T20:15:51.987Z,1.60
2017-08-04T20:18:22.079Z,1.67
2017-08-04T20:20:51.177Z,1.50
2017-08-04T20:23:20.235Z,1.93
2017-08-04T20:25:49.272Z,1.37
2017-08-04T20:28:18.344Z,1.50
2017-08-04T20:30:47.429Z,1.83
2017-08-04T20:33:16.475Z,1.40
2017-08-04T20:35:46.303Z,1.67
2017-08-04T20:38:15.372Z,1.83
2017-08-04T20:40:44.443Z,1.67
2017-08-04T20:43:13.535Z,1.73
2017-08-04T20:45:42.613Z,2.40
2017-08-04T20:48:11.679Z,1.80
2017-08-04T20:50:41.513Z,2.27
2017-08-04T20:53:10.578Z,1.53
2017-08-04T20:55:40.403Z,1.80
2017-08-04T20:58:09.452Z,1.43
2017-08-04T21:00:38.510Z,1.50
2017-08-04T21:03:07.741Z,1.43
2017-08-04T21:05:36.824Z,1.70
2017-08-04T21:08:05.866Z,1.93
2017-08-04T21:10:35.715Z,1.97
2017-08-04T21:13:04.775Z,1.50
2017-08-04T21:15:33.984Z,1.67
2017-08-04T21:18:03.049Z,1.67
2017-08-04T21:20:32.095Z,1.50
2017-08-04T21:23:01.215Z,2.07
2017-08-04T21:25:30.274Z,1.90
2017-08-04T21:27:59.350Z,1.70
2017-08-04T21:30:28.394Z,1.73
2017-08-04T21:32:57.484Z,1.30
2017-08-04T21:35:26.517Z,1.80
2017-08-04T21:37:56.324Z,1.67
2017-08-04T21:40:26.163Z,1.90
2017-08-04T21:42:55.225Z,1.60
2017-08-04T21:45:24.315Z,2.20
2017-08-04T21:47:53.395Z,1.73
2017-08-04T21:50:22.465Z,2.20
2017-08-04T21:52:51.502Z,2.40
2017-08-04T21:55:20.611Z,2.07
2017-08-04T21:57:49.640Z,2.27
2017-08-04T22:00:18.694Z,2.20
2017-08-04T22:02:47.758Z,2.07
2017-08-04T22:05:16.829Z,2.03
2017-08-04T22:07:45.909Z,2.37
2017-08-04T22:10:14.952Z,2.43
2017-08-04T22:12:44.007Z,2.00
2017-08-04T22:15:13.093Z,2.20
2017-08-04T22:17:42.895Z,2.57
2017-08-04T22:20:12.732Z,2.37
2017-08-04T22:22:42.601Z,2.00
2017-08-04T22:25:11.677Z,2.83
2017-08-04T22:27:40.761Z,2.50
2017-08-04T22:30:09.865Z,2.73
2017-08-04T22:32:38.943Z,2.70
2017-08-04T22:35:08.007Z,2.60
2017-08-04T22:37:37.044Z,2.67
2017-08-04T22:40:06.125Z,3.10
2017-08-04T22:42:35.185Z,2.50
2017-08-04T22:45:04.326Z,2.47
2017-08-04T22:47:33.364Z,2.20
2017-08-04T22:50:03.224Z,2.10
2017-08-04T22:52:32.324Z,2.70
2017-08-04T22:55:01.348Z,2.63
2017-08-04T22:57:30.406Z,2.93
2017-08-04T22:59:59.451Z,2.60
2017-08-04T23:02:29.283Z,2.43
2017-08-04T23:04:58.319Z,2.80
2017-08-04T23:07:27.365Z,2.80
2017-08-04T23:09:57.180Z,2.87
2017-08-04T23:12:27.088Z,2.50
2017-08-04T23:14:57.016Z,2.13
2017-08-04T23:17:26.091Z,2.70
2017-08-04T23:19:55.904Z,2.53
2017-08-04T23:22:31.715Z,2.40
2017-08-04T23:25:00.780Z,2.07
2017-08-04T23:27:29.887Z,2.20
2017-08-04T23:29:58.974Z,2.27
2017-08-04T23:32:28.342Z,2.90
2017-08-04T23:34:57.407Z,2.53
2017-08-04T23:37:26.451Z,1.77
2017-08-04T23:39:55.526Z,2.00
2017-08-04T23:42:24.576Z,1.90
2017-08-04T23:44:53.646Z,2.00
2017-08-04T23:47:22.700Z,2.10
2017-08-04T23:49:51.757Z,2.03
2017-08-04T23:52:20.792Z,1.93
2017-08-04T23:54:50.625Z,2.60
2017-08-04T23:57:20.465Z,2.10
2017-08-04T23:59:49.506Z,1.80
