createdAt,value
2018-05-21T00:03:07.958Z,99.90
2018-05-21T00:07:41.142Z,99.90
2018-05-21T00:12:14.334Z,99.90
2018-05-21T00:16:48.376Z,99.90
2018-05-21T00:21:21.530Z,99.90
2018-05-21T00:25:54.713Z,99.90
2018-05-21T00:30:27.897Z,99.90
2018-05-21T00:35:01.106Z,99.90
2018-05-21T00:39:34.266Z,99.90
2018-05-21T00:44:07.482Z,99.90
2018-05-21T00:48:40.702Z,99.90
2018-05-21T00:53:14.794Z,99.90
2018-05-21T00:57:48.014Z,99.90
2018-05-21T01:02:21.210Z,99.90
2018-05-21T01:06:54.402Z,99.90
2018-05-21T01:11:27.618Z,99.90
2018-05-21T01:16:00.803Z,99.90
2018-05-21T01:20:33.990Z,99.90
2018-05-21T01:25:07.507Z,99.90
2018-05-21T01:29:40.718Z,99.90
2018-05-21T01:34:13.902Z,99.90
2018-05-21T01:38:47.891Z,99.90
2018-05-21T01:43:21.093Z,99.90
2018-05-21T01:47:54.367Z,99.90
2018-05-21T01:52:27.578Z,99.90
2018-05-21T01:57:00.802Z,99.90
2018-05-21T02:01:34.022Z,99.90
2018-05-21T02:06:08.011Z,99.90
2018-05-21T02:10:41.202Z,99.90
2018-05-21T02:15:15.162Z,99.90
2018-05-21T02:19:48.378Z,99.90
2018-05-21T02:24:21.638Z,99.90
2018-05-21T02:28:55.056Z,99.90
2018-05-21T02:33:28.278Z,99.90
2018-05-21T02:38:01.497Z,99.90
2018-05-21T02:42:34.701Z,99.90
2018-05-21T02:47:07.889Z,99.90
2018-05-21T02:51:41.103Z,99.90
2018-05-21T02:56:14.294Z,99.90
2018-05-21T03:00:47.524Z,99.90
2018-05-21T03:05:20.714Z,99.90
2018-05-21T03:09:53.906Z,99.90
2018-05-21T03:14:27.893Z,99.90
2018-05-21T03:19:01.062Z,99.90
2018-05-21T03:23:34.250Z,99.90
2018-05-21T03:28:07.466Z,99.90
2018-05-21T03:32:40.817Z,99.90
2018-05-21T03:37:14.011Z,99.90
2018-05-21T03:41:47.221Z,99.90
2018-05-21T03:46:20.439Z,99.90
2018-05-21T03:50:53.667Z,99.90
2018-05-21T03:55:26.839Z,99.90
2018-05-21T04:00:11.917Z,99.90
2018-05-21T04:04:45.119Z,99.90
2018-05-21T04:09:18.322Z,99.90
2018-05-21T04:13:52.438Z,99.90
2018-05-21T04:18:25.626Z,99.90
2018-05-21T04:22:59.574Z,99.90
2018-05-21T04:27:32.758Z,99.90
2018-05-21T04:32:06.737Z,99.90
2018-05-21T04:36:39.950Z,99.90
2018-05-21T04:41:13.177Z,99.90
2018-05-21T04:45:47.126Z,99.90
2018-05-21T04:50:21.093Z,99.90
2018-05-21T04:54:54.285Z,99.90
2018-05-21T04:59:27.483Z,99.90
2018-05-21T05:04:00.753Z,99.90
2018-05-21T05:08:34.709Z,99.90
2018-05-21T05:13:07.902Z,99.90
2018-05-21T05:17:41.166Z,99.90
2018-05-21T05:22:14.387Z,99.90
2018-05-21T05:26:48.366Z,99.90
2018-05-21T05:31:21.586Z,99.90
2018-05-21T05:35:54.797Z,99.90
2018-05-21T05:40:28.018Z,99.90
2018-05-21T05:45:01.210Z,99.90
2018-05-21T05:49:34.396Z,99.90
2018-05-21T05:54:07.591Z,99.90
2018-05-21T05:58:40.873Z,99.90
2018-05-21T06:03:14.813Z,99.90
2018-05-21T06:07:48.046Z,99.90
2018-05-21T06:12:21.234Z,99.90
2018-05-21T06:16:54.470Z,99.90
2018-05-21T06:21:27.659Z,99.90
2018-05-21T06:26:00.947Z,99.90
2018-05-21T06:30:34.061Z,99.90
2018-05-21T06:35:07.392Z,99.90
2018-05-21T06:39:41.062Z,99.90
2018-05-21T06:44:14.683Z,99.90
2018-05-21T06:48:47.875Z,98.70
2018-05-21T06:53:21.293Z,98.00
2018-05-21T06:57:54.494Z,97.10
2018-05-21T07:02:28.457Z,96.40
2018-05-21T07:07:01.682Z,96.40
2018-05-21T07:11:34.894Z,96.10
2018-05-21T07:16:08.143Z,95.60
2018-05-21T07:20:41.334Z,93.60
2018-05-21T07:25:14.543Z,93.50
2018-05-21T07:29:47.725Z,93.70
2018-05-21T07:34:21.786Z,94.10
2018-05-21T07:38:55.744Z,92.50
2018-05-21T07:43:28.930Z,92.50
2018-05-21T07:48:02.905Z,91.00
2018-05-21T07:52:36.091Z,91.00
2018-05-21T07:57:09.303Z,90.80
2018-05-21T08:01:42.494Z,90.80
2018-05-21T08:06:15.711Z,89.80
2018-05-21T08:10:48.906Z,90.30
2018-05-21T08:15:22.097Z,90.30
2018-05-21T08:19:58.519Z,83.80
2018-05-21T08:24:32.659Z,83.70
2018-05-21T08:29:07.267Z,78.30
2018-05-21T08:33:41.374Z,64.50
2018-05-21T08:38:14.801Z,64.40
2018-05-21T08:42:48.108Z,65.10
2018-05-21T08:47:21.306Z,61.70
2018-05-21T08:51:55.249Z,55.20
2018-05-21T08:56:28.487Z,55.10
2018-05-21T09:01:01.646Z,52.50
2018-05-21T09:05:35.618Z,52.00
2018-05-21T09:10:08.902Z,52.00
2018-05-21T09:14:42.795Z,49.70
2018-05-21T09:19:16.783Z,48.00
2018-05-21T09:23:50.000Z,47.90
2018-05-21T09:28:23.198Z,48.90
2018-05-21T09:32:56.419Z,49.70
2018-05-21T09:37:29.660Z,47.90
2018-05-21T09:42:02.876Z,48.30
2018-05-21T09:46:36.106Z,48.30
2018-05-21T09:51:09.293Z,45.60
2018-05-21T09:55:42.875Z,47.10
2018-05-21T10:00:17.310Z,47.10
2018-05-21T10:04:51.306Z,46.40
2018-05-21T10:09:24.702Z,44.00
2018-05-21T10:13:59.505Z,43.50
2018-05-21T10:18:34.163Z,43.80
2018-05-21T10:23:07.603Z,43.70
2018-05-21T10:27:41.468Z,41.70
2018-05-21T10:32:14.702Z,41.20
2018-05-21T10:36:47.886Z,40.60
2018-05-21T10:41:21.834Z,38.80
2018-05-21T10:45:55.018Z,38.70
2018-05-21T10:50:28.975Z,38.80
2018-05-21T10:55:02.205Z,38.70
2018-05-21T10:59:35.542Z,38.10
2018-05-21T11:04:08.756Z,38.00
2018-05-21T11:08:41.944Z,37.40
2018-05-21T11:13:15.162Z,37.50
2018-05-21T11:17:48.364Z,37.90
2018-05-21T11:22:21.554Z,38.70
2018-05-21T11:26:54.767Z,38.40
2018-05-21T11:31:27.991Z,36.70
2018-05-21T11:36:01.251Z,35.80
2018-05-21T11:40:34.493Z,34.00
2018-05-21T11:45:09.190Z,35.00
2018-05-21T11:49:42.406Z,35.00
2018-05-21T11:54:15.623Z,36.50
2018-05-21T11:58:48.810Z,36.60
2018-05-21T12:03:22.254Z,35.00
2018-05-21T12:07:55.442Z,34.50
2018-05-21T12:12:29.219Z,35.00
2018-05-21T12:17:03.199Z,31.50
2018-05-21T12:21:36.506Z,31.40
2018-05-21T12:26:09.973Z,30.80
2018-05-21T12:30:44.275Z,32.20
2018-05-21T12:35:17.490Z,32.20
2018-05-21T12:39:50.694Z,34.50
2018-05-21T12:44:24.007Z,38.20
2018-05-21T12:48:57.298Z,37.40
2018-05-21T12:53:30.822Z,36.00
2018-05-21T12:58:04.560Z,34.00
2018-05-21T13:02:38.533Z,32.90
2018-05-21T13:07:11.723Z,32.80
2018-05-21T13:11:44.909Z,33.50
2018-05-21T13:16:18.862Z,35.10
2018-05-21T13:20:52.084Z,35.10
2018-05-21T13:25:25.294Z,37.70
2018-05-21T13:29:58.527Z,40.80
2018-05-21T13:34:31.789Z,42.20
2018-05-21T13:39:05.686Z,41.10
2018-05-21T13:43:39.636Z,42.70
2018-05-21T13:48:12.819Z,42.60
2018-05-21T13:52:46.032Z,43.80
2018-05-21T13:57:19.401Z,44.70
2018-05-21T14:01:52.593Z,43.00
2018-05-21T14:06:25.822Z,42.00
2018-05-21T14:10:59.054Z,41.10
2018-05-21T14:15:32.978Z,41.00
2018-05-21T14:20:06.218Z,41.00
2018-05-21T14:24:39.435Z,41.40
2018-05-21T14:29:12.698Z,40.70
2018-05-21T14:33:46.679Z,42.00
2018-05-21T14:38:19.889Z,42.60
2018-05-21T14:42:53.075Z,41.40
2018-05-21T14:47:26.287Z,41.20
2018-05-21T14:51:59.477Z,40.60
2018-05-21T14:56:32.695Z,40.00
2018-05-21T15:01:06.122Z,41.30
2018-05-21T15:05:39.339Z,40.90
2018-05-21T15:10:14.114Z,44.10
2018-05-21T15:14:48.069Z,46.00
2018-05-21T15:19:21.394Z,46.00
2018-05-21T15:23:54.858Z,46.90
2018-05-21T15:28:29.772Z,49.20
2018-05-21T15:33:02.978Z,49.20
2018-05-21T15:37:36.366Z,50.90
2018-05-21T15:42:09.591Z,50.60
2018-05-21T15:46:43.441Z,47.80
2018-05-21T15:51:17.485Z,46.30
2018-05-21T15:55:50.678Z,46.20
2018-05-21T16:00:24.661Z,44.40
2018-05-21T16:04:57.870Z,44.30
2018-05-21T16:09:31.122Z,44.20
2018-05-21T16:14:05.088Z,44.90
2018-05-21T16:18:38.285Z,44.80
2018-05-21T16:23:11.520Z,43.90
2018-05-21T16:27:44.701Z,43.60
2018-05-21T16:32:17.906Z,44.30
2018-05-21T16:36:51.395Z,47.50
2018-05-21T16:41:25.352Z,46.50
2018-05-21T16:45:58.590Z,46.50
2018-05-21T16:50:31.834Z,50.00
2018-05-21T16:55:06.378Z,68.80
2018-05-21T16:59:40.948Z,73.70
2018-05-21T17:04:14.256Z,78.60
2018-05-21T17:08:47.555Z,85.20
2018-05-21T17:13:21.027Z,91.00
2018-05-21T17:17:55.274Z,92.00
2018-05-21T17:22:28.731Z,92.00
2018-05-21T17:27:02.049Z,92.40
2018-05-21T17:31:35.336Z,92.60
2018-05-21T17:36:08.597Z,92.80
2018-05-21T17:40:42.554Z,93.70
2018-05-21T17:45:15.761Z,93.60
2018-05-21T17:49:48.974Z,94.20
2018-05-21T17:54:22.158Z,93.10
2018-05-21T17:58:55.667Z,92.90
2018-05-21T18:03:29.641Z,94.00
2018-05-21T18:08:02.873Z,94.00
2018-05-21T18:12:36.095Z,94.80
2018-05-21T18:17:10.124Z,95.80
2018-05-21T18:21:44.074Z,95.90
2018-05-21T18:26:17.374Z,95.90
2018-05-21T18:30:50.561Z,96.30
2018-05-21T18:35:24.559Z,97.90
2018-05-21T18:39:58.568Z,98.10
2018-05-21T18:44:31.770Z,98.10
2018-05-21T18:49:05.190Z,98.40
2018-05-21T18:53:38.394Z,98.60
2018-05-21T18:58:11.700Z,99.00
2018-05-21T19:02:44.882Z,99.20
2018-05-21T19:07:18.131Z,99.60
2018-05-21T19:11:52.838Z,99.90
2018-05-21T19:16:26.022Z,99.90
2018-05-21T19:20:59.233Z,99.90
2018-05-21T19:25:32.499Z,99.90
2018-05-21T19:30:06.553Z,99.90
2018-05-21T19:34:41.206Z,99.90
2018-05-21T19:39:14.406Z,99.90
2018-05-21T19:43:47.682Z,99.90
2018-05-21T19:48:22.034Z,99.90
2018-05-21T19:52:55.446Z,99.90
2018-05-21T19:57:29.650Z,99.90
2018-05-21T20:02:03.630Z,99.90
2018-05-21T20:06:36.869Z,99.90
2018-05-21T20:11:10.862Z,99.90
2018-05-21T20:15:44.086Z,99.90
2018-05-21T20:20:17.454Z,99.90
2018-05-21T20:24:51.412Z,99.90
2018-05-21T20:29:24.638Z,99.90
2018-05-21T20:33:57.824Z,99.90
2018-05-21T20:38:31.009Z,99.90
2018-05-21T20:43:04.201Z,99.90
2018-05-21T20:47:39.166Z,99.90
2018-05-21T20:52:12.387Z,99.90
2018-05-21T20:56:45.598Z,99.90
2018-05-21T21:01:18.900Z,99.90
2018-05-21T21:05:52.106Z,99.90
2018-05-21T21:10:25.325Z,99.90
2018-05-21T21:14:58.542Z,99.90
2018-05-21T21:19:31.813Z,99.90
2018-05-21T21:24:05.403Z,99.90
2018-05-21T21:28:39.389Z,99.90
2018-05-21T21:33:12.577Z,99.90
2018-05-21T21:37:46.246Z,99.90
2018-05-21T21:42:19.413Z,99.90
2018-05-21T21:46:52.615Z,99.90
2018-05-21T21:51:25.883Z,99.90
2018-05-21T21:55:59.846Z,99.90
2018-05-21T22:00:33.091Z,99.90
2018-05-21T22:05:06.299Z,99.90
2018-05-21T22:09:39.573Z,99.90
2018-05-21T22:14:12.773Z,99.90
2018-05-21T22:18:45.981Z,99.90
2018-05-21T22:23:19.150Z,99.90
2018-05-21T22:27:53.138Z,99.90
2018-05-21T22:32:28.013Z,99.90
2018-05-21T22:37:01.998Z,99.90
2018-05-21T22:41:35.190Z,99.90
2018-05-21T22:46:08.401Z,99.90
2018-05-21T22:50:41.729Z,99.90
2018-05-21T22:55:14.918Z,99.90
2018-05-21T22:59:48.114Z,99.90
2018-05-21T23:04:21.342Z,99.90
2018-05-21T23:08:55.373Z,99.90
2018-05-21T23:13:28.590Z,99.90
2018-05-21T23:18:01.824Z,99.90
2018-05-21T23:22:44.755Z,99.90
2018-05-21T23:27:18.754Z,99.90
2018-05-21T23:31:52.031Z,99.90
2018-05-21T23:36:25.226Z,99.90
2018-05-21T23:40:58.432Z,99.90
2018-05-21T23:45:31.617Z,99.90
2018-05-21T23:50:05.574Z,99.90
2018-05-21T23:54:38.767Z,99.90
2018-05-21T23:59:11.982Z,99.90
