createdAt,value
2022-09-28T00:02:01.276Z,11.70
2022-09-28T00:04:31.391Z,11.80
2022-09-28T00:07:00.509Z,11.70
2022-09-28T00:09:30.790Z,11.70
2022-09-28T00:11:59.860Z,11.70
2022-09-28T00:14:28.904Z,11.70
2022-09-28T00:16:57.896Z,11.60
2022-09-28T00:19:27.030Z,11.60
2022-09-28T00:21:56.034Z,11.70
2022-09-28T00:24:27.647Z,11.70
2022-09-28T00:27:01.597Z,11.80
2022-09-28T00:29:33.243Z,11.80
2022-09-28T00:32:05.175Z,11.80
2022-09-28T00:34:37.838Z,11.90
2022-09-28T00:37:09.801Z,11.90
2022-09-28T00:39:41.283Z,11.80
2022-09-28T00:42:18.406Z,11.80
2022-09-28T00:44:51.674Z,11.80
2022-09-28T00:47:42.308Z,11.80
2022-09-28T00:50:23.095Z,11.80
2022-09-28T00:52:57.174Z,11.90
2022-09-28T00:55:35.765Z,11.90
2022-09-28T00:58:09.060Z,12.00
2022-09-28T01:00:40.559Z,12.10
2022-09-28T01:03:09.973Z,12.10
2022-09-28T01:05:41.638Z,12.10
2022-09-28T01:08:11.838Z,12.10
2022-09-28T01:10:43.737Z,12.10
2022-09-28T01:13:14.835Z,12.20
2022-09-28T01:15:52.778Z,12.20
2022-09-28T01:18:30.647Z,12.20
2022-09-28T01:21:05.268Z,12.20
2022-09-28T01:24:32.558Z,12.20
2022-09-28T01:27:11.970Z,12.20
2022-09-28T01:29:52.530Z,12.20
2022-09-28T01:32:33.635Z,12.30
2022-09-28T01:35:08.802Z,12.20
2022-09-28T01:37:47.279Z,12.30
2022-09-28T01:40:18.326Z,12.30
2022-09-28T01:42:56.039Z,12.30
2022-09-28T01:45:31.170Z,12.30
2022-09-28T01:48:06.314Z,12.30
2022-09-28T01:50:39.912Z,12.30
2022-09-28T01:53:14.973Z,12.30
2022-09-28T01:55:49.381Z,12.30
2022-09-28T01:58:26.595Z,12.40
2022-09-28T02:01:14.084Z,12.30
2022-09-28T02:03:50.059Z,12.30
2022-09-28T02:06:25.951Z,12.30
2022-09-28T02:09:00.319Z,12.20
2022-09-28T02:11:46.796Z,12.20
2022-09-28T02:14:19.667Z,12.30
2022-09-28T02:16:54.231Z,12.30
2022-09-28T02:19:30.663Z,12.30
2022-09-28T02:22:04.482Z,12.30
2022-09-28T02:24:40.865Z,12.30
2022-09-28T02:27:18.243Z,12.30
2022-09-28T02:29:49.793Z,12.30
2022-09-28T02:32:21.334Z,12.40
2022-09-28T02:34:50.561Z,12.30
2022-09-28T02:37:19.562Z,12.40
2022-09-28T02:39:48.494Z,12.40
2022-09-28T02:42:25.583Z,12.40
2022-09-28T02:45:10.082Z,12.40
2022-09-28T02:47:58.099Z,12.50
2022-09-28T02:50:39.665Z,12.50
2022-09-28T02:53:55.093Z,12.60
2022-09-28T02:56:44.078Z,12.50
2022-09-28T02:59:22.938Z,12.50
2022-09-28T03:02:03.237Z,12.60
2022-09-28T03:04:38.727Z,12.50
2022-09-28T03:07:22.152Z,12.60
2022-09-28T03:10:04.918Z,12.50
2022-09-28T03:12:34.830Z,12.60
2022-09-28T03:15:10.159Z,12.60
2022-09-28T03:17:41.523Z,12.60
2022-09-28T03:20:12.431Z,12.40
2022-09-28T03:22:41.737Z,12.40
2022-09-28T03:25:11.289Z,12.50
2022-09-28T03:27:41.798Z,12.50
2022-09-28T03:30:13.385Z,12.50
2022-09-28T03:32:48.418Z,12.40
2022-09-28T03:35:17.801Z,12.30
2022-09-28T03:37:46.758Z,12.40
2022-09-28T03:40:15.989Z,12.50
2022-09-28T03:42:45.121Z,12.50
2022-09-28T03:45:14.435Z,12.40
2022-09-28T03:47:48.594Z,12.30
2022-09-28T03:50:17.647Z,12.00
2022-09-28T03:52:46.659Z,11.80
2022-09-28T03:55:15.857Z,11.80
2022-09-28T03:57:45.116Z,11.90
2022-09-28T04:00:14.706Z,12.00
2022-09-28T04:02:43.767Z,11.90
2022-09-28T04:05:14.653Z,11.70
2022-09-28T04:07:43.716Z,11.80
2022-09-28T04:10:13.579Z,11.80
2022-09-28T04:12:42.691Z,12.00
2022-09-28T04:15:12.211Z,12.10
2022-09-28T04:17:41.235Z,12.00
2022-09-28T04:20:22.022Z,12.10
2022-09-28T04:23:10.448Z,12.10
2022-09-28T04:25:40.287Z,12.10
2022-09-28T04:28:28.314Z,12.10
2022-09-28T04:30:57.315Z,12.10
2022-09-28T04:33:26.549Z,12.10
2022-09-28T04:35:56.975Z,12.10
2022-09-28T04:38:41.807Z,12.20
2022-09-28T04:41:15.545Z,12.30
2022-09-28T04:43:44.866Z,12.40
2022-09-28T04:46:14.557Z,12.40
2022-09-28T04:48:52.418Z,12.40
2022-09-28T04:51:42.420Z,12.40
2022-09-28T04:54:11.427Z,12.40
2022-09-28T04:56:41.147Z,12.40
2022-09-28T04:59:12.116Z,12.40
2022-09-28T05:01:41.827Z,12.40
2022-09-28T05:04:31.259Z,12.40
2022-09-28T05:07:20.021Z,12.30
2022-09-28T05:09:48.990Z,12.30
2022-09-28T05:12:17.967Z,12.40
2022-09-28T05:14:46.906Z,12.40
2022-09-28T05:17:16.474Z,12.40
2022-09-28T05:19:48.349Z,12.40
2022-09-28T05:22:18.855Z,12.40
2022-09-28T05:24:49.113Z,12.30
2022-09-28T05:27:18.263Z,12.30
2022-09-28T05:30:00.601Z,12.10
2022-09-28T05:32:32.645Z,12.20
2022-09-28T05:35:13.748Z,12.10
2022-09-28T05:37:49.354Z,12.00
2022-09-28T05:40:18.777Z,12.10
2022-09-28T05:42:48.033Z,12.10
2022-09-28T05:45:17.124Z,12.10
2022-09-28T05:47:47.390Z,12.10
2022-09-28T05:50:20.517Z,12.20
2022-09-28T05:53:00.283Z,12.20
2022-09-28T05:55:29.952Z,12.10
2022-09-28T05:58:00.529Z,12.20
2022-09-28T06:00:30.583Z,12.20
2022-09-28T06:03:05.482Z,12.20
2022-09-28T06:05:39.493Z,12.20
2022-09-28T06:08:11.673Z,12.20
2022-09-28T06:10:45.367Z,12.10
2022-09-28T06:13:15.444Z,12.10
2022-09-28T06:15:46.299Z,12.20
2022-09-28T06:18:16.413Z,12.20
2022-09-28T06:21:07.017Z,12.20
2022-09-28T06:23:41.048Z,12.20
2022-09-28T06:26:12.063Z,12.30
2022-09-28T06:28:41.776Z,12.30
2022-09-28T06:31:11.361Z,12.30
2022-09-28T06:33:49.372Z,12.40
2022-09-28T06:36:20.901Z,12.40
2022-09-28T06:38:52.724Z,12.40
2022-09-28T06:41:22.312Z,12.40
2022-09-28T06:43:52.216Z,12.40
2022-09-28T06:46:40.178Z,12.40
2022-09-28T06:49:14.202Z,12.50
2022-09-28T06:52:15.525Z,12.40
2022-09-28T06:55:04.884Z,12.30
2022-09-28T06:57:45.118Z,12.30
2022-09-28T07:00:15.932Z,12.30
2022-09-28T07:02:48.054Z,12.30
2022-09-28T07:05:42.126Z,12.30
2022-09-28T07:08:40.865Z,12.30
2022-09-28T07:11:40.842Z,12.40
2022-09-28T07:14:41.834Z,12.50
2022-09-28T07:17:13.966Z,12.50
2022-09-28T07:19:45.257Z,12.40
2022-09-28T07:22:18.618Z,12.40
2022-09-28T07:24:49.201Z,12.40
2022-09-28T07:27:39.532Z,12.40
2022-09-28T07:30:38.784Z,12.40
2022-09-28T07:33:17.178Z,12.50
2022-09-28T07:35:56.383Z,12.50
2022-09-28T07:38:30.361Z,12.40
2022-09-28T07:41:17.000Z,12.30
2022-09-28T07:43:52.411Z,12.30
2022-09-28T07:46:22.362Z,12.30
2022-09-28T07:49:01.617Z,12.30
2022-09-28T07:51:51.457Z,12.40
2022-09-28T07:54:52.130Z,12.50
2022-09-28T07:57:44.429Z,12.60
2022-09-28T08:00:34.294Z,12.50
2022-09-28T08:03:04.678Z,12.40
2022-09-28T08:05:36.933Z,12.50
2022-09-28T08:08:06.310Z,12.60
2022-09-28T08:10:47.243Z,12.70
2022-09-28T08:13:45.699Z,12.80
2022-09-28T08:16:32.453Z,12.80
2022-09-28T08:19:18.438Z,12.70
2022-09-28T08:21:48.438Z,12.70
2022-09-28T08:24:22.579Z,12.60
2022-09-28T08:27:00.682Z,12.60
2022-09-28T08:29:36.581Z,12.50
2022-09-28T08:32:37.742Z,12.50
2022-09-28T08:35:28.942Z,12.50
2022-09-28T08:38:15.228Z,12.50
2022-09-28T08:41:13.824Z,12.50
2022-09-28T08:44:24.022Z,12.60
2022-09-28T08:47:44.851Z,12.60
2022-09-28T08:50:37.927Z,12.70
2022-09-28T08:53:35.300Z,12.70
2022-09-28T08:56:21.598Z,12.70
2022-09-28T08:59:00.163Z,12.80
2022-09-28T09:01:39.442Z,12.70
2022-09-28T09:04:15.311Z,12.70
2022-09-28T09:07:22.518Z,12.90
2022-09-28T09:10:36.422Z,12.90
2022-09-28T09:13:23.771Z,13.00
2022-09-28T09:15:59.353Z,13.00
2022-09-28T09:18:55.670Z,13.00
2022-09-28T09:21:44.122Z,13.20
2022-09-28T09:24:27.240Z,13.30
2022-09-28T09:27:07.194Z,13.30
2022-09-28T09:30:04.553Z,13.50
2022-09-28T09:33:15.807Z,13.40
2022-09-28T09:36:19.644Z,13.30
2022-09-28T09:39:37.117Z,13.30
2022-09-28T09:42:41.732Z,13.40
2022-09-28T09:46:01.484Z,13.40
2022-09-28T09:48:55.936Z,13.40
2022-09-28T09:51:35.420Z,13.60
2022-09-28T09:54:17.295Z,13.70
2022-09-28T09:56:55.070Z,13.70
2022-09-28T09:59:49.429Z,13.80
2022-09-28T10:02:30.209Z,13.80
2022-09-28T10:05:27.751Z,13.90
2022-09-28T10:08:04.772Z,14.00
2022-09-28T10:10:37.408Z,13.80
2022-09-28T10:13:14.084Z,13.70
2022-09-28T10:15:47.706Z,13.80
2022-09-28T10:18:39.112Z,13.90
2022-09-28T10:21:27.231Z,13.80
2022-09-28T10:24:04.654Z,13.60
2022-09-28T10:26:38.488Z,13.70
2022-09-28T10:29:18.135Z,13.80
2022-09-28T10:31:49.512Z,13.70
2022-09-28T10:34:31.870Z,13.70
2022-09-28T10:37:11.733Z,13.70
2022-09-28T10:39:59.834Z,13.60
2022-09-28T10:42:38.974Z,13.70
2022-09-28T10:45:23.352Z,13.50
2022-09-28T10:47:52.795Z,13.40
2022-09-28T10:50:26.516Z,13.60
2022-09-28T10:53:19.396Z,13.70
2022-09-28T10:56:10.368Z,13.60
2022-09-28T10:58:42.671Z,13.70
2022-09-28T11:01:22.170Z,13.80
2022-09-28T11:03:58.404Z,13.90
2022-09-28T11:06:30.772Z,13.80
2022-09-28T11:09:04.108Z,14.00
2022-09-28T11:11:42.235Z,14.00
2022-09-28T11:14:27.660Z,14.00
2022-09-28T11:17:29.406Z,13.90
2022-09-28T11:20:01.660Z,14.00
2022-09-28T11:22:41.790Z,14.10
2022-09-28T11:25:21.397Z,14.10
2022-09-28T11:28:04.525Z,14.20
2022-09-28T11:30:40.589Z,14.20
2022-09-28T11:33:32.195Z,14.20
2022-09-28T11:36:53.188Z,14.30
2022-09-28T11:39:33.343Z,14.40
2022-09-28T11:42:19.432Z,14.50
2022-09-28T11:44:50.722Z,14.50
2022-09-28T11:47:39.575Z,14.60
2022-09-28T11:50:27.072Z,14.60
2022-09-28T11:53:11.261Z,14.60
2022-09-28T11:55:44.635Z,14.70
2022-09-28T11:58:20.407Z,14.70
2022-09-28T12:00:57.341Z,14.80
2022-09-28T12:03:42.302Z,14.90
2022-09-28T12:06:19.944Z,14.90
2022-09-28T12:08:54.941Z,14.80
2022-09-28T12:11:50.368Z,14.80
2022-09-28T12:14:30.582Z,15.00
2022-09-28T12:17:08.522Z,15.00
2022-09-28T12:19:44.893Z,15.10
2022-09-28T12:22:22.735Z,15.00
2022-09-28T12:24:55.969Z,14.90
2022-09-28T12:27:32.622Z,15.00
2022-09-28T12:30:07.167Z,15.10
2022-09-28T12:32:42.511Z,15.10
2022-09-28T12:35:20.995Z,15.10
2022-09-28T12:38:11.653Z,15.10
2022-09-28T12:40:54.578Z,15.10
2022-09-28T12:43:49.558Z,15.10
2022-09-28T12:46:35.411Z,15.00
2022-09-28T12:52:30.212Z,15.20
2022-09-28T12:55:25.857Z,15.20
2022-09-28T12:58:01.329Z,15.30
2022-09-28T13:00:41.017Z,15.30
2022-09-28T13:03:49.171Z,15.20
2022-09-28T13:06:39.920Z,15.20
2022-09-28T13:09:21.742Z,15.40
2022-09-28T13:12:16.728Z,15.50
2022-09-28T13:15:23.579Z,15.50
2022-09-28T13:18:02.668Z,15.70
2022-09-28T13:21:02.708Z,15.60
2022-09-28T13:23:39.160Z,15.60
2022-09-28T13:26:18.246Z,15.60
2022-09-28T13:28:54.816Z,15.40
2022-09-28T13:31:33.965Z,15.40
2022-09-28T13:34:11.511Z,15.30
2022-09-28T13:36:47.798Z,15.30
2022-09-28T13:39:48.860Z,15.20
2022-09-28T13:42:50.644Z,15.00
2022-09-28T13:45:33.442Z,15.20
2022-09-28T13:48:14.637Z,15.30
2022-09-28T13:51:03.717Z,15.40
2022-09-28T13:53:45.305Z,15.50
2022-09-28T13:56:29.849Z,15.50
2022-09-28T13:59:03.000Z,15.40
2022-09-28T14:01:39.924Z,15.50
2022-09-28T14:04:18.897Z,15.70
2022-09-28T14:06:55.606Z,15.70
2022-09-28T14:09:44.151Z,15.80
2022-09-28T14:12:48.833Z,15.80
2022-09-28T14:15:45.427Z,15.70
2022-09-28T14:18:31.141Z,15.60
2022-09-28T14:21:50.579Z,15.60
2022-09-28T14:24:31.521Z,15.60
2022-09-28T14:27:35.757Z,15.60
2022-09-28T14:30:21.682Z,15.50
2022-09-28T14:32:57.513Z,15.50
2022-09-28T14:35:34.343Z,15.50
2022-09-28T14:38:30.900Z,15.50
2022-09-28T14:41:13.780Z,15.40
2022-09-28T14:44:08.043Z,15.40
2022-09-28T14:46:40.540Z,15.30
2022-09-28T14:49:50.349Z,15.50
2022-09-28T14:52:46.075Z,15.40
2022-09-28T14:55:23.662Z,15.40
2022-09-28T14:57:59.726Z,15.50
2022-09-28T15:00:31.982Z,15.50
2022-09-28T15:03:10.125Z,15.30
2022-09-28T15:05:47.964Z,15.40
2022-09-28T15:08:22.434Z,15.40
2022-09-28T15:10:52.515Z,15.30
2022-09-28T15:13:26.207Z,15.30
2022-09-28T15:15:59.750Z,15.40
2022-09-28T15:19:13.358Z,15.50
2022-09-28T15:21:47.331Z,15.60
2022-09-28T15:24:32.645Z,15.50
2022-09-28T15:27:03.369Z,15.50
2022-09-28T15:29:44.782Z,15.50
2022-09-28T15:32:28.488Z,15.50
2022-09-28T15:34:57.051Z,15.40
2022-09-28T15:37:32.252Z,15.40
2022-09-28T15:40:38.229Z,15.40
2022-09-28T15:43:36.316Z,15.20
2022-09-28T15:46:27.254Z,15.20
2022-09-28T15:49:08.305Z,15.20
2022-09-28T15:51:58.488Z,15.10
2022-09-28T15:54:54.417Z,15.30
2022-09-28T15:57:40.712Z,15.30
2022-09-28T16:00:26.942Z,15.30
2022-09-28T16:03:06.296Z,15.20
2022-09-28T16:05:46.309Z,15.20
2022-09-28T16:08:21.522Z,15.30
2022-09-28T16:11:09.031Z,15.20
2022-09-28T16:13:56.402Z,15.20
2022-09-28T16:16:30.282Z,15.20
2022-09-28T16:19:04.094Z,15.10
2022-09-28T16:21:47.235Z,15.20
2022-09-28T16:24:28.224Z,15.30
2022-09-28T16:27:00.986Z,15.30
2022-09-28T16:29:40.562Z,15.30
2022-09-28T16:32:41.743Z,15.30
2022-09-28T16:35:28.619Z,15.20
2022-09-28T16:38:05.627Z,15.30
2022-09-28T16:40:35.214Z,15.00
2022-09-28T16:43:08.797Z,14.90
2022-09-28T16:45:39.323Z,15.00
2022-09-28T16:48:10.882Z,15.00
2022-09-28T16:50:40.049Z,15.00
2022-09-28T16:53:33.265Z,15.00
2022-09-28T16:56:03.327Z,15.00
2022-09-28T16:58:33.104Z,14.90
2022-09-28T17:01:04.808Z,14.90
2022-09-28T17:03:33.953Z,14.90
2022-09-28T17:06:06.054Z,14.90
2022-09-28T17:08:35.453Z,14.80
2022-09-28T17:11:19.256Z,14.80
2022-09-28T17:13:49.477Z,14.70
2022-09-28T17:16:37.278Z,14.70
2022-09-28T17:19:20.648Z,14.70
2022-09-28T17:21:50.466Z,14.60
2022-09-28T17:24:20.255Z,14.60
2022-09-28T17:26:52.318Z,14.60
2022-09-28T17:29:21.570Z,14.60
2022-09-28T17:31:52.075Z,14.60
2022-09-28T17:34:21.755Z,14.60
2022-09-28T17:36:50.770Z,14.50
2022-09-28T17:39:20.818Z,14.50
2022-09-28T17:41:49.874Z,14.50
2022-09-28T17:44:20.319Z,14.40
2022-09-28T17:46:52.331Z,14.10
2022-09-28T17:49:21.311Z,14.00
2022-09-28T17:51:52.773Z,14.00
2022-09-28T17:54:22.578Z,13.90
2022-09-28T17:56:51.899Z,13.90
2022-09-28T17:59:21.836Z,14.00
2022-09-28T18:01:52.460Z,14.00
2022-09-28T18:04:50.181Z,14.00
2022-09-28T18:07:10.703Z,14.10
2022-09-28T18:09:39.819Z,14.00
2022-09-28T18:12:09.287Z,13.90
2022-09-28T18:14:39.875Z,13.80
2022-09-28T18:17:10.354Z,13.90
2022-09-28T18:19:39.448Z,13.80
2022-09-28T18:22:08.450Z,13.80
2022-09-28T18:24:37.497Z,13.70
2022-09-28T18:27:06.543Z,13.60
2022-09-28T18:29:35.533Z,13.60
2022-09-28T18:32:04.712Z,13.50
2022-09-28T18:34:38.625Z,13.30
2022-09-28T18:37:08.053Z,13.20
2022-09-28T18:39:37.424Z,13.10
2022-09-28T18:42:06.657Z,13.10
2022-09-28T18:44:35.738Z,13.00
2022-09-28T18:47:04.958Z,13.00
2022-09-28T18:49:34.521Z,12.90
2022-09-28T18:52:04.870Z,12.90
2022-09-28T18:54:34.152Z,12.90
2022-09-28T18:57:03.198Z,12.90
2022-09-28T18:59:32.454Z,13.00
2022-09-28T19:02:02.373Z,13.00
2022-09-28T19:04:31.455Z,12.90
2022-09-28T19:07:00.440Z,12.90
2022-09-28T19:09:31.243Z,12.90
2022-09-28T19:12:00.380Z,12.80
2022-09-28T19:14:29.463Z,12.80
2022-09-28T19:16:58.483Z,12.70
2022-09-28T19:19:29.065Z,12.70
2022-09-28T19:21:58.213Z,12.60
2022-09-28T19:24:27.332Z,12.50
2022-09-28T19:26:57.671Z,12.40
2022-09-28T19:29:27.086Z,12.30
2022-09-28T19:31:56.691Z,12.30
2022-09-28T19:34:29.841Z,12.20
2022-09-28T19:37:01.022Z,12.20
2022-09-28T19:39:30.356Z,12.10
2022-09-28T19:42:01.981Z,12.10
2022-09-28T19:44:35.651Z,12.10
2022-09-28T19:47:08.626Z,12.00
2022-09-28T19:49:40.619Z,11.90
2022-09-28T19:52:15.594Z,11.90
2022-09-28T19:54:54.558Z,11.80
2022-09-28T19:57:25.992Z,11.80
2022-09-28T20:00:00.823Z,11.70
2022-09-28T20:02:34.923Z,11.70
2022-09-28T20:05:04.715Z,11.60
2022-09-28T20:07:34.741Z,11.60
2022-09-28T20:10:03.901Z,11.60
2022-09-28T20:12:34.576Z,11.60
2022-09-28T20:15:03.838Z,11.60
2022-09-28T20:17:33.009Z,11.60
2022-09-28T20:20:02.363Z,11.60
2022-09-28T20:22:31.356Z,11.60
2022-09-28T20:25:00.567Z,11.70
2022-09-28T20:27:30.260Z,11.70
2022-09-28T20:30:00.670Z,11.70
2022-09-28T20:32:32.921Z,11.70
2022-09-28T20:35:01.954Z,11.70
2022-09-28T20:37:31.046Z,11.70
2022-09-28T20:40:00.868Z,11.70
2022-09-28T20:42:32.011Z,11.70
2022-09-28T20:45:02.657Z,11.80
2022-09-28T20:47:32.081Z,11.70
2022-09-28T20:50:01.134Z,11.70
2022-09-28T20:52:30.052Z,11.70
2022-09-28T20:54:59.009Z,11.70
2022-09-28T20:57:28.820Z,11.70
2022-09-28T20:59:57.862Z,11.60
2022-09-28T21:02:28.364Z,11.60
2022-09-28T21:04:57.409Z,11.60
2022-09-28T21:07:26.485Z,11.60
2022-09-28T21:09:55.511Z,11.70
2022-09-28T21:12:25.946Z,11.60
2022-09-28T21:14:55.090Z,11.60
2022-09-28T21:17:24.179Z,11.70
2022-09-28T21:19:54.466Z,11.60
2022-09-28T21:22:23.478Z,11.70
2022-09-28T21:24:52.414Z,11.70
2022-09-28T21:27:21.326Z,11.60
2022-09-28T21:29:50.332Z,11.60
2022-09-28T21:32:19.334Z,11.60
2022-09-28T21:34:48.279Z,11.60
2022-09-28T21:37:18.598Z,11.70
2022-09-28T21:39:47.563Z,11.70
2022-09-28T21:42:16.530Z,11.60
2022-09-28T21:44:45.495Z,11.60
2022-09-28T21:47:14.499Z,11.60
2022-09-28T21:49:43.489Z,11.60
2022-09-28T21:52:12.755Z,11.60
2022-09-28T21:54:43.073Z,11.60
2022-09-28T21:57:12.091Z,11.50
2022-09-28T21:59:41.017Z,11.40
2022-09-28T22:02:10.484Z,11.40
2022-09-28T22:04:39.393Z,11.40
2022-09-28T22:07:08.378Z,11.30
2022-09-28T22:09:37.418Z,11.30
2022-09-28T22:12:08.211Z,11.30
2022-09-28T22:14:37.119Z,11.20
2022-09-28T22:17:06.225Z,11.20
2022-09-28T22:19:35.496Z,11.10
2022-09-28T22:22:04.451Z,11.10
2022-09-28T22:24:33.376Z,11.10
2022-09-28T22:27:02.350Z,11.00
2022-09-28T22:29:32.715Z,11.00
2022-09-28T22:32:03.160Z,11.00
2022-09-28T22:34:33.161Z,11.00
2022-09-28T22:37:03.990Z,10.90
2022-09-28T22:39:37.542Z,10.80
2022-09-28T22:42:07.066Z,10.80
2022-09-28T22:44:37.691Z,10.80
2022-09-28T22:47:06.739Z,10.70
2022-09-28T22:49:35.861Z,10.70
2022-09-28T22:52:04.971Z,10.60
2022-09-28T22:54:34.318Z,10.60
2022-09-28T22:57:03.431Z,10.60
2022-09-28T22:59:32.434Z,10.60
2022-09-28T23:02:05.210Z,10.60
2022-09-28T23:04:34.254Z,10.60
2022-09-28T23:07:03.376Z,10.50
2022-09-28T23:09:32.418Z,10.50
2022-09-28T23:12:01.885Z,10.40
2022-09-28T23:14:30.850Z,10.40
2022-09-28T23:17:00.026Z,11.50
2022-09-28T23:19:30.418Z,10.40
2022-09-28T23:21:59.562Z,10.40
2022-09-28T23:24:28.566Z,10.40
2022-09-28T23:26:57.753Z,10.30
2022-09-28T23:29:27.037Z,10.30
2022-09-28T23:31:55.963Z,10.30
2022-09-28T23:34:24.952Z,10.30
2022-09-28T23:36:55.998Z,10.30
2022-09-28T23:39:24.978Z,10.30
2022-09-28T23:41:54.007Z,10.20
2022-09-28T23:44:22.966Z,10.20
2022-09-28T23:47:03.617Z,10.10
2022-09-28T23:49:32.830Z,10.00
2022-09-28T23:52:03.618Z,10.00
2022-09-28T23:54:32.631Z,10.00
2022-09-28T23:57:02.141Z,9.90
2022-09-28T23:59:31.146Z,9.90
