createdAt,value
2017-12-12T00:00:53.405Z,1.54
2017-12-12T00:02:14.826Z,1.58
2017-12-12T00:03:36.255Z,1.62
2017-12-12T00:04:57.685Z,1.59
2017-12-12T00:06:18.857Z,1.59
2017-12-12T00:07:40.715Z,1.6
2017-12-12T00:09:02.429Z,1.63
2017-12-12T00:10:24.133Z,1.62
2017-12-12T00:11:46.187Z,1.59
2017-12-12T00:13:08.132Z,1.63
2017-12-12T00:14:29.829Z,1.63
2017-12-12T00:15:51.794Z,1.65
2017-12-12T00:17:13.495Z,1.66
2017-12-12T00:18:35.470Z,1.55
2017-12-12T00:19:57.145Z,1.7
2017-12-12T00:21:18.865Z,1.59
2017-12-12T00:22:40.579Z,1.63
2017-12-12T00:24:02.703Z,1.59
2017-12-12T00:25:24.124Z,1.63
2017-12-12T00:26:45.835Z,1.6
2017-12-12T00:28:07.538Z,1.7
2017-12-12T00:29:29.497Z,1.6
2017-12-12T00:30:51.188Z,1.66
2017-12-12T00:32:12.655Z,1.68
2017-12-12T00:33:34.884Z,1.72
2017-12-12T00:34:56.725Z,1.62
2017-12-12T00:36:18.764Z,1.72
2017-12-12T00:37:40.204Z,1.69
2017-12-12T00:39:02.172Z,1.69
2017-12-12T00:40:23.597Z,1.73
2017-12-12T00:41:45.637Z,1.76
2017-12-12T00:43:07.855Z,1.73
2017-12-12T00:44:29.607Z,1.73
2017-12-12T00:45:51.355Z,1.79
2017-12-12T00:47:12.503Z,1.73
2017-12-12T00:48:33.943Z,1.73
2017-12-12T00:49:55.376Z,1.73
2017-12-12T00:51:17.447Z,1.77
2017-12-12T00:52:39.135Z,1.7
2017-12-12T00:54:01.088Z,1.66
2017-12-12T00:55:22.785Z,1.77
2017-12-12T00:56:44.915Z,1.7
2017-12-12T00:58:06.615Z,1.76
2017-12-12T00:59:28.825Z,1.77
2017-12-12T01:00:50.796Z,1.84
2017-12-12T01:02:13.085Z,1.84
2017-12-12T01:03:34.766Z,1.9
2017-12-12T01:04:56.748Z,2.02
2017-12-12T01:06:18.430Z,1.93
2017-12-12T01:07:40.582Z,1.99
2017-12-12T01:09:02.605Z,2.1
2017-12-12T01:10:24.678Z,2.07
2017-12-12T01:11:46.381Z,2.05
2017-12-12T01:13:08.674Z,2.03
2017-12-12T01:14:30.871Z,2.14
2017-12-12T01:15:53.126Z,2.2
2017-12-12T01:17:15.353Z,2.05
2017-12-12T01:18:36.505Z,2.1
2017-12-12T01:19:58.531Z,2.06
2017-12-12T01:21:20.202Z,2.05
2017-12-12T01:22:41.889Z,2.17
2017-12-12T01:24:03.846Z,2.14
2017-12-12T01:25:25.527Z,2.1
2017-12-12T01:26:47.475Z,2.03
2017-12-12T01:28:09.213Z,2.09
2017-12-12T01:29:30.778Z,2.05
2017-12-12T01:30:53.004Z,2.17
2017-12-12T01:32:15.037Z,2.06
2017-12-12T01:33:37.006Z,2.09
2017-12-12T01:34:58.695Z,2.18
2017-12-12T01:36:20.402Z,2.14
2017-12-12T01:37:41.858Z,2.16
2017-12-12T01:39:03.265Z,2.18
2017-12-12T01:40:25.646Z,2.02
2017-12-12T01:41:47.344Z,2.06
2017-12-12T01:43:09.305Z,2.03
2017-12-12T01:44:31.524Z,2.12
2017-12-12T01:45:53.234Z,2.05
2017-12-12T01:47:14.645Z,2.09
2017-12-12T01:48:36.638Z,2.07
2017-12-12T01:49:58.379Z,2.05
2017-12-12T01:51:20.734Z,2.06
2017-12-12T01:52:42.275Z,2.07
2017-12-12T01:54:04.594Z,2.12
2017-12-12T01:55:26.595Z,2.09
2017-12-12T01:56:48.645Z,2.06
2017-12-12T01:58:10.125Z,2.17
2017-12-12T01:59:31.452Z,2.1
2017-12-12T02:00:53.242Z,2.18
2017-12-12T02:02:14.687Z,2.14
2017-12-12T02:03:36.386Z,2.14
2017-12-12T02:04:58.358Z,2.18
2017-12-12T02:06:19.792Z,2.16
2017-12-12T02:07:41.325Z,2.14
2017-12-12T02:09:03.416Z,2.12
2017-12-12T02:10:25.646Z,2.16
2017-12-12T02:11:47.616Z,2.2
2017-12-12T02:13:09.655Z,2.18
2017-12-12T02:14:31.344Z,2.14
2017-12-12T02:15:52.826Z,2.16
2017-12-12T02:17:13.996Z,2.1
2017-12-12T02:18:35.725Z,2.16
2017-12-12T02:19:57.428Z,2.21
2017-12-12T02:21:19.136Z,2.16
2017-12-12T02:22:40.565Z,2.14
2017-12-12T02:24:02.518Z,2.17
2017-12-12T02:25:23.937Z,2.2
2017-12-12T02:26:45.774Z,2.17
2017-12-12T02:28:07.462Z,2.02
2017-12-12T02:29:29.156Z,2.05
2017-12-12T02:30:51.138Z,2.07
2017-12-12T02:32:12.825Z,2.03
2017-12-12T02:33:34.517Z,2.05
2017-12-12T02:34:56.495Z,2.06
2017-12-12T02:36:17.640Z,2.16
2017-12-12T02:37:38.797Z,2.1
2017-12-12T02:38:59.966Z,2.07
2017-12-12T02:40:21.773Z,2.14
2017-12-12T02:41:44.053Z,2.14
2017-12-12T02:43:06.334Z,2.12
2017-12-12T02:44:27.773Z,2.17
2017-12-12T02:45:49.514Z,2.2
2017-12-12T02:47:10.716Z,2.2
2017-12-12T02:48:32.435Z,2.03
2017-12-12T02:49:54.406Z,2.1
2017-12-12T02:51:16.647Z,2.12
2017-12-12T02:52:38.142Z,2.18
2017-12-12T02:53:59.305Z,2.14
2017-12-12T02:55:20.995Z,2.14
2017-12-12T02:56:42.751Z,2.18
2017-12-12T02:58:04.185Z,2.21
2017-12-12T02:59:25.605Z,2.07
2017-12-12T03:00:47.855Z,2.05
2017-12-12T03:02:09.825Z,2.05
2017-12-12T03:03:31.774Z,2.09
2017-12-12T03:04:53.735Z,2.03
2017-12-12T03:06:15.425Z,2.07
2017-12-12T03:07:37.199Z,1.98
2017-12-12T03:08:59.152Z,2.02
2017-12-12T03:10:21.432Z,2.09
2017-12-12T03:11:43.387Z,1.99
2017-12-12T03:13:04.853Z,2.05
2017-12-12T03:14:26.815Z,2.16
2017-12-12T03:15:49.118Z,2.05
2017-12-12T03:17:11.197Z,2.12
2017-12-12T03:18:32.750Z,1.99
2017-12-12T03:19:54.170Z,2.05
2017-12-12T03:21:15.603Z,2.05
2017-12-12T03:22:37.121Z,2.05
2017-12-12T03:23:58.825Z,2.02
2017-12-12T03:25:20.834Z,2.09
2017-12-12T03:26:42.528Z,2.02
2017-12-12T03:28:04.632Z,2.1
2017-12-12T03:29:26.093Z,2.03
2017-12-12T03:30:48.344Z,2.05
2017-12-12T03:32:10.314Z,1.99
2017-12-12T03:33:32.539Z,2.05
2017-12-12T03:34:54.604Z,2.02
2017-12-12T03:36:16.566Z,2.06
2017-12-12T03:37:38.549Z,2.14
2017-12-12T03:39:00.225Z,2.03
2017-12-12T03:40:22.315Z,2.06
2017-12-12T03:41:44.275Z,2.06
2017-12-12T03:43:05.994Z,2.05
2017-12-12T03:44:27.689Z,2.07
2017-12-12T03:45:49.686Z,2.05
2017-12-12T03:47:11.111Z,2.05
2017-12-12T03:48:32.805Z,2.03
2017-12-12T03:49:54.495Z,2.07
2017-12-12T03:51:16.187Z,2.16
2017-12-12T03:52:38.417Z,2.05
2017-12-12T03:53:59.884Z,2.14
2017-12-12T03:55:21.861Z,2.14
2017-12-12T03:56:44.202Z,2.07
2017-12-12T03:58:05.744Z,2.12
2017-12-12T03:59:27.436Z,2.07
2017-12-12T04:00:49.402Z,2.02
2017-12-12T04:02:11.114Z,2.16
2017-12-12T04:03:32.875Z,2.18
2017-12-12T04:04:56.754Z,2.17
2017-12-12T04:06:18.713Z,2.1
2017-12-12T04:07:40.154Z,2.18
2017-12-12T04:09:02.217Z,2.21
2017-12-12T04:10:23.893Z,2.1
2017-12-12T04:11:45.167Z,2.17
2017-12-12T04:13:07.915Z,2.16
2017-12-12T04:14:29.688Z,2.21
2017-12-12T04:15:51.109Z,2.23
2017-12-12T04:17:12.525Z,2.23
2017-12-12T04:18:33.759Z,2.14
2017-12-12T04:19:55.746Z,2.18
2017-12-12T04:21:17.988Z,2.12
2017-12-12T04:22:39.968Z,2.16
2017-12-12T04:24:01.655Z,2.14
2017-12-12T04:25:23.194Z,2.14
2017-12-12T04:26:44.873Z,2.14
2017-12-12T04:28:06.564Z,2.18
2017-12-12T04:29:28.524Z,2.18
2017-12-12T04:30:49.779Z,2.2
2017-12-12T04:32:11.465Z,2.12
2017-12-12T04:33:33.410Z,2.16
2017-12-12T04:34:55.373Z,2.2
2017-12-12T04:36:16.521Z,2.17
2017-12-12T04:37:38.456Z,2.1
2017-12-12T04:39:00.084Z,2.17
2017-12-12T04:40:22.331Z,2.18
2017-12-12T04:41:44.023Z,2.14
2017-12-12T04:43:05.455Z,2.18
2017-12-12T04:44:27.421Z,2.17
2017-12-12T04:45:48.836Z,2.14
2017-12-12T04:47:10.522Z,2.2
2017-12-12T04:48:32.576Z,2.25
2017-12-12T04:49:54.594Z,2.23
2017-12-12T04:51:16.275Z,2.23
2017-12-12T04:52:37.698Z,2.2
2017-12-12T04:53:59.924Z,2.18
2017-12-12T04:55:21.347Z,2.25
2017-12-12T04:56:43.344Z,2.28
2017-12-12T04:58:04.765Z,2.25
2017-12-12T04:59:26.975Z,2.24
2017-12-12T05:00:49.054Z,2.25
2017-12-12T05:02:10.808Z,2.27
2017-12-12T05:03:32.756Z,2.34
2017-12-12T05:04:54.705Z,2.35
2017-12-12T05:06:16.564Z,2.34
2017-12-12T05:07:38.668Z,2.36
2017-12-12T05:09:00.374Z,2.3
2017-12-12T05:10:22.125Z,2.31
2017-12-12T05:11:43.604Z,2.34
2017-12-12T05:13:05.034Z,2.36
2017-12-12T05:14:26.468Z,2.27
2017-12-12T05:15:48.723Z,2.31
2017-12-12T05:17:10.004Z,2.42
2017-12-12T05:18:30.884Z,2.42
2017-12-12T05:19:52.860Z,2.36
2017-12-12T05:21:14.565Z,2.39
2017-12-12T05:22:36.909Z,2.39
2017-12-12T05:23:58.644Z,2.35
2017-12-12T05:25:19.801Z,2.43
2017-12-12T05:26:41.765Z,2.52
2017-12-12T05:28:03.317Z,2.46
2017-12-12T05:29:25.277Z,2.49
2017-12-12T05:30:46.995Z,2.48
2017-12-12T05:32:08.431Z,2.46
2017-12-12T05:33:30.697Z,2.48
2017-12-12T05:34:52.384Z,2.46
2017-12-12T05:36:14.072Z,2.52
2017-12-12T05:37:36.320Z,2.46
2017-12-12T05:38:57.534Z,2.52
2017-12-12T05:40:18.712Z,2.43
2017-12-12T05:41:40.749Z,2.53
2017-12-12T05:43:03.018Z,2.52
2017-12-12T05:44:24.625Z,2.56
2017-12-12T05:45:45.894Z,2.42
2017-12-12T05:47:07.867Z,2.43
2017-12-12T05:48:29.664Z,2.49
2017-12-12T05:49:51.356Z,2.53
2017-12-12T05:51:13.060Z,2.59
2017-12-12T05:52:34.814Z,2.48
2017-12-12T05:53:56.845Z,2.49
2017-12-12T05:55:18.270Z,2.49
2017-12-12T05:56:40.562Z,2.49
2017-12-12T05:58:02.266Z,2.48
2017-12-12T05:59:23.996Z,2.49
2017-12-12T06:00:45.954Z,2.59
2017-12-12T06:02:07.427Z,2.54
2017-12-12T06:03:29.665Z,2.56
2017-12-12T06:04:52.174Z,2.52
2017-12-12T06:06:13.322Z,2.54
2017-12-12T06:07:35.620Z,2.57
2017-12-12T06:08:57.383Z,2.66
2017-12-12T06:10:19.386Z,2.66
2017-12-12T06:11:40.874Z,2.6
2017-12-12T06:13:02.916Z,2.67
2017-12-12T06:14:24.991Z,2.66
2017-12-12T06:15:47.004Z,2.67
2017-12-12T06:17:08.493Z,2.69
2017-12-12T06:18:30.469Z,2.64
2017-12-12T06:19:52.150Z,2.67
2017-12-12T06:21:13.587Z,2.72
2017-12-12T06:22:35.833Z,2.71
2017-12-12T06:23:57.793Z,2.69
2017-12-12T06:25:19.486Z,2.78
2017-12-12T06:26:41.836Z,2.78
2017-12-12T06:28:03.524Z,2.82
2017-12-12T06:29:24.744Z,2.78
2017-12-12T06:30:46.424Z,2.87
2017-12-12T06:32:08.368Z,2.82
2017-12-12T06:33:30.324Z,2.84
2017-12-12T06:34:52.325Z,2.87
2017-12-12T06:36:14.302Z,2.79
2017-12-12T06:37:36.256Z,2.87
2017-12-12T06:38:57.946Z,2.78
2017-12-12T06:40:19.914Z,2.78
2017-12-12T06:41:41.974Z,2.81
2017-12-12T06:43:03.954Z,2.71
2017-12-12T06:44:25.708Z,2.63
2017-12-12T06:45:47.746Z,2.6
2017-12-12T06:47:09.703Z,2.64
2017-12-12T06:48:31.535Z,2.67
2017-12-12T06:49:53.233Z,2.6
2017-12-12T06:51:14.954Z,2.63
2017-12-12T06:52:36.676Z,2.61
2017-12-12T06:53:59.144Z,2.63
2017-12-12T06:55:20.840Z,2.63
2017-12-12T06:56:42.808Z,2.61
2017-12-12T06:58:04.620Z,2.66
2017-12-12T06:59:26.314Z,2.6
2017-12-12T07:00:47.747Z,2.66
2017-12-12T07:02:09.176Z,2.71
2017-12-12T07:03:31.257Z,2.81
2017-12-12T07:04:53.574Z,2.75
2017-12-12T07:06:15.545Z,2.84
2017-12-12T07:07:36.973Z,2.81
2017-12-12T07:08:58.405Z,2.78
2017-12-12T07:10:20.445Z,2.72
2017-12-12T07:11:41.977Z,2.78
2017-12-12T07:13:04.013Z,2.87
2017-12-12T07:14:26.246Z,2.84
2017-12-12T07:15:48.255Z,2.81
2017-12-12T07:17:10.203Z,2.81
2017-12-12T07:18:32.465Z,2.75
2017-12-12T07:19:54.414Z,2.74
2017-12-12T07:21:16.743Z,2.78
2017-12-12T07:22:38.159Z,2.82
2017-12-12T07:24:00.114Z,2.85
2017-12-12T07:25:21.803Z,2.87
2017-12-12T07:26:43.484Z,2.89
2017-12-12T07:28:04.946Z,2.92
2017-12-12T07:29:26.913Z,2.9
2017-12-12T07:30:48.064Z,2.82
2017-12-12T07:32:10.125Z,2.87
2017-12-12T07:33:32.065Z,2.9
2017-12-12T07:34:54.055Z,2.92
2017-12-12T07:36:15.500Z,2.85
2017-12-12T07:37:37.286Z,2.82
2017-12-12T07:38:59.579Z,2.92
2017-12-12T07:40:20.723Z,2.9
2017-12-12T07:41:42.143Z,2.96
2017-12-12T07:43:03.098Z,2.93
2017-12-12T07:44:25.115Z,2.96
2017-12-12T07:45:47.064Z,2.92
2017-12-12T07:47:09.084Z,2.9
2017-12-12T07:48:31.066Z,2.92
2017-12-12T07:49:52.493Z,2.9
2017-12-12T07:51:14.453Z,2.96
2017-12-12T07:52:36.186Z,2.84
2017-12-12T07:53:58.371Z,2.81
2017-12-12T07:55:20.070Z,2.84
2017-12-12T07:56:42.295Z,2.81
2017-12-12T07:58:04.189Z,2.72
2017-12-12T07:59:26.248Z,2.72
2017-12-12T08:00:47.678Z,2.66
2017-12-12T08:02:09.386Z,2.66
2017-12-12T08:03:30.941Z,2.59
2017-12-12T08:04:52.667Z,2.59
2017-12-12T08:06:14.647Z,2.57
2017-12-12T08:07:35.807Z,2.59
2017-12-12T08:08:57.561Z,2.63
2017-12-12T08:10:18.924Z,2.66
2017-12-12T08:11:40.883Z,2.61
2017-12-12T08:13:02.856Z,2.57
2017-12-12T08:14:24.574Z,2.66
2017-12-12T08:15:46.559Z,2.69
2017-12-12T08:17:08.504Z,2.75
2017-12-12T08:18:30.488Z,2.78
2017-12-12T08:19:52.165Z,2.72
2017-12-12T08:21:14.057Z,2.74
2017-12-12T08:22:36.315Z,2.75
2017-12-12T08:23:58.012Z,2.81
2017-12-12T08:25:20.344Z,2.77
2017-12-12T08:26:42.044Z,2.78
2017-12-12T08:28:04.116Z,2.87
2017-12-12T08:29:26.066Z,2.84
2017-12-12T08:30:47.824Z,2.85
2017-12-12T08:32:09.625Z,2.82
2017-12-12T08:33:31.594Z,2.84
2017-12-12T08:34:53.622Z,2.9
2017-12-12T08:36:14.792Z,2.77
2017-12-12T08:37:37.015Z,2.79
2017-12-12T08:38:58.988Z,2.84
2017-12-12T08:40:20.944Z,2.79
2017-12-12T08:41:42.706Z,2.82
2017-12-12T08:43:04.417Z,2.78
2017-12-12T08:44:26.121Z,2.84
2017-12-12T08:45:48.105Z,2.78
2017-12-12T08:47:10.076Z,2.81
2017-12-12T08:48:32.344Z,2.84
2017-12-12T08:49:53.785Z,2.77
2017-12-12T08:51:16.035Z,2.84
2017-12-12T08:52:37.455Z,2.87
2017-12-12T08:53:59.786Z,2.81
2017-12-12T08:55:21.844Z,2.79
2017-12-12T08:56:43.554Z,2.78
2017-12-12T08:58:04.746Z,2.78
2017-12-12T08:59:26.697Z,2.84
2017-12-12T09:00:48.915Z,2.84
2017-12-12T09:02:10.344Z,2.87
2017-12-12T09:03:31.802Z,2.82
2017-12-12T09:04:54.155Z,2.79
2017-12-12T09:06:15.839Z,2.81
2017-12-12T09:07:37.271Z,2.82
2017-12-12T09:08:58.697Z,2.77
2017-12-12T09:10:20.466Z,2.79
2017-12-12T09:11:42.459Z,2.79
2017-12-12T09:13:04.754Z,2.81
2017-12-12T09:14:26.449Z,2.84
2017-12-12T09:15:48.415Z,2.79
2017-12-12T09:17:10.521Z,2.87
2017-12-12T09:18:32.805Z,2.79
2017-12-12T09:19:54.596Z,2.79
2017-12-12T09:21:16.568Z,2.82
2017-12-12T09:22:38.263Z,2.89
2017-12-12T09:23:59.487Z,2.92
2017-12-12T09:25:21.197Z,2.85
2017-12-12T09:26:42.907Z,2.95
2017-12-12T09:28:05.128Z,2.99
2017-12-12T09:29:26.808Z,2.96
2017-12-12T09:30:48.764Z,3
2017-12-12T09:32:10.498Z,3.05
2017-12-12T09:33:31.996Z,3.11
2017-12-12T09:34:53.945Z,3.1
2017-12-12T09:36:15.965Z,3.15
2017-12-12T09:37:37.930Z,3.06
2017-12-12T09:38:59.717Z,3.15
2017-12-12T09:40:21.425Z,2.99
2017-12-12T09:41:43.229Z,3.18
2017-12-12T09:43:05.254Z,3.14
2017-12-12T09:44:26.436Z,3.17
2017-12-12T09:45:48.147Z,3.2
2017-12-12T09:47:09.646Z,3.29
2017-12-12T09:48:31.595Z,3.32
2017-12-12T09:49:53.556Z,3.36
2017-12-12T09:51:15.244Z,3.39
2017-12-12T09:52:36.948Z,3.35
2017-12-12T09:53:59.006Z,3.31
2017-12-12T09:55:21.285Z,3.33
2017-12-12T09:56:43.253Z,3.35
2017-12-12T09:58:04.934Z,3.36
2017-12-12T09:59:26.393Z,3.43
2017-12-12T10:00:48.364Z,3.42
2017-12-12T10:02:10.406Z,3.48
2017-12-12T10:03:32.149Z,3.4
2017-12-12T10:04:53.872Z,3.48
2017-12-12T10:06:15.585Z,3.51
2017-12-12T10:07:37.585Z,3.47
2017-12-12T10:08:59.822Z,3.4
2017-12-12T10:10:21.517Z,3.52
2017-12-12T10:11:43.479Z,3.55
2017-12-12T10:13:05.181Z,3.54
2017-12-12T10:14:26.975Z,3.57
2017-12-12T10:15:48.773Z,3.6
2017-12-12T10:17:10.316Z,3.45
2017-12-12T10:18:32.133Z,3.5
2017-12-12T10:19:53.854Z,3.42
2017-12-12T10:21:15.568Z,3.43
2017-12-12T10:22:37.046Z,3.43
2017-12-12T10:23:58.755Z,3.42
2017-12-12T10:25:20.504Z,3.33
2017-12-12T10:26:42.465Z,3.43
2017-12-12T10:28:04.048Z,3.42
2017-12-12T10:29:25.204Z,3.47
2017-12-12T10:30:47.183Z,3.32
2017-12-12T10:32:09.165Z,3.43
2017-12-12T10:33:31.395Z,3.39
2017-12-12T10:34:53.365Z,3.31
2017-12-12T10:36:15.607Z,3.33
2017-12-12T10:37:37.308Z,3.32
2017-12-12T10:38:59.558Z,3.35
2017-12-12T10:40:21.802Z,3.35
2017-12-12T10:41:43.823Z,3.33
2017-12-12T10:43:05.247Z,3.31
2017-12-12T10:44:27.206Z,3.2
2017-12-12T10:45:48.915Z,3.2
2017-12-12T10:47:10.917Z,3.15
2017-12-12T10:48:32.671Z,3.2
2017-12-12T10:49:54.395Z,3.2
2017-12-12T10:51:16.647Z,3.24
2017-12-12T10:52:38.388Z,3.18
2017-12-12T10:54:00.426Z,3.14
2017-12-12T10:55:22.435Z,3.23
2017-12-12T10:56:44.676Z,3.21
2017-12-12T10:58:06.125Z,3.15
2017-12-12T10:59:27.616Z,3.18
2017-12-12T11:00:49.314Z,3.21
2017-12-12T11:02:11.289Z,3.23
2017-12-12T11:03:33.001Z,3.21
2017-12-12T11:04:55.309Z,3.2
2017-12-12T11:06:16.998Z,3.2
2017-12-12T11:07:38.676Z,3.21
2017-12-12T11:09:00.636Z,3.18
2017-12-12T11:10:22.345Z,3.23
2017-12-12T11:11:44.382Z,3.18
2017-12-12T11:13:06.344Z,3.2
2017-12-12T11:14:28.320Z,3.17
2017-12-12T11:15:50.306Z,3.15
2017-12-12T11:17:11.717Z,3.17
2017-12-12T11:18:33.976Z,3.1
2017-12-12T11:19:55.947Z,3.02
2017-12-12T11:21:17.642Z,3.06
2017-12-12T11:22:39.766Z,3.06
2017-12-12T11:24:01.203Z,3.03
2017-12-12T11:25:22.895Z,3.11
2017-12-12T11:26:44.406Z,3.1
2017-12-12T11:28:06.688Z,3.02
2017-12-12T11:29:28.773Z,3.05
2017-12-12T11:30:50.425Z,3.11
2017-12-12T11:32:12.148Z,3.18
2017-12-12T11:33:34.549Z,3.23
2017-12-12T11:34:55.717Z,3.31
2017-12-12T11:36:17.694Z,3.32
2017-12-12T11:37:39.175Z,3.29
2017-12-12T11:39:01.161Z,3.17
2017-12-12T11:40:22.316Z,3.17
2017-12-12T11:41:43.744Z,3.14
2017-12-12T11:43:05.746Z,3.31
2017-12-12T11:44:27.987Z,3.32
2017-12-12T11:45:50.007Z,3.32
2017-12-12T11:47:11.696Z,3.45
2017-12-12T11:48:33.934Z,3.42
2017-12-12T11:49:55.628Z,3.43
2017-12-12T11:51:17.307Z,3.43
2017-12-12T11:52:39.558Z,3.43
2017-12-12T11:54:01.517Z,3.39
2017-12-12T11:55:23.026Z,3.39
2017-12-12T11:56:44.778Z,3.57
2017-12-12T11:58:07.101Z,3.54
2017-12-12T11:59:29.619Z,3.55
2017-12-12T12:00:51.607Z,3.65
2017-12-12T12:02:13.304Z,3.8
2017-12-12T12:03:35.015Z,3.84
2017-12-12T12:04:56.718Z,3.86
2017-12-12T12:06:19.075Z,3.96
2017-12-12T12:07:40.775Z,3.94
2017-12-12T12:09:02.707Z,4.06
2017-12-12T12:10:24.426Z,4.02
2017-12-12T12:11:45.845Z,4.08
2017-12-12T12:13:07.566Z,4.05
2017-12-12T12:14:29.574Z,4.06
2017-12-12T12:15:51.152Z,4.05
2017-12-12T12:17:13.385Z,4.05
2017-12-12T12:18:35.084Z,4.15
2017-12-12T12:19:56.872Z,4.2
2017-12-12T12:21:18.688Z,4.2
2017-12-12T12:22:40.694Z,4.34
2017-12-12T12:24:02.131Z,4.41
2017-12-12T12:25:24.196Z,4.48
2017-12-12T12:26:46.605Z,4.47
2017-12-12T12:28:08.902Z,4.59
2017-12-12T12:29:30.877Z,4.65
2017-12-12T12:30:52.925Z,4.6
2017-12-12T12:32:14.884Z,4.62
2017-12-12T12:33:36.977Z,4.54
2017-12-12T12:34:58.964Z,4.55
2017-12-12T12:36:20.845Z,4.6
2017-12-12T12:37:42.362Z,4.59
2017-12-12T12:39:03.794Z,4.55
2017-12-12T12:40:26.129Z,4.58
2017-12-12T12:41:47.837Z,4.51
2017-12-12T12:43:10.173Z,4.51
2017-12-12T12:44:32.134Z,4.54
2017-12-12T12:45:53.575Z,4.47
2017-12-12T12:47:15.056Z,4.48
2017-12-12T12:48:37.014Z,4.4
2017-12-12T12:49:58.985Z,4.37
2017-12-12T12:51:20.434Z,4.47
2017-12-12T12:52:41.894Z,4.4
2017-12-12T12:54:03.320Z,4.42
2017-12-12T12:55:25.288Z,4.33
2017-12-12T12:56:47.257Z,4.33
2017-12-12T12:58:08.745Z,4.3
2017-12-12T12:59:30.432Z,4.4
2017-12-12T13:00:51.929Z,4.33
2017-12-12T13:02:13.616Z,4.3
2017-12-12T13:03:35.587Z,4.32
2017-12-12T13:04:57.274Z,4.36
2017-12-12T13:06:18.820Z,4.24
2017-12-12T13:07:41.085Z,4.2
2017-12-12T13:09:03.060Z,4.14
2017-12-12T13:10:25.148Z,4.16
2017-12-12T13:11:46.901Z,4.12
2017-12-12T13:13:08.859Z,4.15
2017-12-12T13:14:30.866Z,4.09
2017-12-12T13:15:52.143Z,3.98
2017-12-12T13:17:14.139Z,3.96
2017-12-12T13:18:35.575Z,3.98
2017-12-12T13:19:57.823Z,3.96
2017-12-12T13:21:18.983Z,4
2017-12-12T13:22:40.682Z,3.98
2017-12-12T13:24:02.635Z,3.98
2017-12-12T13:25:24.325Z,3.93
2017-12-12T13:26:46.303Z,3.94
2017-12-12T13:28:07.744Z,3.98
2017-12-12T13:29:29.454Z,3.88
2017-12-12T13:30:51.446Z,3.94
2017-12-12T13:32:13.596Z,3.91
2017-12-12T13:33:35.657Z,3.87
2017-12-12T13:34:57.346Z,3.9
2017-12-12T13:36:19.490Z,3.87
2017-12-12T13:37:41.493Z,3.79
2017-12-12T13:39:03.207Z,3.83
2017-12-12T13:40:25.173Z,3.73
2017-12-12T13:41:46.996Z,3.78
2017-12-12T13:43:08.714Z,3.76
2017-12-12T13:44:30.421Z,3.61
2017-12-12T13:45:51.867Z,3.65
2017-12-12T13:47:13.364Z,3.76
2017-12-12T13:48:35.326Z,3.65
2017-12-12T13:49:57.024Z,3.68
2017-12-12T13:51:18.752Z,3.66
2017-12-12T13:52:40.894Z,3.62
2017-12-12T13:54:02.873Z,3.6
2017-12-12T13:55:24.615Z,3.6
2017-12-12T13:56:46.645Z,3.6
2017-12-12T13:58:08.605Z,3.68
2017-12-12T13:59:30.836Z,3.52
2017-12-12T14:00:53.194Z,3.57
2017-12-12T14:02:15.508Z,3.61
2017-12-12T14:03:37.504Z,3.51
2017-12-12T14:04:58.925Z,3.55
2017-12-12T14:06:20.899Z,3.5
2017-12-12T14:07:42.933Z,3.43
2017-12-12T14:09:04.657Z,3.31
2017-12-12T14:10:26.724Z,3.35
2017-12-12T14:11:48.430Z,3.28
2017-12-12T14:13:10.195Z,3.32
2017-12-12T14:14:31.880Z,3.31
2017-12-12T14:15:53.356Z,3.32
2017-12-12T14:17:14.756Z,3.45
2017-12-12T14:18:36.636Z,3.42
2017-12-12T14:19:57.883Z,3.42
2017-12-12T14:21:19.756Z,3.42
2017-12-12T14:22:41.775Z,3.5
2017-12-12T14:24:03.566Z,3.42
2017-12-12T14:25:25.601Z,3.5
2017-12-12T14:26:47.044Z,3.5
2017-12-12T14:28:08.745Z,3.39
2017-12-12T14:29:30.776Z,3.43
2017-12-12T14:30:52.744Z,3.42
2017-12-12T14:32:14.753Z,3.36
2017-12-12T14:33:36.464Z,3.33
2017-12-12T14:34:58.429Z,3.32
2017-12-12T14:36:20.134Z,3.24
2017-12-12T14:37:42.094Z,3.29
2017-12-12T14:39:04.076Z,3.23
2017-12-12T14:40:26.383Z,3.2
2017-12-12T14:41:48.385Z,3.2
2017-12-12T14:43:10.649Z,3.2
2017-12-12T14:44:32.695Z,3.14
2017-12-12T14:45:54.683Z,3.18
2017-12-12T14:47:16.434Z,3.2
2017-12-12T14:48:38.443Z,3.17
2017-12-12T14:50:00.582Z,3.17
2017-12-12T14:51:22.612Z,3.17
2017-12-12T14:52:44.577Z,3.14
2017-12-12T14:54:06.550Z,3.15
2017-12-12T14:55:28.247Z,3.31
2017-12-12T14:56:50.277Z,3.15
2017-12-12T14:58:12.365Z,3.17
2017-12-12T14:59:34.348Z,3.06
2017-12-12T15:00:56.092Z,3.17
2017-12-12T15:02:18.160Z,3.13
2017-12-12T15:03:40.388Z,3.17
2017-12-12T15:05:02.846Z,3.05
2017-12-12T15:06:24.391Z,3.1
2017-12-12T15:07:46.373Z,3.11
2017-12-12T15:09:08.077Z,3.08
2017-12-12T15:10:29.767Z,3.15
2017-12-12T15:11:51.481Z,3.17
2017-12-12T15:13:13.265Z,3.18
2017-12-12T15:14:35.005Z,3.13
2017-12-12T15:15:56.811Z,3.15
2017-12-12T15:17:18.799Z,3.14
2017-12-12T15:18:41.044Z,3.14
2017-12-12T15:20:03.074Z,2.95
2017-12-12T15:21:25.325Z,3
2017-12-12T15:22:47.676Z,2.9
2017-12-12T15:24:09.402Z,2.93
2017-12-12T15:25:31.144Z,2.96
2017-12-12T15:26:53.236Z,3.03
2017-12-12T15:28:15.617Z,2.92
2017-12-12T15:29:37.064Z,2.9
2017-12-12T15:30:59.057Z,2.99
2017-12-12T15:32:20.503Z,3.03
2017-12-12T15:33:42.226Z,2.97
2017-12-12T15:35:04.520Z,3.02
2017-12-12T15:36:26.494Z,2.96
2017-12-12T15:37:48.326Z,3.05
2017-12-12T15:39:10.293Z,3.13
2017-12-12T15:40:31.714Z,3.14
2017-12-12T15:41:53.543Z,3.05
2017-12-12T15:43:15.294Z,3.15
2017-12-12T15:44:37.026Z,3.05
2017-12-12T15:45:59.035Z,3.15
2017-12-12T15:47:20.793Z,3.13
2017-12-12T15:48:43.119Z,3.17
2017-12-12T15:50:05.457Z,3.17
2017-12-12T15:51:27.370Z,3.18
2017-12-12T15:52:49.652Z,3.23
2017-12-12T15:54:11.526Z,3.18
2017-12-12T15:55:33.208Z,3.18
2017-12-12T15:56:55.316Z,3.21
2017-12-12T15:58:17.285Z,3.2
2017-12-12T15:59:39.335Z,3.24
2017-12-12T16:01:01.365Z,3.2
2017-12-12T16:02:23.362Z,3.23
2017-12-12T16:03:45.110Z,3.21
2017-12-12T16:05:06.855Z,3.18
2017-12-12T16:06:28.825Z,3.15
2017-12-12T16:07:50.784Z,3.21
2017-12-12T16:09:12.855Z,3.2
2017-12-12T16:10:35.100Z,3.18
2017-12-12T16:11:56.947Z,3.29
2017-12-12T16:13:18.156Z,3.31
2017-12-12T16:14:39.899Z,3.28
2017-12-12T16:16:02.086Z,3.18
2017-12-12T16:17:24.479Z,3.15
2017-12-12T16:18:46.465Z,3.21
2017-12-12T16:20:08.615Z,3.18
2017-12-12T16:21:30.622Z,3.15
2017-12-12T16:22:52.634Z,3.03
2017-12-12T16:24:14.657Z,3.15
2017-12-12T16:25:36.118Z,3.05
2017-12-12T16:26:58.207Z,2.96
2017-12-12T16:28:20.475Z,2.97
2017-12-12T16:29:42.735Z,2.97
2017-12-12T16:31:04.728Z,2.99
2017-12-12T16:32:26.785Z,2.95
2017-12-12T16:33:48.876Z,2.93
2017-12-12T16:35:11.115Z,2.89
2017-12-12T16:36:32.845Z,2.92
2017-12-12T16:37:54.565Z,2.84
2017-12-12T16:39:16.324Z,2.78
2017-12-12T16:40:38.394Z,2.82
2017-12-12T16:42:00.356Z,2.74
2017-12-12T16:43:22.576Z,2.72
2017-12-12T16:44:44.326Z,2.66
2017-12-12T16:46:06.174Z,2.67
2017-12-12T16:47:27.877Z,2.57
2017-12-12T16:48:49.024Z,2.59
2017-12-12T16:50:11.086Z,2.53
2017-12-12T16:51:33.168Z,2.46
2017-12-12T16:52:55.228Z,2.45
2017-12-12T16:54:17.205Z,2.42
2017-12-12T16:55:39.208Z,2.39
2017-12-12T16:57:01.315Z,2.52
2017-12-12T16:58:23.023Z,2.34
2017-12-12T16:59:45.007Z,2.38
2017-12-12T17:01:07.014Z,2.42
2017-12-12T17:02:28.734Z,2.38
2017-12-12T17:03:50.939Z,2.39
2017-12-12T17:05:12.949Z,2.35
2017-12-12T17:06:34.516Z,2.38
2017-12-12T17:07:56.384Z,2.48
2017-12-12T17:09:18.111Z,2.41
2017-12-12T17:10:40.388Z,2.28
2017-12-12T17:12:02.412Z,2.27
2017-12-12T17:13:24.396Z,2.17
2017-12-12T17:14:46.153Z,2.24
2017-12-12T17:16:08.264Z,2.21
2017-12-12T17:17:29.743Z,2.2
2017-12-12T17:18:51.723Z,2.17
2017-12-12T17:20:13.446Z,2.17
2017-12-12T17:21:35.284Z,2.21
2017-12-12T17:22:57.004Z,2.09
2017-12-12T17:24:18.514Z,2.12
2017-12-12T17:25:40.728Z,2.18
2017-12-12T17:27:02.434Z,2.1
2017-12-12T17:28:24.175Z,2.2
2017-12-12T17:29:46.470Z,2.17
2017-12-12T17:31:08.548Z,2.2
2017-12-12T17:32:30.927Z,2.17
2017-12-12T17:33:52.650Z,2.18
2017-12-12T17:35:14.092Z,2.23
2017-12-12T17:36:35.847Z,2.12
2017-12-12T17:37:57.832Z,2.24
2017-12-12T17:39:19.316Z,2.25
2017-12-12T17:40:40.777Z,2.28
2017-12-12T17:42:02.826Z,2.34
2017-12-12T17:43:25.365Z,2.34
2017-12-12T17:44:47.364Z,2.42
2017-12-12T17:46:09.677Z,2.35
2017-12-12T17:47:31.705Z,2.38
2017-12-12T17:48:53.814Z,2.39
2017-12-12T17:50:15.844Z,2.36
2017-12-12T17:51:37.831Z,2.45
2017-12-12T17:52:59.969Z,2.31
2017-12-12T17:54:21.705Z,2.34
2017-12-12T17:55:43.757Z,2.3
2017-12-12T17:57:06.037Z,2.27
2017-12-12T17:58:28.179Z,2.23
2017-12-12T17:59:50.719Z,2.25
2017-12-12T18:01:12.694Z,2.3
2017-12-12T18:02:34.694Z,2.31
2017-12-12T18:03:56.707Z,2.31
2017-12-12T18:05:18.526Z,2.3
2017-12-12T18:06:40.526Z,2.35
2017-12-12T18:08:02.826Z,2.3
2017-12-12T18:09:25.206Z,2.3
2017-12-12T18:10:47.483Z,2.14
2017-12-12T18:12:09.403Z,2.21
2017-12-12T18:13:31.676Z,2.23