createdAt,value
2023-02-03T00:01:44.167Z,12.33
2023-02-03T04:10:47.285Z,6.57
2023-02-03T04:13:16.204Z,6.43
2023-02-03T04:15:44.388Z,4.93
2023-02-03T04:18:14.665Z,7.23
2023-02-03T04:20:43.489Z,6.50
2023-02-03T04:23:11.768Z,5.53
2023-02-03T04:25:40.060Z,8.90
2023-02-03T04:28:09.834Z,9.10
2023-02-03T04:30:38.099Z,6.53
2023-02-03T04:33:06.360Z,12.90
2023-02-03T04:35:34.661Z,22.80
2023-02-03T04:38:02.874Z,23.53
2023-02-03T04:40:32.470Z,24.27
2023-02-03T04:43:07.423Z,21.07
2023-02-03T04:45:37.126Z,13.93
2023-02-03T04:48:05.734Z,14.17
2023-02-03T04:50:34.216Z,16.50
2023-02-03T04:53:02.423Z,13.40
2023-02-03T04:55:30.873Z,15.73
2023-02-03T04:57:59.624Z,12.47
2023-02-03T05:00:29.655Z,10.57
2023-02-03T05:02:59.633Z,16.07
2023-02-03T05:05:27.897Z,18.80
2023-02-03T05:07:56.127Z,13.27
2023-02-03T05:10:24.505Z,12.70
2023-02-03T05:12:52.788Z,16.10
2023-02-03T05:15:21.012Z,17.23
2023-02-03T05:17:49.366Z,13.00
2023-02-03T05:20:19.485Z,13.77
2023-02-03T05:22:47.812Z,16.83
2023-02-03T05:25:16.228Z,16.23
2023-02-03T05:27:45.121Z,12.37
2023-02-03T05:30:14.077Z,13.37
2023-02-03T05:32:42.303Z,13.43
2023-02-03T05:35:10.568Z,13.37
2023-02-03T05:37:40.162Z,15.57
2023-02-03T05:40:23.708Z,12.60
2023-02-03T05:42:52.169Z,14.43
2023-02-03T05:45:20.342Z,15.97
2023-02-03T05:47:48.554Z,16.13
2023-02-03T05:50:17.051Z,16.83
2023-02-03T05:52:48.103Z,16.37
2023-02-03T05:55:16.581Z,17.40
2023-02-03T05:57:44.863Z,16.17
2023-02-03T06:00:14.989Z,18.80
2023-02-03T06:02:43.185Z,16.67
2023-02-03T06:05:11.492Z,12.67
2023-02-03T06:07:39.653Z,17.63
2023-02-03T06:10:10.508Z,15.40
2023-02-03T06:12:39.183Z,17.50
2023-02-03T06:15:08.130Z,16.90
2023-02-03T06:17:37.123Z,20.17
2023-02-03T06:20:05.845Z,21.07
2023-02-03T06:22:34.108Z,19.33
2023-02-03T06:25:02.459Z,16.47
2023-02-03T06:27:32.118Z,17.77
2023-02-03T06:30:00.410Z,17.63
2023-02-03T06:32:29.080Z,18.13
2023-02-03T06:34:57.361Z,21.37
2023-02-03T06:37:25.569Z,12.70
2023-02-03T06:39:53.830Z,17.40
2023-02-03T06:42:22.109Z,12.37
2023-02-03T06:44:52.421Z,13.37
2023-02-03T06:47:20.703Z,13.33
2023-02-03T06:49:49.025Z,13.30
2023-02-03T06:52:17.292Z,14.87
2023-02-03T06:54:45.607Z,15.53
2023-02-03T06:57:13.905Z,14.27
2023-02-03T06:59:42.369Z,13.03
2023-02-03T07:02:13.140Z,13.37
2023-02-03T07:04:41.482Z,14.60
2023-02-03T07:07:09.719Z,12.60
2023-02-03T07:09:37.935Z,18.97
2023-02-03T07:12:06.531Z,13.30
2023-02-03T07:14:36.140Z,14.73
2023-02-03T07:17:04.783Z,14.67
2023-02-03T07:19:34.543Z,19.57
2023-02-03T07:22:02.758Z,18.63
2023-02-03T07:24:31.085Z,20.83
2023-02-03T07:26:59.334Z,17.43
2023-02-03T07:29:27.561Z,17.23
2023-02-03T07:31:56.007Z,16.47
2023-02-03T07:34:24.355Z,20.67
2023-02-03T07:36:53.936Z,21.17
2023-02-03T07:39:22.199Z,20.40
2023-02-03T07:41:50.492Z,16.77
2023-02-03T07:44:18.732Z,22.83
2023-02-03T07:46:47.163Z,21.03
2023-02-03T07:49:16.853Z,16.00
2023-02-03T07:51:45.144Z,15.23
2023-02-03T07:54:15.404Z,13.77
2023-02-03T07:56:43.993Z,12.33
2023-02-03T07:59:12.252Z,12.03
2023-02-03T08:01:40.680Z,12.17
2023-02-03T08:04:08.973Z,8.93
2023-02-03T08:06:37.220Z,13.73
2023-02-03T08:09:05.568Z,14.93
2023-02-03T08:11:35.306Z,16.23
2023-02-03T08:14:03.598Z,10.47
2023-02-03T08:16:32.008Z,11.87
2023-02-03T08:19:00.259Z,15.90
2023-02-03T08:21:28.485Z,9.17
2023-02-03T08:23:56.834Z,7.97
2023-02-03T08:26:25.181Z,11.50
2023-02-03T08:28:54.765Z,8.00
2023-02-03T08:31:23.163Z,9.37
2023-02-03T08:33:51.472Z,8.13
2023-02-03T08:36:19.699Z,7.37
2023-02-03T08:38:47.947Z,8.17
2023-02-03T08:41:20.033Z,6.57
2023-02-03T08:43:48.420Z,16.20
2023-02-03T08:46:18.149Z,9.83
2023-02-03T08:48:46.595Z,11.63
2023-02-03T08:51:16.588Z,5.83
2023-02-03T08:53:44.949Z,7.93
2023-02-03T08:56:14.202Z,8.73
2023-02-03T08:58:42.470Z,9.40
2023-02-03T09:01:11.986Z,8.93
2023-02-03T09:03:42.363Z,66.13
2023-02-03T09:06:13.252Z,20.03
2023-02-03T09:08:41.575Z,18.00
2023-02-03T09:11:10.813Z,17.00
2023-02-03T09:13:39.535Z,8.47
2023-02-03T09:16:08.379Z,10.77
2023-02-03T09:18:36.662Z,10.20
2023-02-03T09:21:08.191Z,11.67
2023-02-03T09:23:36.607Z,13.97
2023-02-03T09:26:05.341Z,11.10
2023-02-03T09:28:33.683Z,13.03
2023-02-03T09:31:02.594Z,16.43
2023-02-03T09:33:31.096Z,21.70
2023-02-03T09:36:00.140Z,13.43
2023-02-03T09:38:30.472Z,13.17
2023-02-03T09:41:11.135Z,10.53
2023-02-03T09:43:45.400Z,16.57
2023-02-03T09:46:18.240Z,19.40
2023-02-03T09:48:52.952Z,18.73
2023-02-03T09:51:23.716Z,11.73
2023-02-03T09:53:58.674Z,6.03
2023-02-03T09:56:31.387Z,8.37
2023-02-03T09:59:00.059Z,8.20
2023-02-03T10:01:44.833Z,7.87
2023-02-03T10:04:27.983Z,6.47
2023-02-03T10:07:05.208Z,6.47
2023-02-03T10:09:50.802Z,6.57
2023-02-03T10:12:43.921Z,5.70
2023-02-03T10:15:28.005Z,7.67
2023-02-03T10:18:00.298Z,4.87
2023-02-03T10:20:36.925Z,5.20
2023-02-03T10:23:13.065Z,4.63
2023-02-03T10:25:45.451Z,3.70
2023-02-03T10:28:19.444Z,4.67
2023-02-03T10:30:50.557Z,5.53
2023-02-03T10:33:22.167Z,3.03
2023-02-03T10:35:52.931Z,5.53
2023-02-03T10:38:33.637Z,4.07
2023-02-03T10:41:03.925Z,4.23
2023-02-03T10:43:51.476Z,3.33
2023-02-03T10:46:22.121Z,5.43
2023-02-03T10:48:50.818Z,5.43
2023-02-03T10:51:23.037Z,7.90
2023-02-03T10:53:53.651Z,11.00
2023-02-03T10:56:26.788Z,7.47
2023-02-03T10:58:57.056Z,5.43
2023-02-03T11:01:28.032Z,3.90
2023-02-03T11:04:03.248Z,8.30
2023-02-03T11:06:32.836Z,3.17
2023-02-03T11:09:01.479Z,8.33
2023-02-03T11:11:33.931Z,4.17
2023-02-03T11:14:18.184Z,7.30
2023-02-03T11:16:48.261Z,5.90
2023-02-03T11:19:19.026Z,5.73
2023-02-03T11:21:50.715Z,11.23
2023-02-03T11:24:21.916Z,2.83
2023-02-03T11:26:55.760Z,5.30
2023-02-03T11:29:26.832Z,3.10
2023-02-03T11:31:57.225Z,3.00
2023-02-03T11:34:29.427Z,10.33
2023-02-03T11:36:57.936Z,9.00
2023-02-03T11:39:29.219Z,3.90
2023-02-03T11:41:58.860Z,3.23
2023-02-03T11:44:31.151Z,3.90
2023-02-03T11:47:02.585Z,4.37
2023-02-03T11:50:04.109Z,2.33
2023-02-03T11:52:58.026Z,2.53
2023-02-03T11:55:40.287Z,1.70
2023-02-03T11:58:24.361Z,3.00
2023-02-03T12:01:01.601Z,4.40
2023-02-03T12:03:46.841Z,5.00
2023-02-03T12:06:26.222Z,2.53
2023-02-03T12:09:05.920Z,4.30
2023-02-03T12:11:47.511Z,3.37
2023-02-03T12:14:34.082Z,3.93
2023-02-03T12:17:29.753Z,3.23
2023-02-03T12:20:13.700Z,22.90
2023-02-03T12:22:50.747Z,4.77
2023-02-03T12:25:31.036Z,18.80
2023-02-03T12:28:16.025Z,5.80
2023-02-03T12:30:57.138Z,4.93
2023-02-03T12:33:31.674Z,6.77
2023-02-03T12:36:06.531Z,2.83
2023-02-03T12:38:40.579Z,4.90
2023-02-03T12:41:14.836Z,3.93
2023-02-03T12:43:49.319Z,5.00
2023-02-03T12:46:23.680Z,2.60
2023-02-03T12:48:58.552Z,3.67
2023-02-03T12:51:36.187Z,4.37
2023-02-03T12:54:11.377Z,5.70
2023-02-03T12:56:44.751Z,4.83
2023-02-03T12:59:18.945Z,4.33
2023-02-03T13:01:53.513Z,5.57
2023-02-03T13:04:30.789Z,3.20
2023-02-03T13:07:06.223Z,2.60
2023-02-03T13:09:40.532Z,3.03
2023-02-03T13:12:13.345Z,3.37
2023-02-03T13:14:46.022Z,2.70
2023-02-03T13:17:21.594Z,3.90
2023-02-03T13:19:53.365Z,4.50
2023-02-03T13:22:24.320Z,4.53
2023-02-03T13:24:58.882Z,3.67
2023-02-03T13:27:44.238Z,7.60
2023-02-03T13:30:45.027Z,3.97
2023-02-03T13:34:04.503Z,6.77
2023-02-03T13:37:00.593Z,5.63
2023-02-03T13:39:50.861Z,5.60
2023-02-03T13:42:27.083Z,5.83
2023-02-03T13:44:58.960Z,10.87
2023-02-03T13:47:30.349Z,7.00
2023-02-03T13:50:01.943Z,7.73
2023-02-03T13:52:38.587Z,6.63
2023-02-03T13:55:08.302Z,8.80
2023-02-03T13:57:38.715Z,6.43
2023-02-03T14:00:29.046Z,6.23
2023-02-03T14:02:58.089Z,5.37
2023-02-03T14:05:49.171Z,8.40
2023-02-03T14:08:54.102Z,8.20
2023-02-03T14:11:45.792Z,6.47
2023-02-03T14:14:42.699Z,7.73
2023-02-03T14:17:40.907Z,12.73
2023-02-03T14:20:42.314Z,10.37
2023-02-03T14:23:17.653Z,21.67
2023-02-03T14:25:49.403Z,9.13
2023-02-03T14:28:22.796Z,8.13
2023-02-03T14:31:16.637Z,7.30
2023-02-03T14:34:14.912Z,6.23
2023-02-03T14:36:55.100Z,7.00
2023-02-03T14:39:55.508Z,8.77
2023-02-03T14:43:10.864Z,6.80
2023-02-03T14:46:17.838Z,5.97
2023-02-03T14:49:08.216Z,9.43
2023-02-03T14:51:56.578Z,8.07
2023-02-03T14:54:47.517Z,6.63
2023-02-03T14:57:28.729Z,8.70
2023-02-03T15:00:00.463Z,6.97
2023-02-03T15:02:32.096Z,6.37
2023-02-03T15:05:39.216Z,6.53
2023-02-03T15:08:36.289Z,7.43
2023-02-03T15:11:31.789Z,7.23
2023-02-03T15:14:19.234Z,8.57
2023-02-03T15:16:50.669Z,10.80
2023-02-03T15:19:23.667Z,8.47
2023-02-03T15:21:52.010Z,9.00
2023-02-03T15:24:23.998Z,8.93
2023-02-03T15:26:54.635Z,8.97
2023-02-03T15:29:28.792Z,10.73
2023-02-03T15:32:11.475Z,9.67
2023-02-03T15:34:46.119Z,10.70
2023-02-03T15:37:21.474Z,10.07
2023-02-03T15:40:08.039Z,10.33
2023-02-03T15:42:39.940Z,11.37
2023-02-03T15:45:18.268Z,14.03
2023-02-03T15:47:52.769Z,17.00
2023-02-03T15:50:31.902Z,10.10
2023-02-03T15:53:06.262Z,12.00
2023-02-03T15:55:40.601Z,12.43
2023-02-03T15:58:17.907Z,12.50
2023-02-03T16:00:50.404Z,12.00
2023-02-03T16:03:22.345Z,14.03
2023-02-03T16:05:52.596Z,11.67
2023-02-03T16:08:38.798Z,12.90
2023-02-03T16:11:28.016Z,12.87
2023-02-03T16:13:57.042Z,12.30
2023-02-03T16:16:27.826Z,14.33
2023-02-03T16:18:58.959Z,14.10
2023-02-03T16:21:32.167Z,16.77
2023-02-03T16:24:00.668Z,15.57
2023-02-03T16:26:30.339Z,18.50
2023-02-03T16:29:31.895Z,16.10
2023-02-03T16:32:18.530Z,16.87
2023-02-03T16:35:04.383Z,19.00
2023-02-03T16:37:53.792Z,14.97
2023-02-03T16:40:41.338Z,15.63
2023-02-03T16:43:31.025Z,17.27
2023-02-03T16:46:18.120Z,17.27
2023-02-03T16:49:04.167Z,21.90
2023-02-03T16:51:39.998Z,20.97
2023-02-03T16:54:13.195Z,17.10
2023-02-03T16:56:42.072Z,19.00
2023-02-03T16:59:10.573Z,15.83
2023-02-03T17:01:39.517Z,19.97
2023-02-03T17:04:08.257Z,16.70
2023-02-03T17:06:38.827Z,16.90
2023-02-03T17:09:07.356Z,21.77
2023-02-03T17:11:37.068Z,17.23
2023-02-03T17:14:05.509Z,21.53
2023-02-03T17:16:33.897Z,23.63
2023-02-03T17:19:02.243Z,22.10
2023-02-03T17:21:31.311Z,25.43
2023-02-03T17:24:00.604Z,28.10
2023-02-03T17:26:29.023Z,27.20
2023-02-03T17:29:03.152Z,24.73
2023-02-03T17:31:32.544Z,27.83
2023-02-03T17:34:01.026Z,26.33
2023-02-03T17:36:29.331Z,24.73
2023-02-03T17:55:31.482Z,25.10
2023-02-03T17:57:59.974Z,27.57
2023-02-03T18:00:29.935Z,26.13
2023-02-03T18:02:58.440Z,28.70
2023-02-03T18:05:26.850Z,28.43
2023-02-03T18:07:55.280Z,29.53
2023-02-03T18:10:23.673Z,25.67
2023-02-03T18:12:51.929Z,28.13
2023-02-03T18:15:23.068Z,27.67
2023-02-03T18:17:53.215Z,25.60
2023-02-03T18:20:21.644Z,25.57
2023-02-03T18:22:49.868Z,30.97
2023-02-03T18:25:18.591Z,24.60
2023-02-03T18:27:46.921Z,29.13
2023-02-03T18:30:18.025Z,28.50
2023-02-03T18:32:47.190Z,23.80
2023-02-03T18:35:17.297Z,23.97
2023-02-03T18:37:45.716Z,23.00
2023-02-03T18:40:14.268Z,25.10
2023-02-03T18:42:42.612Z,23.70
2023-02-03T18:45:11.982Z,22.03
2023-02-03T18:47:40.743Z,24.23
2023-02-03T18:50:09.615Z,22.67
2023-02-03T18:52:39.737Z,23.03
2023-02-03T18:55:09.281Z,23.37
2023-02-03T18:57:37.668Z,24.00
2023-02-03T19:00:07.193Z,18.80
2023-02-03T19:02:35.744Z,22.30
2023-02-03T19:05:05.393Z,21.40
2023-02-03T19:07:33.914Z,23.67
2023-02-03T19:10:03.620Z,19.97
2023-02-03T19:12:31.937Z,20.70
2023-02-03T19:15:00.237Z,17.60
2023-02-03T19:17:28.685Z,16.73
2023-02-03T19:19:56.943Z,18.07
2023-02-03T19:22:25.261Z,21.63
2023-02-03T19:24:53.772Z,17.80
2023-02-03T19:27:23.985Z,20.30
2023-02-03T19:29:52.597Z,21.50
2023-02-03T19:32:20.924Z,21.37
2023-02-03T19:34:49.667Z,16.63
2023-02-03T19:37:18.355Z,18.30
2023-02-03T19:39:50.427Z,18.50
2023-02-03T19:42:19.034Z,16.60
2023-02-03T19:44:51.041Z,18.20
2023-02-03T19:47:19.368Z,22.03
2023-02-03T19:49:47.665Z,21.27
2023-02-03T19:52:15.985Z,20.53
2023-02-03T19:54:44.298Z,19.90
2023-02-03T19:57:12.828Z,19.97
2023-02-03T19:59:41.111Z,22.23
2023-02-03T20:02:14.221Z,20.10
2023-02-03T20:04:44.182Z,23.53
2023-02-03T20:07:13.828Z,27.03
2023-02-03T20:09:42.164Z,18.70
2023-02-03T20:12:10.626Z,19.93
2023-02-03T20:14:39.174Z,23.57
2023-02-03T20:17:07.871Z,18.43
2023-02-03T20:19:37.495Z,19.17
2023-02-03T20:22:05.773Z,16.53
2023-02-03T20:24:34.831Z,19.83
2023-02-03T20:27:03.247Z,20.83
2023-02-03T20:29:31.470Z,23.00
2023-02-03T20:31:59.793Z,24.13
2023-02-03T20:34:28.758Z,18.93
2023-02-03T20:36:59.348Z,16.73
2023-02-03T20:39:28.005Z,21.77
2023-02-03T20:41:56.606Z,17.23
2023-02-03T20:44:24.919Z,20.17
2023-02-03T20:46:53.575Z,18.93
2023-02-03T20:49:21.960Z,20.40
2023-02-03T20:51:50.252Z,19.07
2023-02-03T20:54:22.461Z,20.97
2023-02-03T20:56:50.814Z,18.20
2023-02-03T20:59:20.379Z,20.47
2023-02-03T21:01:50.658Z,24.70
2023-02-03T21:04:37.550Z,24.13
2023-02-03T21:07:14.536Z,25.40
2023-02-03T21:09:44.220Z,26.57
2023-02-03T21:12:13.436Z,22.23
2023-02-03T21:14:44.116Z,23.53
2023-02-03T21:17:20.592Z,20.23
2023-02-03T21:19:49.294Z,19.03
2023-02-03T21:22:21.059Z,23.67
2023-02-03T21:24:56.479Z,24.77
2023-02-03T21:27:30.202Z,22.80
2023-02-03T21:29:59.429Z,25.07
2023-02-03T21:32:33.566Z,24.30
2023-02-03T21:35:01.891Z,22.77
2023-02-03T21:37:41.510Z,26.50
2023-02-03T21:40:30.517Z,25.90
2023-02-03T21:43:10.549Z,28.13
2023-02-03T21:45:43.007Z,25.40
2023-02-03T21:48:32.211Z,22.23
2023-02-03T21:51:04.741Z,19.17
2023-02-03T21:53:35.926Z,22.10
2023-02-03T21:56:18.719Z,24.50
2023-02-03T21:58:48.636Z,20.43
2023-02-03T22:01:19.600Z,16.40
2023-02-03T22:03:51.643Z,22.13
2023-02-03T22:06:27.218Z,19.67
2023-02-03T22:08:57.446Z,17.47
2023-02-03T22:11:28.793Z,16.93
2023-02-03T22:13:57.715Z,18.20
2023-02-03T22:16:26.689Z,21.23
2023-02-03T22:18:55.056Z,19.87
2023-02-03T22:21:23.374Z,15.90
2023-02-03T22:23:51.613Z,17.00
2023-02-03T22:26:20.723Z,17.50
2023-02-03T22:28:50.671Z,17.53
2023-02-03T22:31:19.892Z,17.10
2023-02-03T22:33:48.669Z,17.63
2023-02-03T22:36:16.963Z,14.63
2023-02-03T22:38:45.246Z,16.70
2023-02-03T22:41:13.997Z,19.37
2023-02-03T22:43:42.713Z,16.77
2023-02-03T22:46:12.773Z,19.97
2023-02-03T22:48:41.100Z,21.43
2023-02-03T22:51:09.344Z,19.23
2023-02-03T22:53:39.507Z,16.40
2023-02-03T22:56:08.222Z,16.90
2023-02-03T22:58:36.438Z,17.67
2023-02-03T23:01:04.784Z,16.10
2023-02-03T23:03:34.490Z,17.80
2023-02-03T23:06:02.810Z,18.20
2023-02-03T23:08:31.180Z,19.63
2023-02-03T23:10:59.373Z,18.50
2023-02-03T23:13:28.277Z,15.27
2023-02-03T23:15:56.608Z,16.30
2023-02-03T23:18:24.847Z,19.30
2023-02-03T23:20:54.465Z,27.27
2023-02-03T23:23:22.805Z,27.80
2023-02-03T23:25:51.092Z,14.57
2023-02-03T23:28:20.772Z,24.07
2023-02-03T23:30:49.920Z,16.93
2023-02-03T23:33:18.278Z,15.63
2023-02-03T23:35:45.593Z,18.50
2023-02-03T23:38:16.051Z,16.90
2023-02-03T23:40:44.777Z,15.07
2023-02-03T23:43:13.115Z,15.20
2023-02-03T23:45:42.048Z,14.30
2023-02-03T23:48:10.283Z,13.30
2023-02-03T23:50:38.616Z,14.63
2023-02-03T23:53:06.949Z,14.93
2023-02-03T23:55:36.602Z,11.63
2023-02-03T23:58:06.011Z,16.20
