createdAt,value
2018-01-24T00:01:55.986Z,7.63
2018-01-24T00:04:19.099Z,5.30
2018-01-24T00:11:38.802Z,5.70
2018-01-24T00:16:09.211Z,5.90
2018-01-24T00:20:39.841Z,5.77
2018-01-24T00:22:48.034Z,6.80
2018-01-24T00:24:49.099Z,4.47
2018-01-24T00:26:55.767Z,7.37
2018-01-24T00:28:56.757Z,5.40
2018-01-24T00:30:58.103Z,6.20
2018-01-24T00:46:44.932Z,2.70
2018-01-24T00:53:14.586Z,4.17
2018-01-24T00:55:22.175Z,4.03
2018-01-24T00:57:23.249Z,5.50
2018-01-24T00:59:24.363Z,4.37
2018-01-24T01:01:26.423Z,7.10
2018-01-24T01:03:27.374Z,3.37
2018-01-24T01:05:28.420Z,4.27
2018-01-24T01:07:31.228Z,4.27
2018-01-24T01:09:32.256Z,4.27
2018-01-24T01:16:49.107Z,3.70
2018-01-24T01:31:29.187Z,4.80
2018-01-24T01:33:34.958Z,6.20
2018-01-24T01:35:35.980Z,14.53
2018-01-24T01:40:16.105Z,7.47
2018-01-24T01:42:39.767Z,6.60
2018-01-24T01:44:43.004Z,6.50
2018-01-24T01:46:55.994Z,5.13
2018-01-24T01:51:34.605Z,6.23
2018-01-24T01:53:36.412Z,7.50
2018-01-24T01:55:37.533Z,4.67
2018-01-24T01:57:40.316Z,7.40
2018-01-24T01:59:41.294Z,5.60
2018-01-24T13:30:16.908Z,1.20
2018-01-24T13:32:17.921Z,3.43
2018-01-24T13:34:19.060Z,1.40
2018-01-24T13:36:20.020Z,1.33
2018-01-24T13:38:21.001Z,1.67
2018-01-24T13:40:21.982Z,1.60
2018-01-24T13:42:23.719Z,2.00
2018-01-24T13:44:24.955Z,1.30
2018-01-24T13:46:25.997Z,1.10
2018-01-24T13:48:26.960Z,1.50
2018-01-24T13:50:27.895Z,1.13
2018-01-24T13:52:30.042Z,1.93
2018-01-24T13:54:31.019Z,1.63
2018-01-24T13:56:32.699Z,1.33
2018-01-24T13:58:34.431Z,2.07
2018-01-24T14:00:35.447Z,1.43
2018-01-24T14:02:36.429Z,1.67
2018-01-24T14:04:37.423Z,0.87
2018-01-24T14:06:38.695Z,1.70
2018-01-24T14:08:39.804Z,2.50
2018-01-24T14:10:40.765Z,1.17
2018-01-24T14:12:41.849Z,0.93
2018-01-24T14:14:43.059Z,1.33
2018-01-24T14:16:44.241Z,1.63
2018-01-24T14:18:45.518Z,1.47
2018-01-24T14:20:46.589Z,1.10
2018-01-24T14:22:47.637Z,1.43
2018-01-24T14:24:49.499Z,1.20
2018-01-24T14:26:50.480Z,1.73
2018-01-24T14:28:51.573Z,1.30
2018-01-24T14:30:53.323Z,0.87
2018-01-24T14:32:54.361Z,1.20
2018-01-24T14:34:55.520Z,1.20
2018-01-24T14:36:56.722Z,1.13
2018-01-24T14:38:57.989Z,1.37
2018-01-24T14:40:59.672Z,1.03
2018-01-24T14:43:00.708Z,1.20
2018-01-24T14:45:01.713Z,1.30
2018-01-24T14:47:02.721Z,6.90
2018-01-24T14:49:03.759Z,1.10
2018-01-24T14:51:04.804Z,0.97
2018-01-24T14:53:05.928Z,1.60
2018-01-24T14:55:06.869Z,4.00
2018-01-24T14:57:07.803Z,1.50
2018-01-24T14:59:08.834Z,1.33
2018-01-24T15:01:09.780Z,1.17
2018-01-24T15:03:10.922Z,1.10
2018-01-24T15:05:12.136Z,2.75
2018-01-24T15:07:13.278Z,1.33
2018-01-24T15:09:14.597Z,1.30
2018-01-24T15:11:15.672Z,1.20
2018-01-24T15:13:16.802Z,1.17
2018-01-24T15:15:18.177Z,1.43
2018-01-24T15:17:19.155Z,1.52
2018-01-24T15:19:20.110Z,1.70
2018-01-24T15:21:21.060Z,3.70
2018-01-24T15:23:22.042Z,2.93
2018-01-24T15:25:22.960Z,1.53
2018-01-24T15:27:24.025Z,1.40
2018-01-24T15:29:25.008Z,2.50
2018-01-24T15:31:26.072Z,3.40
2018-01-24T15:33:27.108Z,2.67
2018-01-24T15:35:29.022Z,1.33
2018-01-24T15:37:30.008Z,1.50
2018-01-24T15:39:31.045Z,1.23
2018-01-24T15:41:32.176Z,1.40
2018-01-24T15:43:33.172Z,1.67
2018-01-24T15:45:35.097Z,1.40
2018-01-24T15:47:36.092Z,1.90
2018-01-24T15:49:37.031Z,2.23
2018-01-24T15:51:38.032Z,1.50
2018-01-24T15:53:39.190Z,1.30
2018-01-24T15:55:40.427Z,1.40
2018-01-24T15:57:41.532Z,1.33
2018-01-24T15:59:42.608Z,1.60
2018-01-24T16:01:43.688Z,5.90
2018-01-24T16:03:44.749Z,1.50
2018-01-24T16:05:45.870Z,1.93
2018-01-24T16:07:46.840Z,1.73
2018-01-24T16:09:47.957Z,1.97
2018-01-24T16:11:49.844Z,1.50
2018-01-24T16:13:51.134Z,1.40
2018-01-24T16:15:52.194Z,1.50
2018-01-24T16:17:53.216Z,1.40
2018-01-24T16:19:55.367Z,1.43
2018-01-24T16:21:56.361Z,1.63
2018-01-24T16:23:58.088Z,1.40
2018-01-24T16:25:59.131Z,1.53
2018-01-24T16:28:00.089Z,1.30
2018-01-24T16:30:01.073Z,2.17
2018-01-24T16:32:02.117Z,1.00
2018-01-24T16:34:03.245Z,1.33
2018-01-24T16:36:04.223Z,1.70
2018-01-24T16:38:05.333Z,1.40
2018-01-24T16:40:06.333Z,1.30
2018-01-24T16:42:07.304Z,2.50
2018-01-24T16:44:22.627Z,1.40
2018-01-24T16:46:23.596Z,1.50
2018-01-24T16:48:30.163Z,1.40
2018-01-24T16:50:33.495Z,0.90
2018-01-24T16:52:34.457Z,1.10
2018-01-24T16:54:39.556Z,1.30
2018-01-24T16:56:40.619Z,1.20
2018-01-24T16:58:43.220Z,1.10
2018-01-24T17:00:44.411Z,2.17
2018-01-24T17:02:45.475Z,1.83
2018-01-24T17:04:46.878Z,2.87
2018-01-24T17:06:50.492Z,1.50
2018-01-24T17:08:54.632Z,1.20
2018-01-24T17:10:56.051Z,1.27
2018-01-24T17:12:57.133Z,1.40
2018-01-24T17:14:58.112Z,3.33
2018-01-24T17:16:59.748Z,1.10
2018-01-24T17:19:00.795Z,1.30
2018-01-24T17:21:01.772Z,1.30
2018-01-24T17:23:03.751Z,2.10
2018-01-24T17:25:04.708Z,0.83
2018-01-24T17:27:05.685Z,1.43
2018-01-24T17:29:09.266Z,2.97
2018-01-24T17:31:10.419Z,4.10
2018-01-24T17:33:11.380Z,1.40
2018-01-24T17:35:13.097Z,2.10
2018-01-24T17:37:14.092Z,1.80
2018-01-24T17:39:15.938Z,1.50
2018-01-24T17:41:17.171Z,1.37
2018-01-24T17:43:19.598Z,2.17
2018-01-24T17:45:21.151Z,1.47
2018-01-24T17:47:22.140Z,1.10
2018-01-24T17:49:25.135Z,1.40
2018-01-24T17:51:26.231Z,2.47
2018-01-24T17:53:27.245Z,1.10
2018-01-24T17:55:28.343Z,2.00
2018-01-24T17:57:33.492Z,2.50
2018-01-24T17:59:35.004Z,1.07
2018-01-24T18:01:35.992Z,1.93
2018-01-24T18:03:40.906Z,1.17
2018-01-24T18:05:41.973Z,1.83
2018-01-24T18:07:43.348Z,1.93
2018-01-24T18:09:44.342Z,1.30
2018-01-24T18:11:45.320Z,1.30
2018-01-24T18:13:47.150Z,5.13
2018-01-24T18:15:48.261Z,1.50
2018-01-24T18:17:50.457Z,1.40
2018-01-24T18:21:59.687Z,1.37
2018-01-24T18:24:00.860Z,1.40
2018-01-24T18:26:08.611Z,1.10
2018-01-24T18:28:09.787Z,1.10
2018-01-24T18:30:11.306Z,1.20
2018-01-24T18:32:12.603Z,1.00
2018-01-24T18:34:14.030Z,1.30
2018-01-24T18:36:15.036Z,2.40
2018-01-24T18:38:16.043Z,1.53
2018-01-24T18:42:27.686Z,1.30
2018-01-24T18:44:29.674Z,1.20
2018-01-24T18:46:31.410Z,2.17
2018-01-24T18:48:34.908Z,2.70
2018-01-24T18:50:36.034Z,1.27
2018-01-24T18:52:37.009Z,1.23
2018-01-24T18:54:39.348Z,2.20
2018-01-24T18:56:40.372Z,1.43
2018-01-24T18:58:45.497Z,2.80
2018-01-24T19:00:46.550Z,1.60
2018-01-24T19:04:56.108Z,1.67
2018-01-24T19:06:57.208Z,2.93
2018-01-24T19:08:58.175Z,1.30
2018-01-24T19:10:59.703Z,1.40
2018-01-24T19:13:00.851Z,2.60
2018-01-24T19:15:02.102Z,1.03
2018-01-24T19:17:03.037Z,1.30
2018-01-24T19:19:04.039Z,1.30
2018-01-24T19:21:05.451Z,1.60
2018-01-24T19:23:06.835Z,1.27
2018-01-24T19:25:09.486Z,1.20
2018-01-24T19:27:10.484Z,1.40
2018-01-24T19:29:11.455Z,2.10
2018-01-24T19:31:12.479Z,1.27
2018-01-24T19:33:13.407Z,1.63
2018-01-24T19:35:18.209Z,1.30
2018-01-24T19:37:19.213Z,1.27
2018-01-24T19:39:20.437Z,1.63
2018-01-24T19:41:21.895Z,1.60
2018-01-24T19:43:23.333Z,0.93
2018-01-24T19:45:28.014Z,1.20
2018-01-24T19:47:29.138Z,3.83
2018-01-24T19:49:30.383Z,1.60
2018-01-24T19:51:31.837Z,1.20
2018-01-24T19:53:33.169Z,0.90
2018-01-24T19:55:34.734Z,1.43
2018-01-24T19:57:35.806Z,1.03
2018-01-24T19:59:37.222Z,2.33
2018-01-24T20:03:56.421Z,0.90
2018-01-24T20:05:58.372Z,1.30
2018-01-24T20:07:59.588Z,0.90
2018-01-24T20:10:00.726Z,1.33
2018-01-24T20:12:04.851Z,1.20
2018-01-24T20:14:05.890Z,1.10
2018-01-24T20:16:06.843Z,2.50
2018-01-24T20:18:08.839Z,1.00
2018-01-24T20:20:10.090Z,2.20
2018-01-24T20:22:12.445Z,1.20
2018-01-24T20:24:13.970Z,0.80
2018-01-24T20:26:19.739Z,2.60
2018-01-24T20:28:21.584Z,1.20
2018-01-24T20:30:22.673Z,1.57
2018-01-24T20:32:26.140Z,0.93
2018-01-24T20:34:31.592Z,1.27
2018-01-24T20:36:32.762Z,1.27
2018-01-24T20:38:33.770Z,1.30
2018-01-24T20:40:34.755Z,1.50
2018-01-24T20:42:35.692Z,1.30
2018-01-24T20:44:36.707Z,1.13
2018-01-24T20:46:38.615Z,1.67
2018-01-24T20:48:39.724Z,2.30
2018-01-24T20:50:40.923Z,6.17
2018-01-24T20:52:42.235Z,1.30
2018-01-24T20:54:45.220Z,1.57
2018-01-24T20:56:46.276Z,2.07
2018-01-24T20:58:47.219Z,1.33
2018-01-24T21:00:48.163Z,1.13
2018-01-24T21:02:49.289Z,1.30
2018-01-24T21:04:50.905Z,2.93
2018-01-24T21:06:51.900Z,1.50
2018-01-24T21:08:52.944Z,1.57
2018-01-24T21:11:13.123Z,1.50
2018-01-24T21:13:14.402Z,1.83
2018-01-24T21:17:31.758Z,1.47
2018-01-24T21:19:40.257Z,1.50
2018-01-24T21:21:41.918Z,2.90
2018-01-24T21:23:42.902Z,1.70
2018-01-24T21:28:37.194Z,1.57
2018-01-24T21:30:53.445Z,1.23
2018-01-24T21:33:06.779Z,1.83
2018-01-24T21:35:20.575Z,1.87
2018-01-24T21:37:23.996Z,2.00
2018-01-24T21:39:26.056Z,1.30
2018-01-24T21:41:31.109Z,1.87
2018-01-24T21:43:32.151Z,2.90
2018-01-24T21:45:33.189Z,2.90
2018-01-24T21:47:36.949Z,1.50
2018-01-24T21:49:38.019Z,1.40
2018-01-24T21:51:42.952Z,2.93
2018-01-24T21:53:46.688Z,1.37
2018-01-24T21:58:06.746Z,1.20
2018-01-24T22:00:09.239Z,2.00
2018-01-24T22:04:23.105Z,1.67
2018-01-24T22:06:26.140Z,1.87
2018-01-24T22:08:36.820Z,1.37
2018-01-24T22:10:37.930Z,1.97
2018-01-24T22:12:45.721Z,2.00
2018-01-24T22:14:47.976Z,1.13
2018-01-24T22:16:50.936Z,1.53
2018-01-24T22:18:52.140Z,3.30
2018-01-24T22:20:59.643Z,1.40
2018-01-24T22:23:00.641Z,1.50
2018-01-24T22:25:04.761Z,1.63
2018-01-24T22:27:05.826Z,8.00
2018-01-24T22:29:07.981Z,2.00
2018-01-24T22:31:12.257Z,1.83
2018-01-24T22:33:14.231Z,2.10
2018-01-24T22:35:15.252Z,1.40
2018-01-24T22:37:18.345Z,1.30
2018-01-24T22:39:19.940Z,2.10
2018-01-24T22:41:21.452Z,2.20
2018-01-24T22:43:23.224Z,1.57
2018-01-24T22:45:24.210Z,1.57
2018-01-24T22:47:29.266Z,1.60
2018-01-24T22:49:31.902Z,1.23
2018-01-24T22:51:32.851Z,1.47
2018-01-24T22:53:34.958Z,3.27
2018-01-24T22:55:42.499Z,2.30
2018-01-24T22:57:44.067Z,1.70
2018-01-24T22:59:45.827Z,1.40
2018-01-24T23:01:48.605Z,1.77
2018-01-24T23:03:49.613Z,2.60
2018-01-24T23:05:55.428Z,2.17
2018-01-24T23:10:04.188Z,2.50
2018-01-24T23:12:05.531Z,1.83
2018-01-24T23:14:06.505Z,1.20
2018-01-24T23:16:12.180Z,1.50
2018-01-24T23:18:13.161Z,1.47
2018-01-24T23:20:17.124Z,2.67
2018-01-24T23:22:18.193Z,2.90
2018-01-24T23:24:19.855Z,1.73
2018-01-24T23:26:22.818Z,1.73
2018-01-24T23:28:25.053Z,1.73
2018-01-24T23:30:28.092Z,1.77
2018-01-24T23:32:29.169Z,2.80
2018-01-24T23:34:42.196Z,1.87
2018-01-24T23:36:43.211Z,2.03
2018-01-24T23:38:47.075Z,2.00
2018-01-24T23:40:49.296Z,2.10
2018-01-24T23:42:50.308Z,1.90
2018-01-24T23:44:57.830Z,3.83
2018-01-24T23:46:58.839Z,5.03
2018-01-24T23:49:00.748Z,4.00
2018-01-24T23:51:03.084Z,2.60
2018-01-24T23:53:04.772Z,2.03
2018-01-24T23:55:18.866Z,2.27
