createdAt,value
2022-08-01T00:01:21.431Z,2.08
2022-08-01T00:06:23.033Z,1.90
2022-08-01T00:11:24.616Z,2.15
2022-08-01T00:16:26.477Z,2.28
2022-08-01T00:21:28.051Z,2.25
2022-08-01T00:26:29.618Z,2.08
2022-08-01T00:31:31.188Z,2.22
2022-08-01T00:36:32.777Z,2.33
2022-08-01T00:41:34.384Z,2.55
2022-08-01T00:46:35.969Z,2.55
2022-08-01T00:51:39.935Z,2.10
2022-08-01T00:56:41.859Z,2.38
2022-08-01T01:01:46.733Z,2.10
2022-08-01T01:07:15.829Z,2.38
2022-08-01T01:18:23.353Z,2.72
2022-08-01T01:23:31.011Z,2.13
2022-08-01T01:28:42.571Z,2.60
2022-08-01T01:33:47.071Z,2.25
2022-08-01T01:38:52.052Z,2.30
2022-08-01T01:43:54.949Z,2.58
2022-08-01T01:48:58.447Z,2.72
2022-08-01T01:54:02.062Z,2.80
2022-08-01T01:59:04.994Z,3.28
2022-08-01T02:04:07.854Z,2.42
2022-08-01T02:09:10.519Z,3.33
2022-08-01T02:14:15.192Z,2.50
2022-08-01T02:19:20.796Z,2.70
2022-08-01T02:24:50.473Z,2.92
2022-08-01T02:30:15.073Z,2.83
2022-08-01T02:35:28.937Z,2.90
2022-08-01T02:40:33.890Z,3.15
2022-08-01T02:45:38.327Z,3.28
2022-08-01T02:50:43.821Z,2.70
2022-08-01T02:55:48.368Z,3.35
2022-08-01T03:00:50.171Z,3.03
2022-08-01T03:05:52.428Z,3.10
2022-08-01T03:10:56.265Z,3.30
2022-08-01T03:15:58.883Z,3.05
2022-08-01T03:21:03.905Z,3.25
2022-08-01T03:26:07.051Z,3.38
2022-08-01T03:31:09.576Z,3.80
2022-08-01T03:36:13.376Z,3.17
2022-08-01T03:41:22.029Z,3.20
2022-08-01T03:46:33.203Z,3.70
2022-08-01T03:51:35.464Z,3.35
2022-08-01T03:56:38.341Z,3.70
2022-08-01T04:01:40.380Z,3.65
2022-08-01T04:06:44.874Z,3.97
2022-08-01T04:11:46.471Z,3.42
2022-08-01T04:16:48.102Z,3.05
2022-08-01T04:21:50.841Z,3.53
2022-08-01T04:26:53.663Z,3.58
2022-08-01T04:31:57.787Z,3.65
2022-08-01T04:37:01.479Z,3.40
2022-08-01T04:42:05.714Z,3.72
2022-08-01T04:47:08.861Z,3.67
2022-08-01T04:52:15.171Z,3.80
2022-08-01T04:57:19.108Z,3.58
2022-08-01T05:02:20.688Z,2.78
2022-08-01T05:07:22.642Z,3.17
2022-08-01T05:12:26.764Z,3.40
2022-08-01T05:17:28.483Z,3.30
2022-08-01T05:22:30.247Z,2.92
2022-08-01T05:27:32.437Z,2.58
2022-08-01T05:32:35.533Z,3.08
2022-08-01T05:37:37.121Z,2.60
2022-08-01T05:42:38.714Z,2.15
2022-08-01T05:47:43.167Z,2.30
2022-08-01T05:52:44.875Z,2.17
2022-08-01T05:57:46.451Z,2.40
2022-08-01T06:02:48.012Z,2.00
2022-08-01T06:07:49.699Z,2.30
2022-08-01T06:12:51.561Z,2.25
2022-08-01T06:17:53.256Z,2.30
2022-08-01T06:22:57.537Z,2.72
2022-08-01T06:28:01.987Z,2.40
2022-08-01T06:33:03.993Z,2.08
2022-08-01T06:38:05.727Z,2.10
2022-08-01T06:43:07.352Z,2.05
2022-08-01T06:48:09.324Z,2.22
2022-08-01T06:53:11.405Z,1.65
2022-08-01T06:58:13.000Z,2.20
2022-08-01T07:03:14.573Z,1.88
2022-08-01T07:08:16.339Z,1.90
2022-08-01T07:13:21.596Z,1.77
2022-08-01T07:18:23.542Z,2.15
2022-08-01T07:23:30.468Z,1.55
2022-08-01T07:28:35.732Z,1.95
2022-08-01T07:33:47.704Z,1.83
2022-08-01T07:38:50.914Z,2.03
2022-08-01T07:43:57.247Z,1.90
2022-08-01T07:49:01.285Z,2.13
2022-08-01T07:54:08.900Z,1.88
2022-08-01T07:59:14.912Z,1.90
2022-08-01T08:04:28.437Z,2.20
2022-08-01T08:09:38.041Z,1.42
2022-08-01T08:14:39.849Z,1.98
2022-08-01T08:19:41.474Z,1.85
2022-08-01T08:24:46.094Z,1.90
2022-08-01T08:29:48.474Z,1.58
2022-08-01T08:34:50.016Z,1.70
2022-08-01T08:39:51.559Z,1.83
2022-08-01T08:44:57.870Z,1.77
2022-08-01T08:50:01.306Z,1.45
2022-08-01T08:55:03.264Z,1.52
2022-08-01T09:00:06.427Z,1.48
2022-08-01T09:05:08.975Z,1.90
2022-08-01T09:10:10.640Z,1.80
2022-08-01T09:15:12.665Z,1.30
2022-08-01T09:20:23.974Z,1.42
2022-08-01T09:25:29.900Z,1.40
2022-08-01T09:30:47.253Z,1.52
2022-08-01T09:35:57.245Z,1.30
2022-08-01T09:41:01.544Z,1.45
2022-08-01T09:46:21.682Z,1.75
2022-08-01T09:52:00.294Z,1.70
2022-08-01T09:57:13.821Z,1.47
2022-08-01T10:02:31.484Z,1.60
2022-08-01T10:07:43.862Z,1.58
2022-08-01T10:12:47.667Z,1.40
2022-08-01T10:17:58.916Z,1.60
2022-08-01T10:23:05.922Z,1.50
2022-08-01T10:28:18.183Z,1.70
2022-08-01T10:33:50.734Z,1.70
2022-08-01T10:38:46.784Z,1.80
2022-08-01T10:43:48.365Z,1.65
2022-08-01T10:49:14.035Z,1.65
2022-08-01T10:54:15.873Z,1.83
2022-08-01T10:59:50.852Z,1.60
2022-08-01T11:04:58.610Z,1.80
2022-08-01T11:10:14.734Z,1.65
2022-08-01T11:15:18.256Z,1.60
2022-08-01T11:20:41.903Z,1.60
2022-08-01T11:26:03.353Z,1.67
2022-08-01T11:31:11.773Z,1.98
2022-08-01T11:36:18.525Z,1.80
2022-08-01T11:41:38.530Z,1.80
2022-08-01T11:47:00.653Z,1.23
2022-08-01T11:52:04.825Z,1.65
2022-08-01T11:57:10.339Z,1.58
2022-08-01T12:02:30.714Z,1.33
2022-08-01T12:07:34.339Z,1.60
2022-08-01T12:12:37.676Z,1.70
2022-08-01T12:17:45.847Z,1.60
2022-08-01T12:23:11.984Z,2.10
2022-08-01T12:28:14.803Z,1.98
2022-08-01T12:33:19.951Z,2.08
2022-08-01T12:38:23.974Z,1.67
2022-08-01T12:43:27.352Z,1.67
2022-08-01T12:48:32.213Z,1.58
2022-08-01T12:53:40.147Z,2.03
2022-08-01T12:58:42.880Z,2.10
2022-08-01T13:04:02.149Z,2.22
2022-08-01T13:09:07.910Z,1.77
2022-08-01T13:14:09.861Z,2.00
2022-08-01T13:19:11.440Z,1.48
2022-08-01T13:24:14.341Z,1.40
2022-08-01T13:29:18.331Z,1.45
2022-08-01T13:34:30.805Z,1.35
2022-08-01T13:39:41.737Z,1.20
2022-08-01T13:44:46.353Z,1.17
2022-08-01T13:49:48.026Z,1.52
2022-08-01T13:54:49.631Z,1.08
2022-08-01T13:59:53.329Z,1.58
2022-08-01T14:04:56.591Z,1.20
2022-08-01T14:10:18.726Z,1.10
2022-08-01T14:15:38.712Z,0.80
2022-08-01T14:20:41.161Z,1.05
2022-08-01T14:26:03.095Z,1.05
2022-08-01T14:31:06.695Z,0.80
2022-08-01T14:36:31.026Z,0.90
2022-08-01T14:41:30.817Z,0.70
2022-08-01T14:46:34.078Z,0.70
2022-08-01T14:51:37.994Z,1.10
2022-08-01T14:56:39.557Z,1.10
2022-08-01T15:01:41.206Z,0.60
2022-08-01T15:06:42.828Z,0.85
2022-08-01T15:11:44.404Z,0.88
2022-08-01T15:16:45.989Z,0.85
2022-08-01T15:21:47.573Z,0.68
2022-08-01T15:26:49.156Z,0.73
2022-08-01T15:31:51.891Z,0.80
2022-08-01T15:36:53.451Z,0.90
2022-08-01T15:41:55.087Z,0.65
2022-08-01T15:46:56.703Z,0.75
2022-08-01T15:51:58.292Z,0.80
2022-08-01T15:57:00.035Z,0.80
2022-08-01T16:02:01.693Z,0.80
2022-08-01T16:07:03.345Z,0.80
2022-08-01T16:12:05.253Z,0.90
2022-08-01T16:17:07.074Z,0.90
2022-08-01T16:22:09.161Z,0.90
2022-08-01T16:27:11.196Z,0.90
2022-08-01T16:32:28.329Z,1.00
2022-08-01T16:37:34.340Z,0.75
2022-08-01T16:42:35.933Z,0.80
2022-08-01T16:47:38.077Z,0.60
2022-08-01T16:52:41.935Z,0.63
2022-08-01T16:57:43.924Z,0.60
2022-08-01T17:02:46.167Z,0.65
2022-08-01T17:07:47.821Z,1.60
2022-08-01T17:12:49.392Z,3.20
2022-08-01T17:17:53.295Z,3.75
2022-08-01T17:22:55.099Z,6.45
2022-08-01T17:27:56.864Z,4.18
2022-08-01T17:32:58.432Z,2.15
2022-08-01T17:38:00.117Z,4.20
2022-08-01T17:43:01.684Z,3.50
2022-08-01T17:48:06.624Z,1.08
2022-08-01T17:53:08.199Z,0.73
2022-08-01T17:58:12.807Z,0.60
2022-08-01T18:03:22.800Z,0.68
2022-08-01T18:08:31.758Z,0.80
2022-08-01T18:13:33.434Z,0.60
2022-08-01T18:18:39.089Z,0.90
2022-08-01T18:23:44.119Z,2.33
2022-08-01T18:28:52.693Z,5.80
2022-08-01T18:33:54.349Z,9.73
2022-08-01T18:38:55.928Z,3.58
2022-08-01T18:44:04.288Z,6.22
2022-08-01T18:49:11.681Z,3.60
2022-08-01T18:54:14.866Z,1.20
2022-08-01T18:59:16.546Z,0.85
2022-08-01T19:04:18.522Z,0.60
2022-08-01T19:09:21.074Z,3.63
2022-08-01T19:14:22.741Z,1.10
2022-08-01T19:19:27.815Z,1.13
2022-08-01T19:24:29.791Z,2.40
2022-08-01T19:29:35.295Z,1.30
2022-08-01T19:34:47.537Z,0.80
2022-08-01T19:39:49.282Z,0.75
2022-08-01T19:44:54.531Z,0.80
2022-08-01T19:49:56.164Z,0.70
2022-08-01T19:54:58.146Z,0.68
2022-08-01T20:00:01.822Z,1.10
2022-08-01T20:05:06.701Z,4.88
2022-08-01T20:10:08.925Z,4.18
2022-08-01T20:15:11.526Z,1.80
2022-08-01T20:20:13.231Z,1.08
2022-08-01T20:25:17.529Z,1.00
2022-08-01T20:30:19.267Z,0.90
2022-08-01T20:35:38.946Z,0.85
2022-08-01T20:40:43.424Z,0.93
2022-08-01T20:45:45.485Z,0.77
2022-08-01T20:51:07.249Z,0.80
2022-08-01T20:56:16.444Z,1.23
2022-08-01T21:01:28.340Z,0.65
2022-08-01T21:06:36.729Z,0.65
2022-08-01T21:12:03.547Z,0.90
2022-08-01T21:17:19.507Z,0.88
2022-08-01T21:22:29.749Z,1.00
2022-08-01T21:27:34.219Z,0.85
2022-08-01T21:32:36.892Z,0.88
2022-08-01T21:37:40.129Z,0.80
2022-08-01T21:42:46.615Z,0.90
2022-08-01T21:47:49.986Z,1.20
2022-08-01T21:53:07.235Z,1.00
2022-08-01T21:58:23.894Z,1.00
2022-08-01T22:03:33.897Z,0.98
2022-08-01T22:08:39.972Z,1.00
2022-08-01T22:13:43.670Z,0.90
2022-08-01T22:18:46.100Z,0.80
2022-08-01T22:23:47.825Z,0.80
2022-08-01T22:28:52.673Z,1.20
2022-08-01T22:33:54.964Z,0.93
2022-08-01T22:38:56.728Z,1.10
2022-08-01T22:44:09.128Z,0.88
2022-08-01T22:49:25.921Z,0.88
2022-08-01T22:54:37.581Z,0.88
2022-08-01T22:59:48.900Z,0.60
2022-08-01T23:04:59.494Z,1.30
2022-08-01T23:10:05.831Z,1.00
2022-08-01T23:15:08.651Z,1.25
2022-08-01T23:20:11.116Z,1.00
2022-08-01T23:25:15.037Z,0.95
2022-08-01T23:30:16.783Z,0.90
2022-08-01T23:35:18.434Z,0.90
2022-08-01T23:40:20.253Z,1.00
2022-08-01T23:45:22.448Z,1.00
2022-08-01T23:50:24.362Z,0.88
2022-08-01T23:55:36.895Z,0.88
