createdAt,value
2023-01-06T00:01:37.510Z,5.10
2023-01-06T00:04:08.156Z,4.47
2023-01-06T00:06:38.055Z,6.13
2023-01-06T00:09:07.683Z,6.05
2023-01-06T00:11:39.295Z,6.05
2023-01-06T00:16:37.000Z,4.57
2023-01-06T00:19:10.672Z,5.25
2023-01-06T00:21:38.760Z,4.05
2023-01-06T00:24:07.080Z,6.20
2023-01-06T00:26:34.902Z,4.35
2023-01-06T00:29:01.819Z,5.10
2023-01-06T00:31:28.985Z,3.63
2023-01-06T00:34:00.943Z,8.25
2023-01-06T00:36:30.897Z,8.43
2023-01-06T00:38:58.232Z,8.13
2023-01-06T00:41:43.691Z,9.13
2023-01-06T00:44:11.024Z,11.50
2023-01-06T00:46:37.967Z,9.18
2023-01-06T00:49:08.118Z,18.27
2023-01-06T00:51:42.694Z,20.90
2023-01-06T00:54:12.406Z,10.93
2023-01-06T00:56:48.725Z,9.48
2023-01-06T00:59:24.751Z,12.95
2023-01-06T01:01:56.029Z,16.13
2023-01-06T01:04:24.095Z,8.63
2023-01-06T01:06:52.393Z,10.25
2023-01-06T01:09:28.524Z,8.23
2023-01-06T01:12:11.779Z,7.40
2023-01-06T01:14:49.413Z,12.25
2023-01-06T01:17:38.453Z,13.93
2023-01-06T01:20:06.085Z,9.75
2023-01-06T01:22:35.489Z,5.35
2023-01-06T01:25:04.220Z,14.20
2023-01-06T01:27:31.189Z,25.60
2023-01-06T01:30:00.266Z,9.02
2023-01-06T01:32:27.227Z,12.60
2023-01-06T01:34:57.527Z,8.30
2023-01-06T01:37:27.009Z,6.85
2023-01-06T01:39:57.017Z,8.50
2023-01-06T01:42:29.769Z,9.80
2023-01-06T01:45:14.583Z,7.82
2023-01-06T01:47:53.490Z,12.88
2023-01-06T01:50:40.135Z,13.60
2023-01-06T01:53:24.779Z,10.13
2023-01-06T01:55:57.232Z,19.10
2023-01-06T01:58:41.078Z,24.30
2023-01-06T02:01:11.379Z,16.13
2023-01-06T02:03:43.776Z,17.25
2023-01-06T02:06:15.665Z,15.68
2023-01-06T02:09:03.302Z,9.60
2023-01-06T02:11:33.439Z,13.32
2023-01-06T02:14:17.069Z,9.80
2023-01-06T02:17:00.997Z,14.05
2023-01-06T02:20:11.251Z,3.95
2023-01-06T02:22:55.449Z,12.88
2023-01-06T02:25:53.081Z,7.18
2023-01-06T02:28:25.811Z,11.48
2023-01-06T02:31:02.356Z,4.10
2023-01-06T02:33:42.386Z,19.08
2023-01-06T02:36:42.603Z,11.40
2023-01-06T02:40:02.517Z,8.43
2023-01-06T02:42:44.557Z,7.63
2023-01-06T02:45:45.313Z,7.38
2023-01-06T02:48:18.252Z,7.53
2023-01-06T02:51:05.270Z,10.63
2023-01-06T02:54:35.358Z,5.80
2023-01-06T02:57:40.522Z,8.77
2023-01-06T03:00:14.328Z,12.38
2023-01-06T03:02:45.625Z,10.90
2023-01-06T03:05:16.635Z,4.13
2023-01-06T03:07:46.687Z,6.38
2023-01-06T03:10:20.532Z,5.78
2023-01-06T03:12:53.539Z,7.88
2023-01-06T03:15:23.954Z,4.32
2023-01-06T03:17:51.169Z,11.68
2023-01-06T03:20:18.550Z,5.95
2023-01-06T03:22:45.831Z,8.23
2023-01-06T03:25:14.140Z,8.02
2023-01-06T03:27:41.629Z,8.57
2023-01-06T03:30:11.562Z,5.25
2023-01-06T03:32:50.421Z,8.70
2023-01-06T03:35:42.524Z,4.10
2023-01-06T03:38:15.441Z,5.03
2023-01-06T03:40:59.520Z,6.68
2023-01-06T03:43:42.931Z,5.13
2023-01-06T03:46:35.244Z,2.72
2023-01-06T03:49:10.337Z,5.78
2023-01-06T03:51:49.518Z,11.93
2023-01-06T03:54:43.199Z,7.18
2023-01-06T03:57:16.983Z,5.10
2023-01-06T03:59:56.617Z,3.58
2023-01-06T04:02:23.803Z,9.60
2023-01-06T04:05:10.015Z,5.68
2023-01-06T04:07:40.824Z,9.18
2023-01-06T04:10:08.570Z,6.60
2023-01-06T04:12:41.193Z,6.25
2023-01-06T04:15:17.868Z,5.18
2023-01-06T04:17:46.432Z,5.03
2023-01-06T04:20:17.248Z,3.25
2023-01-06T04:22:46.289Z,5.82
2023-01-06T04:25:13.509Z,5.10
2023-01-06T04:27:40.576Z,8.38
2023-01-06T04:30:08.205Z,5.90
2023-01-06T04:32:35.220Z,3.75
2023-01-06T04:35:07.494Z,9.35
2023-01-06T04:37:37.134Z,1.88
2023-01-06T04:40:07.730Z,2.80
2023-01-06T04:42:54.999Z,6.22
2023-01-06T04:45:23.079Z,3.42
2023-01-06T04:47:50.181Z,2.92
2023-01-06T04:50:17.148Z,2.88
2023-01-06T04:52:44.075Z,3.80
2023-01-06T04:55:13.792Z,5.85
2023-01-06T04:57:40.646Z,4.53
2023-01-06T05:00:11.159Z,1.88
2023-01-06T05:02:40.289Z,18.23
2023-01-06T05:05:12.466Z,3.70
2023-01-06T05:07:41.771Z,17.65
2023-01-06T05:10:10.382Z,2.10
2023-01-06T05:12:39.833Z,4.38
2023-01-06T05:15:11.026Z,5.97
2023-01-06T05:17:40.935Z,1.50
2023-01-06T05:20:08.633Z,5.72
2023-01-06T05:22:35.547Z,4.32
2023-01-06T05:25:02.513Z,7.15
2023-01-06T05:27:29.481Z,11.07
2023-01-06T05:29:58.852Z,2.95
2023-01-06T05:32:25.749Z,4.25
2023-01-06T05:34:52.631Z,5.72
2023-01-06T05:37:19.467Z,4.50
2023-01-06T05:39:46.374Z,5.82
2023-01-06T05:42:17.793Z,1.10
2023-01-06T05:44:47.213Z,1.13
2023-01-06T05:47:14.079Z,1.40
2023-01-06T05:49:43.430Z,2.30
2023-01-06T05:52:10.305Z,9.93
2023-01-06T05:54:40.386Z,2.10
2023-01-06T05:57:11.069Z,2.33
2023-01-06T05:59:40.262Z,4.10
2023-01-06T06:02:07.183Z,6.15
2023-01-06T06:04:34.093Z,3.67
2023-01-06T06:07:05.427Z,4.80
2023-01-06T06:09:32.384Z,3.17
2023-01-06T06:11:59.226Z,2.33
2023-01-06T06:21:21.276Z,1.20
2023-01-06T06:23:51.989Z,2.45
2023-01-06T06:26:21.451Z,3.17
2023-01-06T06:28:48.543Z,3.20
2023-01-06T06:31:28.804Z,1.38
2023-01-06T06:33:58.677Z,3.53
2023-01-06T06:36:26.329Z,1.80
2023-01-06T06:38:57.768Z,2.28
2023-01-06T06:41:26.001Z,15.05
2023-01-06T06:43:52.933Z,27.83
2023-01-06T06:46:21.299Z,8.15
2023-01-06T06:48:51.193Z,4.18
2023-01-06T06:51:20.915Z,2.85
2023-01-06T06:53:50.450Z,3.63
2023-01-06T06:56:19.655Z,1.50
2023-01-06T06:58:49.930Z,1.73
2023-01-06T07:01:19.862Z,6.10
2023-01-06T07:03:46.917Z,14.10
2023-01-06T07:06:21.829Z,3.63
2023-01-06T07:08:49.355Z,4.82
2023-01-06T07:11:16.371Z,4.28
2023-01-06T07:13:43.496Z,3.78
2023-01-06T07:16:11.109Z,3.25
2023-01-06T07:18:38.897Z,3.10
2023-01-06T07:21:07.022Z,5.78
2023-01-06T07:23:34.555Z,4.75
2023-01-06T07:26:02.522Z,7.38
2023-01-06T07:28:32.370Z,5.28
2023-01-06T07:31:04.336Z,6.50
2023-01-06T07:33:31.247Z,4.45
2023-01-06T07:35:58.249Z,4.88
2023-01-06T07:38:26.033Z,9.80
2023-01-06T07:40:59.179Z,4.30
2023-01-06T07:43:28.690Z,2.50
2023-01-06T07:45:55.772Z,2.20
2023-01-06T07:48:22.688Z,4.03
2023-01-06T07:50:49.725Z,6.63
2023-01-06T07:53:19.048Z,3.35
2023-01-06T07:55:55.854Z,4.15
2023-01-06T07:58:25.342Z,3.90
2023-01-06T08:00:52.391Z,4.95
2023-01-06T08:03:19.339Z,5.15
2023-01-06T08:05:46.277Z,2.83
2023-01-06T08:08:13.405Z,2.85
2023-01-06T08:10:43.403Z,2.35
2023-01-06T08:13:12.605Z,1.70
2023-01-06T08:15:40.397Z,3.55
2023-01-06T08:18:07.996Z,2.40
2023-01-06T08:20:37.640Z,1.67
2023-01-06T08:23:04.895Z,2.47
2023-01-06T08:25:31.842Z,2.28
2023-01-06T08:28:02.844Z,2.03
2023-01-06T08:30:32.865Z,1.98
2023-01-06T08:33:05.527Z,2.05
2023-01-06T08:35:32.420Z,2.92
2023-01-06T08:37:59.271Z,2.58
2023-01-06T08:40:28.220Z,2.58
2023-01-06T08:42:58.110Z,2.60
2023-01-06T08:45:24.947Z,3.03
2023-01-06T08:47:51.834Z,2.95
2023-01-06T08:50:20.842Z,2.55
2023-01-06T08:52:47.910Z,2.78
2023-01-06T08:55:16.856Z,2.00
2023-01-06T08:57:43.707Z,1.50
2023-01-06T09:00:13.827Z,1.20
2023-01-06T09:02:40.720Z,1.20
2023-01-06T09:05:10.696Z,1.23
2023-01-06T09:07:37.714Z,1.27
2023-01-06T09:10:05.247Z,1.10
2023-01-06T09:12:32.192Z,1.55
2023-01-06T09:14:59.283Z,1.23
2023-01-06T09:17:29.288Z,1.35
2023-01-06T09:19:56.196Z,1.27
2023-01-06T09:22:23.243Z,0.80
2023-01-06T09:24:50.112Z,1.08
2023-01-06T09:27:17.067Z,1.05
2023-01-06T09:29:43.952Z,1.20
2023-01-06T09:32:11.003Z,1.23
2023-01-06T09:34:42.599Z,1.30
2023-01-06T09:39:39.464Z,1.20
2023-01-06T09:42:52.643Z,3.80
2023-01-06T09:45:34.370Z,1.30
2023-01-06T09:50:47.787Z,1.55
2023-01-06T09:53:25.941Z,1.50
2023-01-06T09:56:00.629Z,1.80
2023-01-06T09:58:54.642Z,1.65
2023-01-06T10:01:29.979Z,1.33
2023-01-06T10:03:58.145Z,1.98
2023-01-06T10:06:41.927Z,2.00
2023-01-06T10:09:41.464Z,2.05
2023-01-06T10:12:56.012Z,1.70
2023-01-06T10:15:50.871Z,1.88
2023-01-06T10:18:39.852Z,1.40
2023-01-06T10:21:09.807Z,1.50
2023-01-06T10:23:43.611Z,1.42
2023-01-06T10:26:31.779Z,1.90
2023-01-06T10:29:19.408Z,1.52
2023-01-06T10:31:51.666Z,2.08
2023-01-06T10:34:24.968Z,2.50
2023-01-06T10:37:20.019Z,2.35
2023-01-06T10:39:57.472Z,4.60
2023-01-06T10:42:53.054Z,1.90
2023-01-06T10:45:21.668Z,1.98
2023-01-06T10:47:50.319Z,1.60
2023-01-06T10:50:19.367Z,1.90
2023-01-06T10:52:48.148Z,1.83
2023-01-06T10:55:38.333Z,1.30
2023-01-06T10:58:48.626Z,1.50
2023-01-06T11:01:24.900Z,1.83
2023-01-06T11:04:12.277Z,1.50
2023-01-06T11:06:46.366Z,1.98
2023-01-06T11:09:40.583Z,1.70
2023-01-06T11:12:22.699Z,1.40
2023-01-06T11:15:08.123Z,2.05
2023-01-06T11:17:37.399Z,1.45
2023-01-06T11:20:13.214Z,1.40
2023-01-06T11:22:42.925Z,2.10
2023-01-06T11:25:30.281Z,1.65
2023-01-06T11:28:17.025Z,1.58
2023-01-06T11:30:55.859Z,2.35
2023-01-06T11:33:29.028Z,1.40
2023-01-06T11:35:57.738Z,1.10
2023-01-06T11:38:25.778Z,1.23
2023-01-06T11:40:53.976Z,1.15
2023-01-06T11:43:25.429Z,1.30
2023-01-06T11:46:06.918Z,0.93
2023-01-06T11:49:01.763Z,1.67
2023-01-06T11:51:59.373Z,1.65
2023-01-06T11:54:39.898Z,2.08
2023-01-06T11:57:18.000Z,1.58
2023-01-06T12:00:39.184Z,1.55
2023-01-06T12:03:35.831Z,1.77
2023-01-06T12:06:11.816Z,1.73
2023-01-06T12:09:24.003Z,2.35
2023-01-06T12:11:59.680Z,2.03
2023-01-06T12:14:35.799Z,2.65
2023-01-06T12:17:45.548Z,1.75
2023-01-06T12:20:24.575Z,2.63
2023-01-06T12:23:00.805Z,2.20
2023-01-06T12:25:44.800Z,2.72
2023-01-06T12:28:29.905Z,2.13
2023-01-06T12:31:29.443Z,1.23
2023-01-06T12:34:19.973Z,1.23
2023-01-06T12:37:10.707Z,1.20
2023-01-06T12:39:54.241Z,0.93
2023-01-06T12:42:39.329Z,1.38
2023-01-06T12:45:21.237Z,1.23
2023-01-06T12:47:58.388Z,1.17
2023-01-06T12:50:54.388Z,2.35
2023-01-06T12:53:37.449Z,2.33
2023-01-06T12:56:18.744Z,1.30
2023-01-06T12:59:26.986Z,1.88
2023-01-06T13:02:11.665Z,2.10
2023-01-06T13:05:18.565Z,1.55
2023-01-06T13:08:16.489Z,1.15
2023-01-06T13:10:47.366Z,0.75
2023-01-06T13:13:50.974Z,1.13
2023-01-06T13:16:47.025Z,1.30
2023-01-06T13:19:25.930Z,1.55
2023-01-06T13:21:57.284Z,1.25
2023-01-06T13:24:58.243Z,1.80
2023-01-06T13:28:05.050Z,1.92
2023-01-06T13:30:46.960Z,1.73
2023-01-06T13:33:45.858Z,1.52
2023-01-06T13:36:30.646Z,1.80
2023-01-06T13:39:09.114Z,1.40
2023-01-06T13:41:40.506Z,1.60
2023-01-06T13:44:20.792Z,2.00
2023-01-06T13:46:50.072Z,1.88
2023-01-06T13:49:20.371Z,1.98
2023-01-06T13:51:47.853Z,6.38
2023-01-06T13:54:41.198Z,3.28
2023-01-06T13:57:39.269Z,3.17
2023-01-06T14:00:06.146Z,3.20
2023-01-06T14:02:36.258Z,2.50
2023-01-06T14:05:30.148Z,2.40
2023-01-06T14:08:18.646Z,2.65
2023-01-06T14:10:48.577Z,2.45
2023-01-06T14:13:39.467Z,2.13
2023-01-06T14:16:12.475Z,3.10
2023-01-06T14:18:52.328Z,3.33
2023-01-06T14:21:28.204Z,5.22
2023-01-06T14:24:05.103Z,6.65
2023-01-06T14:27:03.569Z,4.93
2023-01-06T14:29:45.301Z,4.20
2023-01-06T14:34:50.466Z,1.98
2023-01-06T14:37:20.668Z,7.72
2023-01-06T14:39:50.980Z,4.30
2023-01-06T14:42:41.844Z,2.92
2023-01-06T14:45:29.828Z,3.53
2023-01-06T14:48:13.476Z,3.08
2023-01-06T14:50:49.449Z,2.88
2023-01-06T14:53:42.868Z,3.00
2023-01-06T14:56:25.413Z,3.10
2023-01-06T14:59:06.365Z,2.58
2023-01-06T15:01:36.257Z,6.03
2023-01-06T15:04:07.423Z,3.00
2023-01-06T15:06:34.331Z,2.17
2023-01-06T15:09:23.089Z,2.30
2023-01-06T15:11:50.034Z,2.90
2023-01-06T15:14:31.435Z,2.63
2023-01-06T15:17:06.600Z,2.45
2023-01-06T15:19:35.266Z,3.55
2023-01-06T15:22:08.493Z,3.10
2023-01-06T15:24:42.230Z,3.08
2023-01-06T15:27:17.462Z,3.22
2023-01-06T15:29:57.388Z,3.53
2023-01-06T15:32:27.795Z,4.47
2023-01-06T15:34:58.193Z,5.78
2023-01-06T15:37:30.131Z,3.47
2023-01-06T15:40:00.189Z,5.38
2023-01-06T15:42:27.664Z,7.00
2023-01-06T15:44:57.982Z,6.10
2023-01-06T15:47:45.778Z,5.13
2023-01-06T15:50:23.726Z,3.85
2023-01-06T15:52:53.398Z,4.45
2023-01-06T15:55:31.823Z,4.80
2023-01-06T15:58:10.077Z,4.28
2023-01-06T16:00:43.407Z,3.65
2023-01-06T16:03:21.595Z,2.38
2023-01-06T16:05:53.567Z,3.17
2023-01-06T16:08:30.233Z,3.00
2023-01-06T16:11:16.410Z,1.65
2023-01-06T16:13:57.376Z,1.50
2023-01-06T16:16:42.080Z,16.65
2023-01-06T16:19:16.820Z,6.38
2023-01-06T16:21:44.534Z,4.68
2023-01-06T16:24:27.283Z,4.68
2023-01-06T16:27:02.101Z,4.00
2023-01-06T16:29:49.451Z,2.58
2023-01-06T16:32:35.630Z,2.75
2023-01-06T16:35:18.211Z,2.20
2023-01-06T16:37:45.661Z,2.75
2023-01-06T16:40:15.071Z,6.45
2023-01-06T16:42:46.082Z,3.53
2023-01-06T16:45:31.383Z,2.33
2023-01-06T16:47:59.053Z,2.78
2023-01-06T16:50:38.235Z,2.90
2023-01-06T16:53:20.622Z,3.22
2023-01-06T16:55:56.369Z,2.83
2023-01-06T16:58:29.595Z,2.97
2023-01-06T17:01:04.941Z,2.50
2023-01-06T17:03:37.049Z,3.55
2023-01-06T17:06:04.597Z,3.58
2023-01-06T17:08:38.238Z,3.88
2023-01-06T17:11:24.434Z,3.28
2023-01-06T17:14:05.110Z,3.42
2023-01-06T17:16:36.063Z,3.65
2023-01-06T17:19:17.225Z,4.13
2023-01-06T17:21:44.198Z,4.78
2023-01-06T17:24:30.445Z,3.47
2023-01-06T17:27:18.473Z,3.85
2023-01-06T17:29:45.525Z,4.75
2023-01-06T17:32:25.470Z,3.58
2023-01-06T17:34:55.949Z,3.70
2023-01-06T17:37:28.565Z,3.72
2023-01-06T17:39:58.299Z,3.47
2023-01-06T17:42:32.562Z,2.85
2023-01-06T17:45:03.342Z,9.02
2023-01-06T17:47:45.679Z,6.82
2023-01-06T17:50:34.660Z,5.03
2023-01-06T17:53:47.919Z,3.78
2023-01-06T17:56:15.313Z,7.93
2023-01-06T17:58:46.043Z,8.95
2023-01-06T18:01:27.846Z,5.70
2023-01-06T18:03:58.773Z,6.15
2023-01-06T18:06:41.892Z,9.43
2023-01-06T18:09:16.206Z,8.05
2023-01-06T18:12:03.531Z,8.32
2023-01-06T18:14:38.648Z,8.23
2023-01-06T18:17:15.577Z,8.65
2023-01-06T18:19:42.581Z,8.52
2023-01-06T18:22:22.409Z,8.90
2023-01-06T18:24:59.132Z,7.07
2023-01-06T18:27:33.518Z,5.80
2023-01-06T18:30:27.854Z,6.72
2023-01-06T18:32:59.608Z,7.22
2023-01-06T18:35:28.873Z,5.20
2023-01-06T18:38:00.746Z,6.72
2023-01-06T18:40:31.598Z,6.75
2023-01-06T18:42:58.770Z,6.18
2023-01-06T18:45:35.314Z,9.00
2023-01-06T18:48:16.496Z,9.55
2023-01-06T18:50:48.430Z,8.75
2023-01-06T18:53:15.588Z,6.88
2023-01-06T18:56:12.241Z,7.65
2023-01-06T18:58:50.497Z,7.47
2023-01-06T19:01:25.985Z,5.70
2023-01-06T19:04:22.011Z,7.43
2023-01-06T19:06:57.925Z,4.43
2023-01-06T19:09:35.071Z,4.35
2023-01-06T19:12:12.915Z,6.03
2023-01-06T19:14:42.862Z,3.75
2023-01-06T19:17:37.451Z,3.30
2023-01-06T19:20:35.084Z,3.70
2023-01-06T19:23:17.436Z,5.03
2023-01-06T19:25:53.112Z,4.10
2023-01-06T19:28:26.078Z,4.28
2023-01-06T19:31:01.211Z,4.95
2023-01-06T19:33:37.856Z,7.93
2023-01-06T19:36:04.897Z,7.07
2023-01-06T19:38:37.295Z,5.28
2023-01-06T19:41:15.496Z,4.85
2023-01-06T19:43:42.861Z,6.03
2023-01-06T19:46:29.848Z,4.28
2023-01-06T19:48:59.413Z,5.95
2023-01-06T19:51:38.492Z,7.95
2023-01-06T19:54:11.504Z,8.07
2023-01-06T19:56:42.122Z,8.68
2023-01-06T19:59:29.410Z,8.27
2023-01-06T20:02:08.797Z,7.70
2023-01-06T20:04:36.782Z,7.47
2023-01-06T20:07:06.381Z,6.20
2023-01-06T20:09:34.108Z,6.85
2023-01-06T20:12:01.312Z,7.68
2023-01-06T20:14:28.290Z,7.43
2023-01-06T20:16:55.353Z,6.70
2023-01-06T20:19:27.940Z,6.47
2023-01-06T20:21:54.801Z,6.50
2023-01-06T20:24:24.052Z,6.57
2023-01-06T20:26:51.031Z,7.03
2023-01-06T20:29:17.943Z,5.78
2023-01-06T20:31:45.494Z,5.68
2023-01-06T20:34:12.465Z,4.60
2023-01-06T20:36:39.510Z,4.50
2023-01-06T20:39:06.435Z,5.00
2023-01-06T20:41:35.634Z,4.70
2023-01-06T20:44:02.543Z,4.13
2023-01-06T20:46:31.779Z,6.20
2023-01-06T20:48:59.493Z,4.80
2023-01-06T20:51:29.535Z,5.75
2023-01-06T20:53:56.491Z,5.13
2023-01-06T20:56:26.054Z,5.22
2023-01-06T20:58:52.998Z,4.97
2023-01-06T21:01:19.912Z,7.25
2023-01-06T21:03:49.319Z,6.18
2023-01-06T21:06:16.281Z,8.65
2023-01-06T21:08:43.208Z,8.13
2023-01-06T21:11:15.321Z,7.65
2023-01-06T21:13:42.252Z,5.28
2023-01-06T21:16:09.277Z,5.53
2023-01-06T21:18:38.656Z,8.27
2023-01-06T21:21:07.844Z,4.65
2023-01-06T21:23:34.715Z,5.32
2023-01-06T21:26:01.657Z,6.55
2023-01-06T21:28:28.542Z,7.10
2023-01-06T21:30:57.802Z,6.47
2023-01-06T21:33:24.806Z,5.82
2023-01-06T21:35:53.893Z,9.05
2023-01-06T21:38:23.317Z,7.65
2023-01-06T21:41:14.770Z,7.88
2023-01-06T21:43:41.684Z,6.80
2023-01-06T21:46:08.729Z,7.05
2023-01-06T21:48:38.144Z,7.15
2023-01-06T21:51:08.697Z,10.90
2023-01-06T21:53:38.815Z,7.57
2023-01-06T21:56:08.056Z,7.60
2023-01-06T21:58:38.020Z,6.85
2023-01-06T22:01:09.720Z,7.88
2023-01-06T22:03:36.855Z,7.35
2023-01-06T22:06:05.321Z,7.63
2023-01-06T22:08:32.883Z,16.30
2023-01-06T22:11:00.116Z,8.68
2023-01-06T22:13:27.483Z,8.18
2023-01-06T22:15:54.510Z,7.22
2023-01-06T22:18:24.329Z,8.75
2023-01-06T22:20:51.761Z,9.02
2023-01-06T22:23:21.520Z,7.80
2023-01-06T22:25:48.592Z,8.45
2023-01-06T22:28:17.869Z,7.90
2023-01-06T22:30:44.838Z,9.05
2023-01-06T22:33:11.850Z,10.18
2023-01-06T22:35:38.798Z,8.70
2023-01-06T22:38:08.597Z,7.50
2023-01-06T22:40:38.069Z,8.23
2023-01-06T22:43:06.102Z,7.30
2023-01-06T22:45:37.559Z,6.78
2023-01-06T22:48:04.685Z,5.85
2023-01-06T22:50:31.716Z,5.97
2023-01-06T22:52:58.813Z,4.90
2023-01-06T22:55:25.739Z,4.88
2023-01-06T22:57:52.647Z,5.88
2023-01-06T23:00:22.220Z,4.88
2023-01-06T23:02:49.228Z,6.15
2023-01-06T23:05:18.826Z,6.15
2023-01-06T23:07:45.849Z,5.47
2023-01-06T23:10:15.161Z,7.03
2023-01-06T23:12:43.153Z,8.48
2023-01-06T23:15:11.163Z,5.85
2023-01-06T23:17:38.103Z,5.05
2023-01-06T23:20:06.281Z,6.25
2023-01-06T23:22:33.767Z,7.57
2023-01-06T23:25:03.275Z,5.20
2023-01-06T23:27:31.414Z,6.63
2023-01-06T23:29:59.394Z,7.30
2023-01-06T23:32:26.225Z,5.82
2023-01-06T23:34:56.080Z,5.68
2023-01-06T23:37:23.032Z,4.78
2023-01-06T23:39:53.337Z,4.28
2023-01-06T23:42:20.435Z,4.72
2023-01-06T23:44:47.295Z,2.78
2023-01-06T23:47:16.580Z,3.42
2023-01-06T23:49:43.468Z,2.85
2023-01-06T23:52:10.480Z,3.33
2023-01-06T23:54:37.409Z,3.13
2023-01-06T23:57:04.370Z,3.38
2023-01-06T23:59:31.414Z,3.00
