createdAt,value
2023-01-28T00:00:06.782Z,3.20
2023-01-28T00:06:11.516Z,3.00
2023-01-28T00:12:16.830Z,2.97
2023-01-28T00:18:21.377Z,3.27
2023-01-28T00:24:26.052Z,2.80
2023-01-28T00:30:30.613Z,2.73
2023-01-28T00:36:39.161Z,2.43
2023-01-28T00:42:43.755Z,2.40
2023-01-28T00:48:48.367Z,2.47
2023-01-28T00:54:54.413Z,3.00
2023-01-28T01:00:58.977Z,2.27
2023-01-28T01:07:04.004Z,2.60
2023-01-28T01:13:08.801Z,2.40
2023-01-28T01:19:13.303Z,2.70
2023-01-28T01:25:17.957Z,2.50
2023-01-28T01:31:22.720Z,2.97
2023-01-28T01:37:27.351Z,3.10
2023-01-28T01:43:32.006Z,2.57
2023-01-28T01:49:37.221Z,2.27
2023-01-28T01:55:42.651Z,2.60
2023-01-28T02:01:47.255Z,2.87
2023-01-28T02:07:51.935Z,2.13
2023-01-28T02:13:59.638Z,2.47
2023-01-28T02:20:04.863Z,2.47
2023-01-28T02:26:15.556Z,2.33
2023-01-28T02:32:35.333Z,2.50
2023-01-28T02:38:41.840Z,2.00
2023-01-28T02:44:48.652Z,1.83
2023-01-28T02:50:55.634Z,2.00
2023-01-28T02:57:09.706Z,2.40
2023-01-28T03:03:30.562Z,2.07
2023-01-28T03:10:09.314Z,2.13
2023-01-28T03:16:35.995Z,1.80
2023-01-28T03:23:03.552Z,1.80
2023-01-28T03:29:30.140Z,1.73
2023-01-28T03:35:53.482Z,2.80
2023-01-28T03:42:03.772Z,2.20
2023-01-28T03:48:08.415Z,2.23
2023-01-28T03:54:12.988Z,1.70
2023-01-28T04:00:18.171Z,1.67
2023-01-28T04:06:22.718Z,2.27
2023-01-28T04:12:27.438Z,4.90
2023-01-28T04:18:31.949Z,4.03
2023-01-28T04:24:36.542Z,2.37
2023-01-28T04:30:41.187Z,1.70
2023-01-28T04:36:45.708Z,2.30
2023-01-28T04:42:50.210Z,1.90
2023-01-28T04:48:54.734Z,4.67
2023-01-28T04:55:01.101Z,1.93
2023-01-28T05:01:06.853Z,1.73
2023-01-28T05:07:11.421Z,1.60
2023-01-28T05:13:15.935Z,2.40
2023-01-28T05:19:20.459Z,3.47
2023-01-28T05:25:25.051Z,2.83
2023-01-28T05:31:29.637Z,1.90
2023-01-28T05:37:34.183Z,2.77
2023-01-28T05:43:38.699Z,2.33
2023-01-28T05:49:43.246Z,2.67
2023-01-28T05:55:47.807Z,2.83
2023-01-28T06:01:52.412Z,3.13
2023-01-28T06:07:56.985Z,3.87
2023-01-28T06:14:01.627Z,3.37
2023-01-28T06:20:06.212Z,3.70
2023-01-28T06:26:11.256Z,4.17
2023-01-28T06:32:15.964Z,4.93
2023-01-28T06:38:20.672Z,4.73
2023-01-28T06:44:25.805Z,5.00
2023-01-28T06:50:30.368Z,4.37
2023-01-28T06:56:34.873Z,4.67
2023-01-28T07:02:39.503Z,4.37
2023-01-28T07:08:44.073Z,2.80
2023-01-28T07:14:48.624Z,1.70
2023-01-28T07:20:53.125Z,2.27
2023-01-28T07:27:04.703Z,2.93
2023-01-28T07:33:09.246Z,1.20
2023-01-28T07:39:13.820Z,1.43
2023-01-28T07:45:18.418Z,1.87
2023-01-28T07:51:22.929Z,1.77
2023-01-28T07:57:30.111Z,1.97
2023-01-28T08:03:34.706Z,1.37
2023-01-28T08:09:39.260Z,1.03
2023-01-28T08:15:43.822Z,1.47
2023-01-28T08:21:48.562Z,0.90
2023-01-28T08:27:53.104Z,1.47
2023-01-28T08:34:02.398Z,1.37
2023-01-28T08:40:07.251Z,0.73
2023-01-28T08:46:12.399Z,1.07
2023-01-28T08:52:16.977Z,1.10
2023-01-28T08:58:21.676Z,0.80
2023-01-28T09:04:26.301Z,1.63
2023-01-28T09:10:30.901Z,0.90
2023-01-28T09:16:36.091Z,1.20
2023-01-28T09:22:42.645Z,1.10
2023-01-28T09:28:47.345Z,1.33
2023-01-28T09:34:51.911Z,0.87
2023-01-28T09:40:56.628Z,1.53
2023-01-28T09:47:03.857Z,0.77
2023-01-28T09:53:08.611Z,0.60
2023-01-28T09:59:19.199Z,0.90
2023-01-28T10:05:57.975Z,1.00
2023-01-28T10:12:08.756Z,0.80
2023-01-28T10:18:18.032Z,1.00
2023-01-28T10:24:37.541Z,0.80
2023-01-28T10:30:42.382Z,1.30
2023-01-28T10:36:47.088Z,1.17
2023-01-28T10:42:51.615Z,1.10
2023-01-28T10:48:57.675Z,1.07
2023-01-28T10:55:02.290Z,1.10
2023-01-28T11:01:15.711Z,1.50
2023-01-28T11:07:31.632Z,0.60
2023-01-28T11:13:36.170Z,0.73
2023-01-28T11:20:02.586Z,1.07
2023-01-28T11:26:35.055Z,0.90
2023-01-28T11:32:43.885Z,0.80
2023-01-28T11:38:51.500Z,1.43
2023-01-28T11:44:57.000Z,0.90
2023-01-28T11:51:07.941Z,0.93
2023-01-28T11:57:22.460Z,1.30
2023-01-28T12:03:54.984Z,1.90
2023-01-28T12:10:33.035Z,3.40
2023-01-28T12:16:52.651Z,0.83
2023-01-28T12:23:04.698Z,1.13
2023-01-28T12:29:40.308Z,0.90
2023-01-28T12:35:58.465Z,0.80
2023-01-28T12:42:11.999Z,1.67
2023-01-28T12:48:24.150Z,1.30
2023-01-28T12:54:45.302Z,1.40
2023-01-28T13:00:53.340Z,1.63
2023-01-28T13:07:18.987Z,1.90
2023-01-28T13:13:24.467Z,2.60
2023-01-28T13:19:44.235Z,0.73
2023-01-28T13:25:48.860Z,2.07
2023-01-28T13:31:53.400Z,1.03
2023-01-28T13:37:58.499Z,0.90
2023-01-28T13:44:03.013Z,1.03
2023-01-28T13:50:07.696Z,1.07
2023-01-28T13:56:15.318Z,1.20
2023-01-28T14:02:45.794Z,0.70
2023-01-28T14:09:29.723Z,0.87
2023-01-28T14:15:56.253Z,0.97
2023-01-28T14:22:03.983Z,1.00
2023-01-28T14:28:20.569Z,1.10
2023-01-28T14:34:25.662Z,0.70
2023-01-28T14:40:31.992Z,0.80
2023-01-28T14:46:51.590Z,1.83
2023-01-28T14:53:08.225Z,1.00
2023-01-28T14:59:19.907Z,1.33
2023-01-28T15:05:35.251Z,1.27
2023-01-28T15:11:41.166Z,0.97
2023-01-28T15:17:50.978Z,0.77
2023-01-28T15:23:56.078Z,0.80
2023-01-28T15:30:02.461Z,0.77
2023-01-28T15:36:10.200Z,1.37
2023-01-28T15:42:15.411Z,1.37
2023-01-28T15:48:34.252Z,1.73
2023-01-28T15:54:46.293Z,1.50
2023-01-28T16:00:51.452Z,1.20
2023-01-28T16:07:06.372Z,1.60
2023-01-28T16:13:12.631Z,1.00
2023-01-28T16:19:46.786Z,1.10
2023-01-28T16:25:55.770Z,1.20
2023-01-28T16:32:01.131Z,1.03
2023-01-28T16:38:05.824Z,1.00
2023-01-28T16:44:14.084Z,1.20
2023-01-28T16:50:18.855Z,1.40
2023-01-28T16:56:44.156Z,1.60
2023-01-28T17:02:49.865Z,1.70
2023-01-28T17:08:54.434Z,1.40
2023-01-28T17:14:59.048Z,1.50
2023-01-28T17:21:03.608Z,2.20
2023-01-28T17:27:12.531Z,1.70
2023-01-28T17:33:17.076Z,1.77
2023-01-28T17:39:21.565Z,1.90
2023-01-28T17:45:26.296Z,2.50
2023-01-28T17:51:30.824Z,1.93
2023-01-28T17:57:35.526Z,1.87
2023-01-28T18:03:40.038Z,1.93
2023-01-28T18:09:47.343Z,2.10
2023-01-28T18:15:52.076Z,1.60
2023-01-28T18:22:01.640Z,1.90
2023-01-28T18:28:08.309Z,2.57
2023-01-28T18:34:12.804Z,2.47
2023-01-28T18:40:17.661Z,2.50
2023-01-28T18:46:22.280Z,2.70
2023-01-28T18:52:27.039Z,2.33
2023-01-28T18:58:31.565Z,2.30
2023-01-28T19:04:36.102Z,1.80
2023-01-28T19:10:40.734Z,1.93
2023-01-28T19:16:45.514Z,2.27
2023-01-28T19:22:50.113Z,1.97
2023-01-28T19:28:57.767Z,1.90
2023-01-28T19:35:03.260Z,1.70
2023-01-28T19:41:08.260Z,1.70
2023-01-28T19:47:17.124Z,2.13
2023-01-28T19:53:21.667Z,3.13
2023-01-28T19:59:26.330Z,2.30
2023-01-28T20:05:30.814Z,1.67
2023-01-28T20:11:35.354Z,1.93
2023-01-28T20:17:40.251Z,1.77
2023-01-28T20:23:44.799Z,2.27
2023-01-28T20:29:49.355Z,1.60
2023-01-28T20:35:55.126Z,2.20
2023-01-28T20:41:59.651Z,1.93
2023-01-28T20:48:06.887Z,2.10
2023-01-28T20:54:13.492Z,2.23
2023-01-28T21:00:18.270Z,1.93
2023-01-28T21:06:22.961Z,2.47
2023-01-28T21:12:30.191Z,2.70
2023-01-28T21:18:35.134Z,2.60
2023-01-28T21:24:39.632Z,2.47
2023-01-28T21:30:44.213Z,2.23
2023-01-28T21:36:48.749Z,2.60
2023-01-28T21:42:53.273Z,2.87
2023-01-28T21:48:57.867Z,2.33
2023-01-28T21:55:02.405Z,2.70
2023-01-28T22:01:07.338Z,2.67
2023-01-28T22:07:11.862Z,2.40
2023-01-28T22:13:17.786Z,2.13
2023-01-28T22:19:22.303Z,2.00
2023-01-28T22:25:27.474Z,2.27
2023-01-28T22:31:32.214Z,2.40
2023-01-28T22:37:37.618Z,2.77
2023-01-28T22:43:42.135Z,1.53
2023-01-28T22:49:46.826Z,3.57
2023-01-28T22:55:51.388Z,4.00
2023-01-28T23:01:55.949Z,3.50
2023-01-28T23:08:10.365Z,4.20
2023-01-28T23:14:33.439Z,4.30
2023-01-28T23:20:57.050Z,4.47
2023-01-28T23:27:03.008Z,4.60
2023-01-28T23:33:10.173Z,4.33
2023-01-28T23:39:14.695Z,4.40
2023-01-28T23:45:19.370Z,4.30
2023-01-28T23:51:23.961Z,5.30
2023-01-28T23:57:28.507Z,5.30
