createdAt,value
2022-11-12T00:00:50.971Z,1.40
2022-11-12T00:03:21.024Z,1.00
2022-11-12T00:05:50.884Z,1.48
2022-11-12T00:08:19.350Z,2.60
2022-11-12T00:10:47.794Z,2.22
2022-11-12T00:13:16.791Z,1.95
2022-11-12T00:15:45.056Z,3.22
2022-11-12T00:18:13.588Z,6.72
2022-11-12T00:20:43.412Z,13.45
2022-11-12T00:23:11.669Z,8.98
2022-11-12T00:25:39.913Z,14.60
2022-11-12T00:28:10.209Z,15.43
2022-11-12T00:30:40.293Z,11.65
2022-11-12T00:33:08.915Z,5.72
2022-11-12T00:35:37.383Z,9.30
2022-11-12T00:38:07.566Z,9.60
2022-11-12T00:40:35.889Z,12.18
2022-11-12T00:43:04.123Z,12.18
2022-11-12T00:45:32.350Z,10.95
2022-11-12T00:48:00.730Z,11.32
2022-11-12T00:50:28.999Z,8.35
2022-11-12T00:52:57.029Z,5.85
2022-11-12T00:55:26.769Z,6.95
2022-11-12T00:57:55.033Z,5.35
2022-11-12T01:00:23.664Z,4.35
2022-11-12T01:02:51.949Z,5.70
2022-11-12T01:05:20.912Z,5.75
2022-11-12T01:07:55.675Z,5.60
2022-11-12T01:10:24.374Z,6.70
2022-11-12T01:12:53.983Z,7.30
2022-11-12T01:15:22.286Z,6.45
2022-11-12T01:17:50.593Z,8.32
2022-11-12T01:20:19.012Z,8.45
2022-11-12T01:22:47.241Z,9.02
2022-11-12T01:25:15.499Z,4.82
2022-11-12T01:27:43.594Z,4.57
2022-11-12T01:30:13.804Z,2.65
2022-11-12T01:32:42.008Z,5.22
2022-11-12T01:35:10.371Z,3.95
2022-11-12T01:37:38.522Z,3.42
2022-11-12T01:40:08.077Z,3.67
2022-11-12T01:42:36.397Z,13.38
2022-11-12T01:45:16.010Z,10.68
2022-11-12T01:47:48.368Z,2.95
2022-11-12T01:50:21.457Z,3.13
2022-11-12T01:52:53.162Z,1.77
2022-11-12T01:55:25.343Z,2.30
2022-11-12T01:57:57.888Z,1.90
2022-11-12T02:00:26.108Z,1.55
2022-11-12T02:02:59.151Z,1.73
2022-11-12T02:05:31.837Z,1.98
2022-11-12T02:08:01.808Z,2.13
2022-11-12T02:10:30.695Z,2.63
2022-11-12T02:13:18.803Z,2.53
2022-11-12T02:15:47.142Z,4.10
2022-11-12T02:18:17.377Z,2.30
2022-11-12T02:20:45.759Z,2.90
2022-11-12T02:23:15.279Z,2.50
2022-11-12T02:25:43.521Z,3.25
2022-11-12T02:28:11.994Z,3.38
2022-11-12T02:30:42.233Z,3.75
2022-11-12T02:33:10.507Z,2.70
2022-11-12T02:35:39.056Z,2.60
2022-11-12T02:38:08.769Z,1.88
2022-11-12T02:40:38.649Z,2.78
2022-11-12T02:43:07.040Z,3.15
2022-11-12T02:45:35.409Z,4.70
2022-11-12T02:48:03.679Z,2.33
2022-11-12T02:50:31.985Z,18.13
2022-11-12T02:53:00.215Z,1.80
2022-11-12T02:55:28.483Z,2.00
2022-11-12T02:58:00.622Z,1.90
2022-11-12T03:00:28.749Z,1.77
2022-11-12T03:03:00.175Z,1.88
2022-11-12T03:05:29.355Z,1.85
2022-11-12T03:08:00.002Z,1.70
2022-11-12T03:10:29.298Z,2.35
2022-11-12T03:13:00.535Z,1.98
2022-11-12T03:15:30.193Z,2.38
2022-11-12T03:17:58.963Z,1.40
2022-11-12T03:20:28.320Z,1.33
2022-11-12T03:22:57.620Z,1.35
2022-11-12T03:25:26.561Z,3.35
2022-11-12T03:28:00.398Z,1.33
2022-11-12T03:30:29.768Z,1.17
2022-11-12T03:32:58.062Z,1.63
2022-11-12T03:35:26.839Z,1.58
2022-11-12T03:37:55.251Z,1.70
2022-11-12T03:40:23.619Z,1.63
2022-11-12T03:42:53.166Z,1.58
2022-11-12T03:45:25.083Z,1.30
2022-11-12T03:47:55.789Z,1.48
2022-11-12T03:50:28.991Z,1.30
2022-11-12T03:52:59.109Z,1.55
2022-11-12T03:55:29.268Z,1.75
2022-11-12T03:57:58.773Z,1.10
2022-11-12T04:00:30.723Z,2.33
2022-11-12T04:02:59.916Z,1.48
2022-11-12T04:05:46.180Z,1.58
2022-11-12T04:08:33.917Z,1.33
2022-11-12T04:11:02.631Z,2.78
2022-11-12T04:13:31.029Z,1.10
2022-11-12T04:16:20.097Z,1.48
2022-11-12T04:19:07.192Z,2.03
2022-11-12T04:21:54.952Z,2.78
2022-11-12T04:24:43.713Z,1.98
2022-11-12T04:27:15.166Z,2.97
2022-11-12T04:30:01.588Z,3.72
2022-11-12T04:32:31.872Z,3.05
2022-11-12T04:35:00.717Z,3.60
2022-11-12T04:37:44.375Z,3.17
2022-11-12T04:40:31.318Z,3.55
2022-11-12T04:43:16.721Z,4.53
2022-11-12T04:45:45.998Z,3.80
2022-11-12T04:48:15.778Z,4.00
2022-11-12T04:50:44.986Z,3.30
2022-11-12T04:53:13.117Z,3.28
2022-11-12T04:55:41.693Z,3.78
2022-11-12T04:58:09.874Z,3.40
2022-11-12T05:00:38.166Z,4.90
2022-11-12T05:03:06.799Z,3.10
2022-11-12T05:05:36.448Z,4.20
2022-11-12T05:08:05.174Z,6.10
2022-11-12T05:10:33.427Z,3.75
2022-11-12T05:13:02.089Z,4.32
2022-11-12T05:15:30.380Z,3.78
2022-11-12T05:17:58.957Z,5.32
2022-11-12T05:20:27.235Z,3.92
2022-11-12T05:23:06.704Z,3.88
2022-11-12T05:25:36.271Z,4.40
2022-11-12T05:28:06.803Z,3.53
2022-11-12T05:30:35.763Z,4.95
2022-11-12T05:33:03.865Z,4.95
2022-11-12T05:35:32.179Z,3.17
2022-11-12T05:38:01.930Z,3.80
2022-11-12T05:40:30.149Z,3.22
2022-11-12T05:42:58.442Z,4.55
2022-11-12T05:45:26.705Z,6.18
2022-11-12T05:47:55.027Z,4.75
2022-11-12T05:50:23.246Z,4.95
2022-11-12T05:52:51.529Z,3.97
2022-11-12T05:55:21.065Z,4.13
2022-11-12T05:57:49.447Z,4.65
2022-11-12T06:00:18.663Z,2.55
2022-11-12T06:02:46.907Z,2.20
2022-11-12T06:05:15.197Z,2.85
2022-11-12T06:07:43.470Z,2.38
2022-11-12T06:10:16.022Z,1.65
2022-11-12T06:12:49.007Z,4.03
2022-11-12T06:15:17.301Z,2.08
2022-11-12T06:17:45.589Z,2.45
2022-11-12T06:20:14.270Z,1.67
2022-11-12T06:22:42.503Z,2.95
2022-11-12T06:25:10.789Z,4.18
2022-11-12T06:27:39.154Z,2.28
2022-11-12T06:30:10.661Z,1.90
2022-11-12T06:32:38.961Z,2.53
2022-11-12T06:35:08.175Z,2.42
2022-11-12T06:37:36.566Z,1.80
2022-11-12T06:40:05.785Z,1.50
2022-11-12T06:42:34.120Z,3.88
2022-11-12T06:45:06.241Z,2.05
2022-11-12T06:47:35.913Z,1.80
2022-11-12T06:50:04.325Z,2.13
2022-11-12T06:52:32.556Z,1.67
2022-11-12T06:55:00.730Z,2.00
2022-11-12T06:57:28.993Z,2.50
2022-11-12T06:59:57.367Z,2.10
2022-11-12T07:02:25.536Z,3.65
2022-11-12T07:04:55.323Z,2.53
2022-11-12T07:07:23.624Z,1.85
2022-11-12T07:09:54.065Z,1.70
2022-11-12T07:12:23.240Z,1.95
2022-11-12T07:14:52.690Z,1.90
2022-11-12T07:17:21.048Z,1.65
2022-11-12T07:19:49.459Z,2.13
2022-11-12T07:22:19.436Z,1.58
2022-11-12T07:24:47.723Z,1.88
2022-11-12T07:27:16.119Z,1.70
2022-11-12T07:29:48.679Z,7.57
2022-11-12T07:32:17.307Z,2.42
2022-11-12T07:34:45.617Z,1.73
2022-11-12T07:37:14.135Z,1.73
2022-11-12T07:39:44.022Z,1.83
2022-11-12T07:42:12.256Z,2.58
2022-11-12T07:44:40.620Z,3.83
2022-11-12T07:47:09.069Z,2.15
2022-11-12T07:49:37.389Z,1.73
2022-11-12T07:52:05.977Z,3.83
2022-11-12T07:54:34.372Z,3.28
2022-11-12T07:57:04.429Z,3.25
2022-11-12T07:59:32.866Z,3.47
2022-11-12T08:02:01.199Z,3.28
2022-11-12T08:04:29.572Z,7.78
2022-11-12T08:06:57.947Z,4.53
2022-11-12T08:09:26.361Z,4.80
2022-11-12T08:11:56.065Z,7.25
2022-11-12T08:14:26.326Z,4.47
2022-11-12T08:16:54.719Z,5.03
2022-11-12T08:19:22.969Z,4.72
2022-11-12T08:21:51.147Z,3.30
2022-11-12T08:24:19.530Z,3.00
2022-11-12T08:26:47.881Z,4.75
2022-11-12T08:29:16.487Z,4.43
2022-11-12T08:31:48.127Z,2.55
2022-11-12T08:34:21.503Z,3.20
2022-11-12T08:36:51.019Z,6.13
2022-11-12T08:39:19.301Z,6.18
2022-11-12T08:41:47.544Z,5.97
2022-11-12T08:44:15.684Z,3.30
2022-11-12T08:46:45.997Z,5.45
2022-11-12T08:49:14.330Z,3.88
2022-11-12T08:51:42.636Z,6.60
2022-11-12T08:54:10.950Z,2.47
2022-11-12T08:56:41.803Z,3.83
2022-11-12T08:59:10.159Z,3.85
2022-11-12T09:01:38.719Z,8.02
2022-11-12T09:04:08.687Z,2.65
2022-11-12T09:06:37.236Z,3.95
2022-11-12T09:09:07.184Z,2.80
2022-11-12T09:11:35.822Z,2.42
2022-11-12T09:14:04.378Z,2.90
2022-11-12T09:16:33.267Z,4.60
2022-11-12T09:19:03.046Z,2.97
2022-11-12T09:21:36.985Z,2.40
2022-11-12T09:24:11.588Z,4.93
2022-11-12T09:26:41.357Z,11.63
2022-11-12T09:29:15.634Z,3.60
2022-11-12T09:31:45.828Z,2.58
2022-11-12T09:34:20.224Z,2.58
2022-11-12T09:36:58.568Z,8.50
2022-11-12T09:39:27.737Z,2.10
2022-11-12T09:42:01.646Z,2.08
2022-11-12T09:44:36.633Z,1.80
2022-11-12T09:47:13.941Z,2.40
2022-11-12T09:49:48.079Z,2.03
2022-11-12T09:52:22.938Z,2.13
2022-11-12T09:54:59.094Z,2.88
2022-11-12T09:57:27.481Z,2.53
2022-11-12T09:59:55.800Z,3.42
2022-11-12T10:02:31.961Z,1.85
2022-11-12T10:05:25.168Z,2.55
2022-11-12T10:08:07.192Z,3.20
2022-11-12T10:10:43.505Z,2.40
2022-11-12T10:13:26.306Z,2.67
2022-11-12T10:16:26.494Z,2.88
2022-11-12T10:19:23.442Z,2.28
2022-11-12T10:21:59.360Z,1.73
2022-11-12T10:24:35.958Z,3.35
2022-11-12T10:27:12.988Z,3.05
2022-11-12T10:29:49.252Z,4.97
2022-11-12T10:32:18.297Z,3.60
2022-11-12T10:34:46.528Z,2.15
2022-11-12T10:37:20.900Z,1.98
2022-11-12T10:39:50.709Z,2.17
2022-11-12T10:42:20.774Z,2.28
2022-11-12T10:44:49.539Z,1.50
2022-11-12T10:47:23.615Z,2.20
2022-11-12T10:50:12.382Z,1.95
2022-11-12T10:52:40.715Z,2.50
2022-11-12T10:55:18.129Z,1.98
2022-11-12T10:57:46.789Z,1.70
2022-11-12T11:00:20.996Z,2.67
2022-11-12T11:02:52.286Z,1.92
2022-11-12T11:05:35.541Z,1.63
2022-11-12T11:08:04.379Z,1.73
2022-11-12T11:10:36.965Z,1.77
2022-11-12T11:13:22.256Z,1.60
2022-11-12T11:16:01.779Z,1.50
2022-11-12T11:18:31.463Z,1.50
2022-11-12T11:21:09.835Z,2.08
2022-11-12T11:23:47.508Z,2.95
2022-11-12T11:26:30.681Z,1.52
2022-11-12T11:29:17.106Z,8.93
2022-11-12T11:31:56.453Z,1.40
2022-11-12T11:34:38.096Z,2.00
2022-11-12T11:37:15.867Z,2.00
2022-11-12T11:39:53.576Z,2.17
2022-11-12T11:42:44.644Z,1.75
2022-11-12T11:45:19.212Z,2.90
2022-11-12T11:48:01.798Z,1.55
2022-11-12T11:50:31.712Z,2.65
2022-11-12T11:53:22.309Z,2.90
2022-11-12T11:55:56.083Z,3.33
2022-11-12T11:59:00.891Z,4.70
2022-11-12T12:01:38.267Z,1.80
2022-11-12T12:04:29.514Z,5.80
2022-11-12T12:07:10.976Z,2.90
2022-11-12T12:09:48.907Z,2.03
2022-11-12T12:12:33.050Z,1.88
2022-11-12T12:15:21.781Z,14.93
2022-11-12T12:18:01.194Z,3.80
2022-11-12T12:20:36.952Z,1.92
2022-11-12T12:23:14.216Z,2.97
2022-11-12T12:25:45.858Z,2.00
2022-11-12T12:28:23.855Z,2.60
2022-11-12T12:30:59.861Z,2.30
2022-11-12T12:33:34.102Z,2.05
2022-11-12T12:36:06.762Z,1.70
2022-11-12T12:38:42.995Z,2.05
2022-11-12T12:41:16.465Z,2.38
2022-11-12T12:43:50.434Z,1.65
2022-11-12T12:46:26.296Z,2.53
2022-11-12T12:48:56.879Z,4.13
2022-11-12T12:51:25.975Z,2.10
2022-11-12T12:53:54.167Z,2.28
2022-11-12T12:56:45.208Z,2.03
2022-11-12T12:59:22.194Z,1.95
2022-11-12T13:01:59.922Z,1.77
2022-11-12T13:04:55.252Z,1.88
2022-11-12T13:07:40.954Z,2.90
2022-11-12T13:10:56.097Z,2.45
2022-11-12T13:16:03.985Z,3.35
2022-11-12T13:19:02.350Z,4.15
2022-11-12T13:21:30.954Z,2.67
2022-11-12T13:24:11.266Z,7.30
2022-11-12T13:26:57.325Z,2.88
2022-11-12T13:30:03.459Z,2.40
2022-11-12T13:32:37.698Z,2.30
2022-11-12T13:35:30.711Z,2.22
2022-11-12T13:38:02.471Z,3.10
2022-11-12T13:40:57.058Z,1.63
2022-11-12T13:43:37.742Z,1.83
2022-11-12T13:46:27.794Z,1.50
2022-11-12T13:49:01.700Z,3.83
2022-11-12T13:51:40.540Z,3.00
2022-11-12T13:54:28.530Z,2.78
2022-11-12T13:56:57.172Z,3.65
2022-11-12T13:59:27.656Z,3.65
2022-11-12T14:01:57.988Z,2.50
2022-11-12T14:04:26.787Z,2.72
2022-11-12T14:07:07.838Z,2.70
2022-11-12T14:10:05.987Z,3.20
2022-11-12T14:12:52.824Z,9.02
2022-11-12T14:15:43.778Z,3.33
2022-11-12T14:18:22.195Z,6.43
2022-11-12T14:20:50.580Z,3.78
2022-11-12T14:23:25.119Z,2.75
2022-11-12T14:25:56.052Z,4.00
2022-11-12T14:28:28.387Z,3.35
2022-11-12T14:30:57.587Z,3.72
2022-11-12T14:33:28.050Z,2.45
2022-11-12T14:36:01.160Z,3.25
2022-11-12T14:38:37.087Z,3.30
2022-11-12T14:41:09.677Z,2.38
2022-11-12T14:43:40.395Z,5.45
2022-11-12T14:46:10.317Z,2.58
2022-11-12T14:48:48.480Z,3.03
2022-11-12T14:51:17.452Z,2.30
2022-11-12T14:53:52.879Z,5.18
2022-11-12T14:56:32.655Z,3.88
2022-11-12T14:59:04.038Z,2.38
2022-11-12T15:04:26.261Z,7.15
2022-11-12T15:06:56.918Z,3.72
2022-11-12T15:09:45.373Z,5.68
2022-11-12T15:12:24.937Z,3.85
2022-11-12T15:14:58.346Z,4.22
2022-11-12T15:17:34.212Z,4.90
2022-11-12T15:20:04.854Z,6.57
2022-11-12T15:22:34.413Z,6.07
2022-11-12T15:25:19.779Z,6.55
2022-11-12T15:27:48.530Z,4.20
2022-11-12T15:30:20.566Z,3.42
2022-11-12T15:32:49.243Z,5.60
2022-11-12T15:35:35.089Z,11.38
2022-11-12T15:38:07.463Z,10.80
2022-11-12T15:40:45.743Z,6.85
2022-11-12T15:43:19.889Z,4.30
2022-11-12T15:45:52.440Z,5.57
2022-11-12T15:48:20.795Z,5.88
2022-11-12T15:50:49.591Z,4.53
2022-11-12T15:53:18.099Z,4.78
2022-11-12T15:55:48.522Z,5.28
2022-11-12T15:58:19.809Z,7.28
2022-11-12T16:00:48.545Z,5.32
2022-11-12T16:03:18.955Z,7.35
2022-11-12T16:05:48.588Z,5.82
2022-11-12T16:08:36.460Z,7.72
2022-11-12T16:14:25.019Z,8.15
2022-11-12T16:17:19.633Z,7.55
2022-11-12T16:19:56.330Z,7.78
2022-11-12T16:22:27.120Z,9.85
2022-11-12T16:25:05.893Z,8.05
2022-11-12T16:27:44.028Z,11.10
2022-11-12T16:30:18.048Z,13.07
2022-11-12T16:32:46.911Z,10.68
2022-11-12T16:35:15.425Z,16.88
2022-11-12T16:37:44.940Z,17.65
2022-11-12T16:40:25.419Z,11.88
2022-11-12T16:43:31.300Z,9.13
2022-11-12T16:46:19.276Z,8.38
2022-11-12T16:48:51.805Z,13.63
2022-11-12T16:51:22.024Z,14.25
2022-11-12T16:54:04.874Z,8.95
2022-11-12T16:56:35.084Z,9.75
2022-11-12T16:59:08.456Z,8.10
2022-11-12T17:01:40.420Z,10.10
2022-11-12T17:04:10.314Z,12.65
2022-11-12T17:06:44.256Z,12.88
2022-11-12T17:09:19.208Z,10.02
2022-11-12T17:11:50.290Z,10.75
2022-11-12T17:14:28.109Z,8.57
2022-11-12T17:16:59.349Z,10.02
2022-11-12T17:19:28.991Z,8.65
2022-11-12T17:22:05.058Z,10.00
2022-11-12T17:24:39.214Z,8.27
2022-11-12T17:27:14.469Z,8.75
2022-11-12T17:29:45.603Z,21.65
2022-11-12T17:32:13.875Z,10.90
2022-11-12T17:34:42.146Z,8.82
2022-11-12T17:37:10.337Z,9.70
2022-11-12T17:39:38.571Z,10.13
2022-11-12T17:42:06.907Z,8.98
2022-11-12T17:44:35.297Z,10.23
2022-11-12T17:47:05.027Z,10.23
2022-11-12T17:49:33.381Z,14.43
2022-11-12T17:52:01.670Z,12.13
2022-11-12T17:54:29.993Z,12.73
2022-11-12T17:56:58.416Z,12.02
2022-11-12T17:59:26.837Z,19.33
2022-11-12T18:01:55.180Z,13.00
2022-11-12T18:04:28.597Z,14.73
2022-11-12T18:06:59.032Z,18.13
2022-11-12T18:09:27.609Z,14.95
2022-11-12T18:11:56.692Z,15.90
2022-11-12T18:14:26.144Z,12.77
2022-11-12T18:16:54.800Z,15.38
2022-11-12T18:19:24.783Z,13.20
2022-11-12T18:21:57.069Z,12.77
2022-11-12T18:24:25.721Z,10.52
2022-11-12T18:26:54.206Z,10.82
2022-11-12T18:29:22.533Z,11.35
2022-11-12T18:31:51.002Z,11.38
2022-11-12T18:34:19.413Z,10.07
2022-11-12T18:36:49.635Z,10.82
2022-11-12T18:39:18.191Z,11.48
2022-11-12T18:41:46.472Z,24.27
2022-11-12T18:44:14.874Z,20.17
2022-11-12T18:46:43.357Z,16.52
2022-11-12T18:49:11.742Z,12.48
2022-11-12T18:51:40.923Z,8.90
2022-11-12T18:54:10.721Z,10.45
2022-11-12T18:56:40.111Z,9.13
2022-11-12T18:59:08.707Z,13.15
2022-11-12T19:01:37.091Z,8.18
2022-11-12T19:04:06.284Z,9.82
2022-11-12T19:06:34.675Z,8.02
2022-11-12T19:09:03.382Z,24.75
2022-11-12T19:11:33.215Z,10.45
2022-11-12T19:14:01.444Z,10.45
2022-11-12T19:16:29.782Z,15.48
2022-11-12T19:18:58.263Z,20.67
2022-11-12T19:21:28.261Z,14.98
2022-11-12T19:23:57.623Z,12.77
2022-11-12T19:26:25.835Z,10.32
2022-11-12T19:28:55.801Z,9.43
2022-11-12T19:31:26.686Z,8.48
2022-11-12T19:33:55.325Z,10.98
2022-11-12T19:36:26.396Z,10.23
2022-11-12T19:38:58.784Z,24.05
2022-11-12T19:41:27.475Z,11.50
2022-11-12T19:43:57.405Z,12.85
2022-11-12T19:46:25.691Z,12.98
2022-11-12T19:48:54.953Z,12.32
2022-11-12T19:51:24.470Z,12.50
2022-11-12T19:53:52.901Z,11.70
2022-11-12T19:56:22.446Z,9.52
2022-11-12T19:58:54.919Z,9.23
2022-11-12T20:01:25.050Z,10.30
2022-11-12T20:03:53.221Z,9.68
2022-11-12T20:06:25.616Z,10.98
2022-11-12T20:08:54.316Z,6.60
2022-11-12T20:11:22.742Z,11.75
2022-11-12T20:13:53.913Z,8.32
2022-11-12T20:16:25.447Z,9.88
2022-11-12T20:18:56.681Z,16.48
2022-11-12T20:21:25.286Z,15.82
2022-11-12T20:23:53.765Z,10.30
2022-11-12T20:26:22.130Z,12.15
2022-11-12T20:28:50.326Z,12.02
2022-11-12T20:31:21.105Z,12.48
2022-11-12T20:33:50.572Z,12.48
2022-11-12T20:36:22.853Z,16.02
2022-11-12T20:38:53.170Z,20.83
2022-11-12T20:41:22.890Z,11.93
2022-11-12T20:43:56.462Z,11.93
2022-11-12T20:46:25.697Z,16.50
2022-11-12T20:48:54.981Z,13.20
2022-11-12T20:51:26.307Z,18.27
2022-11-12T20:53:59.437Z,24.35
2022-11-12T20:56:29.647Z,10.20
2022-11-12T20:58:58.325Z,13.07
2022-11-12T21:01:29.112Z,11.68
2022-11-12T21:03:58.659Z,13.32
2022-11-12T21:06:30.307Z,13.95
2022-11-12T21:09:01.913Z,15.25
2022-11-12T21:11:30.658Z,13.98
2022-11-12T21:14:01.483Z,11.70
2022-11-12T21:16:29.943Z,13.43
2022-11-12T21:19:01.911Z,13.52
2022-11-12T21:21:31.975Z,16.33
2022-11-12T21:24:04.531Z,11.88
2022-11-12T21:26:33.265Z,11.23
2022-11-12T21:29:01.652Z,11.20
2022-11-12T21:31:30.983Z,19.85
2022-11-12T21:34:03.290Z,11.18
2022-11-12T21:36:35.761Z,14.38
2022-11-12T21:39:08.724Z,18.15
2022-11-12T21:41:37.088Z,16.00
2022-11-12T21:44:05.667Z,19.02
2022-11-12T21:46:35.983Z,14.40
2022-11-12T21:49:04.463Z,24.00
2022-11-12T21:51:34.869Z,23.15
2022-11-12T21:54:04.793Z,16.60
2022-11-12T21:56:34.308Z,20.13
2022-11-12T21:59:04.236Z,19.20
2022-11-12T22:01:34.274Z,13.85
2022-11-12T22:04:06.331Z,16.15
2022-11-12T22:06:38.842Z,13.10
2022-11-12T22:09:07.496Z,12.35
2022-11-12T22:11:35.745Z,15.15
2022-11-12T22:14:04.185Z,14.52
2022-11-12T22:16:32.631Z,11.55
2022-11-12T22:19:01.900Z,13.10
2022-11-12T22:21:36.821Z,13.52
2022-11-12T22:24:10.593Z,10.40
2022-11-12T22:26:40.512Z,13.43
2022-11-12T22:29:08.788Z,79.28
2022-11-12T22:31:37.172Z,45.33
2022-11-12T22:34:05.531Z,28.02
2022-11-12T22:36:36.846Z,16.83
2022-11-12T22:39:07.805Z,26.33
2022-11-12T22:41:36.076Z,27.65
2022-11-12T22:44:04.879Z,28.42
2022-11-12T22:46:34.916Z,19.05
2022-11-12T22:49:04.311Z,15.55
2022-11-12T22:51:34.793Z,16.90
2022-11-12T22:54:05.666Z,12.43
2022-11-12T22:56:35.547Z,18.10
2022-11-12T22:59:05.056Z,11.23
2022-11-12T23:01:35.056Z,19.17
2022-11-12T23:04:05.839Z,13.73
2022-11-12T23:06:34.757Z,11.65
2022-11-12T23:09:03.710Z,11.30
2022-11-12T23:11:32.138Z,8.85
2022-11-12T23:14:01.976Z,11.60
2022-11-12T23:16:31.671Z,8.48
2022-11-12T23:19:00.502Z,12.70
2022-11-12T23:21:30.729Z,9.73
2022-11-12T23:24:00.177Z,10.13
2022-11-12T23:26:31.102Z,17.30
2022-11-12T23:29:01.682Z,12.18
2022-11-12T23:31:32.336Z,15.80
2022-11-12T23:34:01.630Z,10.00
2022-11-12T23:36:30.746Z,12.52
2022-11-12T23:38:59.870Z,9.55
2022-11-12T23:41:29.281Z,10.65
2022-11-12T23:43:59.087Z,12.15
2022-11-12T23:46:29.385Z,12.43
2022-11-12T23:48:58.023Z,11.00
2022-11-12T23:51:26.499Z,14.55
2022-11-12T23:53:55.171Z,11.15
2022-11-12T23:56:23.869Z,10.40
2022-11-12T23:58:54.981Z,11.07
