createdAt,value
2022-11-06T00:01:16.463Z,18.60
2022-11-06T00:03:43.745Z,18.20
2022-11-06T00:06:35.438Z,16.50
2022-11-06T00:09:07.028Z,21.40
2022-11-06T00:11:33.678Z,20.33
2022-11-06T00:14:01.485Z,18.88
2022-11-06T00:16:28.962Z,19.10
2022-11-06T00:18:57.254Z,18.55
2022-11-06T00:21:26.753Z,18.85
2022-11-06T00:23:54.964Z,20.05
2022-11-06T00:26:24.755Z,18.73
2022-11-06T00:28:52.100Z,20.05
2022-11-06T00:31:21.897Z,17.23
2022-11-06T00:33:50.231Z,18.63
2022-11-06T00:36:22.106Z,19.35
2022-11-06T00:38:53.073Z,18.25
2022-11-06T00:41:20.303Z,20.65
2022-11-06T00:43:58.740Z,20.83
2022-11-06T00:46:26.406Z,21.35
2022-11-06T00:48:54.212Z,22.80
2022-11-06T00:51:32.701Z,19.92
2022-11-06T00:54:01.809Z,23.05
2022-11-06T00:56:28.838Z,23.05
2022-11-06T00:58:55.848Z,30.30
2022-11-06T01:01:25.348Z,32.78
2022-11-06T01:03:55.397Z,28.27
2022-11-06T01:06:24.511Z,27.63
2022-11-06T01:08:51.754Z,25.30
2022-11-06T01:11:24.448Z,26.35
2022-11-06T01:13:53.629Z,29.85
2022-11-06T01:16:21.298Z,32.95
2022-11-06T01:18:48.484Z,32.17
2022-11-06T01:21:19.108Z,34.45
2022-11-06T01:23:46.614Z,30.65
2022-11-06T01:26:14.791Z,33.95
2022-11-06T01:28:42.562Z,29.65
2022-11-06T01:31:15.005Z,32.58
2022-11-06T01:33:42.553Z,27.90
2022-11-06T01:36:11.340Z,28.67
2022-11-06T01:38:44.648Z,38.65
2022-11-06T01:41:21.224Z,39.72
2022-11-06T01:43:56.697Z,38.80
2022-11-06T01:46:26.758Z,36.50
2022-11-06T01:49:15.760Z,36.20
2022-11-06T01:51:48.285Z,34.22
2022-11-06T01:54:16.100Z,33.65
2022-11-06T01:56:44.974Z,29.67
2022-11-06T01:59:16.169Z,34.58
2022-11-06T02:01:43.135Z,31.13
2022-11-06T02:04:15.680Z,35.53
2022-11-06T02:06:42.250Z,42.03
2022-11-06T02:09:11.552Z,31.23
2022-11-06T02:11:43.418Z,31.30
2022-11-06T02:14:15.733Z,28.33
2022-11-06T02:16:52.193Z,26.40
2022-11-06T02:19:24.669Z,27.73
2022-11-06T02:22:21.259Z,29.45
2022-11-06T02:24:49.100Z,29.10
2022-11-06T02:27:20.197Z,29.55
2022-11-06T02:30:04.712Z,32.72
2022-11-06T02:32:59.354Z,27.83
2022-11-06T02:35:33.295Z,26.73
2022-11-06T02:38:05.698Z,26.73
2022-11-06T02:40:35.847Z,19.25
2022-11-06T02:43:09.652Z,19.10
2022-11-06T02:45:43.882Z,20.25
2022-11-06T02:48:13.898Z,19.02
2022-11-06T02:50:45.585Z,19.38
2022-11-06T02:53:16.856Z,19.80
2022-11-06T02:56:05.229Z,19.35
2022-11-06T02:58:40.313Z,16.00
2022-11-06T03:01:23.623Z,16.58
2022-11-06T03:03:54.576Z,16.23
2022-11-06T03:06:30.825Z,16.75
2022-11-06T03:09:09.298Z,16.73
2022-11-06T03:11:40.563Z,16.63
2022-11-06T03:14:07.167Z,16.42
2022-11-06T03:16:39.805Z,15.45
2022-11-06T03:19:45.176Z,17.77
2022-11-06T03:22:26.016Z,15.48
2022-11-06T03:25:05.650Z,17.77
2022-11-06T03:28:03.152Z,18.00
2022-11-06T03:30:31.214Z,18.38
2022-11-06T03:33:08.242Z,15.60
2022-11-06T03:35:47.398Z,16.85
2022-11-06T03:38:26.115Z,17.50
2022-11-06T03:41:03.624Z,16.77
2022-11-06T03:43:35.666Z,16.98
2022-11-06T03:46:06.400Z,17.20
2022-11-06T03:48:39.837Z,17.42
2022-11-06T03:51:25.486Z,17.15
2022-11-06T03:53:56.739Z,18.40
2022-11-06T03:56:34.302Z,18.83
2022-11-06T03:59:04.543Z,17.08
2022-11-06T04:01:35.790Z,17.33
2022-11-06T04:04:26.065Z,17.77
2022-11-06T04:07:02.348Z,18.08
2022-11-06T04:09:52.123Z,17.95
2022-11-06T04:12:41.692Z,17.10
2022-11-06T04:15:12.797Z,20.27
2022-11-06T04:17:40.694Z,23.73
2022-11-06T04:20:11.227Z,24.42
2022-11-06T04:22:55.869Z,23.75
2022-11-06T04:26:09.160Z,22.27
2022-11-06T04:29:26.758Z,22.10
2022-11-06T04:32:08.453Z,21.70
2022-11-06T04:34:48.818Z,20.35
2022-11-06T04:37:39.619Z,23.58
2022-11-06T04:40:14.884Z,23.35
2022-11-06T04:42:55.552Z,22.93
2022-11-06T04:45:40.071Z,22.50
2022-11-06T04:48:08.306Z,21.05
2022-11-06T04:50:42.168Z,21.23
2022-11-06T04:53:09.974Z,26.10
2022-11-06T04:55:47.649Z,26.15
2022-11-06T04:58:15.197Z,27.02
2022-11-06T05:00:46.184Z,22.27
2022-11-06T05:03:13.673Z,21.20
2022-11-06T05:05:40.481Z,23.48
2022-11-06T05:08:07.354Z,24.50
2022-11-06T05:10:34.006Z,23.50
2022-11-06T05:13:00.607Z,23.67
2022-11-06T05:15:27.205Z,27.10
2022-11-06T05:17:53.782Z,26.52
2022-11-06T05:20:20.372Z,25.95
2022-11-06T05:23:00.563Z,33.90
2022-11-06T05:25:29.353Z,26.63
2022-11-06T05:27:56.826Z,28.38
2022-11-06T05:30:25.064Z,24.33
2022-11-06T05:32:52.326Z,27.27
2022-11-06T05:35:21.401Z,27.77
2022-11-06T05:37:48.063Z,26.88
2022-11-06T05:40:15.291Z,24.10
2022-11-06T05:42:43.417Z,30.42
2022-11-06T05:45:11.306Z,29.52
2022-11-06T05:47:40.883Z,29.73
2022-11-06T05:50:09.162Z,26.67
2022-11-06T05:52:36.602Z,29.15
2022-11-06T05:55:03.491Z,29.10
2022-11-06T05:57:30.132Z,29.85
2022-11-06T05:59:56.737Z,25.10
2022-11-06T06:02:23.537Z,29.92
2022-11-06T06:04:50.437Z,27.92
2022-11-06T06:07:17.234Z,30.85
2022-11-06T06:09:43.850Z,30.25
2022-11-06T06:12:13.587Z,26.70
2022-11-06T06:14:40.343Z,31.33
2022-11-06T06:17:07.421Z,31.10
2022-11-06T06:19:34.081Z,28.70
2022-11-06T06:22:00.860Z,30.00
2022-11-06T06:24:27.719Z,30.77
2022-11-06T06:26:54.417Z,27.92
2022-11-06T06:29:21.284Z,29.20
2022-11-06T06:31:50.446Z,32.00
2022-11-06T06:34:18.064Z,27.40
2022-11-06T06:36:44.767Z,27.60
2022-11-06T06:39:11.555Z,28.88
2022-11-06T06:41:38.750Z,25.90
2022-11-06T06:44:05.343Z,25.13
2022-11-06T06:46:32.048Z,27.05
2022-11-06T06:48:58.662Z,25.40
2022-11-06T06:51:25.334Z,26.92
2022-11-06T06:53:52.124Z,25.20
2022-11-06T06:56:19.056Z,26.67
2022-11-06T06:58:45.741Z,27.73
2022-11-06T07:01:12.570Z,28.30
2022-11-06T07:03:39.940Z,28.10
2022-11-06T07:06:07.035Z,26.58
2022-11-06T07:08:34.526Z,27.35
2022-11-06T07:11:02.168Z,26.17
2022-11-06T07:13:35.218Z,23.10
2022-11-06T07:16:07.384Z,22.65
2022-11-06T07:18:35.319Z,17.90
2022-11-06T07:21:05.833Z,18.52
2022-11-06T07:23:33.059Z,17.00
2022-11-06T07:25:59.938Z,18.02
2022-11-06T07:28:26.530Z,16.83
2022-11-06T07:30:53.216Z,17.08
2022-11-06T07:33:19.942Z,15.48
2022-11-06T07:35:46.575Z,15.77
2022-11-06T07:38:13.348Z,13.68
2022-11-06T07:40:40.330Z,15.40
2022-11-06T07:43:08.854Z,14.02
2022-11-06T07:45:36.109Z,15.50
2022-11-06T07:48:03.611Z,14.27
2022-11-06T07:50:30.455Z,14.65
2022-11-06T07:52:57.354Z,13.93
2022-11-06T07:55:23.997Z,12.32
2022-11-06T07:57:50.668Z,12.98
2022-11-06T08:00:17.483Z,13.50
2022-11-06T08:02:44.492Z,16.40
2022-11-06T08:05:11.257Z,16.98
2022-11-06T08:07:37.967Z,16.58
2022-11-06T08:10:05.199Z,17.60
2022-11-06T08:12:31.894Z,16.75
2022-11-06T08:14:58.530Z,16.25
2022-11-06T08:17:25.227Z,15.18
2022-11-06T08:19:51.792Z,15.68
2022-11-06T08:22:19.228Z,13.98
2022-11-06T08:24:45.871Z,12.85
2022-11-06T08:27:12.523Z,12.45
2022-11-06T08:29:41.638Z,12.00
2022-11-06T08:32:08.694Z,11.10
2022-11-06T08:34:36.165Z,11.13
2022-11-06T08:37:03.151Z,11.57
2022-11-06T08:39:30.103Z,11.70
2022-11-06T08:41:56.968Z,11.95
2022-11-06T08:44:24.700Z,12.50
2022-11-06T08:46:52.239Z,11.18
2022-11-06T08:49:19.358Z,11.57
2022-11-06T08:51:46.209Z,12.02
2022-11-06T08:54:13.210Z,11.63
2022-11-06T08:56:40.423Z,10.90
2022-11-06T08:59:07.306Z,10.85
2022-11-06T09:01:34.076Z,11.63
2022-11-06T09:04:00.772Z,12.45
2022-11-06T09:06:27.469Z,11.77
2022-11-06T09:08:54.284Z,11.63
2022-11-06T09:11:22.017Z,11.88
2022-11-06T09:13:48.736Z,12.05
2022-11-06T09:16:16.259Z,11.38
2022-11-06T09:18:43.498Z,10.38
2022-11-06T09:21:10.575Z,10.07
2022-11-06T09:23:37.521Z,9.90
2022-11-06T09:26:04.353Z,9.27
2022-11-06T09:28:32.364Z,10.15
2022-11-06T09:30:59.174Z,8.15
2022-11-06T09:33:26.075Z,4.75
2022-11-06T09:35:53.018Z,6.10
2022-11-06T09:38:22.062Z,7.65
2022-11-06T09:40:50.723Z,8.35
2022-11-06T09:44:02.730Z,7.35
2022-11-06T09:46:28.235Z,7.15
2022-11-06T09:49:15.048Z,7.55
2022-11-06T09:51:52.328Z,6.57
2022-11-06T09:54:30.039Z,7.00
2022-11-06T09:57:02.976Z,5.78
2022-11-06T09:59:35.222Z,6.78
2022-11-06T10:02:02.138Z,4.50
2022-11-06T10:05:13.892Z,4.80
2022-11-06T10:07:42.635Z,5.90
2022-11-06T10:10:17.057Z,6.57
2022-11-06T10:12:52.814Z,3.67
2022-11-06T10:15:22.436Z,6.32
2022-11-06T10:18:08.935Z,4.38
2022-11-06T10:20:51.787Z,4.38
2022-11-06T10:23:21.241Z,4.70
2022-11-06T10:26:18.508Z,4.70
2022-11-06T10:28:57.983Z,4.15
2022-11-06T10:31:36.808Z,5.20
2022-11-06T10:34:18.103Z,4.05
2022-11-06T10:36:53.068Z,4.45
2022-11-06T10:39:26.985Z,4.20
2022-11-06T10:42:10.989Z,3.92
2022-11-06T10:44:43.409Z,2.70
2022-11-06T10:47:19.775Z,4.20
2022-11-06T10:49:59.499Z,4.63
2022-11-06T10:52:44.604Z,4.18
2022-11-06T10:55:50.002Z,4.57
2022-11-06T10:58:21.670Z,3.60
2022-11-06T11:00:50.474Z,4.65
2022-11-06T11:03:30.295Z,4.45
2022-11-06T11:05:57.057Z,4.53
2022-11-06T11:08:34.517Z,4.70
2022-11-06T11:11:14.206Z,4.25
2022-11-06T11:13:42.336Z,3.72
2022-11-06T11:16:20.131Z,4.28
2022-11-06T11:18:47.171Z,3.38
2022-11-06T11:21:13.715Z,2.70
2022-11-06T11:23:40.314Z,3.50
2022-11-06T11:26:31.050Z,2.70
2022-11-06T11:29:01.197Z,3.03
2022-11-06T11:31:33.841Z,2.97
2022-11-06T11:34:17.029Z,2.55
2022-11-06T11:37:02.989Z,2.80
2022-11-06T11:39:42.443Z,3.80
2022-11-06T11:42:30.264Z,3.03
2022-11-06T11:45:16.021Z,3.10
2022-11-06T11:47:47.139Z,2.70
2022-11-06T11:50:16.799Z,3.08
2022-11-06T11:52:45.677Z,2.75
2022-11-06T11:55:22.312Z,2.67
2022-11-06T11:57:51.630Z,3.08
2022-11-06T12:00:20.723Z,3.90
2022-11-06T12:03:02.710Z,2.55
2022-11-06T12:05:49.756Z,3.85
2022-11-06T12:08:25.938Z,3.30
2022-11-06T12:13:21.997Z,2.63
2022-11-06T12:16:02.354Z,2.83
2022-11-06T12:18:41.392Z,2.95
2022-11-06T12:21:17.838Z,2.80
2022-11-06T12:23:56.295Z,2.85
2022-11-06T12:26:41.414Z,2.97
2022-11-06T12:29:15.812Z,3.45
2022-11-06T12:31:53.658Z,3.13
2022-11-06T12:34:53.016Z,2.60
2022-11-06T12:37:36.315Z,3.45
2022-11-06T12:40:25.819Z,3.03
2022-11-06T12:43:11.022Z,3.03
2022-11-06T12:46:14.959Z,3.03
2022-11-06T12:49:09.883Z,2.72
2022-11-06T12:51:51.624Z,2.65
2022-11-06T12:54:48.852Z,3.17
2022-11-06T12:57:21.303Z,2.72
2022-11-06T13:00:32.885Z,2.95
2022-11-06T13:03:02.573Z,3.50
2022-11-06T13:05:43.768Z,3.60
2022-11-06T13:08:42.721Z,2.85
2022-11-06T13:11:34.252Z,2.97
2022-11-06T13:14:19.269Z,2.85
2022-11-06T13:16:54.057Z,2.70
2022-11-06T13:19:34.804Z,3.15
2022-11-06T13:22:35.528Z,3.35
2022-11-06T13:25:17.127Z,2.95
2022-11-06T13:28:25.358Z,2.95
2022-11-06T13:30:53.451Z,3.53
2022-11-06T13:33:25.313Z,3.17
2022-11-06T13:35:53.372Z,3.88
2022-11-06T13:38:28.318Z,3.47
2022-11-06T13:41:03.911Z,3.78
2022-11-06T13:43:39.412Z,3.25
2022-11-06T13:46:30.717Z,2.72
2022-11-06T13:49:06.485Z,3.75
2022-11-06T13:51:58.528Z,3.28
2022-11-06T13:54:46.088Z,3.28
2022-11-06T13:57:26.181Z,3.00
2022-11-06T14:00:01.147Z,2.30
2022-11-06T14:02:49.704Z,3.40
2022-11-06T14:05:28.297Z,2.75
2022-11-06T14:08:00.730Z,3.17
2022-11-06T14:10:36.048Z,2.88
2022-11-06T14:13:05.040Z,2.90
2022-11-06T14:15:44.824Z,2.85
2022-11-06T14:18:22.347Z,4.32
2022-11-06T14:20:48.962Z,3.80
2022-11-06T14:23:45.821Z,3.85
2022-11-06T14:26:13.530Z,3.58
2022-11-06T14:28:44.850Z,3.63
2022-11-06T14:31:50.978Z,3.60
2022-11-06T14:34:32.386Z,3.80
2022-11-06T14:36:59.436Z,4.18
2022-11-06T14:42:17.393Z,4.13
2022-11-06T14:44:47.781Z,3.35
2022-11-06T14:47:37.683Z,3.90
2022-11-06T14:50:50.598Z,2.55
2022-11-06T14:53:26.033Z,4.20
2022-11-06T14:56:03.333Z,4.43
2022-11-06T14:58:41.148Z,4.35
2022-11-06T15:01:10.527Z,4.35
2022-11-06T15:04:06.250Z,3.78
2022-11-06T15:06:32.829Z,3.58
2022-11-06T15:09:07.295Z,4.07
2022-11-06T15:11:34.425Z,4.60
2022-11-06T15:14:07.717Z,3.85
2022-11-06T15:16:52.628Z,3.50
2022-11-06T15:19:25.050Z,3.90
2022-11-06T15:24:38.932Z,3.87
2022-11-06T15:29:52.559Z,4.43
2022-11-06T15:32:23.412Z,3.90
2022-11-06T15:35:04.614Z,3.97
2022-11-06T15:40:43.425Z,4.47
2022-11-06T15:43:30.108Z,4.60
2022-11-06T16:24:38.599Z,8.00
2022-11-06T16:27:07.411Z,7.63
2022-11-06T16:29:34.756Z,7.35
2022-11-06T16:32:05.307Z,5.82
2022-11-06T16:37:22.040Z,6.68
2022-11-06T16:39:50.991Z,6.22
2022-11-06T16:42:33.411Z,8.43
2022-11-06T16:45:08.732Z,7.22
2022-11-06T16:47:35.416Z,7.63
2022-11-06T16:50:02.766Z,8.93
2022-11-06T16:52:40.309Z,8.40
2022-11-06T16:55:24.013Z,7.50
2022-11-06T16:57:57.249Z,8.82
2022-11-06T17:00:27.270Z,8.30
2022-11-06T17:02:58.640Z,8.10
2022-11-06T17:05:26.581Z,6.90
2022-11-06T17:08:18.208Z,7.63
2022-11-06T17:10:46.168Z,8.13
2022-11-06T17:13:21.756Z,7.50
2022-11-06T17:16:12.201Z,8.32
2022-11-06T17:18:43.727Z,9.15
2022-11-06T17:21:16.628Z,9.52
2022-11-06T17:23:44.667Z,9.30
2022-11-06T17:26:20.093Z,9.23
2022-11-06T17:28:46.764Z,9.98
2022-11-06T17:31:16.844Z,10.40
2022-11-06T17:33:47.188Z,10.68
2022-11-06T17:36:25.655Z,10.13
2022-11-06T17:38:54.124Z,10.70
2022-11-06T17:41:30.702Z,10.38
2022-11-06T17:44:03.866Z,10.90
2022-11-06T17:46:34.069Z,9.73
2022-11-06T17:49:02.517Z,10.20
2022-11-06T17:51:49.206Z,9.60
2022-11-06T17:57:00.185Z,9.55
2022-11-06T17:59:26.912Z,9.73
2022-11-06T18:01:55.022Z,10.23
2022-11-06T18:04:23.945Z,9.60
2022-11-06T18:06:52.331Z,10.80
2022-11-06T18:11:57.876Z,10.30
2022-11-06T18:14:26.080Z,11.35
2022-11-06T18:16:53.631Z,10.82
2022-11-06T18:19:22.784Z,10.45
2022-11-06T18:21:49.939Z,10.98
2022-11-06T18:24:16.682Z,11.18
2022-11-06T18:26:43.337Z,11.40
2022-11-06T18:29:11.796Z,10.98
2022-11-06T18:31:38.485Z,11.43
2022-11-06T18:34:05.903Z,11.38
2022-11-06T18:36:33.424Z,12.20
2022-11-06T18:39:00.003Z,11.55
2022-11-06T18:41:27.001Z,12.05
2022-11-06T18:43:57.884Z,11.70
2022-11-06T18:46:27.039Z,11.25
2022-11-06T18:48:55.294Z,11.60
2022-11-06T18:51:34.602Z,11.52
2022-11-06T18:54:06.427Z,11.93
2022-11-06T18:56:36.122Z,12.02
2022-11-06T18:59:04.623Z,12.25
2022-11-06T19:01:31.385Z,11.98
2022-11-06T19:03:58.205Z,12.63
2022-11-06T19:06:24.817Z,12.10
2022-11-06T19:08:51.710Z,12.93
2022-11-06T19:11:20.029Z,13.70
2022-11-06T19:13:48.612Z,12.35
2022-11-06T19:16:19.519Z,13.73
2022-11-06T19:18:47.277Z,13.30
2022-11-06T19:21:14.586Z,13.65
2022-11-06T19:23:43.691Z,14.25
2022-11-06T19:26:30.540Z,15.07
2022-11-06T19:28:58.461Z,14.23
2022-11-06T19:31:30.393Z,13.90
2022-11-06T19:34:01.886Z,13.60
2022-11-06T19:36:30.991Z,13.70
2022-11-06T19:38:58.782Z,14.45
2022-11-06T19:41:29.155Z,14.40
2022-11-06T19:43:56.393Z,14.50
2022-11-06T19:46:27.336Z,14.15
2022-11-06T19:48:57.583Z,15.35
2022-11-06T19:51:28.152Z,15.07
2022-11-06T19:53:55.992Z,14.52
2022-11-06T19:56:23.359Z,14.63
2022-11-06T19:58:54.065Z,15.43
2022-11-06T20:01:25.512Z,16.45
2022-11-06T20:03:52.241Z,15.52
2022-11-06T20:06:18.821Z,15.60
2022-11-06T20:08:51.534Z,15.70
2022-11-06T20:11:18.535Z,16.25
2022-11-06T20:13:47.256Z,16.13
2022-11-06T20:16:17.034Z,15.95
2022-11-06T20:18:44.760Z,17.00
2022-11-06T20:21:12.442Z,17.95
2022-11-06T20:23:39.781Z,17.80
2022-11-06T20:26:07.115Z,17.65
2022-11-06T20:28:34.606Z,18.30
2022-11-06T20:31:06.575Z,18.42
2022-11-06T20:33:33.273Z,19.88
2022-11-06T20:36:10.964Z,19.23
2022-11-06T20:38:39.718Z,19.70
2022-11-06T20:41:06.994Z,19.65
2022-11-06T20:43:34.872Z,18.90
2022-11-06T20:46:02.570Z,18.70
2022-11-06T20:48:30.502Z,18.92
2022-11-06T20:51:04.697Z,19.33
2022-11-06T20:53:31.774Z,19.65
2022-11-06T20:55:59.803Z,19.20
2022-11-06T20:58:30.940Z,19.13
2022-11-06T21:01:28.584Z,19.67
2022-11-06T21:03:57.822Z,19.73
2022-11-06T21:06:26.343Z,19.50
2022-11-06T21:08:53.478Z,20.73
2022-11-06T21:11:23.506Z,19.30
2022-11-06T21:13:51.846Z,20.48
2022-11-06T21:16:25.580Z,20.90
2022-11-06T21:18:53.024Z,20.27
2022-11-06T21:21:22.745Z,22.23
2022-11-06T21:23:50.789Z,21.40
2022-11-06T21:26:25.013Z,21.27
2022-11-06T21:28:52.011Z,21.20
2022-11-06T21:31:20.957Z,21.13
2022-11-06T21:33:49.623Z,21.30
2022-11-06T21:36:25.354Z,20.92
2022-11-06T21:38:52.759Z,21.40
2022-11-06T21:41:24.012Z,21.33
2022-11-06T21:43:50.722Z,21.42
2022-11-06T21:46:18.727Z,22.55
2022-11-06T21:48:49.393Z,21.60
2022-11-06T21:51:23.243Z,22.13
2022-11-06T21:54:09.320Z,20.52
2022-11-06T21:56:37.144Z,23.15
2022-11-06T21:59:07.689Z,24.13
2022-11-06T22:01:34.873Z,21.80
2022-11-06T22:04:02.411Z,23.52
2022-11-06T22:06:29.640Z,20.70
2022-11-06T22:08:58.864Z,21.45
2022-11-06T22:11:31.047Z,24.08
2022-11-06T22:14:00.046Z,21.85
2022-11-06T22:16:34.086Z,24.05
2022-11-06T22:19:00.766Z,23.45
2022-11-06T22:21:29.083Z,23.75
2022-11-06T22:23:57.979Z,25.27
2022-11-06T22:26:27.561Z,26.33
2022-11-06T22:28:57.645Z,26.13
2022-11-06T22:31:24.662Z,25.98
2022-11-06T22:33:53.938Z,24.67
2022-11-06T22:36:22.038Z,26.35
2022-11-06T22:38:49.323Z,25.50
2022-11-06T22:41:18.860Z,26.45
2022-11-06T22:43:45.815Z,26.85
2022-11-06T22:46:23.651Z,27.13
2022-11-06T22:48:52.226Z,27.02
2022-11-06T22:51:28.030Z,23.48
2022-11-06T22:53:56.544Z,25.05
2022-11-06T22:56:28.737Z,30.00
2022-11-06T22:59:01.236Z,26.85
2022-11-06T23:01:29.489Z,25.17
2022-11-06T23:03:59.831Z,28.25
2022-11-06T23:06:26.976Z,27.88
2022-11-06T23:08:53.907Z,26.17
2022-11-06T23:11:21.507Z,26.30
2022-11-06T23:13:48.680Z,26.70
2022-11-06T23:16:18.511Z,23.27
2022-11-06T23:18:45.200Z,14.80
2022-11-06T23:21:16.325Z,26.60
2022-11-06T23:23:44.066Z,28.17
2022-11-06T23:26:15.398Z,27.75
2022-11-06T23:28:42.508Z,27.33
2022-11-06T23:31:10.935Z,24.02
2022-11-06T23:33:38.184Z,26.77
2022-11-06T23:36:07.006Z,27.77
2022-11-06T23:38:34.185Z,26.95
2022-11-06T23:41:27.408Z,26.58
2022-11-06T23:43:57.282Z,29.17
2022-11-06T23:46:28.463Z,28.45
2022-11-06T23:48:55.178Z,16.75
2022-11-06T23:51:22.972Z,14.23
2022-11-06T23:53:49.616Z,20.27
2022-11-06T23:56:16.596Z,23.95
2022-11-06T23:58:43.439Z,27.60
