createdAt,value
2018-12-26T00:02:26.910Z,99.90
2018-12-26T00:05:15.739Z,99.90
2018-12-26T00:08:03.241Z,99.90
2018-12-26T00:10:50.026Z,99.90
2018-12-26T00:13:36.218Z,99.90
2018-12-26T00:19:14.759Z,99.90
2018-12-26T00:22:02.330Z,99.90
2018-12-26T00:24:48.308Z,99.90
2018-12-26T00:30:30.780Z,99.90
2018-12-26T00:33:17.956Z,99.90
2018-12-26T00:41:46.453Z,99.90
2018-12-26T00:44:36.772Z,99.90
2018-12-26T00:47:22.326Z,99.90
2018-12-26T00:50:07.579Z,99.90
2018-12-26T00:52:54.197Z,99.90
2018-12-26T00:58:31.890Z,99.90
2018-12-26T01:01:19.130Z,99.90
2018-12-26T01:04:05.695Z,99.90
2018-12-26T01:06:51.479Z,99.90
2018-12-26T01:09:38.300Z,99.90
2018-12-26T01:12:24.075Z,99.90
2018-12-26T01:15:09.361Z,99.90
2018-12-26T01:17:58.264Z,99.90
2018-12-26T01:21:07.886Z,99.90
2018-12-26T01:26:55.852Z,99.90
2018-12-26T01:29:45.628Z,99.90
2018-12-26T01:32:33.361Z,99.90
2018-12-26T01:35:25.349Z,99.90
2018-12-26T01:38:13.062Z,99.90
2018-12-26T01:41:00.093Z,99.90
2018-12-26T01:46:32.046Z,99.90
2018-12-26T01:52:05.815Z,99.90
2018-12-26T01:54:52.025Z,99.90
2018-12-26T02:00:26.492Z,99.90
2018-12-26T02:03:13.059Z,99.90
2018-12-26T02:15:12.494Z,99.90
2018-12-26T02:18:00.433Z,99.90
2018-12-26T02:20:47.785Z,99.90
2018-12-26T02:23:34.551Z,99.90
2018-12-26T02:26:21.154Z,99.90
2018-12-26T02:29:05.936Z,99.90
2018-12-26T02:31:52.778Z,99.90
2018-12-26T02:34:28.253Z,99.90
2018-12-26T02:37:17.423Z,99.90
2018-12-26T02:40:03.329Z,99.90
2018-12-26T02:45:42.122Z,99.90
2018-12-26T02:48:30.560Z,99.90
2018-12-26T02:51:16.765Z,99.90
2018-12-26T02:54:03.037Z,99.90
2018-12-26T02:56:52.383Z,99.90
2018-12-26T02:59:38.943Z,99.90
2018-12-26T03:02:25.328Z,99.90
2018-12-26T03:05:13.060Z,99.90
2018-12-26T03:08:00.717Z,99.90
2018-12-26T03:10:46.584Z,99.90
2018-12-26T03:13:37.241Z,99.90
2018-12-26T03:16:24.528Z,99.90
2018-12-26T03:19:09.322Z,99.90
2018-12-26T03:21:55.107Z,99.90
2018-12-26T03:24:41.447Z,99.90
2018-12-26T03:27:26.637Z,99.90
2018-12-26T03:30:12.997Z,99.90
2018-12-26T03:33:00.422Z,99.90
2018-12-26T03:35:46.175Z,99.90
2018-12-26T03:38:30.996Z,99.90
2018-12-26T03:41:20.887Z,99.90
2018-12-26T03:44:07.131Z,99.90
2018-12-26T03:46:53.344Z,99.90
2018-12-26T03:49:39.116Z,99.90
2018-12-26T03:52:24.423Z,99.90
2018-12-26T03:58:02.379Z,99.90
2018-12-26T04:00:51.522Z,99.90
2018-12-26T04:03:37.521Z,99.90
2018-12-26T04:06:22.819Z,99.90
2018-12-26T04:09:12.419Z,99.90
2018-12-26T04:11:56.860Z,99.90
2018-12-26T04:14:43.599Z,99.90
2018-12-26T04:17:31.198Z,99.90
2018-12-26T04:20:17.104Z,99.90
2018-12-26T04:23:07.486Z,99.90
2018-12-26T04:25:53.829Z,99.90
2018-12-26T04:28:39.195Z,99.90
2018-12-26T04:37:11.995Z,99.90
2018-12-26T04:40:03.724Z,99.90
2018-12-26T04:42:51.444Z,99.90
2018-12-26T04:45:37.750Z,99.90
2018-12-26T04:48:23.516Z,99.90
2018-12-26T04:51:08.855Z,99.90
2018-12-26T04:53:58.376Z,99.90
2018-12-26T04:56:44.221Z,99.90
2018-12-26T04:59:32.346Z,99.90
2018-12-26T05:08:04.504Z,99.90
2018-12-26T05:10:54.379Z,99.90
2018-12-26T05:13:40.103Z,99.90
2018-12-26T05:16:25.611Z,99.90
2018-12-26T05:19:11.564Z,99.90
2018-12-26T05:24:45.223Z,99.90
2018-12-26T05:27:34.336Z,99.90
2018-12-26T05:30:23.327Z,99.90
2018-12-26T05:36:00.009Z,99.90
2018-12-26T05:44:32.943Z,99.90
2018-12-26T05:50:05.413Z,99.90
2018-12-26T05:52:49.387Z,99.90
2018-12-26T05:55:36.469Z,99.90
2018-12-26T05:58:21.469Z,99.90
2018-12-26T06:01:11.535Z,99.90
2018-12-26T06:03:57.248Z,99.90
2018-12-26T06:06:42.436Z,99.90
2018-12-26T06:09:28.562Z,99.90
2018-12-26T06:12:17.162Z,99.90
2018-12-26T06:15:02.258Z,99.90
2018-12-26T06:17:47.824Z,99.90
2018-12-26T06:20:36.934Z,99.90
2018-12-26T06:23:27.329Z,99.90
2018-12-26T06:26:14.702Z,99.90
2018-12-26T06:35:01.785Z,99.90
2018-12-26T06:40:38.679Z,99.90
2018-12-26T06:43:24.661Z,99.90
2018-12-26T06:46:00.529Z,99.90
2018-12-26T06:48:54.489Z,99.90
2018-12-26T06:51:41.297Z,99.90
2018-12-26T06:54:26.773Z,99.90
2018-12-26T06:57:12.673Z,99.90
2018-12-26T06:59:58.190Z,99.90
2018-12-26T07:02:48.692Z,99.90
2018-12-26T07:05:38.390Z,99.90
2018-12-26T07:08:25.073Z,99.90
2018-12-26T07:11:12.673Z,99.90
2018-12-26T07:14:04.224Z,99.90
2018-12-26T07:16:55.228Z,99.90
2018-12-26T07:19:40.504Z,99.90
2018-12-26T07:25:22.755Z,99.90
2018-12-26T07:28:09.337Z,99.90
2018-12-26T07:30:59.023Z,99.90
2018-12-26T07:33:53.307Z,99.90
2018-12-26T07:36:38.147Z,99.90
2018-12-26T07:42:10.375Z,99.90
2018-12-26T07:44:55.363Z,99.90
2018-12-26T07:47:41.038Z,99.90
2018-12-26T07:50:29.261Z,99.90
2018-12-26T07:56:11.231Z,99.90
2018-12-26T07:58:56.750Z,99.90
2018-12-26T08:04:33.702Z,99.90
2018-12-26T08:07:18.172Z,99.90
2018-12-26T08:12:54.266Z,99.90
2018-12-26T08:15:38.811Z,99.90
2018-12-26T08:18:23.190Z,99.90
2018-12-26T08:21:07.294Z,99.70
2018-12-26T08:26:47.663Z,99.70
2018-12-26T08:29:34.692Z,99.70
2018-12-26T08:32:19.354Z,99.50
2018-12-26T08:35:07.506Z,99.20
2018-12-26T08:37:51.640Z,99.10
2018-12-26T08:40:36.076Z,98.80
2018-12-26T08:43:21.769Z,98.60
2018-12-26T08:46:06.312Z,98.60
2018-12-26T08:48:50.981Z,98.20
2018-12-26T08:54:43.991Z,97.90
2018-12-26T08:57:27.638Z,97.60
2018-12-26T09:03:01.970Z,97.80
2018-12-26T09:05:46.507Z,97.40
2018-12-26T09:08:32.439Z,97.00
2018-12-26T09:11:16.310Z,96.90
2018-12-26T09:16:46.155Z,96.80
2018-12-26T09:19:43.537Z,96.60
2018-12-26T09:22:31.593Z,96.60
2018-12-26T09:25:16.003Z,96.20
2018-12-26T09:30:52.504Z,95.80
2018-12-26T09:36:38.025Z,95.60
2018-12-26T09:39:24.293Z,95.20
2018-12-26T09:42:08.137Z,94.90
2018-12-26T09:44:54.506Z,94.80
2018-12-26T09:47:37.908Z,94.10
2018-12-26T09:50:21.978Z,93.90
2018-12-26T10:01:40.988Z,93.10
2018-12-26T10:04:25.467Z,92.80
2018-12-26T10:07:10.884Z,92.70
2018-12-26T10:09:44.587Z,92.90
2018-12-26T10:12:37.053Z,92.80
2018-12-26T10:21:20.019Z,92.70
2018-12-26T10:24:06.246Z,93.10
2018-12-26T10:26:55.094Z,93.60
2018-12-26T10:29:43.997Z,93.90
2018-12-26T10:32:32.718Z,93.40
2018-12-26T10:35:21.031Z,93.00
2018-12-26T10:38:10.359Z,92.70
2018-12-26T10:40:53.642Z,92.40
2018-12-26T10:43:38.172Z,92.60
2018-12-26T10:46:21.887Z,93.00
2018-12-26T10:49:11.460Z,92.50
2018-12-26T10:51:55.136Z,92.50
2018-12-26T10:54:40.198Z,92.20
2018-12-26T10:57:24.994Z,91.60
2018-12-26T11:00:10.299Z,91.30
2018-12-26T11:02:54.246Z,91.00
2018-12-26T11:05:38.464Z,90.50
2018-12-26T11:08:22.269Z,90.60
2018-12-26T11:11:05.434Z,89.80
2018-12-26T11:13:49.200Z,89.40
2018-12-26T11:16:35.830Z,89.30
2018-12-26T11:19:19.911Z,89.60
2018-12-26T11:22:04.509Z,89.60
2018-12-26T11:24:54.179Z,88.80
2018-12-26T11:27:37.954Z,88.70
2018-12-26T11:30:24.904Z,87.80
2018-12-26T11:33:09.885Z,87.60
2018-12-26T11:35:53.989Z,87.90
2018-12-26T11:38:38.929Z,87.60
2018-12-26T11:44:30.061Z,86.30
2018-12-26T11:47:15.811Z,85.70
2018-12-26T11:50:00.672Z,85.40
2018-12-26T11:52:44.579Z,84.30
2018-12-26T11:55:32.755Z,84.10
2018-12-26T11:58:22.258Z,83.30
2018-12-26T12:01:06.421Z,83.20
2018-12-26T12:03:49.966Z,83.20
2018-12-26T12:06:34.686Z,82.90
2018-12-26T12:09:18.114Z,82.20
2018-12-26T12:11:50.937Z,81.50
2018-12-26T12:14:35.083Z,81.00
2018-12-26T12:17:20.420Z,81.30
2018-12-26T12:23:09.510Z,80.80
2018-12-26T12:25:54.506Z,81.90
2018-12-26T12:28:44.398Z,82.00
2018-12-26T12:31:29.302Z,82.30
2018-12-26T12:37:09.961Z,82.90
2018-12-26T12:39:53.359Z,83.20
2018-12-26T12:42:36.182Z,81.90
2018-12-26T12:45:23.426Z,81.50
2018-12-26T12:48:12.919Z,80.70
2018-12-26T12:50:57.352Z,79.60
2018-12-26T12:53:41.576Z,78.60
2018-12-26T12:56:32.896Z,78.30
2018-12-26T12:59:17.083Z,77.20
2018-12-26T13:02:01.526Z,76.10
2018-12-26T13:04:45.146Z,75.40
2018-12-26T13:07:18.350Z,77.00
2018-12-26T13:10:01.974Z,77.20
2018-12-26T13:12:45.852Z,77.50
2018-12-26T13:18:33.852Z,77.80
2018-12-26T13:21:19.059Z,77.10
2018-12-26T13:24:03.730Z,77.70
2018-12-26T13:26:50.450Z,78.20
2018-12-26T13:32:30.035Z,78.60
2018-12-26T13:35:17.093Z,78.30
2018-12-26T13:38:00.986Z,77.80
2018-12-26T13:46:33.656Z,78.80
2018-12-26T13:49:26.342Z,78.70
2018-12-26T13:52:11.442Z,79.30
2018-12-26T13:54:59.419Z,78.80
2018-12-26T13:57:42.959Z,78.60
2018-12-26T14:00:34.358Z,77.70
2018-12-26T14:03:07.517Z,77.10
2018-12-26T14:05:58.824Z,76.10
2018-12-26T14:12:13.334Z,75.50
2018-12-26T14:14:56.545Z,76.00
2018-12-26T14:17:40.310Z,75.60
2018-12-26T14:23:08.789Z,76.40
2018-12-26T14:25:58.196Z,76.60
2018-12-26T14:29:03.432Z,77.50
2018-12-26T14:31:48.664Z,78.30
2018-12-26T14:34:37.295Z,79.50
2018-12-26T14:37:10.453Z,79.90
2018-12-26T14:39:56.166Z,80.60
2018-12-26T14:42:40.209Z,80.50
2018-12-26T14:45:26.941Z,80.70
2018-12-26T14:48:10.675Z,80.50
2018-12-26T14:50:56.715Z,80.30
2018-12-26T14:53:41.293Z,80.50
2018-12-26T14:56:26.107Z,81.60
2018-12-26T15:02:15.799Z,82.90
2018-12-26T15:05:01.291Z,83.10
2018-12-26T15:07:58.302Z,83.40
2018-12-26T15:10:37.948Z,83.80
2018-12-26T15:13:22.380Z,84.10
2018-12-26T15:19:03.742Z,85.00
2018-12-26T15:21:47.589Z,85.30
2018-12-26T15:24:32.660Z,85.60
2018-12-26T15:27:16.786Z,86.00
2018-12-26T15:30:01.638Z,86.30
2018-12-26T15:32:45.946Z,86.70
2018-12-26T15:35:29.786Z,87.20
2018-12-26T15:41:12.734Z,88.00
2018-12-26T15:43:45.812Z,88.30
2018-12-26T15:46:34.347Z,88.50
2018-12-26T15:49:23.774Z,89.10
2018-12-26T15:52:10.252Z,89.40
2018-12-26T15:54:55.917Z,90.40
2018-12-26T15:57:43.085Z,91.00
2018-12-26T16:00:37.202Z,91.60
2018-12-26T16:03:13.083Z,92.10
2018-12-26T16:05:59.540Z,93.00
2018-12-26T16:11:51.292Z,94.00
2018-12-26T16:14:35.242Z,94.80
2018-12-26T16:17:18.937Z,95.10
2018-12-26T16:20:03.302Z,95.60
2018-12-26T16:22:47.709Z,94.90
2018-12-26T16:25:31.670Z,94.60
2018-12-26T16:28:18.140Z,94.50
2018-12-26T16:31:02.239Z,94.80
2018-12-26T16:33:46.886Z,94.90
2018-12-26T16:36:30.806Z,94.70
2018-12-26T16:39:16.025Z,94.60
2018-12-26T16:42:07.392Z,95.00
2018-12-26T16:44:51.534Z,95.10
2018-12-26T16:47:37.760Z,95.30
2018-12-26T16:50:27.026Z,95.30
2018-12-26T16:58:57.395Z,96.10
2018-12-26T17:01:42.892Z,96.60
2018-12-26T17:04:26.650Z,97.00
2018-12-26T17:07:16.761Z,97.00
2018-12-26T17:13:03.318Z,97.10
2018-12-26T17:15:48.171Z,97.00
2018-12-26T17:18:34.440Z,97.30
2018-12-26T17:21:18.656Z,97.50
2018-12-26T17:24:02.966Z,97.80
2018-12-26T17:26:47.619Z,97.50
2018-12-26T17:29:31.694Z,97.20
2018-12-26T17:32:19.361Z,97.00
2018-12-26T17:35:03.431Z,97.10
2018-12-26T17:37:49.396Z,97.20
2018-12-26T17:40:33.747Z,97.40
2018-12-26T17:43:20.145Z,97.90
2018-12-26T17:46:04.095Z,97.90
2018-12-26T17:48:48.499Z,97.70
2018-12-26T17:51:34.431Z,97.80
2018-12-26T17:54:23.297Z,97.90
2018-12-26T17:57:07.084Z,97.90
2018-12-26T18:02:43.144Z,98.40
2018-12-26T18:05:27.243Z,98.70
2018-12-26T18:08:13.425Z,99.10
2018-12-26T18:10:58.172Z,99.20
2018-12-26T18:16:34.340Z,99.60
2018-12-26T18:19:19.562Z,99.90
2018-12-26T18:25:00.329Z,99.80
2018-12-26T18:27:45.888Z,99.60
2018-12-26T18:30:33.530Z,99.50
2018-12-26T18:33:18.454Z,99.90
2018-12-26T18:36:02.679Z,99.90
2018-12-26T18:38:49.178Z,99.90
2018-12-26T18:41:40.062Z,99.90
2018-12-26T18:44:23.778Z,99.90
2018-12-26T18:47:08.484Z,99.90
2018-12-26T18:49:52.390Z,99.90
2018-12-26T18:52:37.396Z,99.90
2018-12-26T18:55:22.125Z,99.90
2018-12-26T18:58:06.833Z,99.90
2018-12-26T19:00:52.012Z,99.90
2018-12-26T19:06:23.553Z,99.90
2018-12-26T19:09:08.449Z,99.90
2018-12-26T19:11:53.915Z,99.90
2018-12-26T19:14:37.627Z,99.90
2018-12-26T19:17:24.273Z,99.90
2018-12-26T19:20:08.373Z,99.90
2018-12-26T19:22:53.801Z,99.90
2018-12-26T19:25:39.239Z,99.90
2018-12-26T19:31:14.433Z,99.90
2018-12-26T19:34:00.223Z,99.90
2018-12-26T19:36:44.133Z,99.90
2018-12-26T19:42:20.204Z,99.90
2018-12-26T19:45:04.188Z,99.90
2018-12-26T19:47:47.900Z,99.90
2018-12-26T19:50:38.721Z,99.90
2018-12-26T19:53:11.913Z,99.90
2018-12-26T19:55:57.366Z,99.90
2018-12-26T19:58:41.151Z,99.90
2018-12-26T20:01:25.238Z,99.90
2018-12-26T20:04:08.703Z,99.90
2018-12-26T20:09:28.193Z,99.90
2018-12-26T20:12:11.498Z,99.90
2018-12-26T20:14:44.565Z,99.30
2018-12-26T20:17:35.825Z,98.60
2018-12-26T20:20:20.127Z,98.40
2018-12-26T20:23:03.845Z,98.20
2018-12-26T20:25:47.610Z,98.10
2018-12-26T20:28:31.818Z,98.10
2018-12-26T20:31:15.817Z,98.10
2018-12-26T20:33:59.885Z,98.20
2018-12-26T20:36:42.947Z,98.50
2018-12-26T20:39:28.550Z,98.30
2018-12-26T20:42:12.976Z,98.30
2018-12-26T20:44:55.726Z,98.20
2018-12-26T20:47:29.156Z,98.40
2018-12-26T20:50:12.737Z,98.60
2018-12-26T20:52:56.780Z,99.00
2018-12-26T20:55:42.712Z,99.20
2018-12-26T20:58:28.390Z,99.60
2018-12-26T21:01:11.580Z,99.40
2018-12-26T21:03:56.163Z,99.20
2018-12-26T21:06:41.867Z,99.30
2018-12-26T21:09:27.328Z,99.20
2018-12-26T21:12:11.194Z,99.30
2018-12-26T21:14:54.497Z,99.60
2018-12-26T21:17:38.647Z,99.70
2018-12-26T21:20:22.387Z,99.40
2018-12-26T21:23:05.938Z,98.90
2018-12-26T21:25:52.225Z,98.70
2018-12-26T21:28:36.901Z,98.70
2018-12-26T21:31:20.442Z,98.70
2018-12-26T21:34:08.424Z,99.00
2018-12-26T21:36:54.070Z,99.20
2018-12-26T21:39:38.585Z,98.90
2018-12-26T21:42:24.477Z,98.90
2018-12-26T21:45:14.335Z,99.00
2018-12-26T21:47:56.061Z,99.10
2018-12-26T21:50:39.497Z,99.40
2018-12-26T21:53:24.115Z,99.30
2018-12-26T21:56:10.778Z,99.00
2018-12-26T21:58:55.219Z,99.00
2018-12-26T22:04:22.164Z,98.80
2018-12-26T22:07:06.524Z,98.30
2018-12-26T22:09:52.047Z,98.30
2018-12-26T22:12:36.818Z,98.30
2018-12-26T22:15:26.791Z,97.90
2018-12-26T22:18:19.176Z,97.90
2018-12-26T22:24:15.102Z,97.80
2018-12-26T22:26:59.717Z,96.90
2018-12-26T22:29:43.448Z,96.60
2018-12-26T22:35:13.259Z,96.70
2018-12-26T22:37:57.885Z,96.70
2018-12-26T22:40:41.115Z,96.90
2018-12-26T22:43:29.695Z,97.00
2018-12-26T22:49:13.434Z,96.70
2018-12-26T22:51:58.300Z,95.80
2018-12-26T22:54:45.494Z,95.20
2018-12-26T22:57:34.135Z,95.10
2018-12-26T23:00:20.910Z,95.10
2018-12-26T23:03:05.738Z,95.00
2018-12-26T23:05:51.249Z,94.20
2018-12-26T23:08:41.153Z,93.60
2018-12-26T23:11:25.016Z,93.10
2018-12-26T23:17:22.723Z,92.60
2018-12-26T23:20:16.655Z,92.60
2018-12-26T23:23:00.405Z,92.40
2018-12-26T23:25:45.283Z,92.10
2018-12-26T23:28:30.164Z,92.00
2018-12-26T23:31:19.050Z,92.00
2018-12-26T23:34:04.296Z,91.90
2018-12-26T23:36:52.831Z,91.80
2018-12-26T23:45:40.270Z,91.60
2018-12-26T23:48:28.783Z,91.60
2018-12-26T23:51:18.358Z,91.50
2018-12-26T23:54:06.458Z,91.60
2018-12-26T23:56:57.197Z,91.70
2018-12-26T23:59:42.018Z,91.70
