createdAt,value
2022-10-24T00:00:04.324Z,-146.74
2022-10-24T00:01:04.263Z,-146.74
2022-10-24T00:02:04.246Z,-146.74
2022-10-24T00:03:04.276Z,-146.74
2022-10-24T00:05:04.212Z,-146.74
2022-10-24T00:06:04.186Z,-146.74
2022-10-24T00:07:04.175Z,-146.74
2022-10-24T00:08:04.156Z,-146.74
2022-10-24T00:09:04.146Z,-146.74
2022-10-24T00:10:04.156Z,-146.74
2022-10-24T00:11:04.118Z,-146.74
2022-10-24T00:12:04.108Z,-146.74
2022-10-24T00:13:04.090Z,-146.74
2022-10-24T00:14:04.068Z,-146.74
2022-10-24T00:15:04.090Z,-146.74
2022-10-24T00:16:04.049Z,-146.74
2022-10-24T00:17:07.058Z,-146.74
2022-10-24T00:18:07.031Z,-146.74
2022-10-24T00:19:04.007Z,-146.74
2022-10-24T00:20:04.020Z,-146.74
2022-10-24T00:21:03.980Z,-146.74
2022-10-24T00:22:03.961Z,-146.74
2022-10-24T00:23:03.951Z,-146.74
2022-10-24T00:24:03.942Z,-146.74
2022-10-24T00:25:03.924Z,-146.74
2022-10-24T00:26:03.933Z,-146.74
2022-10-24T00:27:03.922Z,-146.74
2022-10-24T00:28:03.884Z,-146.74
2022-10-24T00:29:03.881Z,-146.74
2022-10-24T00:30:03.855Z,-146.74
2022-10-24T00:31:03.852Z,-146.74
2022-10-24T00:32:03.848Z,-146.74
2022-10-24T00:33:03.815Z,-146.74
2022-10-24T00:34:03.794Z,-146.74
2022-10-24T00:35:03.785Z,-146.74
2022-10-24T00:36:03.795Z,-146.74
2022-10-24T00:37:06.841Z,-146.74
2022-10-24T00:38:06.786Z,-146.74
2022-10-24T00:39:03.749Z,-146.74
2022-10-24T00:40:03.708Z,-146.74
2022-10-24T00:41:03.705Z,-146.74
2022-10-24T00:42:03.687Z,-146.74
2022-10-24T00:43:03.678Z,-146.74
2022-10-24T00:44:03.689Z,-146.74
2022-10-24T00:45:03.648Z,-146.74
2022-10-24T00:46:03.630Z,-146.74
2022-10-24T00:47:03.668Z,-146.74
2022-10-24T00:48:03.610Z,-146.74
2022-10-24T00:49:03.590Z,-146.74
2022-10-24T00:50:03.570Z,-145.52
2022-10-24T00:51:03.561Z,-145.52
2022-10-24T00:52:03.545Z,-146.74
2022-10-24T00:53:03.582Z,-145.52
2022-10-24T00:54:03.514Z,-145.52
2022-10-24T00:55:03.502Z,-145.52
2022-10-24T00:56:03.493Z,-145.52
2022-10-24T00:57:06.473Z,-145.52
2022-10-24T00:58:06.523Z,-145.52
2022-10-24T00:59:03.455Z,-145.52
2022-10-24T01:00:03.433Z,-145.52
2022-10-24T01:01:03.509Z,-145.52
2022-10-24T01:02:03.488Z,-145.52
2022-10-24T01:03:03.394Z,-145.52
2022-10-24T01:04:03.410Z,-145.52
2022-10-24T01:05:03.366Z,-145.52
2022-10-24T01:06:03.375Z,-145.52
2022-10-24T01:07:03.336Z,-145.52
2022-10-24T01:08:03.324Z,-145.52
2022-10-24T01:09:03.322Z,-145.52
2022-10-24T01:10:03.323Z,-145.52
2022-10-24T01:11:03.287Z,-145.52
2022-10-24T01:12:03.267Z,-145.52
2022-10-24T01:13:03.268Z,-145.52
2022-10-24T01:14:10.905Z,-145.52
2022-10-24T01:15:03.284Z,-145.52
2022-10-24T01:16:03.215Z,-145.52
2022-10-24T01:17:06.204Z,-145.52
2022-10-24T01:18:06.217Z,-144.30
2022-10-24T01:19:03.188Z,-144.30
2022-10-24T01:20:03.158Z,-144.30
2022-10-24T01:21:03.207Z,-144.30
2022-10-24T01:22:03.140Z,-144.30
2022-10-24T01:23:03.128Z,-144.30
2022-10-24T01:24:03.118Z,-144.30
2022-10-24T01:25:03.097Z,-144.30
2022-10-24T01:26:03.099Z,-144.30
2022-10-24T01:27:03.143Z,-144.30
2022-10-24T01:28:03.050Z,-144.30
2022-10-24T01:29:03.055Z,-144.30
2022-10-24T01:30:03.020Z,-144.30
2022-10-24T01:31:03.012Z,-144.30
2022-10-24T01:32:03.021Z,-144.30
2022-10-24T01:33:02.991Z,-144.30
2022-10-24T01:34:02.983Z,-144.30
2022-10-24T01:35:02.993Z,-143.08
2022-10-24T01:36:02.950Z,-143.08
2022-10-24T01:37:05.934Z,-143.08
2022-10-24T01:38:05.950Z,-143.08
2022-10-24T01:39:02.923Z,-143.08
2022-10-24T01:40:02.924Z,-143.08
2022-10-24T01:41:02.874Z,-143.08
2022-10-24T01:42:02.877Z,-143.08
2022-10-24T01:43:02.849Z,-143.08
2022-10-24T01:44:02.873Z,-143.08
2022-10-24T01:45:02.874Z,-143.08
2022-10-24T01:46:02.815Z,-143.08
2022-10-24T01:47:02.825Z,-143.08
2022-10-24T01:48:02.788Z,-143.08
2022-10-24T01:49:02.786Z,-143.08
2022-10-24T01:50:02.754Z,-143.08
2022-10-24T01:51:02.785Z,-143.08
2022-10-24T01:52:02.786Z,-143.08
2022-10-24T01:53:02.729Z,-143.08
2022-10-24T01:54:02.710Z,-143.08
2022-10-24T01:55:02.729Z,-143.08
2022-10-24T01:56:02.721Z,-143.08
2022-10-24T01:57:05.667Z,-143.08
2022-10-24T01:58:05.683Z,-143.08
2022-10-24T01:59:02.641Z,-143.08
2022-10-24T02:00:02.630Z,-143.08
2022-10-24T02:01:02.704Z,-143.08
2022-10-24T02:02:02.628Z,-143.08
2022-10-24T02:03:02.615Z,-143.08
2022-10-24T02:04:02.573Z,-143.08
2022-10-24T02:05:02.562Z,-143.08
2022-10-24T02:06:02.542Z,-143.08
2022-10-24T02:07:02.536Z,-143.08
2022-10-24T02:08:02.543Z,-143.08
2022-10-24T02:09:02.512Z,-143.08
2022-10-24T02:10:02.515Z,-143.08
2022-10-24T02:11:02.504Z,-143.08
2022-10-24T02:12:02.464Z,-143.08
2022-10-24T02:13:02.435Z,-143.08
2022-10-24T02:14:02.424Z,-143.08
2022-10-24T02:15:02.409Z,-143.08
2022-10-24T02:16:02.452Z,-143.08
2022-10-24T02:17:05.395Z,-143.08
2022-10-24T02:18:05.396Z,-141.87
2022-10-24T02:19:02.372Z,-143.08
2022-10-24T02:20:02.389Z,-143.08
2022-10-24T02:21:02.396Z,-143.08
2022-10-24T02:22:02.336Z,-143.08
2022-10-24T02:23:02.325Z,-143.08
2022-10-24T02:24:02.298Z,-143.08
2022-10-24T02:25:02.289Z,-141.87
2022-10-24T02:26:02.268Z,-141.87
2022-10-24T02:27:02.281Z,-141.87
2022-10-24T02:28:02.230Z,-141.87
2022-10-24T02:29:02.239Z,-141.87
2022-10-24T02:30:02.205Z,-141.87
2022-10-24T02:31:02.239Z,-141.87
2022-10-24T02:32:02.184Z,-141.87
2022-10-24T02:33:02.174Z,-141.87
2022-10-24T02:34:02.241Z,-141.87
2022-10-24T02:35:02.160Z,-141.87
2022-10-24T02:36:02.147Z,-141.87
2022-10-24T02:37:05.123Z,-141.87
2022-10-24T02:38:05.119Z,-141.87
2022-10-24T02:39:02.093Z,-141.87
2022-10-24T02:40:02.062Z,-143.08
2022-10-24T02:41:02.104Z,-143.08
2022-10-24T02:42:02.053Z,-143.08
2022-10-24T02:43:02.054Z,-143.08
2022-10-24T02:44:02.020Z,-143.08
2022-10-24T02:45:02.014Z,-143.08
2022-10-24T02:46:02.023Z,-143.08
2022-10-24T02:47:02.020Z,-143.08
2022-10-24T02:48:01.958Z,-143.08
2022-10-24T02:49:01.992Z,-143.08
2022-10-24T02:50:01.937Z,-143.08
2022-10-24T02:51:01.947Z,-143.08
2022-10-24T02:52:01.896Z,-143.08
2022-10-24T02:53:01.910Z,-143.08
2022-10-24T02:54:01.917Z,-143.08
2022-10-24T02:55:01.891Z,-143.08
2022-10-24T02:56:01.849Z,-143.08
2022-10-24T02:57:04.828Z,-143.08
2022-10-24T02:58:04.837Z,-143.08
2022-10-24T02:59:01.843Z,-143.08
2022-10-24T03:00:01.814Z,-143.08
2022-10-24T03:01:01.891Z,-143.08
2022-10-24T03:02:01.788Z,-143.08
2022-10-24T03:03:01.740Z,-143.08
2022-10-24T03:04:01.735Z,-143.08
2022-10-24T03:05:01.731Z,-143.08
2022-10-24T03:06:01.701Z,-143.08
2022-10-24T03:07:01.743Z,-143.08
2022-10-24T03:08:01.695Z,-143.08
2022-10-24T03:09:01.662Z,-143.08
2022-10-24T03:10:01.660Z,-143.08
2022-10-24T03:11:01.633Z,-143.08
2022-10-24T03:12:01.626Z,-143.08
2022-10-24T03:13:01.682Z,-143.08
2022-10-24T03:14:01.598Z,-143.08
2022-10-24T03:15:01.598Z,-143.08
2022-10-24T03:16:01.567Z,-141.87
2022-10-24T03:17:04.546Z,-141.87
2022-10-24T03:18:04.595Z,-141.87
2022-10-24T03:19:01.523Z,-141.87
2022-10-24T03:20:01.525Z,-141.87
2022-10-24T03:21:01.486Z,-141.87
2022-10-24T03:22:01.488Z,-141.87
2022-10-24T03:23:01.538Z,-141.87
2022-10-24T03:24:01.546Z,-141.87
2022-10-24T03:25:01.437Z,-141.87
2022-10-24T03:26:01.440Z,-141.87
2022-10-24T03:27:01.424Z,-141.87
2022-10-24T03:28:01.408Z,-141.87
2022-10-24T03:29:01.441Z,-141.87
2022-10-24T03:30:01.380Z,-141.87
2022-10-24T03:31:01.351Z,-141.87
2022-10-24T03:32:01.352Z,-141.87
2022-10-24T03:33:01.321Z,-141.87
2022-10-24T03:34:01.313Z,-140.65
2022-10-24T03:35:01.328Z,-140.65
2022-10-24T03:36:01.289Z,-140.65
2022-10-24T03:37:04.339Z,-140.65
2022-10-24T03:38:04.273Z,-140.65
2022-10-24T03:39:01.247Z,-140.65
2022-10-24T03:40:01.244Z,-140.65
2022-10-24T03:41:01.216Z,-140.65
2022-10-24T03:42:01.203Z,-140.65
2022-10-24T03:43:01.223Z,-140.65
2022-10-24T03:44:01.183Z,-140.65
2022-10-24T03:45:01.194Z,-140.65
2022-10-24T03:46:01.145Z,-140.65
2022-10-24T03:47:01.152Z,-140.65
2022-10-24T03:48:01.156Z,-140.65
2022-10-24T03:50:01.121Z,-140.65
2022-10-24T03:51:01.085Z,-140.65
2022-10-24T03:52:01.069Z,-140.65
2022-10-24T03:53:01.077Z,-140.65
2022-10-24T03:54:01.058Z,-140.65
2022-10-24T03:55:01.032Z,-140.65
2022-10-24T03:56:01.038Z,-140.65
2022-10-24T03:57:04.076Z,-140.65
2022-10-24T03:58:04.029Z,-140.65
2022-10-24T03:59:01.011Z,-140.65
2022-10-24T04:00:00.978Z,-140.65
2022-10-24T04:01:01.074Z,-140.65
2022-10-24T04:02:00.983Z,-140.65
2022-10-24T04:03:00.970Z,-140.65
2022-10-24T04:04:00.902Z,-140.65
2022-10-24T04:05:00.898Z,-140.65
2022-10-24T04:06:00.878Z,-140.65
2022-10-24T04:07:00.861Z,-140.65
2022-10-24T04:08:00.864Z,-140.65
2022-10-24T04:09:00.862Z,-140.65
2022-10-24T04:10:00.823Z,-140.65
2022-10-24T04:11:00.844Z,-140.65
2022-10-24T04:12:00.794Z,-139.43
2022-10-24T04:13:00.803Z,-139.43
2022-10-24T04:15:03.990Z,-139.43
2022-10-24T04:16:00.744Z,-139.43
2022-10-24T04:17:03.732Z,-139.43
2022-10-24T04:18:03.766Z,-139.43
2022-10-24T04:19:00.703Z,-139.43
2022-10-24T04:20:00.687Z,-140.65
2022-10-24T04:21:00.666Z,-140.65
2022-10-24T04:22:00.666Z,-140.65
2022-10-24T04:23:03.719Z,-140.65
2022-10-24T04:24:00.671Z,-140.65
2022-10-24T04:25:00.617Z,-140.65
2022-10-24T04:26:00.608Z,-140.65
2022-10-24T04:27:00.588Z,-140.65
2022-10-24T04:28:00.648Z,-140.65
2022-10-24T04:29:00.567Z,-140.65
2022-10-24T04:30:00.548Z,-140.65
2022-10-24T04:31:00.550Z,-140.65
2022-10-24T04:32:00.522Z,-140.65
2022-10-24T04:33:00.511Z,-140.65
2022-10-24T04:34:00.520Z,-140.65
2022-10-24T04:35:00.480Z,-140.65
2022-10-24T04:36:00.481Z,-140.65
2022-10-24T04:37:03.462Z,-140.65
2022-10-24T04:38:03.459Z,-139.43
2022-10-24T04:40:00.409Z,-140.65
2022-10-24T04:41:00.423Z,-140.65
2022-10-24T04:42:00.388Z,-140.65
2022-10-24T04:43:00.374Z,-139.43
2022-10-24T04:44:00.364Z,-139.43
2022-10-24T04:45:00.343Z,-139.43
2022-10-24T04:46:00.393Z,-139.43
2022-10-24T04:47:00.327Z,-139.43
2022-10-24T04:48:00.297Z,-139.43
2022-10-24T04:49:00.287Z,-139.43
2022-10-24T04:50:00.291Z,-140.65
2022-10-24T04:51:00.270Z,-139.43
2022-10-24T04:52:00.298Z,-139.43
2022-10-24T04:53:00.225Z,-139.43
2022-10-24T04:54:00.207Z,-139.43
2022-10-24T04:55:00.207Z,-139.43
2022-10-24T04:56:00.245Z,-139.43
2022-10-24T04:57:03.201Z,-139.43
2022-10-24T04:58:03.209Z,-139.43
2022-10-24T04:59:00.168Z,-139.43
2022-10-24T05:00:00.134Z,-139.43
2022-10-24T05:01:00.217Z,-139.43
2022-10-24T05:02:00.181Z,-139.43
2022-10-24T05:03:00.153Z,-139.43
2022-10-24T05:04:03.099Z,-139.43
2022-10-24T05:05:00.149Z,-139.43
2022-10-24T05:06:00.064Z,-139.43
2022-10-24T05:07:00.031Z,-139.43
2022-10-24T05:08:00.075Z,-139.43
2022-10-24T05:09:00.046Z,-139.43
2022-10-24T05:10:00.002Z,-139.43
2022-10-24T05:10:59.992Z,-139.43
2022-10-24T05:11:59.963Z,-139.43
2022-10-24T05:12:59.993Z,-139.43
2022-10-24T05:13:59.943Z,-139.43
2022-10-24T05:14:59.934Z,-139.43
2022-10-24T05:15:59.926Z,-139.43
2022-10-24T05:17:02.904Z,-139.43
2022-10-24T05:18:02.924Z,-139.43
2022-10-24T05:18:59.899Z,-139.43
2022-10-24T05:19:59.865Z,-139.43
2022-10-24T05:20:59.857Z,-139.43
2022-10-24T05:21:59.837Z,-139.43
2022-10-24T05:22:59.867Z,-139.43
2022-10-24T05:23:59.829Z,-139.43
2022-10-24T05:24:59.840Z,-139.43
2022-10-24T05:25:59.778Z,-139.43
2022-10-24T05:26:59.758Z,-139.43
2022-10-24T05:27:59.749Z,-139.43
2022-10-24T05:28:59.763Z,-139.43
2022-10-24T05:29:59.743Z,-139.43
2022-10-24T05:30:59.729Z,-139.43
2022-10-24T05:31:59.699Z,-139.43
2022-10-24T05:32:59.683Z,-139.43
2022-10-24T05:33:59.682Z,-139.43
2022-10-24T05:34:59.691Z,-139.43
2022-10-24T05:35:59.643Z,-139.43
2022-10-24T05:37:02.628Z,-139.43
2022-10-24T05:38:02.641Z,-139.43
2022-10-24T05:38:59.622Z,-139.43
2022-10-24T05:39:59.582Z,-139.43
2022-10-24T05:40:59.572Z,-139.43
2022-10-24T05:41:59.552Z,-140.65
2022-10-24T05:42:59.555Z,-140.65
2022-10-24T05:43:59.553Z,-140.65
2022-10-24T05:44:59.544Z,-140.65
2022-10-24T05:45:59.511Z,-140.65
2022-10-24T05:46:59.484Z,-140.65
2022-10-24T05:47:59.475Z,-140.65
2022-10-24T05:48:59.489Z,-140.65
2022-10-24T05:49:59.506Z,-140.65
2022-10-24T05:50:59.442Z,-140.65
2022-10-24T05:51:59.421Z,-140.65
2022-10-24T05:52:59.437Z,-140.65
2022-10-24T05:53:59.437Z,-140.65
2022-10-24T05:55:08.015Z,-140.65
2022-10-24T05:56:00.432Z,-140.65
2022-10-24T05:57:02.347Z,-140.65
2022-10-24T05:58:02.369Z,-140.65
2022-10-24T05:58:59.338Z,-140.65
2022-10-24T05:59:59.347Z,-140.65
2022-10-24T06:00:59.395Z,-140.65
2022-10-24T06:01:59.497Z,-140.65
2022-10-24T06:02:59.280Z,-140.65
2022-10-24T06:03:59.279Z,-140.65
2022-10-24T06:04:59.240Z,-140.65
2022-10-24T06:05:59.316Z,-140.65
2022-10-24T06:06:59.230Z,-140.65
2022-10-24T06:07:59.251Z,-140.65
2022-10-24T06:08:59.204Z,-140.65
2022-10-24T06:09:59.211Z,-139.43
2022-10-24T06:10:59.170Z,-139.43
2022-10-24T06:11:59.163Z,-139.43
2022-10-24T06:12:59.142Z,-140.65
2022-10-24T06:13:59.173Z,-140.65
2022-10-24T06:14:59.114Z,-140.65
2022-10-24T06:15:59.099Z,-140.65
2022-10-24T06:17:02.121Z,-140.65
2022-10-24T06:18:02.133Z,-140.65
2022-10-24T06:18:59.117Z,-140.65
2022-10-24T06:19:59.165Z,-140.65
2022-10-24T06:20:59.050Z,-140.65
2022-10-24T06:21:59.028Z,-139.43
2022-10-24T06:22:58.998Z,-139.43
2022-10-24T06:23:58.994Z,-139.43
2022-10-24T06:24:59.009Z,-139.43
2022-10-24T06:25:58.979Z,-140.65
2022-10-24T06:26:58.971Z,-140.65
2022-10-24T06:27:58.955Z,-140.65
2022-10-24T06:28:58.919Z,-140.65
2022-10-24T06:29:58.929Z,-140.65
2022-10-24T06:30:58.879Z,-140.65
2022-10-24T06:31:58.927Z,-140.65
2022-10-24T06:32:58.868Z,-140.65
2022-10-24T06:33:59.030Z,-140.65
2022-10-24T06:34:58.858Z,-140.65
2022-10-24T06:35:58.929Z,-140.65
2022-10-24T06:37:01.823Z,-139.43
2022-10-24T06:38:01.841Z,-139.43
2022-10-24T06:38:58.771Z,-139.43
2022-10-24T06:39:58.781Z,-139.43
2022-10-24T06:40:58.763Z,-139.43
2022-10-24T06:41:58.816Z,-139.43
2022-10-24T06:42:58.753Z,-139.43
2022-10-24T06:43:58.713Z,-139.43
2022-10-24T06:45:58.908Z,-140.65
2022-10-24T06:46:58.680Z,-140.65
2022-10-24T06:47:58.704Z,-140.65
2022-10-24T06:48:58.635Z,-140.65
2022-10-24T06:49:58.652Z,-140.65
2022-10-24T06:50:58.716Z,-140.65
2022-10-24T06:51:58.607Z,-139.43
2022-10-24T06:52:58.586Z,-139.43
2022-10-24T06:53:58.616Z,-139.43
2022-10-24T06:54:58.579Z,-139.43
2022-10-24T06:55:58.539Z,-139.43
2022-10-24T06:57:01.520Z,-139.43
2022-10-24T06:58:01.534Z,-139.43
2022-10-24T06:58:58.498Z,-139.43
2022-10-24T06:59:58.499Z,-139.43
2022-10-24T07:00:58.534Z,-139.43
2022-10-24T07:02:01.716Z,-139.43
2022-10-24T07:02:59.440Z,-139.43
2022-10-24T07:03:58.430Z,-139.43
2022-10-24T07:04:58.447Z,-139.43
2022-10-24T07:05:58.412Z,-139.43
2022-10-24T07:06:58.397Z,-139.43
2022-10-24T07:07:58.382Z,-140.65
2022-10-24T07:08:58.370Z,-140.65
2022-10-24T07:09:58.374Z,-140.65
2022-10-24T07:10:58.451Z,-140.65
2022-10-24T07:11:58.331Z,-140.65
2022-10-24T07:12:58.325Z,-140.65
2022-10-24T07:14:01.617Z,-140.65
2022-10-24T07:15:07.014Z,-140.65
2022-10-24T07:15:58.313Z,-140.65
2022-10-24T07:17:01.245Z,-140.65
2022-10-24T07:18:01.245Z,-140.65
2022-10-24T07:18:58.216Z,-140.65
2022-10-24T07:19:58.205Z,-140.65
2022-10-24T07:20:58.194Z,-140.65
2022-10-24T07:21:58.196Z,-140.65
2022-10-24T07:22:58.156Z,-140.65
2022-10-24T07:23:58.156Z,-141.87
2022-10-24T07:24:58.133Z,-141.87
2022-10-24T07:25:58.118Z,-141.87
2022-10-24T07:26:58.129Z,-141.87
2022-10-24T07:27:58.117Z,-141.87
2022-10-24T07:28:58.130Z,-141.87
2022-10-24T07:30:01.560Z,-141.87
2022-10-24T07:30:59.187Z,-143.08
2022-10-24T07:31:58.039Z,-143.08
2022-10-24T07:32:58.051Z,-143.08
2022-10-24T07:33:58.010Z,-143.08
2022-10-24T07:34:58.000Z,-143.08
2022-10-24T07:35:57.983Z,-143.08
2022-10-24T07:37:00.991Z,-143.08
2022-10-24T07:38:01.000Z,-143.08
2022-10-24T07:38:57.948Z,-144.30
2022-10-24T07:39:57.924Z,-144.30
2022-10-24T07:40:57.912Z,-144.30
2022-10-24T07:41:57.899Z,-144.30
2022-10-24T07:42:57.913Z,-144.30
2022-10-24T07:43:57.881Z,-144.30
2022-10-24T07:44:57.883Z,-145.52
2022-10-24T07:45:57.865Z,-145.52
2022-10-24T07:46:57.834Z,-145.52
2022-10-24T07:47:57.814Z,-145.52
2022-10-24T07:48:57.804Z,-145.52
2022-10-24T07:49:57.822Z,-145.52
2022-10-24T07:50:57.880Z,-145.52
2022-10-24T07:51:57.755Z,-146.74
2022-10-24T07:52:57.755Z,-146.74
2022-10-24T07:53:57.736Z,-146.74
2022-10-24T07:54:57.747Z,-146.74
2022-10-24T07:55:57.717Z,-146.74
2022-10-24T07:57:00.696Z,-146.74
2022-10-24T07:58:00.689Z,-146.74
2022-10-24T07:58:57.669Z,-146.74
2022-10-24T07:59:57.677Z,-146.74
2022-10-24T08:00:57.759Z,-146.74
2022-10-24T08:01:57.621Z,-147.96
2022-10-24T08:02:57.609Z,-147.96
2022-10-24T08:03:57.600Z,-147.96
2022-10-24T08:04:57.609Z,-147.96
2022-10-24T08:05:57.569Z,-147.96
2022-10-24T08:06:57.551Z,-147.96
2022-10-24T08:08:12.097Z,-147.96
2022-10-24T08:08:58.531Z,-147.96
2022-10-24T08:09:57.532Z,-147.96
2022-10-24T08:10:57.720Z,-147.96
2022-10-24T08:11:57.515Z,-147.96
2022-10-24T08:12:57.471Z,-147.96
2022-10-24T08:13:57.467Z,-147.96
2022-10-24T08:14:57.495Z,-147.96
2022-10-24T08:15:57.423Z,-147.96
2022-10-24T08:17:00.413Z,-147.96
2022-10-24T08:18:00.486Z,-147.96
2022-10-24T08:18:57.388Z,-149.17
2022-10-24T08:19:57.367Z,-149.17
2022-10-24T08:20:57.906Z,-149.17
2022-10-24T08:21:57.346Z,-149.17
2022-10-24T08:22:57.329Z,-149.17
2022-10-24T08:23:57.366Z,-149.17
2022-10-24T08:24:57.312Z,-149.17
2022-10-24T08:25:57.289Z,-149.17
2022-10-24T08:26:57.276Z,-149.17
2022-10-24T08:27:57.260Z,-149.17
2022-10-24T08:28:57.248Z,-149.17
2022-10-24T08:29:57.307Z,-149.17
2022-10-24T08:30:57.220Z,-149.17
2022-10-24T08:31:57.200Z,-149.17
2022-10-24T08:32:57.189Z,-150.39
2022-10-24T08:33:57.174Z,-150.39
2022-10-24T08:34:57.161Z,-150.39
2022-10-24T08:35:57.180Z,-150.39
2022-10-24T08:37:00.134Z,-150.39
2022-10-24T08:38:00.133Z,-150.39
2022-10-24T08:38:57.111Z,-150.39
2022-10-24T08:39:57.092Z,-150.39
2022-10-24T08:40:57.091Z,-150.39
2022-10-24T08:41:59.503Z,-150.39
2022-10-24T08:42:57.053Z,-151.61
2022-10-24T08:43:57.045Z,-151.61
2022-10-24T08:44:57.027Z,-151.61
2022-10-24T08:45:57.017Z,-151.61
2022-10-24T08:46:57.032Z,-151.61
2022-10-24T08:47:56.984Z,-151.61
2022-10-24T08:48:56.978Z,-151.61
2022-10-24T08:49:56.979Z,-152.83
2022-10-24T08:50:56.961Z,-152.83
2022-10-24T08:51:56.954Z,-152.83
2022-10-24T08:52:56.917Z,-152.83
2022-10-24T08:53:56.899Z,-152.83
2022-10-24T08:54:56.953Z,-152.83
2022-10-24T08:55:56.887Z,-154.04
2022-10-24T08:56:59.861Z,-154.04
2022-10-24T08:57:59.868Z,-154.04
2022-10-24T08:58:56.832Z,-154.04
2022-10-24T08:59:56.819Z,-154.04
2022-10-24T09:00:56.875Z,-154.04
2022-10-24T09:02:00.587Z,-155.26
2022-10-24T09:02:57.918Z,-155.26
2022-10-24T09:03:57.636Z,-155.26
2022-10-24T09:04:56.821Z,-155.26
2022-10-24T09:05:56.733Z,-155.26
2022-10-24T09:06:56.726Z,-155.26
2022-10-24T09:07:56.716Z,-155.26
2022-10-24T09:08:56.701Z,-154.04
2022-10-24T09:09:56.692Z,-155.26
2022-10-24T09:10:56.694Z,-154.04
2022-10-24T09:11:56.666Z,-154.04
2022-10-24T09:12:56.646Z,-154.04
2022-10-24T09:13:56.634Z,-154.04
2022-10-24T09:14:56.616Z,-155.26
2022-10-24T09:15:56.653Z,-155.26
2022-10-24T09:16:59.587Z,-155.26
2022-10-24T09:17:59.595Z,-155.26
2022-10-24T09:18:56.562Z,-155.26
2022-10-24T09:19:56.539Z,-155.26
2022-10-24T09:20:56.605Z,-155.26
2022-10-24T09:21:56.520Z,-155.26
2022-10-24T09:22:56.554Z,-155.26
2022-10-24T09:23:56.489Z,-155.26
2022-10-24T09:24:56.481Z,-155.26
2022-10-24T09:25:56.475Z,-156.48
2022-10-24T09:26:56.500Z,-156.48
2022-10-24T09:27:56.430Z,-156.48
2022-10-24T09:28:56.431Z,-156.48
2022-10-24T09:29:56.408Z,-156.48
2022-10-24T09:30:56.401Z,-156.48
2022-10-24T09:31:56.383Z,-156.48
2022-10-24T09:32:56.394Z,-156.48
2022-10-24T09:33:56.353Z,-156.48
2022-10-24T09:34:56.355Z,-156.48
2022-10-24T09:35:56.331Z,-156.48
2022-10-24T09:36:59.343Z,-156.48
2022-10-24T09:37:59.319Z,-156.48
2022-10-24T09:38:56.293Z,-156.48
2022-10-24T09:39:56.275Z,-156.48
2022-10-24T09:40:56.286Z,-156.48
2022-10-24T09:41:56.250Z,-156.48
2022-10-24T09:42:56.256Z,-156.48
2022-10-24T09:43:56.218Z,-156.48
2022-10-24T09:44:56.208Z,-156.48
2022-10-24T09:45:56.195Z,-156.48
2022-10-24T09:46:56.207Z,-156.48
2022-10-24T09:47:56.169Z,-156.48
2022-10-24T09:48:56.158Z,-156.48
2022-10-24T09:49:56.129Z,-156.48
2022-10-24T09:50:56.119Z,-157.70
2022-10-24T09:51:56.179Z,-157.70
2022-10-24T09:52:56.091Z,-157.70
2022-10-24T09:53:56.080Z,-157.70
2022-10-24T09:54:56.072Z,-157.70
2022-10-24T09:55:56.050Z,-157.70
2022-10-24T09:56:59.065Z,-157.70
2022-10-24T09:57:59.118Z,-157.70
2022-10-24T09:58:56.021Z,-157.70
2022-10-24T09:59:55.994Z,-157.70
2022-10-24T10:00:56.050Z,-157.70
2022-10-24T10:01:56.008Z,-157.70
2022-10-24T10:02:55.954Z,-157.70
2022-10-24T10:03:56.013Z,-157.70
2022-10-24T10:04:55.934Z,-157.70
2022-10-24T10:05:55.914Z,-157.70
2022-10-24T10:06:55.956Z,-157.70
2022-10-24T10:07:55.882Z,-157.70
2022-10-24T10:08:55.876Z,-158.91
2022-10-24T10:09:56.879Z,-158.91
2022-10-24T10:10:55.845Z,-158.91
2022-10-24T10:12:02.538Z,-157.70
2022-10-24T10:12:56.815Z,-157.70
2022-10-24T10:13:55.797Z,-157.70
2022-10-24T10:14:55.789Z,-157.70
2022-10-24T10:15:55.960Z,-157.70
2022-10-24T10:16:58.752Z,-157.70
2022-10-24T10:17:58.750Z,-157.70
2022-10-24T10:18:55.735Z,-157.70
2022-10-24T10:19:55.710Z,-158.91
2022-10-24T10:20:55.701Z,-158.91
2022-10-24T10:21:55.730Z,-158.91
2022-10-24T10:22:55.670Z,-158.91
2022-10-24T10:23:55.657Z,-158.91
2022-10-24T10:24:55.642Z,-158.91
2022-10-24T10:25:55.624Z,-158.91
2022-10-24T10:26:55.631Z,-158.91
2022-10-24T10:27:57.915Z,-158.91
2022-10-24T10:28:55.585Z,-158.91
2022-10-24T10:29:55.577Z,-158.91
2022-10-24T10:30:55.579Z,-158.91
2022-10-24T10:31:55.545Z,-157.70
2022-10-24T10:32:55.535Z,-157.70
2022-10-24T10:33:55.537Z,-157.70
2022-10-24T10:34:55.515Z,-157.70
2022-10-24T10:35:55.499Z,-157.70
2022-10-24T10:36:58.527Z,-157.70
2022-10-24T10:37:58.468Z,-157.70
2022-10-24T10:38:55.472Z,-157.70
2022-10-24T10:39:55.427Z,-158.91
2022-10-24T10:40:55.458Z,-158.91
2022-10-24T10:42:55.420Z,-158.91
2022-10-24T10:43:55.369Z,-158.91
2022-10-24T10:44:55.360Z,-158.91
2022-10-24T10:45:55.342Z,-158.91
2022-10-24T10:46:55.331Z,-158.91
2022-10-24T10:47:55.381Z,-158.91
2022-10-24T10:48:55.327Z,-158.91
2022-10-24T10:49:55.293Z,-157.70
2022-10-24T10:50:55.274Z,-158.91
2022-10-24T10:51:55.277Z,-158.91
2022-10-24T10:52:55.241Z,-157.70
2022-10-24T10:53:55.260Z,-157.70
2022-10-24T10:54:55.213Z,-157.70
2022-10-24T10:55:55.195Z,-157.70
2022-10-24T10:56:58.185Z,-157.70
2022-10-24T10:57:58.183Z,-157.70
2022-10-24T10:58:55.176Z,-157.70
2022-10-24T10:59:55.137Z,-157.70
2022-10-24T11:00:55.157Z,-157.70
2022-10-24T11:01:55.244Z,-157.70
2022-10-24T11:02:55.452Z,-157.70
2022-10-24T11:03:55.109Z,-157.70
2022-10-24T11:04:55.064Z,-157.70
2022-10-24T11:05:55.048Z,-157.70
2022-10-24T11:06:55.075Z,-157.70
2022-10-24T11:07:55.019Z,-157.70
2022-10-24T11:08:55.009Z,-157.70
2022-10-24T11:09:55.018Z,-157.70
2022-10-24T11:10:54.994Z,-157.70
2022-10-24T11:11:54.960Z,-157.70
2022-10-24T11:12:54.950Z,-157.70
2022-10-24T11:13:54.941Z,-157.70
2022-10-24T11:14:54.950Z,-157.70
2022-10-24T11:15:54.933Z,-157.70
2022-10-24T11:16:57.894Z,-157.70
2022-10-24T11:17:57.892Z,-157.70
2022-10-24T11:18:54.863Z,-157.70
2022-10-24T11:19:54.844Z,-157.70
2022-10-24T11:20:54.867Z,-157.70
2022-10-24T11:21:54.844Z,-157.70
2022-10-24T11:22:54.816Z,-157.70
2022-10-24T11:23:54.787Z,-157.70
2022-10-24T11:24:54.776Z,-157.70
2022-10-24T11:25:54.758Z,-158.91
2022-10-24T11:26:54.796Z,-158.91
2022-10-24T11:27:54.737Z,-158.91
2022-10-24T11:28:54.718Z,-158.91
2022-10-24T11:29:54.708Z,-158.91
2022-10-24T11:30:54.692Z,-158.91
2022-10-24T11:31:54.744Z,-158.91
2022-10-24T11:32:54.721Z,-158.91
2022-10-24T11:33:54.640Z,-158.91
2022-10-24T11:34:54.630Z,-158.91
2022-10-24T11:35:54.611Z,-157.70
2022-10-24T11:36:57.601Z,-157.70
2022-10-24T11:37:57.652Z,-157.70
2022-10-24T11:38:54.572Z,-157.70
2022-10-24T11:39:54.558Z,-157.70
2022-10-24T11:40:57.770Z,-157.70
2022-10-24T11:41:55.530Z,-157.70
2022-10-24T11:42:54.513Z,-157.70
2022-10-24T11:43:54.554Z,-157.70
2022-10-24T11:44:54.486Z,-157.70
2022-10-24T11:45:54.477Z,-157.70
2022-10-24T11:46:54.464Z,-157.70
2022-10-24T11:47:54.445Z,-157.70
2022-10-24T11:48:54.437Z,-157.70
2022-10-24T11:49:54.438Z,-157.70
2022-10-24T11:50:54.395Z,-157.70
2022-10-24T11:51:54.385Z,-157.70
2022-10-24T11:52:54.373Z,-156.48
2022-10-24T11:53:54.368Z,-156.48
2022-10-24T11:54:54.358Z,-156.48
2022-10-24T11:55:54.328Z,-156.48
2022-10-24T11:56:57.308Z,-156.48
2022-10-24T11:57:57.313Z,-156.48
2022-10-24T11:58:54.302Z,-156.48
2022-10-24T11:59:54.268Z,-156.48
2022-10-24T12:00:54.282Z,-156.48
2022-10-24T12:01:54.232Z,-156.48
2022-10-24T12:02:54.266Z,-156.48
2022-10-24T12:03:54.201Z,-155.26
2022-10-24T12:04:54.191Z,-155.26
2022-10-24T12:05:54.203Z,-155.26
2022-10-24T12:06:54.203Z,-155.26
2022-10-24T12:07:54.146Z,-155.26
2022-10-24T12:08:54.134Z,-154.04
2022-10-24T12:09:54.115Z,-154.04
2022-10-24T12:10:54.105Z,-154.04