createdAt,value
2022-09-07T00:00:39.817Z,95.40
2022-09-07T00:01:39.949Z,95.41
2022-09-07T00:02:40.172Z,95.43
2022-09-07T00:03:40.226Z,95.42
2022-09-07T00:04:40.389Z,95.43
2022-09-07T00:05:40.507Z,95.45
2022-09-07T00:06:40.645Z,95.46
2022-09-07T00:07:40.838Z,95.47
2022-09-07T00:08:40.907Z,95.47
2022-09-07T00:09:41.025Z,95.50
2022-09-07T00:10:41.137Z,95.51
2022-09-07T00:11:41.296Z,95.52
2022-09-07T00:12:41.476Z,95.52
2022-09-07T00:13:41.522Z,95.53
2022-09-07T00:14:41.646Z,95.52
2022-09-07T00:15:41.925Z,95.52
2022-09-07T00:16:42.119Z,95.52
2022-09-07T00:17:42.092Z,95.53
2022-09-07T00:18:45.750Z,95.54
2022-09-07T00:19:42.304Z,95.55
2022-09-07T00:20:42.425Z,95.55
2022-09-07T00:21:42.564Z,95.56
2022-09-07T00:22:42.825Z,95.57
2022-09-07T00:23:42.834Z,95.57
2022-09-07T00:24:43.134Z,95.57
2022-09-07T00:25:43.106Z,95.58
2022-09-07T00:26:43.242Z,95.59
2022-09-07T00:27:43.385Z,95.60
2022-09-07T00:28:43.533Z,95.61
2022-09-07T00:29:43.753Z,95.63
2022-09-07T00:30:43.792Z,95.66
2022-09-07T00:31:44.129Z,95.66
2022-09-07T00:32:44.062Z,95.69
2022-09-07T00:33:44.193Z,95.70
2022-09-07T00:34:44.340Z,95.70
2022-09-07T00:35:44.481Z,95.70
2022-09-07T00:36:44.772Z,95.70
2022-09-07T00:37:44.790Z,95.71
2022-09-07T00:38:44.890Z,95.72
2022-09-07T00:39:45.033Z,95.72
2022-09-07T00:40:45.121Z,95.71
2022-09-07T00:41:45.334Z,95.70
2022-09-07T00:42:45.374Z,95.72
2022-09-07T00:43:45.522Z,95.72
2022-09-07T00:44:45.598Z,95.72
2022-09-07T00:45:45.760Z,95.71
2022-09-07T00:46:46.054Z,95.71
2022-09-07T00:47:46.090Z,95.73
2022-09-07T00:48:46.131Z,95.72
2022-09-07T00:49:46.221Z,95.73
2022-09-07T00:50:46.348Z,95.73
2022-09-07T00:51:46.540Z,95.73
2022-09-07T00:52:46.616Z,95.74
2022-09-07T00:53:46.776Z,95.75
2022-09-07T00:54:46.908Z,95.75
2022-09-07T00:55:47.029Z,95.75
2022-09-07T00:56:48.688Z,95.75
2022-09-07T00:57:47.287Z,95.74
2022-09-07T00:58:47.454Z,95.75
2022-09-07T00:59:47.559Z,95.77
2022-09-07T01:00:47.704Z,95.76
2022-09-07T01:01:47.993Z,95.75
2022-09-07T01:02:48.114Z,95.75
2022-09-07T01:03:48.086Z,95.74
2022-09-07T01:04:48.226Z,95.76
2022-09-07T01:05:48.370Z,95.75
2022-09-07T01:06:48.567Z,95.73
2022-09-07T01:07:48.646Z,95.72
2022-09-07T01:08:48.798Z,95.72
2022-09-07T01:09:48.906Z,95.72
2022-09-07T01:10:49.035Z,95.71
2022-09-07T01:11:49.274Z,95.70
2022-09-07T01:12:49.294Z,95.70
2022-09-07T01:13:49.428Z,95.69
2022-09-07T01:14:49.554Z,95.69
2022-09-07T01:15:49.711Z,95.69
2022-09-07T01:16:50.004Z,95.71
2022-09-07T01:17:49.953Z,95.70
2022-09-07T01:18:50.112Z,95.69
2022-09-07T01:19:50.213Z,95.69
2022-09-07T01:20:50.322Z,95.69
2022-09-07T01:21:50.544Z,95.70
2022-09-07T01:22:50.585Z,95.69
2022-09-07T01:23:50.735Z,95.70
2022-09-07T01:24:50.864Z,95.70
2022-09-07T01:25:50.984Z,95.72
2022-09-07T01:26:51.231Z,95.72
2022-09-07T01:27:51.283Z,95.72
2022-09-07T01:28:51.394Z,95.74
2022-09-07T01:29:51.493Z,95.76
2022-09-07T01:30:51.652Z,95.77
2022-09-07T01:31:51.791Z,95.77
2022-09-07T01:32:51.942Z,95.76
2022-09-07T01:33:52.029Z,95.77
2022-09-07T01:34:52.152Z,95.76
2022-09-07T01:35:52.285Z,95.73
2022-09-07T01:36:52.515Z,95.72
2022-09-07T01:37:56.778Z,95.73
2022-09-07T01:38:52.702Z,95.70
2022-09-07T01:39:52.872Z,95.70
2022-09-07T01:40:52.941Z,95.69
2022-09-07T01:41:53.081Z,95.68
2022-09-07T01:42:53.270Z,95.67
2022-09-07T01:43:53.393Z,95.66
2022-09-07T01:44:53.491Z,95.65
2022-09-07T01:45:53.727Z,95.66
2022-09-07T01:46:53.780Z,95.65
2022-09-07T01:47:53.946Z,95.67
2022-09-07T01:48:54.252Z,95.65
2022-09-07T01:49:54.179Z,95.65
2022-09-07T01:50:54.319Z,95.64
2022-09-07T01:51:54.450Z,95.64
2022-09-07T01:52:54.614Z,95.64
2022-09-07T01:53:54.857Z,95.62
2022-09-07T01:54:54.819Z,95.58
2022-09-07T01:55:54.949Z,95.59
2022-09-07T01:56:55.128Z,95.56
2022-09-07T01:57:55.209Z,95.55
2022-09-07T01:58:55.637Z,95.53
2022-09-07T01:59:55.477Z,95.52
2022-09-07T02:00:55.618Z,95.52
2022-09-07T02:01:55.787Z,95.49
2022-09-07T02:02:55.890Z,95.52
2022-09-07T02:03:56.057Z,95.52
2022-09-07T02:04:56.175Z,95.54
2022-09-07T02:05:56.217Z,95.55
2022-09-07T02:06:56.345Z,95.56
2022-09-07T02:07:56.466Z,95.57
2022-09-07T02:08:56.736Z,95.60
2022-09-07T02:09:56.715Z,95.59
2022-09-07T02:10:56.856Z,95.59
2022-09-07T02:11:57.003Z,95.59
2022-09-07T02:12:57.140Z,95.61
2022-09-07T02:13:57.398Z,95.61
2022-09-07T02:14:57.396Z,95.61
2022-09-07T02:15:57.634Z,95.62
2022-09-07T02:16:57.754Z,95.63
2022-09-07T02:17:57.775Z,95.63
2022-09-07T02:18:57.906Z,95.64
2022-09-07T02:19:58.031Z,95.63
2022-09-07T02:20:58.236Z,95.62
2022-09-07T02:21:58.244Z,95.61
2022-09-07T02:22:58.392Z,95.61
2022-09-07T02:23:58.513Z,95.61
2022-09-07T02:24:58.654Z,95.62
2022-09-07T02:25:58.802Z,95.62
2022-09-07T02:26:58.924Z,95.61
2022-09-07T02:27:59.053Z,95.64
2022-09-07T02:28:59.183Z,95.63
2022-09-07T02:29:59.321Z,95.64
2022-09-07T02:30:59.548Z,95.66
2022-09-07T02:31:59.582Z,95.66
2022-09-07T02:32:59.712Z,95.66
2022-09-07T02:33:59.851Z,95.67
2022-09-07T02:35:00.087Z,95.66
2022-09-07T02:36:00.104Z,95.68
2022-09-07T02:37:00.272Z,95.68
2022-09-07T02:38:00.350Z,95.69
2022-09-07T02:39:00.493Z,95.70
2022-09-07T02:40:00.815Z,95.69
2022-09-07T02:41:00.770Z,95.72
2022-09-07T02:42:00.891Z,95.72
2022-09-07T02:43:01.021Z,95.73
2022-09-07T02:44:01.170Z,95.76
2022-09-07T02:45:01.309Z,95.76
2022-09-07T02:46:01.442Z,95.76
2022-09-07T02:47:01.510Z,95.77
2022-09-07T02:48:01.662Z,95.79
2022-09-07T02:49:01.790Z,95.80
2022-09-07T02:50:02.001Z,95.79
2022-09-07T02:51:02.179Z,95.79
2022-09-07T02:52:02.177Z,95.78
2022-09-07T02:53:02.299Z,95.79
2022-09-07T02:54:02.449Z,95.77
2022-09-07T02:55:02.788Z,95.77
2022-09-07T02:56:02.717Z,95.77
2022-09-07T02:57:02.907Z,95.77
2022-09-07T02:58:03.008Z,95.77
2022-09-07T02:59:03.169Z,95.76
2022-09-07T03:00:03.307Z,95.77
2022-09-07T03:01:03.419Z,95.76
2022-09-07T03:02:03.548Z,95.77
2022-09-07T03:03:03.724Z,95.77
2022-09-07T03:04:03.818Z,95.77
2022-09-07T03:05:03.956Z,95.76
2022-09-07T03:06:04.125Z,95.77
2022-09-07T03:07:04.305Z,95.77
2022-09-07T03:08:04.346Z,95.77
2022-09-07T03:09:04.486Z,95.80
2022-09-07T03:10:04.608Z,95.78
2022-09-07T03:11:04.745Z,95.81
2022-09-07T03:12:05.015Z,95.80
2022-09-07T03:13:05.053Z,95.82
2022-09-07T03:14:05.145Z,95.80
2022-09-07T03:15:05.274Z,95.80
2022-09-07T03:16:05.472Z,95.79
2022-09-07T03:17:05.674Z,95.80
2022-09-07T03:18:05.665Z,95.80
2022-09-07T03:19:05.802Z,95.81
2022-09-07T03:20:05.927Z,95.80
2022-09-07T03:21:06.062Z,95.82
2022-09-07T03:22:06.334Z,95.83
2022-09-07T03:23:06.423Z,95.83
2022-09-07T03:24:06.445Z,95.83
2022-09-07T03:25:06.593Z,95.85
2022-09-07T03:26:06.713Z,95.86
2022-09-07T03:27:07.032Z,95.85
2022-09-07T03:28:07.032Z,95.85
2022-09-07T03:29:07.120Z,95.84
2022-09-07T03:30:07.262Z,95.85
2022-09-07T03:31:07.465Z,95.85
2022-09-07T03:32:07.512Z,95.85
2022-09-07T03:33:07.712Z,95.85
2022-09-07T03:34:07.771Z,95.86
2022-09-07T03:35:07.862Z,95.85
2022-09-07T03:36:07.981Z,95.85
2022-09-07T03:37:08.160Z,95.87
2022-09-07T03:38:08.331Z,95.86
2022-09-07T03:39:08.368Z,95.87
2022-09-07T03:40:08.587Z,95.88
2022-09-07T03:41:08.599Z,95.89
2022-09-07T03:42:08.739Z,95.92
2022-09-07T03:43:08.929Z,95.90
2022-09-07T03:44:09.011Z,95.91
2022-09-07T03:45:09.149Z,95.90
2022-09-07T03:46:09.334Z,95.90
2022-09-07T03:47:09.400Z,95.91
2022-09-07T03:48:09.629Z,95.89
2022-09-07T03:49:09.674Z,95.88
2022-09-07T03:50:09.834Z,95.88
2022-09-07T03:51:09.912Z,95.88
2022-09-07T03:52:10.059Z,95.88
2022-09-07T03:53:10.371Z,95.87
2022-09-07T03:54:10.318Z,95.89
2022-09-07T03:55:10.409Z,95.88
2022-09-07T03:56:10.547Z,95.90
2022-09-07T03:57:10.777Z,95.89
2022-09-07T03:58:10.818Z,95.89
2022-09-07T03:59:10.958Z,95.89
2022-09-07T04:00:11.076Z,95.91
2022-09-07T04:01:11.262Z,95.90
2022-09-07T04:02:11.418Z,95.91
2022-09-07T04:03:11.495Z,95.90
2022-09-07T04:04:11.683Z,95.90
2022-09-07T04:05:11.726Z,95.90
2022-09-07T04:06:11.901Z,95.89
2022-09-07T04:07:11.964Z,95.87
2022-09-07T04:08:12.117Z,95.89
2022-09-07T04:09:12.325Z,95.87
2022-09-07T04:10:12.355Z,95.86
2022-09-07T04:11:12.485Z,95.86
2022-09-07T04:12:12.625Z,95.87
2022-09-07T04:13:12.965Z,95.85
2022-09-07T04:14:12.884Z,95.85
2022-09-07T04:15:13.014Z,95.85
2022-09-07T04:16:13.154Z,95.84
2022-09-07T04:17:13.343Z,95.84
2022-09-07T04:18:13.632Z,95.84
2022-09-07T04:19:13.564Z,95.81
2022-09-07T04:20:13.683Z,95.81
2022-09-07T04:21:13.893Z,95.79
2022-09-07T04:22:13.963Z,95.78
2022-09-07T04:23:14.153Z,95.78
2022-09-07T04:24:14.333Z,95.77
2022-09-07T04:25:14.361Z,95.77
2022-09-07T04:26:14.482Z,95.77
2022-09-07T04:27:14.659Z,95.76
2022-09-07T04:28:14.863Z,95.74
2022-09-07T04:29:14.901Z,95.74
2022-09-07T04:30:15.041Z,95.73
2022-09-07T04:31:15.320Z,95.72
2022-09-07T04:32:16.035Z,95.70
2022-09-07T04:33:15.552Z,95.71
2022-09-07T04:34:15.534Z,95.72
2022-09-07T04:35:15.681Z,95.74
2022-09-07T04:36:15.759Z,95.71
2022-09-07T04:37:15.940Z,95.75
2022-09-07T04:38:16.160Z,95.73
2022-09-07T04:39:16.191Z,95.74
2022-09-07T04:40:16.401Z,95.73
2022-09-07T04:41:16.402Z,95.72
2022-09-07T04:42:16.540Z,95.72
2022-09-07T04:43:16.697Z,95.71
2022-09-07T04:44:17.293Z,95.70
2022-09-07T04:45:17.027Z,95.69
2022-09-07T04:46:17.204Z,95.72
2022-09-07T04:47:17.166Z,95.75
2022-09-07T04:48:17.298Z,95.78
2022-09-07T04:49:17.442Z,95.78
2022-09-07T04:50:17.797Z,95.77
2022-09-07T04:51:17.732Z,95.78
2022-09-07T04:52:17.868Z,95.77
2022-09-07T04:53:18.016Z,95.78
2022-09-07T04:54:18.157Z,95.79
2022-09-07T04:55:18.358Z,95.82
2022-09-07T04:56:18.434Z,95.82
2022-09-07T04:57:18.664Z,95.84
2022-09-07T04:58:18.696Z,95.84
2022-09-07T04:59:18.847Z,95.85
2022-09-07T05:00:19.175Z,95.86
2022-09-07T05:01:19.157Z,95.86
2022-09-07T05:02:19.271Z,95.87
2022-09-07T05:03:19.344Z,95.88
2022-09-07T05:04:19.485Z,95.88
2022-09-07T05:05:19.746Z,95.85
2022-09-07T05:06:19.734Z,95.88
2022-09-07T05:07:19.895Z,95.87
2022-09-07T05:08:19.985Z,95.87
2022-09-07T05:09:20.143Z,95.88
2022-09-07T05:10:20.370Z,95.88
2022-09-07T05:11:23.833Z,95.90
2022-09-07T05:12:21.473Z,95.95
2022-09-07T05:13:20.604Z,95.95
2022-09-07T05:14:20.755Z,95.98
2022-09-07T05:15:20.912Z,95.98
2022-09-07T05:16:21.070Z,96.00
2022-09-07T05:17:21.182Z,96.01
2022-09-07T05:18:21.282Z,96.04
2022-09-07T05:19:21.430Z,96.02
2022-09-07T05:20:21.663Z,96.05
2022-09-07T05:21:21.711Z,96.07
2022-09-07T05:22:21.859Z,96.07
2022-09-07T05:23:21.991Z,96.08
2022-09-07T05:24:22.144Z,96.09
2022-09-07T05:25:22.371Z,96.09
2022-09-07T05:26:22.421Z,96.11
2022-09-07T05:27:22.551Z,96.12
2022-09-07T05:28:22.659Z,96.09
2022-09-07T05:31:24.045Z,96.12
2022-09-07T05:32:23.140Z,96.13
2022-09-07T05:33:23.288Z,96.14
2022-09-07T05:35:23.497Z,96.20
2022-09-07T05:36:23.639Z,96.23
2022-09-07T05:37:23.814Z,96.24
2022-09-07T05:38:23.994Z,96.28
2022-09-07T05:39:24.017Z,96.30
2022-09-07T05:40:24.190Z,96.35
2022-09-07T05:41:24.239Z,96.36
2022-09-07T05:42:24.368Z,96.39
2022-09-07T05:43:24.512Z,96.42
2022-09-07T05:45:25.777Z,96.49
2022-09-07T05:46:24.996Z,96.51
2022-09-07T05:47:25.038Z,96.53
2022-09-07T05:48:25.211Z,96.54
2022-09-07T05:49:25.447Z,96.56
2022-09-07T05:50:25.376Z,96.56
2022-09-07T05:51:25.507Z,96.56
2022-09-07T05:52:25.676Z,96.55
2022-09-07T05:53:25.756Z,96.53
2022-09-07T05:54:26.016Z,96.53
2022-09-07T05:55:30.537Z,96.51
2022-09-07T05:56:26.206Z,96.54
2022-09-07T05:57:26.334Z,96.52
2022-09-07T05:58:26.415Z,96.52
2022-09-07T05:59:26.582Z,96.52
2022-09-07T06:00:26.694Z,96.50
2022-09-07T06:01:26.855Z,96.52
2022-09-07T06:02:27.048Z,96.52
2022-09-07T06:03:27.145Z,96.51
2022-09-07T06:04:27.214Z,96.49
2022-09-07T06:05:27.344Z,96.46
2022-09-07T06:06:27.533Z,96.43
2022-09-07T06:07:27.613Z,96.41
2022-09-07T06:08:27.907Z,96.39
2022-09-07T06:09:30.552Z,96.42
2022-09-07T06:10:43.485Z,96.43
2022-09-07T06:11:29.252Z,96.46
2022-09-07T06:12:28.283Z,96.46
2022-09-07T06:13:28.412Z,96.45
2022-09-07T06:14:28.557Z,96.47
2022-09-07T06:15:28.658Z,96.48
2022-09-07T06:16:28.837Z,96.50
2022-09-07T06:17:29.082Z,96.51
2022-09-07T06:18:29.050Z,96.53
2022-09-07T06:19:29.271Z,96.54
2022-09-07T06:20:29.323Z,96.55
2022-09-07T06:21:29.441Z,96.56
2022-09-07T06:22:31.191Z,96.56
2022-09-07T06:23:29.832Z,96.53
2022-09-07T06:24:29.841Z,96.54
2022-09-07T06:25:29.963Z,96.47
2022-09-07T06:26:30.111Z,96.38
2022-09-07T06:27:30.361Z,96.34
2022-09-07T06:28:30.455Z,96.41
2022-09-07T06:29:30.530Z,96.50
2022-09-07T06:30:30.659Z,96.57
2022-09-07T06:31:30.885Z,96.59
2022-09-07T06:32:46.407Z,96.54
2022-09-07T06:33:32.929Z,96.52
2022-09-07T06:34:31.257Z,96.52
2022-09-07T06:35:31.341Z,96.50
2022-09-07T06:36:31.482Z,96.49
2022-09-07T06:37:31.675Z,96.45
2022-09-07T06:38:32.048Z,96.37
2022-09-07T06:39:32.135Z,96.29
2022-09-07T06:40:32.018Z,96.24
2022-09-07T06:42:33.256Z,96.23
2022-09-07T06:43:32.439Z,96.20
2022-09-07T06:44:32.577Z,96.19
2022-09-07T06:45:32.649Z,96.14
2022-09-07T06:47:33.887Z,96.11
2022-09-07T06:48:33.101Z,96.11
2022-09-07T06:49:33.219Z,96.17
2022-09-07T06:50:33.257Z,96.18
2022-09-07T06:51:33.407Z,96.19
2022-09-07T06:53:34.847Z,96.09
2022-09-07T06:55:34.962Z,96.14
2022-09-07T06:56:34.075Z,96.17
2022-09-07T06:57:34.305Z,96.21
2022-09-07T06:58:35.506Z,96.23
2022-09-07T06:59:34.515Z,96.28
2022-09-07T07:00:34.643Z,96.31
2022-09-07T07:01:34.725Z,96.35
2022-09-07T07:02:34.865Z,96.40
2022-09-07T07:03:35.037Z,96.42
2022-09-07T07:04:40.293Z,96.47
2022-09-07T07:05:36.283Z,96.51
2022-09-07T07:06:36.360Z,96.56
2022-09-07T07:07:35.530Z,96.54
2022-09-07T07:08:35.654Z,96.56
2022-09-07T07:09:35.875Z,96.56
2022-09-07T07:10:36.032Z,96.58
2022-09-07T07:11:36.073Z,96.60
2022-09-07T07:13:54.830Z,95.74
2022-09-07T07:14:55.018Z,96.76
2022-09-07T07:15:55.147Z,96.73
2022-09-07T07:16:55.183Z,96.69
2022-09-07T07:18:00.369Z,96.70
2022-09-07T07:18:56.470Z,96.73
2022-09-07T07:19:55.708Z,96.74
2022-09-07T07:20:55.758Z,96.75
2022-09-07T07:22:29.517Z,96.77
2022-09-07T07:22:56.968Z,96.79
2022-09-07T07:23:56.111Z,96.80
2022-09-07T07:24:56.420Z,96.80
2022-09-07T07:25:56.398Z,96.77
2022-09-07T07:26:56.518Z,96.78
2022-09-07T07:27:56.876Z,96.81
2022-09-07T07:29:57.028Z,96.80
2022-09-07T07:30:57.083Z,96.78
2022-09-07T07:31:57.157Z,96.74
2022-09-07T07:32:57.403Z,96.75
2022-09-07T07:33:57.574Z,96.80
2022-09-07T07:34:57.537Z,96.80
2022-09-07T07:35:57.746Z,96.83
2022-09-07T07:36:57.946Z,96.86
2022-09-07T07:38:59.584Z,96.84
2022-09-07T07:42:03.029Z,96.86
2022-09-07T07:42:59.565Z,96.84
2022-09-07T07:44:00.650Z,96.81
2022-09-07T07:46:02.521Z,96.83
2022-09-07T07:47:00.395Z,96.90
2022-09-07T07:47:59.264Z,96.99
2022-09-07T07:48:59.404Z,97.05
2022-09-07T07:51:04.368Z,97.10
2022-09-07T07:54:02.684Z,97.20
2022-09-07T07:55:00.281Z,97.21
2022-09-07T07:56:00.344Z,97.29
2022-09-07T07:57:00.485Z,97.26
2022-09-07T07:58:00.756Z,97.31
2022-09-07T07:59:00.754Z,97.32
2022-09-07T08:00:00.920Z,97.32
2022-09-07T08:01:01.121Z,97.37
2022-09-07T08:02:01.254Z,97.39
2022-09-07T08:03:01.360Z,97.42
2022-09-07T08:04:01.433Z,97.51
2022-09-07T08:05:01.674Z,97.52
2022-09-07T08:06:01.681Z,97.56
2022-09-07T08:07:05.599Z,97.59
2022-09-07T08:08:03.063Z,97.62
2022-09-07T08:09:02.073Z,97.67
2022-09-07T08:10:02.205Z,97.65
2022-09-07T08:11:02.365Z,97.64
2022-09-07T08:12:02.452Z,97.66
2022-09-07T08:13:02.673Z,97.66
2022-09-07T08:14:02.730Z,97.62
2022-09-07T08:15:02.812Z,97.61
2022-09-07T08:16:02.999Z,97.54
2022-09-07T08:17:03.102Z,97.54
2022-09-07T08:18:03.392Z,97.50
2022-09-07T08:19:03.394Z,97.38
2022-09-07T08:20:03.506Z,97.26
2022-09-07T08:21:03.632Z,97.02
2022-09-07T08:22:03.772Z,96.62
2022-09-07T08:23:03.970Z,96.40
2022-09-07T08:24:04.050Z,96.48
2022-09-07T08:25:04.172Z,96.37
2022-09-07T08:26:04.312Z,96.29
2022-09-07T08:27:04.578Z,96.43
2022-09-07T08:28:04.711Z,96.63
2022-09-07T08:29:04.691Z,96.60
2022-09-07T08:30:04.841Z,96.09
2022-09-07T08:31:05.038Z,96.01
2022-09-07T08:32:05.095Z,95.31
2022-09-07T08:33:05.279Z,94.65
2022-09-07T08:34:05.471Z,94.94
2022-09-07T08:35:05.501Z,94.97
2022-09-07T08:36:05.639Z,94.32
2022-09-07T08:37:05.773Z,94.13
2022-09-07T08:38:06.037Z,93.75
2022-09-07T08:39:06.000Z,94.46
2022-09-07T08:40:06.205Z,93.80
2022-09-07T08:41:06.260Z,94.36
2022-09-07T08:42:06.400Z,94.52
2022-09-07T08:43:06.808Z,94.76
2022-09-07T08:44:06.690Z,93.74
2022-09-07T08:45:06.830Z,94.25
2022-09-07T08:46:07.139Z,93.44
2022-09-07T08:47:07.089Z,93.12
2022-09-07T08:48:07.250Z,93.79
2022-09-07T08:49:07.501Z,93.62
2022-09-07T08:50:07.489Z,92.94
2022-09-07T08:51:07.629Z,92.01
2022-09-07T08:52:07.790Z,91.38
2022-09-07T08:53:07.950Z,92.78
2022-09-07T08:54:09.648Z,94.27
2022-09-07T08:55:08.129Z,92.73
2022-09-07T08:56:08.251Z,92.74
2022-09-07T08:57:23.663Z,92.67
2022-09-07T08:58:21.896Z,93.59
2022-09-07T08:59:09.860Z,92.99
2022-09-07T09:00:08.782Z,92.01
2022-09-07T09:04:18.661Z,92.35
2022-09-07T09:05:18.471Z,91.87
2022-09-07T09:06:10.685Z,91.61
2022-09-07T09:07:09.835Z,90.94
2022-09-07T09:08:09.822Z,91.21
2022-09-07T09:09:10.008Z,92.94
2022-09-07T09:10:10.136Z,92.97
2022-09-07T09:11:10.208Z,91.18
2022-09-07T09:12:10.348Z,91.14
2022-09-07T09:13:10.479Z,91.44
2022-09-07T09:14:10.701Z,90.32
2022-09-07T09:15:10.760Z,91.25
2022-09-07T09:16:10.896Z,91.49
2022-09-07T09:17:11.045Z,92.40
2022-09-07T09:18:13.882Z,90.88
2022-09-07T09:19:11.257Z,91.78
2022-09-07T09:20:11.389Z,91.54
2022-09-07T09:21:11.517Z,91.78
2022-09-07T09:22:11.875Z,91.59
2022-09-07T09:23:11.758Z,91.22
2022-09-07T09:24:11.887Z,91.27
2022-09-07T09:25:12.038Z,91.31
2022-09-07T09:26:12.158Z,91.20
2022-09-07T09:27:12.534Z,90.67
2022-09-07T09:28:12.435Z,90.99
2022-09-07T09:29:12.506Z,90.60
2022-09-07T09:30:12.658Z,89.75
2022-09-07T09:31:12.807Z,90.12
2022-09-07T09:32:13.036Z,89.72
2022-09-07T09:33:13.066Z,90.20
2022-09-07T09:34:13.246Z,91.03
2022-09-07T09:35:13.275Z,89.98
2022-09-07T09:36:13.407Z,89.65
2022-09-07T09:37:13.667Z,88.91
2022-09-07T09:38:13.655Z,88.08
2022-09-07T09:39:13.808Z,90.14
2022-09-07T09:40:14.061Z,87.24
2022-09-07T09:41:14.015Z,90.24
2022-09-07T09:42:14.243Z,85.34
2022-09-07T09:43:14.276Z,85.07
2022-09-07T09:44:14.425Z,87.55
2022-09-07T09:45:14.496Z,86.99
2022-09-07T09:46:14.646Z,85.43
2022-09-07T09:47:31.109Z,85.29
2022-09-07T09:48:15.895Z,87.44
2022-09-07T09:49:15.012Z,82.79
2022-09-07T09:52:28.557Z,85.14
2022-09-07T09:52:34.994Z,86.08
2022-09-07T09:53:16.530Z,86.32
2022-09-07T09:54:15.743Z,86.13
2022-09-07T09:55:33.665Z,85.46
2022-09-07T09:56:16.925Z,84.78
2022-09-07T09:57:16.054Z,84.34
2022-09-07T10:00:27.950Z,80.27
2022-09-07T10:01:21.738Z,80.06
2022-09-07T10:04:19.344Z,80.68
2022-09-07T10:05:17.083Z,79.23
2022-09-07T10:06:17.226Z,81.62
2022-09-07T10:07:17.364Z,82.46
2022-09-07T10:08:17.514Z,81.02
2022-09-07T10:09:17.724Z,82.71
2022-09-07T10:10:17.784Z,80.35
2022-09-07T10:11:17.954Z,77.92
2022-09-07T10:12:18.039Z,80.05
2022-09-07T10:13:18.162Z,77.35
2022-09-07T10:14:18.594Z,76.20
2022-09-07T10:15:18.429Z,76.28
2022-09-07T10:16:18.638Z,78.30
2022-09-07T10:17:18.703Z,82.06
2022-09-07T10:18:18.856Z,79.77
2022-09-07T10:19:19.033Z,77.64
2022-09-07T10:20:19.152Z,80.55
2022-09-07T10:21:19.203Z,76.61
2022-09-07T10:22:19.353Z,75.62
2022-09-07T10:23:19.454Z,74.11
2022-09-07T10:24:19.673Z,78.69
2022-09-07T10:25:19.721Z,75.06
2022-09-07T10:26:19.841Z,75.65
2022-09-07T10:27:19.979Z,76.44
2022-09-07T10:28:20.527Z,76.37
2022-09-07T10:29:20.213Z,74.85
2022-09-07T10:30:20.363Z,73.64
2022-09-07T10:31:20.525Z,74.27
2022-09-07T10:32:20.582Z,80.86
2022-09-07T10:33:20.763Z,73.97
2022-09-07T10:34:27.935Z,72.71
2022-09-07T10:35:21.988Z,73.34
2022-09-07T10:36:21.282Z,72.14
2022-09-07T10:37:21.232Z,73.06
2022-09-07T10:38:21.340Z,76.03
2022-09-07T10:39:21.690Z,73.14
2022-09-07T10:40:21.596Z,75.85
2022-09-07T10:41:21.716Z,75.99
2022-09-07T10:42:21.822Z,79.71
2022-09-07T10:43:22.375Z,74.61
2022-09-07T10:44:22.072Z,74.67
2022-09-07T10:45:22.242Z,78.20
2022-09-07T10:47:24.828Z,72.11
2022-09-07T10:48:22.552Z,75.82
2022-09-07T10:49:22.639Z,76.11
2022-09-07T10:50:23.142Z,71.74
2022-09-07T10:51:22.900Z,71.27
2022-09-07T10:52:23.053Z,70.55
2022-09-07T10:53:40.982Z,67.78
2022-09-07T10:54:31.677Z,69.25
2022-09-07T10:55:24.378Z,72.12
2022-09-07T10:56:23.521Z,69.55
2022-09-07T10:57:23.676Z,68.35
2022-09-07T10:59:01.345Z,68.23
2022-09-07T10:59:25.127Z,67.16
2022-09-07T11:00:24.110Z,67.72
2022-09-07T11:01:24.220Z,73.07
2022-09-07T11:02:24.334Z,71.01
2022-09-07T11:03:25.837Z,66.58
2022-09-07T11:04:24.539Z,69.56
2022-09-07T11:05:24.646Z,72.51
2022-09-07T11:06:24.723Z,66.57
2022-09-07T11:07:24.862Z,68.00
2022-09-07T11:08:25.118Z,70.87
2022-09-07T11:09:25.108Z,66.28
2022-09-07T11:10:25.202Z,65.99
2022-09-07T11:12:00.750Z,64.59
2022-09-07T11:12:28.190Z,64.15
2022-09-07T11:13:25.789Z,63.22
2022-09-07T11:14:25.733Z,62.92
2022-09-07T11:15:25.879Z,64.88
2022-09-07T11:17:27.104Z,65.59
2022-09-07T11:18:26.250Z,68.19
2022-09-07T11:19:41.786Z,61.88
2022-09-07T11:20:27.408Z,61.46
2022-09-07T11:22:27.689Z,60.37
2022-09-07T11:23:26.869Z,61.32
2022-09-07T11:24:26.939Z,60.43
2022-09-07T11:25:30.286Z,60.76
2022-09-07T11:26:27.159Z,59.95
2022-09-07T11:27:27.301Z,58.87
2022-09-07T11:28:27.614Z,62.42
2022-09-07T11:29:30.604Z,62.92
2022-09-07T11:30:27.728Z,59.78
2022-09-07T11:31:27.813Z,60.31
2022-09-07T11:32:27.890Z,60.53
2022-09-07T11:33:27.999Z,59.23
2022-09-07T11:34:30.731Z,58.72
2022-09-07T11:35:28.326Z,58.60
2022-09-07T11:36:28.386Z,58.21
2022-09-07T11:37:28.537Z,57.50
2022-09-07T11:38:28.778Z,57.67
2022-09-07T11:39:28.809Z,57.19
2022-09-07T11:40:28.888Z,61.61
2022-09-07T11:41:28.999Z,57.28
2022-09-07T11:42:44.592Z,57.78
2022-09-07T11:43:30.291Z,57.08
2022-09-07T11:44:29.340Z,57.00
2022-09-07T11:45:29.474Z,56.97
2022-09-07T11:46:29.620Z,56.22
2022-09-07T11:47:29.849Z,56.72
2022-09-07T11:48:31.111Z,58.08
2022-09-07T11:49:30.010Z,57.18
2022-09-07T11:50:30.107Z,57.35
2022-09-07T11:51:30.192Z,56.29
2022-09-07T11:52:30.326Z,56.83
2022-09-07T11:53:30.529Z,57.44
2022-09-07T11:54:30.643Z,58.40
2022-09-07T11:55:30.648Z,57.71
2022-09-07T11:56:36.306Z,56.83
2022-09-07T11:57:31.876Z,56.27
2022-09-07T11:58:31.115Z,55.52
2022-09-07T11:59:36.187Z,55.93
2022-09-07T12:00:32.259Z,57.41
2022-09-07T12:01:31.409Z,58.72
2022-09-07T12:02:55.434Z,55.04
2022-09-07T12:03:32.716Z,56.69
2022-09-07T12:04:31.811Z,55.55
2022-09-07T12:05:31.780Z,55.18
2022-09-07T12:06:31.956Z,55.78
2022-09-07T12:07:32.073Z,55.53
2022-09-07T12:08:32.253Z,57.94
2022-09-07T12:09:32.338Z,55.65
2022-09-07T12:10:32.366Z,56.43
2022-09-07T12:11:32.506Z,58.32
2022-09-07T12:12:32.586Z,54.74
2022-09-07T12:13:32.747Z,55.02
2022-09-07T12:14:32.886Z,54.92
2022-09-07T12:15:33.058Z,53.49
2022-09-07T12:16:33.085Z,53.16
2022-09-07T12:17:33.181Z,53.79
2022-09-07T12:18:33.317Z,54.48
2022-09-07T12:19:33.576Z,56.61
2022-09-07T12:20:33.526Z,56.21
2022-09-07T12:21:33.631Z,58.19
2022-09-07T12:22:33.726Z,57.79
2022-09-07T12:23:33.873Z,55.38
2022-09-07T12:24:34.155Z,56.41
2022-09-07T12:25:34.226Z,55.20
2022-09-07T12:26:34.264Z,52.97
2022-09-07T12:27:34.406Z,54.19
2022-09-07T12:28:34.766Z,56.44
2022-09-07T12:29:34.778Z,53.50
2022-09-07T12:30:34.806Z,53.36
2022-09-07T12:31:39.753Z,52.38
2022-09-07T12:33:36.272Z,54.19
2022-09-07T12:34:35.465Z,53.99
2022-09-07T12:35:35.462Z,55.99
2022-09-07T12:36:35.563Z,55.36
2022-09-07T12:37:35.667Z,52.29
2022-09-07T12:38:35.754Z,52.81
2022-09-07T12:39:35.966Z,56.35
2022-09-07T12:40:35.996Z,55.39
2022-09-07T12:41:36.083Z,53.92
2022-09-07T12:42:37.526Z,54.01
2022-09-07T12:43:36.368Z,53.36
2022-09-07T12:44:36.653Z,50.64
2022-09-07T12:45:36.612Z,54.57
2022-09-07T12:46:36.754Z,50.06
2022-09-07T12:47:36.844Z,51.83
2022-09-07T12:48:36.967Z,55.82
2022-09-07T12:49:37.247Z,55.15
2022-09-07T12:50:40.166Z,50.74
2022-09-07T12:52:38.433Z,49.59
2022-09-07T12:53:37.583Z,51.20
2022-09-07T12:54:37.844Z,51.65
2022-09-07T12:56:38.922Z,49.85
2022-09-07T12:57:38.053Z,50.59
2022-09-07T12:58:38.203Z,53.10
2022-09-07T12:59:38.523Z,54.27
2022-09-07T13:00:38.482Z,54.19
2022-09-07T13:01:38.672Z,53.93
2022-09-07T13:02:38.781Z,51.21
2022-09-07T13:03:54.068Z,53.07
2022-09-07T13:04:41.116Z,50.46
2022-09-07T13:05:39.114Z,49.80
2022-09-07T13:07:40.364Z,51.34
2022-09-07T13:08:39.444Z,48.31
2022-09-07T13:09:39.642Z,49.89
2022-09-07T13:10:39.811Z,53.79
2022-09-07T13:11:39.842Z,51.43
2022-09-07T13:12:57.287Z,49.48
2022-09-07T13:14:11.302Z,51.07
2022-09-07T13:14:42.816Z,53.99
2022-09-07T13:15:41.041Z,51.93
2022-09-07T13:17:41.656Z,48.22
2022-09-07T13:18:40.746Z,49.12
2022-09-07T13:19:41.778Z,52.93
2022-09-07T13:20:41.771Z,53.03
2022-09-07T13:21:41.152Z,50.09
2022-09-07T13:22:41.210Z,47.77
2022-09-07T13:23:41.371Z,47.31
2022-09-07T13:24:46.581Z,47.31
2022-09-07T13:25:42.681Z,48.32
2022-09-07T13:26:41.702Z,49.75
2022-09-07T13:27:41.802Z,48.30