createdAt,value
2019-05-12T00:00:10.606Z,2.30
2019-05-12T00:01:10.529Z,2.70
2019-05-12T00:02:10.482Z,2.60
2019-05-12T00:03:10.414Z,2.90
2019-05-12T00:04:10.368Z,2.60
2019-05-12T00:05:10.344Z,2.90
2019-05-12T00:06:10.252Z,2.70
2019-05-12T00:07:10.195Z,2.80
2019-05-12T00:08:10.174Z,2.70
2019-05-12T00:09:10.097Z,2.70
2019-05-12T00:10:10.061Z,2.70
2019-05-12T00:11:09.993Z,2.70
2019-05-12T00:12:09.927Z,2.80
2019-05-12T00:13:09.873Z,2.70
2019-05-12T00:14:09.825Z,2.60
2019-05-12T00:15:09.785Z,2.70
2019-05-12T00:16:09.710Z,2.70
2019-05-12T00:17:09.650Z,2.70
2019-05-12T00:18:09.603Z,2.40
2019-05-12T00:19:09.540Z,2.70
2019-05-12T00:20:09.507Z,2.60
2019-05-12T00:21:09.437Z,2.70
2019-05-12T00:22:09.377Z,2.70
2019-05-12T00:23:23.805Z,2.80
2019-05-12T00:24:09.267Z,2.80
2019-05-12T00:25:09.247Z,2.70
2019-05-12T00:26:09.164Z,2.50
2019-05-12T00:27:09.109Z,2.70
2019-05-12T00:28:09.048Z,2.50
2019-05-12T00:29:09.004Z,2.50
2019-05-12T00:30:09.894Z,2.70
2019-05-12T00:31:08.884Z,2.60
2019-05-12T00:32:08.832Z,2.60
2019-05-12T00:33:09.545Z,2.90
2019-05-12T00:34:08.729Z,2.60
2019-05-12T00:35:08.707Z,3.20
2019-05-12T00:36:08.618Z,2.70
2019-05-12T00:37:08.555Z,2.90
2019-05-12T00:38:09.223Z,2.80
2019-05-12T00:39:08.826Z,2.90
2019-05-12T00:40:08.983Z,3.10
2019-05-12T00:41:08.740Z,2.90
2019-05-12T00:42:08.289Z,2.80
2019-05-12T00:43:08.856Z,2.90
2019-05-12T00:44:08.799Z,2.80
2019-05-12T00:45:08.331Z,2.70
2019-05-12T00:46:08.065Z,2.70
2019-05-12T00:47:08.226Z,2.70
2019-05-12T00:48:09.184Z,2.70
2019-05-12T00:49:08.232Z,2.70
2019-05-12T00:50:08.297Z,2.70
2019-05-12T00:51:07.880Z,2.70
2019-05-12T00:52:08.064Z,3.00
2019-05-12T00:53:09.139Z,2.60
2019-05-12T00:54:09.251Z,2.70
2019-05-12T00:55:08.070Z,2.70
2019-05-12T00:56:08.506Z,2.80
2019-05-12T00:57:07.848Z,2.60
2019-05-12T00:58:08.235Z,2.90
2019-05-12T00:59:08.390Z,2.80
2019-05-12T01:00:09.150Z,2.80
2019-05-12T01:01:08.126Z,3.20
2019-05-12T01:02:07.998Z,2.80
2019-05-12T01:03:08.669Z,2.70
2019-05-12T01:04:08.768Z,2.60
2019-05-12T01:05:08.579Z,2.70
2019-05-12T01:06:08.358Z,2.80
2019-05-12T01:07:08.679Z,3.00
2019-05-12T01:08:08.919Z,3.00
2019-05-12T01:09:08.805Z,3.00
2019-05-12T01:10:08.631Z,2.90
2019-05-12T01:11:08.661Z,3.00
2019-05-12T01:12:07.962Z,2.60
2019-05-12T01:13:08.565Z,2.70
2019-05-12T01:14:08.582Z,2.90
2019-05-12T01:15:07.493Z,3.10
2019-05-12T01:16:08.119Z,3.30
2019-05-12T01:17:08.250Z,2.80
2019-05-12T01:18:08.916Z,3.00
2019-05-12T01:19:07.927Z,3.30
2019-05-12T01:20:08.693Z,3.20
2019-05-12T01:21:07.727Z,2.90
2019-05-12T01:22:08.098Z,3.20
2019-05-12T01:23:08.238Z,3.00
2019-05-12T01:24:08.331Z,2.80
2019-05-12T01:25:08.376Z,2.80
2019-05-12T01:26:08.667Z,3.10
2019-05-12T01:27:05.808Z,2.80
2019-05-12T01:28:07.943Z,2.80
2019-05-12T01:29:05.696Z,3.30
2019-05-12T01:30:05.651Z,2.90
2019-05-12T01:31:05.608Z,3.10
2019-05-12T01:32:07.734Z,3.10
2019-05-12T01:33:05.473Z,3.00
2019-05-12T01:34:07.950Z,2.70
2019-05-12T01:35:05.372Z,3.20
2019-05-12T01:36:07.816Z,2.70
2019-05-12T01:37:05.255Z,2.80
2019-05-12T01:38:07.761Z,2.80
2019-05-12T01:39:05.150Z,3.10
2019-05-12T01:40:05.105Z,2.70
2019-05-12T01:41:05.066Z,3.00
2019-05-12T01:42:04.982Z,2.80
2019-05-12T01:43:04.924Z,3.00
2019-05-12T01:44:04.864Z,3.00
2019-05-12T01:45:04.814Z,3.10
2019-05-12T01:46:04.802Z,3.00
2019-05-12T01:47:04.701Z,3.00
2019-05-12T01:48:04.675Z,3.10
2019-05-12T01:49:04.591Z,3.00
2019-05-12T01:50:04.536Z,3.10
2019-05-12T01:51:04.484Z,2.80
2019-05-12T01:52:04.455Z,2.80
2019-05-12T01:53:04.369Z,2.90
2019-05-12T01:54:11.830Z,2.90
2019-05-12T01:55:04.257Z,2.70
2019-05-12T01:56:04.207Z,2.90
2019-05-12T01:57:04.171Z,2.80
2019-05-12T01:58:04.100Z,3.00
2019-05-12T01:59:04.041Z,2.70
2019-05-12T02:00:03.985Z,2.80
2019-05-12T02:01:03.931Z,3.10
2019-05-12T02:02:03.905Z,2.70
2019-05-12T02:03:03.817Z,3.40
2019-05-12T02:04:03.765Z,2.90
2019-05-12T02:05:03.717Z,2.70
2019-05-12T02:06:03.654Z,2.90
2019-05-12T02:07:03.625Z,2.90
2019-05-12T02:08:03.538Z,2.80
2019-05-12T02:09:03.488Z,2.80
2019-05-12T02:10:03.435Z,3.30
2019-05-12T02:11:03.375Z,2.90
2019-05-12T02:12:03.350Z,2.70
2019-05-12T02:13:03.272Z,2.90
2019-05-12T02:14:03.216Z,3.10
2019-05-12T02:15:03.165Z,2.60
2019-05-12T02:16:03.107Z,2.90
2019-05-12T02:17:03.073Z,2.70
2019-05-12T02:18:02.988Z,3.10
2019-05-12T02:19:02.942Z,3.10
2019-05-12T02:20:02.885Z,2.80
2019-05-12T02:21:02.826Z,2.60
2019-05-12T02:22:02.795Z,3.00
2019-05-12T02:23:02.719Z,3.20
2019-05-12T02:24:02.661Z,3.20
2019-05-12T02:25:02.613Z,2.90
2019-05-12T02:26:02.554Z,2.70
2019-05-12T02:27:02.519Z,2.90
2019-05-12T02:28:02.449Z,2.90
2019-05-12T02:29:02.387Z,2.90
2019-05-12T02:30:02.332Z,2.60
2019-05-12T02:31:02.290Z,2.90
2019-05-12T02:32:02.262Z,2.80
2019-05-12T02:33:04.945Z,3.10
2019-05-12T02:34:05.470Z,2.80
2019-05-12T02:35:05.585Z,3.00
2019-05-12T02:36:04.673Z,2.90
2019-05-12T02:37:05.273Z,3.00
2019-05-12T02:38:04.704Z,3.20
2019-05-12T02:39:05.211Z,2.90
2019-05-12T02:40:04.799Z,2.70
2019-05-12T02:41:04.502Z,3.10
2019-05-12T02:42:04.930Z,3.00
2019-05-12T02:43:04.867Z,2.80
2019-05-12T02:44:05.003Z,3.10
2019-05-12T02:45:01.513Z,3.00
2019-05-12T02:46:04.542Z,3.50
2019-05-12T02:47:04.902Z,3.10
2019-05-12T02:48:01.363Z,3.20
2019-05-12T02:49:04.447Z,2.90
2019-05-12T02:50:01.225Z,3.30
2019-05-12T02:51:01.186Z,3.20
2019-05-12T02:52:01.122Z,3.00
2019-05-12T02:53:01.100Z,3.20
2019-05-12T02:54:01.007Z,3.40
2019-05-12T02:55:02.618Z,3.00
2019-05-12T02:56:00.900Z,3.20
2019-05-12T02:57:04.031Z,2.90
2019-05-12T02:58:00.814Z,3.00
2019-05-12T02:59:00.744Z,3.00
2019-05-12T03:00:00.677Z,3.10
2019-05-12T03:01:00.627Z,3.10
2019-05-12T03:02:00.563Z,2.90
2019-05-12T03:03:00.532Z,3.10
2019-05-12T03:04:00.457Z,3.00
2019-05-12T03:05:00.397Z,3.20
2019-05-12T03:06:00.341Z,3.20
2019-05-12T03:07:05.463Z,3.00
2019-05-12T03:08:00.254Z,2.80
2019-05-12T03:09:00.184Z,2.90
2019-05-12T03:10:00.129Z,2.60
2019-05-12T03:11:00.069Z,3.20
2019-05-12T03:12:00.011Z,3.30
2019-05-12T03:12:59.975Z,3.40
2019-05-12T03:13:59.902Z,3.00
2019-05-12T03:14:59.875Z,2.80
2019-05-12T03:15:59.789Z,3.20
2019-05-12T03:16:59.744Z,2.90
2019-05-12T03:17:59.682Z,2.80
2019-05-12T03:18:59.651Z,2.60
2019-05-12T03:19:59.572Z,3.10
2019-05-12T03:20:59.513Z,2.80
2019-05-12T03:21:59.454Z,3.20
2019-05-12T03:22:59.406Z,3.00
2019-05-12T03:23:59.372Z,3.10
2019-05-12T03:25:14.722Z,2.80
2019-05-12T03:25:59.240Z,2.80
2019-05-12T03:26:59.178Z,2.70
2019-05-12T03:27:59.127Z,2.80
2019-05-12T03:28:59.100Z,2.90
2019-05-12T03:29:59.018Z,3.00
2019-05-12T03:30:58.969Z,2.80
2019-05-12T03:31:58.904Z,3.00
2019-05-12T03:32:58.887Z,2.90
2019-05-12T03:34:00.400Z,2.90
2019-05-12T03:34:58.746Z,3.30
2019-05-12T03:36:00.668Z,2.60
2019-05-12T03:36:59.585Z,3.10
2019-05-12T03:37:58.572Z,2.80
2019-05-12T03:38:58.541Z,3.00
2019-05-12T03:39:58.466Z,2.90
2019-05-12T03:40:58.412Z,2.90
2019-05-12T03:41:58.348Z,2.70
2019-05-12T03:42:58.299Z,3.30
2019-05-12T03:43:58.271Z,3.00
2019-05-12T03:44:58.194Z,3.40
2019-05-12T03:45:58.134Z,3.00
2019-05-12T03:46:58.077Z,3.10
2019-05-12T03:47:58.025Z,3.00
2019-05-12T03:48:57.989Z,3.50
2019-05-12T03:49:57.912Z,3.30
2019-05-12T03:50:57.855Z,3.70
2019-05-12T03:51:57.801Z,3.40
2019-05-12T03:52:57.762Z,3.10
2019-05-12T03:53:57.718Z,3.50
2019-05-12T03:54:57.632Z,3.50
2019-05-12T03:55:57.576Z,3.40
2019-05-12T03:56:57.528Z,3.40
2019-05-12T03:57:57.476Z,3.40
2019-05-12T03:58:57.446Z,3.70
2019-05-12T03:59:57.368Z,3.70
2019-05-12T04:00:57.305Z,3.60
2019-05-12T04:01:57.257Z,3.60
2019-05-12T04:02:57.198Z,3.70
2019-05-12T04:03:57.164Z,3.60
2019-05-12T04:04:57.086Z,3.60
2019-05-12T04:05:57.028Z,3.90
2019-05-12T04:06:56.973Z,3.70
2019-05-12T04:07:56.920Z,3.90
2019-05-12T04:08:59.906Z,3.90
2019-05-12T04:09:56.805Z,3.60
2019-05-12T04:10:56.746Z,3.70
2019-05-12T04:11:56.697Z,3.80
2019-05-12T04:12:56.647Z,3.70
2019-05-12T04:13:56.612Z,3.60
2019-05-12T04:14:56.532Z,3.60
2019-05-12T04:15:56.473Z,3.50
2019-05-12T04:16:56.427Z,3.60
2019-05-12T04:17:56.370Z,3.60
2019-05-12T04:18:56.334Z,3.50
2019-05-12T04:19:56.257Z,3.70
2019-05-12T04:20:56.206Z,3.80
2019-05-12T04:21:56.150Z,3.90
2019-05-12T04:22:56.093Z,3.70
2019-05-12T04:23:56.062Z,3.70
2019-05-12T04:24:55.973Z,3.80
2019-05-12T04:26:07.381Z,3.70
2019-05-12T04:26:55.876Z,3.80
2019-05-12T04:27:55.831Z,3.70
2019-05-12T04:28:55.796Z,4.00
2019-05-12T04:29:55.705Z,4.00
2019-05-12T04:30:55.651Z,3.80
2019-05-12T04:31:55.597Z,3.80
2019-05-12T04:32:55.540Z,3.80
2019-05-12T04:33:55.503Z,4.10
2019-05-12T04:34:55.437Z,3.60
2019-05-12T04:35:55.612Z,3.70
2019-05-12T04:36:55.639Z,3.80
2019-05-12T04:37:55.593Z,4.00
2019-05-12T04:38:55.870Z,4.00
2019-05-12T04:39:55.497Z,4.00
2019-05-12T04:40:55.433Z,4.00
2019-05-12T04:41:55.317Z,4.40
2019-05-12T04:42:55.096Z,4.30
2019-05-12T04:43:55.175Z,3.80
2019-05-12T04:44:55.312Z,3.80
2019-05-12T04:45:54.973Z,3.80
2019-05-12T04:46:55.551Z,3.80
2019-05-12T04:47:55.325Z,4.10
2019-05-12T04:48:54.808Z,4.00
2019-05-12T04:49:54.811Z,4.10
2019-05-12T04:50:54.950Z,4.00
2019-05-12T04:51:54.698Z,4.40
2019-05-12T04:52:54.957Z,4.40
2019-05-12T04:53:55.006Z,4.10
2019-05-12T04:54:55.234Z,4.10
2019-05-12T04:56:07.378Z,4.30
2019-05-12T04:56:55.123Z,4.20
2019-05-12T04:57:54.668Z,4.70
2019-05-12T04:58:54.723Z,4.10
2019-05-12T04:59:54.431Z,4.30
2019-05-12T05:00:54.155Z,4.70
2019-05-12T05:01:54.157Z,4.50
2019-05-12T05:02:54.529Z,4.30
2019-05-12T05:03:54.555Z,4.40
2019-05-12T05:04:54.703Z,4.20
2019-05-12T05:05:54.892Z,4.40
2019-05-12T05:06:55.062Z,4.40
2019-05-12T05:07:54.812Z,4.10
2019-05-12T05:08:54.495Z,4.30
2019-05-12T05:09:54.940Z,4.00
2019-05-12T05:10:54.828Z,4.00
2019-05-12T05:11:54.342Z,3.80
2019-05-12T05:12:54.026Z,4.30
2019-05-12T05:13:54.822Z,4.30
2019-05-12T05:14:54.885Z,4.20
2019-05-12T05:15:54.875Z,4.30
2019-05-12T05:16:54.244Z,4.20
2019-05-12T05:17:54.524Z,4.40
2019-05-12T05:18:54.286Z,4.30
2019-05-12T05:19:53.491Z,4.30
2019-05-12T05:20:54.192Z,4.20
2019-05-12T05:21:54.184Z,4.30
2019-05-12T05:22:54.192Z,4.50
2019-05-12T05:23:53.695Z,4.00
2019-05-12T05:24:53.615Z,4.20
2019-05-12T05:25:53.870Z,4.20
2019-05-12T05:26:53.964Z,4.40
2019-05-12T05:27:53.317Z,4.90
2019-05-12T05:28:54.251Z,4.10
2019-05-12T05:29:54.366Z,4.40
2019-05-12T05:30:53.467Z,4.10
2019-05-12T05:31:53.436Z,4.30
2019-05-12T05:32:53.561Z,4.20
2019-05-12T05:33:53.649Z,4.30
2019-05-12T05:34:55.940Z,4.10
2019-05-12T05:35:54.152Z,4.20
2019-05-12T05:36:59.460Z,4.10
2019-05-12T05:37:53.875Z,4.20
2019-05-12T05:38:57.339Z,4.20
2019-05-12T05:39:53.915Z,4.20
2019-05-12T05:40:53.985Z,4.20
2019-05-12T05:41:53.679Z,4.30
2019-05-12T05:42:54.133Z,4.30
2019-05-12T05:43:54.263Z,4.10
2019-05-12T05:44:54.176Z,4.10
2019-05-12T05:45:54.534Z,4.10
2019-05-12T05:46:54.507Z,4.10
2019-05-12T05:47:51.449Z,4.90
2019-05-12T05:48:51.382Z,4.40
2019-05-12T05:49:51.336Z,4.60
2019-05-12T05:50:51.305Z,4.60
2019-05-12T05:51:55.111Z,4.30
2019-05-12T05:52:51.166Z,4.40
2019-05-12T05:53:51.940Z,4.20
2019-05-12T05:54:53.134Z,4.00
2019-05-12T05:55:56.278Z,4.30
2019-05-12T05:56:59.626Z,4.30
2019-05-12T05:57:50.904Z,4.30
2019-05-12T05:58:52.453Z,4.00
2019-05-12T05:59:50.795Z,3.90
2019-05-12T06:00:54.721Z,4.00
2019-05-12T06:01:52.529Z,4.30
2019-05-12T06:02:50.633Z,3.80
2019-05-12T06:03:50.581Z,4.00
2019-05-12T06:04:54.094Z,3.50
2019-05-12T06:05:50.500Z,4.20
2019-05-12T06:06:52.799Z,4.30
2019-05-12T06:07:50.366Z,3.70
2019-05-12T06:08:50.317Z,3.90
2019-05-12T06:09:50.257Z,4.00
2019-05-12T06:10:50.229Z,3.90
2019-05-12T06:11:50.151Z,3.90
2019-05-12T06:12:50.879Z,3.90
2019-05-12T06:13:50.054Z,3.80
2019-05-12T06:14:55.218Z,3.80
2019-05-12T06:15:49.976Z,3.70
2019-05-12T06:16:49.895Z,3.70
2019-05-12T06:17:49.836Z,3.70
2019-05-12T06:18:49.787Z,3.90
2019-05-12T06:19:49.737Z,3.80
2019-05-12T06:20:49.712Z,4.20
2019-05-12T06:21:49.624Z,4.00
2019-05-12T06:22:54.417Z,3.90
2019-05-12T06:23:49.521Z,3.90
2019-05-12T06:24:56.854Z,4.00
2019-05-12T06:25:51.516Z,3.90
2019-05-12T06:26:57.747Z,3.70
2019-05-12T06:27:51.050Z,4.00
2019-05-12T06:28:49.260Z,3.80
2019-05-12T06:29:52.501Z,3.60
2019-05-12T06:30:50.191Z,3.90
2019-05-12T06:31:49.116Z,4.10
2019-05-12T06:32:51.731Z,3.90
2019-05-12T06:33:48.993Z,3.80
2019-05-12T06:34:51.005Z,4.10
2019-05-12T06:35:48.885Z,4.10
2019-05-12T06:36:48.855Z,4.30
2019-05-12T06:37:57.103Z,3.70
2019-05-12T06:38:48.741Z,4.10
2019-05-12T06:39:50.926Z,3.90
2019-05-12T06:40:48.623Z,3.60
2019-05-12T06:41:48.596Z,3.90
2019-05-12T06:42:53.214Z,3.70
2019-05-12T06:43:48.463Z,3.70
2019-05-12T06:44:49.047Z,4.00
2019-05-12T06:45:48.356Z,3.70
2019-05-12T06:46:53.402Z,3.60
2019-05-12T06:47:49.738Z,3.80
2019-05-12T06:48:48.206Z,3.60
2019-05-12T06:49:48.729Z,3.90
2019-05-12T06:50:48.099Z,4.20
2019-05-12T06:51:48.064Z,3.70
2019-05-12T06:52:49.141Z,3.60
2019-05-12T06:53:47.938Z,3.90
2019-05-12T06:54:51.441Z,3.40
2019-05-12T06:55:47.830Z,4.20
2019-05-12T06:56:53.390Z,3.60
2019-05-12T06:57:50.136Z,4.10
2019-05-12T06:58:47.667Z,3.90
2019-05-12T06:59:51.454Z,3.60
2019-05-12T07:00:47.577Z,3.80
2019-05-12T07:01:49.879Z,3.70
2019-05-12T07:02:52.380Z,3.70
2019-05-12T07:03:47.412Z,3.70
2019-05-12T07:04:56.352Z,3.50
2019-05-12T07:05:47.313Z,3.50
2019-05-12T07:06:49.833Z,3.50
2019-05-12T07:07:47.205Z,3.30
2019-05-12T07:08:47.151Z,3.10
2019-05-12T07:09:54.150Z,3.00
2019-05-12T07:10:57.777Z,3.30
2019-05-12T07:11:53.338Z,3.40
2019-05-12T07:12:58.805Z,3.50
2019-05-12T07:13:46.892Z,3.40
2019-05-12T07:14:48.978Z,3.40
2019-05-12T07:15:46.820Z,3.20
2019-05-12T07:16:46.790Z,3.20
2019-05-12T07:17:49.798Z,2.60
2019-05-12T07:18:46.623Z,2.50
2019-05-12T07:19:46.577Z,2.60
2019-05-12T07:20:46.530Z,3.10
2019-05-12T07:21:50.721Z,2.70
2019-05-12T07:22:48.501Z,3.00
2019-05-12T07:23:46.375Z,2.70
2019-05-12T07:24:50.138Z,3.10
2019-05-12T07:25:46.271Z,2.80
2019-05-12T07:26:48.056Z,2.80
2019-05-12T07:27:54.995Z,2.80
2019-05-12T07:28:46.116Z,2.70
2019-05-12T07:29:48.255Z,3.00
2019-05-12T07:30:54.488Z,3.00
2019-05-12T07:31:45.961Z,2.70
2019-05-12T07:32:45.930Z,2.70
2019-05-12T07:33:46.162Z,2.70
2019-05-12T07:34:45.797Z,2.60
2019-05-12T07:35:45.746Z,2.00
2019-05-12T07:36:45.827Z,1.60
2019-05-12T07:37:45.670Z,1.40
2019-05-12T07:38:45.595Z,1.40
2019-05-12T07:39:49.425Z,1.10
2019-05-12T07:40:45.489Z,1.20
2019-05-12T07:41:50.775Z,1.40
2019-05-12T07:42:45.430Z,1.30
2019-05-12T07:43:45.334Z,1.40
2019-05-12T07:44:45.284Z,1.30
2019-05-12T07:45:45.237Z,1.20
2019-05-12T07:46:49.374Z,1.10
2019-05-12T07:47:45.153Z,1.20
2019-05-12T07:48:49.050Z,1.40
2019-05-12T07:49:45.028Z,1.30
2019-05-12T07:50:44.978Z,1.20
2019-05-12T07:51:44.927Z,1.20
2019-05-12T07:52:44.926Z,1.40
2019-05-12T07:53:46.888Z,1.40
2019-05-12T07:54:44.771Z,1.40
2019-05-12T07:55:49.185Z,1.30
2019-05-12T07:56:44.664Z,1.70
2019-05-12T07:57:52.902Z,1.20
2019-05-12T07:58:47.493Z,1.50
2019-05-12T07:59:44.513Z,1.30
2019-05-12T08:00:44.507Z,1.30
2019-05-12T08:01:50.748Z,1.20
2019-05-12T08:02:44.563Z,1.30
2019-05-12T08:03:44.341Z,1.10
2019-05-12T08:04:44.280Z,1.10
2019-05-12T08:05:44.204Z,1.40
2019-05-12T08:06:46.633Z,1.10
2019-05-12T08:07:44.591Z,1.30
2019-05-12T08:08:50.295Z,1.40
2019-05-12T08:09:43.995Z,1.30
2019-05-12T08:10:44.375Z,1.30
2019-05-12T08:11:43.924Z,1.30
2019-05-12T08:12:44.444Z,1.20
2019-05-12T08:13:44.023Z,1.40
2019-05-12T08:14:44.006Z,1.10
2019-05-12T08:15:45.789Z,1.30
2019-05-12T08:16:43.785Z,1.20
2019-05-12T08:17:44.217Z,1.30
2019-05-12T08:18:44.402Z,1.20
2019-05-12T08:19:44.368Z,1.70
2019-05-12T08:20:43.700Z,1.20
2019-05-12T08:21:48.529Z,1.30
2019-05-12T08:22:43.817Z,1.30
2019-05-12T08:23:44.505Z,1.10
2019-05-12T08:24:47.571Z,1.00
2019-05-12T08:25:43.777Z,1.00
2019-05-12T08:26:43.529Z,0.80
2019-05-12T08:27:45.378Z,0.90
2019-05-12T08:28:44.230Z,0.90
2019-05-12T08:29:43.395Z,1.20
2019-05-12T08:30:49.818Z,1.30
2019-05-12T08:31:44.065Z,1.30
2019-05-12T08:32:44.250Z,1.20
2019-05-12T08:33:43.654Z,1.30
2019-05-12T08:34:43.742Z,1.30
2019-05-12T08:35:43.799Z,1.20
2019-05-12T08:36:45.043Z,1.50
2019-05-12T08:37:44.168Z,1.40
2019-05-12T08:38:44.440Z,1.50
2019-05-12T08:39:44.314Z,1.50
2019-05-12T08:40:48.842Z,1.60
2019-05-12T08:41:44.426Z,1.50
2019-05-12T08:42:43.575Z,1.40
2019-05-12T08:43:47.130Z,1.40
2019-05-12T08:44:43.994Z,1.30
2019-05-12T08:45:44.330Z,1.50
2019-05-12T08:46:43.245Z,1.40
2019-05-12T08:47:44.078Z,1.60
2019-05-12T08:48:44.375Z,1.70
2019-05-12T08:49:53.419Z,1.70
2019-05-12T08:50:45.298Z,1.80
2019-05-12T08:51:44.135Z,1.30
2019-05-12T08:52:44.163Z,1.40
2019-05-12T08:53:43.827Z,1.60
2019-05-12T08:54:45.482Z,1.30
2019-05-12T08:55:43.570Z,1.40
2019-05-12T08:56:43.589Z,1.30
2019-05-12T08:57:49.222Z,1.20
2019-05-12T08:58:50.490Z,1.10
2019-05-12T08:59:41.457Z,1.20
2019-05-12T09:00:46.581Z,1.50
2019-05-12T09:01:43.715Z,1.20
2019-05-12T09:02:46.080Z,1.40
2019-05-12T09:03:41.208Z,1.20
2019-05-12T09:04:45.373Z,1.30
2019-05-12T09:05:41.110Z,1.40
2019-05-12T09:06:43.297Z,1.20
2019-05-12T09:07:41.003Z,1.40
2019-05-12T09:08:44.755Z,1.30
2019-05-12T09:09:40.930Z,1.40
2019-05-12T09:10:40.848Z,1.20
2019-05-12T09:11:40.797Z,1.10
2019-05-12T09:12:40.757Z,1.40
2019-05-12T09:13:43.223Z,1.40
2019-05-12T09:14:41.243Z,1.10
2019-05-12T09:15:43.751Z,1.30
2019-05-12T09:16:41.286Z,1.30
2019-05-12T09:17:49.508Z,1.30
2019-05-12T09:18:43.297Z,1.20
2019-05-12T09:19:43.654Z,1.10
2019-05-12T09:20:48.842Z,1.20
2019-05-12T09:21:40.290Z,1.30
2019-05-12T09:22:40.237Z,1.10
2019-05-12T09:23:41.395Z,1.20
2019-05-12T09:24:40.165Z,1.30
2019-05-12T09:25:45.078Z,1.30
2019-05-12T09:26:40.034Z,1.30
2019-05-12T09:27:48.021Z,1.40
2019-05-12T09:28:47.360Z,1.20
2019-05-12T09:29:39.909Z,1.30
2019-05-12T09:30:40.116Z,1.10
2019-05-12T09:31:39.790Z,1.40
2019-05-12T09:32:45.432Z,1.10
2019-05-12T09:33:39.679Z,1.00
2019-05-12T09:34:46.880Z,1.20
2019-05-12T09:35:39.575Z,1.00
2019-05-12T09:36:39.526Z,1.10
2019-05-12T09:37:40.591Z,1.00
2019-05-12T09:38:40.991Z,1.30
2019-05-12T09:39:42.492Z,1.20
2019-05-12T09:40:39.318Z,1.10
2019-05-12T09:41:48.602Z,1.20
2019-05-12T09:42:39.231Z,1.30
2019-05-12T09:43:40.173Z,1.00
2019-05-12T09:44:41.295Z,0.90
2019-05-12T09:45:40.272Z,1.10
2019-05-12T09:46:39.017Z,1.10
2019-05-12T09:47:38.972Z,0.90
2019-05-12T09:48:43.869Z,1.10
2019-05-12T09:49:39.712Z,0.90
2019-05-12T09:50:38.817Z,1.00
2019-05-12T09:51:45.700Z,0.80
2019-05-12T09:52:38.717Z,1.00
2019-05-12T09:53:42.766Z,0.90
2019-05-12T09:54:40.926Z,0.90
2019-05-12T09:55:38.587Z,1.00
2019-05-12T09:56:41.116Z,1.00
2019-05-12T09:57:40.566Z,1.00
2019-05-12T09:58:38.409Z,1.10
2019-05-12T09:59:38.361Z,1.10
2019-05-12T10:00:38.331Z,1.10
2019-05-12T10:01:39.638Z,1.10
2019-05-12T10:02:38.204Z,1.10
2019-05-12T10:03:40.044Z,1.00
2019-05-12T10:04:38.129Z,1.10
2019-05-12T10:05:41.240Z,1.10
2019-05-12T10:06:38.010Z,1.00
2019-05-12T10:07:37.976Z,1.10
2019-05-12T10:08:38.018Z,1.00
2019-05-12T10:09:37.858Z,1.00
2019-05-12T10:10:40.223Z,1.10
2019-05-12T10:11:37.755Z,0.90
2019-05-12T10:12:45.257Z,1.00
2019-05-12T10:13:37.655Z,1.00
2019-05-12T10:14:40.831Z,1.20
2019-05-12T10:15:37.576Z,0.90
2019-05-12T10:16:39.333Z,1.10
2019-05-12T10:17:37.453Z,0.90
2019-05-12T10:18:37.404Z,0.90
2019-05-12T10:19:37.350Z,0.90
2019-05-12T10:20:39.714Z,1.00
2019-05-12T10:21:37.251Z,0.80
2019-05-12T10:22:40.051Z,0.80
2019-05-12T10:23:37.148Z,0.80
2019-05-12T10:24:41.620Z,0.90
2019-05-12T10:25:37.073Z,0.80
2019-05-12T10:26:41.178Z,0.80
2019-05-12T10:27:36.963Z,0.90
2019-05-12T10:28:36.900Z,0.90
2019-05-12T10:29:36.853Z,1.10
2019-05-12T10:30:36.821Z,1.00
2019-05-12T10:31:39.343Z,0.90
2019-05-12T10:32:36.698Z,1.00
2019-05-12T10:33:36.651Z,0.90
2019-05-12T10:34:40.234Z,1.00
2019-05-12T10:35:36.574Z,1.00
2019-05-12T10:36:39.093Z,1.10
2019-05-12T10:37:36.453Z,1.00
2019-05-12T10:38:36.399Z,1.10
2019-05-12T10:39:36.437Z,1.20
2019-05-12T10:40:36.361Z,1.10
2019-05-12T10:41:36.252Z,0.90
2019-05-12T10:42:39.719Z,1.20
2019-05-12T10:43:36.149Z,1.10
2019-05-12T10:44:40.515Z,1.40
2019-05-12T10:45:36.050Z,1.20
2019-05-12T10:46:36.023Z,1.10
2019-05-12T10:47:35.949Z,1.20
2019-05-12T10:48:35.902Z,1.10
2019-05-12T10:49:35.844Z,1.00
2019-05-12T10:50:35.802Z,1.00
2019-05-12T10:51:35.773Z,1.20
2019-05-12T10:52:38.884Z,1.10
2019-05-12T10:53:35.660Z,1.20
2019-05-12T10:54:35.595Z,1.10
2019-05-12T10:55:35.555Z,1.00
2019-05-12T10:56:35.525Z,1.00
2019-05-12T10:57:35.457Z,0.90
2019-05-12T10:58:35.405Z,1.10
2019-05-12T10:59:38.922Z,1.10
2019-05-12T11:00:35.299Z,1.30
2019-05-12T11:01:38.447Z,1.10
2019-05-12T11:02:35.196Z,1.10
2019-05-12T11:03:35.145Z,1.10
2019-05-12T11:04:40.714Z,1.10
2019-05-12T11:05:35.046Z,1.00
2019-05-12T11:06:39.778Z,0.90
2019-05-12T11:07:34.948Z,0.80
2019-05-12T11:08:34.896Z,0.90
2019-05-12T11:09:34.851Z,0.80
2019-05-12T11:10:34.801Z,0.90
2019-05-12T11:11:42.165Z,0.90
2019-05-12T11:12:34.716Z,0.80
2019-05-12T11:13:34.652Z,1.00
2019-05-12T11:14:34.623Z,1.00
2019-05-12T11:15:34.680Z,0.90
2019-05-12T11:16:35.074Z,0.80
2019-05-12T11:17:34.474Z,1.00
2019-05-12T11:18:34.394Z,1.00
2019-05-12T11:19:34.348Z,1.10
2019-05-12T11:20:34.594Z,0.90
2019-05-12T11:21:34.244Z,0.90
2019-05-12T11:22:34.217Z,1.00
2019-05-12T11:23:34.572Z,0.90
2019-05-12T11:24:34.095Z,0.90
2019-05-12T11:25:34.271Z,0.90
2019-05-12T11:26:33.999Z,1.00
2019-05-12T11:27:34.561Z,1.10
2019-05-12T11:28:33.900Z,1.00
2019-05-12T11:29:45.830Z,0.80
2019-05-12T11:30:34.784Z,0.90
2019-05-12T11:31:33.791Z,0.90
2019-05-12T11:32:37.732Z,0.80
2019-05-12T11:33:34.141Z,0.80
2019-05-12T11:34:33.677Z,0.90
2019-05-12T11:35:33.546Z,0.80
2019-05-12T11:36:34.470Z,0.90
2019-05-12T11:37:33.860Z,0.80
2019-05-12T11:38:33.675Z,0.90
2019-05-12T11:39:38.782Z,0.90
2019-05-12T11:40:34.728Z,0.70
2019-05-12T11:41:33.388Z,0.90
2019-05-12T11:42:33.685Z,1.00
2019-05-12T11:43:33.768Z,0.90
2019-05-12T11:44:33.663Z,0.70
2019-05-12T11:45:33.602Z,0.80
2019-05-12T11:46:36.221Z,0.90
2019-05-12T11:47:34.622Z,1.00
2019-05-12T11:48:33.946Z,0.80
2019-05-12T11:49:33.396Z,0.80
2019-05-12T11:50:32.795Z,0.90
2019-05-12T11:51:34.089Z,0.70
2019-05-12T11:52:33.427Z,0.80
2019-05-12T11:53:34.862Z,0.80
2019-05-12T11:54:33.584Z,0.80
2019-05-12T11:55:34.710Z,0.70
2019-05-12T11:56:33.650Z,0.70
2019-05-12T11:57:34.096Z,0.80
2019-05-12T11:58:33.535Z,0.70
2019-05-12T11:59:34.178Z,0.80
2019-05-12T12:00:33.656Z,0.70
2019-05-12T12:01:34.444Z,0.70
2019-05-12T12:02:34.074Z,0.70
2019-05-12T12:03:33.637Z,0.80
2019-05-12T12:04:34.025Z,0.80
2019-05-12T12:05:33.869Z,0.70
2019-05-12T12:06:33.148Z,0.80
2019-05-12T12:07:33.301Z,0.80
2019-05-12T12:08:37.093Z,0.90
2019-05-12T12:09:31.838Z,0.80
2019-05-12T12:10:35.406Z,0.90
2019-05-12T12:11:31.735Z,0.90
2019-05-12T12:12:31.685Z,0.80
2019-05-12T12:13:33.579Z,0.90
2019-05-12T12:14:32.431Z,0.90
2019-05-12T12:15:31.533Z,0.80
2019-05-12T12:16:31.485Z,0.70
2019-05-12T12:17:35.096Z,0.80
2019-05-12T12:18:33.650Z,0.90
2019-05-12T12:19:37.819Z,0.80
2019-05-12T12:20:33.522Z,0.80
2019-05-12T12:21:34.287Z,0.90
2019-05-12T12:22:31.185Z,0.80
2019-05-12T12:23:32.934Z,0.80
2019-05-12T12:24:31.597Z,0.90
2019-05-12T12:25:31.036Z,1.00
2019-05-12T12:26:34.319Z,0.90
2019-05-12T12:27:30.935Z,0.80
2019-05-12T12:28:30.909Z,0.90
2019-05-12T12:29:30.834Z,1.10
2019-05-12T12:30:30.780Z,0.80
2019-05-12T12:31:35.556Z,0.90
2019-05-12T12:32:30.679Z,0.90
2019-05-12T12:33:31.029Z,1.10
2019-05-12T12:34:30.595Z,0.90
2019-05-12T12:35:30.526Z,1.00
2019-05-12T12:36:30.481Z,0.90
2019-05-12T12:37:30.431Z,1.00
2019-05-12T12:38:30.406Z,0.90
2019-05-12T12:39:30.330Z,1.00
2019-05-12T12:40:30.278Z,1.10
2019-05-12T12:41:30.251Z,1.10
2019-05-12T12:42:35.412Z,0.90
2019-05-12T12:43:30.146Z,1.10
2019-05-12T12:44:30.074Z,1.10
2019-05-12T12:45:30.389Z,1.20
2019-05-12T12:46:29.976Z,1.00
2019-05-12T12:47:29.918Z,1.10
2019-05-12T12:48:30.049Z,1.00
2019-05-12T12:49:29.826Z,1.10
2019-05-12T12:50:30.696Z,1.10
2019-05-12T12:51:29.726Z,1.00
2019-05-12T12:52:29.674Z,1.10
2019-05-12T12:53:29.648Z,1.10
2019-05-12T12:54:29.573Z,1.00
2019-05-12T12:55:29.539Z,1.10
2019-05-12T12:56:30.308Z,1.10
2019-05-12T12:57:29.419Z,1.00
2019-05-12T12:58:31.438Z,1.10
2019-05-12T12:59:29.316Z,1.30
2019-05-12T13:00:32.721Z,1.10
2019-05-12T13:01:32.685Z,1.10
2019-05-12T13:02:29.163Z,1.10
2019-05-12T13:03:29.966Z,1.30
2019-05-12T13:04:29.067Z,1.20
2019-05-12T13:05:29.016Z,1.00
2019-05-12T13:06:28.970Z,1.20
2019-05-12T13:07:28.917Z,1.10
2019-05-12T13:08:28.913Z,1.20
2019-05-12T13:09:28.816Z,1.00
2019-05-12T13:10:28.765Z,1.10
2019-05-12T13:11:33.784Z,0.90
2019-05-12T13:12:32.123Z,1.00
2019-05-12T13:13:28.618Z,1.10
2019-05-12T13:14:33.710Z,1.20
2019-05-12T13:15:28.516Z,0.80
2019-05-12T13:16:28.469Z,1.00
2019-05-12T13:17:36.400Z,0.90