createdAt,value
2022-12-11T00:00:18.917Z,23.37
2022-12-11T00:03:15.625Z,20.17
2022-12-11T00:06:08.718Z,20.53
2022-12-11T00:08:58.324Z,20.83
2022-12-11T00:11:48.427Z,22.50
2022-12-11T00:14:38.552Z,16.27
2022-12-11T00:17:27.986Z,19.97
2022-12-11T00:20:19.189Z,18.53
2022-12-11T00:23:08.628Z,21.40
2022-12-11T00:25:58.538Z,17.83
2022-12-11T00:28:48.628Z,25.47
2022-12-11T00:31:38.167Z,24.63
2022-12-11T00:34:28.143Z,25.37
2022-12-11T00:37:19.280Z,21.93
2022-12-11T00:40:10.415Z,23.80
2022-12-11T00:43:00.075Z,22.63
2022-12-11T00:45:49.891Z,28.00
2022-12-11T00:48:40.138Z,25.37
2022-12-11T00:51:29.749Z,27.33
2022-12-11T00:54:21.035Z,20.60
2022-12-11T00:57:10.495Z,26.47
2022-12-11T01:00:00.141Z,25.93
2022-12-11T01:02:49.867Z,24.07
2022-12-11T01:05:39.421Z,25.40
2022-12-11T01:08:31.684Z,27.77
2022-12-11T01:11:25.271Z,24.40
2022-12-11T01:14:16.205Z,24.03
2022-12-11T01:17:06.012Z,25.03
2022-12-11T01:19:56.611Z,25.57
2022-12-11T01:22:46.123Z,20.77
2022-12-11T01:25:39.743Z,19.73
2022-12-11T01:28:30.836Z,19.07
2022-12-11T01:31:22.277Z,24.17
2022-12-11T01:34:11.847Z,29.10
2022-12-11T01:37:02.306Z,25.43
2022-12-11T01:39:51.936Z,23.67
2022-12-11T01:42:41.515Z,22.80
2022-12-11T01:45:46.297Z,30.03
2022-12-11T01:48:41.953Z,27.00
2022-12-11T01:51:35.177Z,25.53
2022-12-11T01:54:27.079Z,25.50
2022-12-11T01:57:18.066Z,25.83
2022-12-11T02:00:09.276Z,32.13
2022-12-11T02:03:00.223Z,24.00
2022-12-11T02:05:50.183Z,27.50
2022-12-11T02:08:39.727Z,25.60
2022-12-11T02:11:37.013Z,26.00
2022-12-11T02:14:35.266Z,27.80
2022-12-11T02:17:36.013Z,30.10
2022-12-11T02:20:33.141Z,28.70
2022-12-11T02:23:47.420Z,26.20
2022-12-11T02:27:14.469Z,26.63
2022-12-11T02:30:08.288Z,26.37
2022-12-11T02:33:04.110Z,27.10
2022-12-11T02:35:54.576Z,28.27
2022-12-11T02:38:50.860Z,27.53
2022-12-11T02:41:42.418Z,28.50
2022-12-11T02:44:35.311Z,32.47
2022-12-11T02:47:29.350Z,24.47
2022-12-11T02:50:23.673Z,27.47
2022-12-11T02:53:14.412Z,30.80
2022-12-11T02:56:08.217Z,25.37
2022-12-11T02:59:01.652Z,22.90
2022-12-11T03:01:51.774Z,28.10
2022-12-11T03:04:43.682Z,25.07
2022-12-11T03:07:36.418Z,25.07
2022-12-11T03:10:26.840Z,23.17
2022-12-11T03:13:20.160Z,19.90
2022-12-11T03:16:18.755Z,20.33
2022-12-11T03:19:15.604Z,21.67
2022-12-11T03:22:12.631Z,20.77
2022-12-11T03:25:04.922Z,22.63
2022-12-11T03:28:00.883Z,21.33
2022-12-11T03:30:53.287Z,22.33
2022-12-11T03:33:45.401Z,23.23
2022-12-11T03:36:38.980Z,24.43
2022-12-11T03:39:33.951Z,21.10
2022-12-11T03:42:24.641Z,23.13
2022-12-11T03:45:16.334Z,19.60
2022-12-11T03:48:07.582Z,22.73
2022-12-11T03:50:57.722Z,26.83
2022-12-11T03:53:50.145Z,15.70
2022-12-11T03:56:43.584Z,15.80
2022-12-11T03:59:33.047Z,18.33
2022-12-11T04:02:22.322Z,16.40
2022-12-11T04:05:13.768Z,17.43
2022-12-11T04:08:03.553Z,13.50
2022-12-11T04:11:14.575Z,12.97
2022-12-11T04:14:34.817Z,17.20
2022-12-11T04:17:37.705Z,20.67
2022-12-11T04:20:44.166Z,17.93
2022-12-11T04:23:50.942Z,22.30
2022-12-11T04:26:40.383Z,18.37
2022-12-11T04:29:31.262Z,19.20
2022-12-11T04:32:20.562Z,15.47
2022-12-11T04:35:11.470Z,13.50
2022-12-11T04:38:01.547Z,12.80
2022-12-11T04:40:50.982Z,13.77
2022-12-11T04:43:40.612Z,13.07
2022-12-11T04:46:31.636Z,14.20
2022-12-11T04:49:20.962Z,13.43
2022-12-11T04:52:10.355Z,18.57
2022-12-11T04:54:59.647Z,12.87
2022-12-11T04:57:49.008Z,19.13
2022-12-11T05:00:38.335Z,16.57
2022-12-11T05:03:29.055Z,16.20
2022-12-11T05:06:18.842Z,17.10
2022-12-11T05:09:08.562Z,14.40
2022-12-11T05:11:58.244Z,16.83
2022-12-11T05:14:47.725Z,14.53
2022-12-11T05:17:36.942Z,15.57
2022-12-11T05:20:27.885Z,17.20
2022-12-11T05:23:17.195Z,17.63
2022-12-11T05:26:10.615Z,15.37
2022-12-11T05:29:00.085Z,13.60
2022-12-11T05:31:49.402Z,14.27
2022-12-11T05:34:38.864Z,13.13
2022-12-11T05:37:29.653Z,14.37
2022-12-11T05:40:19.213Z,15.37
2022-12-11T05:43:08.786Z,15.30
2022-12-11T05:46:11.474Z,15.93
2022-12-11T05:49:02.265Z,11.47
2022-12-11T05:51:51.593Z,15.47
2022-12-11T05:54:42.523Z,14.53
2022-12-11T05:57:31.867Z,15.10
2022-12-11T06:00:21.321Z,15.13
2022-12-11T06:03:10.717Z,17.73
2022-12-11T06:06:03.152Z,15.67
2022-12-11T06:08:52.772Z,16.43
2022-12-11T06:11:46.628Z,14.80
2022-12-11T06:14:35.932Z,13.03
2022-12-11T06:17:25.382Z,18.70
2022-12-11T06:20:27.865Z,15.20
2022-12-11T06:23:17.181Z,18.63
2022-12-11T06:26:07.495Z,16.60
2022-12-11T06:28:58.156Z,20.53
2022-12-11T06:31:56.513Z,17.83
2022-12-11T06:34:49.046Z,12.70
2022-12-11T06:37:39.228Z,15.30
2022-12-11T06:40:28.565Z,15.60
2022-12-11T06:43:17.953Z,17.23
2022-12-11T06:46:10.269Z,18.20
2022-12-11T06:48:59.456Z,15.57
2022-12-11T06:51:48.707Z,13.40
2022-12-11T06:54:38.056Z,14.47
2022-12-11T06:57:27.457Z,14.30
2022-12-11T07:00:17.447Z,17.03
2022-12-11T07:03:08.923Z,16.13
2022-12-11T07:06:03.476Z,15.87
2022-12-11T07:08:53.013Z,16.87
2022-12-11T07:11:42.282Z,14.93
2022-12-11T07:14:32.031Z,14.97
2022-12-11T07:17:21.371Z,17.03
2022-12-11T07:20:12.900Z,15.60
2022-12-11T07:23:02.170Z,16.47
2022-12-11T07:25:51.500Z,14.43
2022-12-11T07:28:41.021Z,16.13
2022-12-11T07:31:31.871Z,18.20
2022-12-11T07:34:21.239Z,16.23
2022-12-11T07:37:12.037Z,11.73
2022-12-11T07:40:01.339Z,12.63
2022-12-11T07:42:50.717Z,13.33
2022-12-11T07:45:40.033Z,16.37
2022-12-11T07:48:32.393Z,15.83
2022-12-11T07:51:26.682Z,13.43
2022-12-11T07:54:18.255Z,12.53
2022-12-11T07:57:13.895Z,15.03
2022-12-11T08:00:03.693Z,11.87
2022-12-11T08:02:53.106Z,16.23
2022-12-11T08:05:42.443Z,15.27
2022-12-11T08:08:31.745Z,16.10
2022-12-11T08:11:22.695Z,16.30
2022-12-11T08:14:14.952Z,13.10
2022-12-11T08:17:07.460Z,13.80
2022-12-11T08:19:57.019Z,15.87
2022-12-11T08:22:49.150Z,18.17
2022-12-11T08:25:38.414Z,20.70
2022-12-11T08:28:29.400Z,21.77
2022-12-11T08:31:27.564Z,17.77
2022-12-11T08:34:19.026Z,19.40
2022-12-11T08:37:08.352Z,19.03
2022-12-11T08:40:03.377Z,23.03
2022-12-11T08:42:54.661Z,20.23
2022-12-11T08:45:46.000Z,21.00
2022-12-11T08:48:35.901Z,24.37
2022-12-11T08:51:26.814Z,20.40
2022-12-11T08:54:18.711Z,24.90
2022-12-11T08:57:11.039Z,22.23
2022-12-11T09:00:00.665Z,23.53
2022-12-11T09:02:57.102Z,26.57
2022-12-11T09:05:46.385Z,23.87
2022-12-11T09:08:52.293Z,25.67
2022-12-11T09:11:43.727Z,24.30
2022-12-11T09:14:33.378Z,21.43
2022-12-11T09:17:24.533Z,17.67
2022-12-11T09:20:15.738Z,25.27
2022-12-11T09:23:05.139Z,22.03
2022-12-11T09:25:57.423Z,19.03
2022-12-11T09:28:47.496Z,22.80
2022-12-11T09:31:38.797Z,18.77
2022-12-11T09:34:29.617Z,18.23
2022-12-11T09:37:20.575Z,14.40
2022-12-11T09:40:14.000Z,15.73
2022-12-11T09:43:11.188Z,19.00
2022-12-11T09:46:04.744Z,18.70
2022-12-11T09:48:54.735Z,17.10
2022-12-11T09:51:48.017Z,17.90
2022-12-11T09:54:46.908Z,14.60
2022-12-11T09:57:44.814Z,18.17
2022-12-11T10:00:40.308Z,19.67
2022-12-11T10:03:50.905Z,18.17
2022-12-11T10:06:45.292Z,19.47
2022-12-11T10:09:43.716Z,22.97
2022-12-11T10:12:55.596Z,18.43
2022-12-11T10:15:54.460Z,17.97
2022-12-11T10:18:44.355Z,20.57
2022-12-11T10:21:52.878Z,19.97
2022-12-11T10:27:56.506Z,21.37
2022-12-11T10:30:51.955Z,19.53
2022-12-11T10:33:55.215Z,17.20
2022-12-11T10:36:45.606Z,16.93
2022-12-11T10:39:35.442Z,21.07
2022-12-11T10:42:26.408Z,15.73
2022-12-11T10:45:18.309Z,16.23
2022-12-11T10:48:11.772Z,17.07
2022-12-11T10:51:04.414Z,16.97
2022-12-11T10:53:54.449Z,15.10
2022-12-11T10:56:47.359Z,15.73
2022-12-11T10:59:40.504Z,15.13
2022-12-11T11:02:33.406Z,18.80
2022-12-11T11:05:32.302Z,14.80
2022-12-11T11:08:25.106Z,14.50
2022-12-11T11:11:37.522Z,11.87
2022-12-11T11:14:27.396Z,12.83
2022-12-11T11:17:20.117Z,13.00
2022-12-11T11:20:16.535Z,13.63
2022-12-11T11:23:13.016Z,9.37
2022-12-11T11:26:04.032Z,13.40
2022-12-11T11:28:57.514Z,14.33
2022-12-11T11:31:47.123Z,12.80
2022-12-11T11:34:37.809Z,14.60
2022-12-11T11:37:32.862Z,10.13
2022-12-11T11:40:27.349Z,14.50
2022-12-11T11:43:23.009Z,13.27
2022-12-11T11:46:16.992Z,9.97
2022-12-11T11:49:12.733Z,15.07
2022-12-11T11:52:13.698Z,10.40
2022-12-11T11:55:10.528Z,9.70
2022-12-11T11:58:04.567Z,10.03
2022-12-11T12:00:56.159Z,13.03
2022-12-11T12:03:46.918Z,13.73
2022-12-11T12:07:08.993Z,9.90
2022-12-11T12:10:09.894Z,10.57
2022-12-11T12:13:23.926Z,7.07
2022-12-11T12:16:51.465Z,8.93
2022-12-11T12:19:53.434Z,6.83
2022-12-11T12:22:58.612Z,9.03
2022-12-11T12:25:54.857Z,10.13
2022-12-11T12:28:52.418Z,11.93
2022-12-11T12:31:57.403Z,7.03
2022-12-11T12:35:02.891Z,8.83
2022-12-11T12:37:59.005Z,9.30
2022-12-11T12:41:01.527Z,8.90
2022-12-11T12:44:08.142Z,7.93
2022-12-11T12:47:02.127Z,8.63
2022-12-11T12:49:53.988Z,8.87
2022-12-11T12:52:44.261Z,9.57
2022-12-11T12:55:34.772Z,8.73
2022-12-11T12:58:32.192Z,9.33
2022-12-11T13:01:23.782Z,8.53
2022-12-11T13:04:56.087Z,8.00
2022-12-11T13:07:54.389Z,7.93
2022-12-11T13:10:45.764Z,7.27
2022-12-11T13:13:39.814Z,6.43
2022-12-11T13:16:37.664Z,7.53
2022-12-11T13:19:36.512Z,6.57
2022-12-11T13:22:30.164Z,6.03
2022-12-11T13:25:27.446Z,4.37
2022-12-11T13:28:34.413Z,5.90
2022-12-11T13:31:37.755Z,9.40
2022-12-11T13:34:29.581Z,3.93
2022-12-11T13:37:30.441Z,5.63
2022-12-11T13:40:23.402Z,7.67
2022-12-11T13:43:22.539Z,7.93
2022-12-11T13:46:16.559Z,3.30
2022-12-11T13:49:09.420Z,4.47
2022-12-11T13:52:00.996Z,6.53
2022-12-11T13:54:52.148Z,7.07
2022-12-11T13:57:48.770Z,5.80
2022-12-11T14:00:38.536Z,6.97
2022-12-11T14:03:29.357Z,8.13
2022-12-11T14:06:20.737Z,3.67
2022-12-11T14:09:10.897Z,5.10
2022-12-11T14:12:00.456Z,4.47
2022-12-11T14:14:53.734Z,6.47
2022-12-11T14:17:51.349Z,6.53
2022-12-11T14:20:41.628Z,3.40
2022-12-11T14:23:34.367Z,4.17
2022-12-11T14:26:25.778Z,3.27
2022-12-11T14:29:30.101Z,5.43
2022-12-11T14:32:26.339Z,4.73
2022-12-11T14:35:27.768Z,5.93
2022-12-11T14:38:20.804Z,2.87
2022-12-11T14:41:18.349Z,6.10
2022-12-11T14:44:16.253Z,5.67
2022-12-11T14:47:11.989Z,7.20
2022-12-11T14:50:05.707Z,3.60
2022-12-11T14:53:02.064Z,2.80
2022-12-11T14:55:53.550Z,4.07
2022-12-11T14:58:50.017Z,3.37
2022-12-11T15:01:43.209Z,4.80
2022-12-11T15:04:34.446Z,4.53
2022-12-11T15:07:27.176Z,3.73
2022-12-11T15:10:31.491Z,7.10
2022-12-11T15:13:26.168Z,5.53
2022-12-11T15:16:18.920Z,3.87
2022-12-11T15:19:10.265Z,4.83
2022-12-11T15:22:04.858Z,4.30
2022-12-11T15:24:57.225Z,6.73
2022-12-11T15:27:46.976Z,3.93
2022-12-11T15:30:37.853Z,5.47
2022-12-11T15:33:34.341Z,3.97
2022-12-11T15:36:32.575Z,2.77
2022-12-11T15:39:27.351Z,3.83
2022-12-11T15:42:26.446Z,6.73
2022-12-11T15:45:20.472Z,3.40
2022-12-11T15:48:13.014Z,4.93
2022-12-11T15:51:04.156Z,5.77
2022-12-11T15:53:54.515Z,3.67
2022-12-11T15:56:48.399Z,6.03
2022-12-11T15:59:38.178Z,2.80
2022-12-11T16:02:28.228Z,2.20
2022-12-11T16:05:18.171Z,2.23
2022-12-11T16:08:09.847Z,4.03
2022-12-11T16:11:00.046Z,5.60
2022-12-11T16:13:50.948Z,4.80
2022-12-11T16:16:40.659Z,2.60
2022-12-11T16:19:30.101Z,5.63
2022-12-11T16:22:20.149Z,3.07
2022-12-11T16:25:12.050Z,2.87
2022-12-11T16:28:03.291Z,1.67
2022-12-11T16:30:54.210Z,6.83
2022-12-11T16:33:43.724Z,4.87
2022-12-11T16:36:34.544Z,3.33
2022-12-11T16:39:25.295Z,4.53
2022-12-11T16:42:16.689Z,2.30
2022-12-11T16:45:09.170Z,4.50
2022-12-11T16:47:59.221Z,6.60
2022-12-11T16:50:48.813Z,4.97
2022-12-11T16:53:42.416Z,4.23
2022-12-11T16:56:32.286Z,5.03
2022-12-11T16:59:23.548Z,3.70
2022-12-11T17:02:13.736Z,5.13
2022-12-11T17:05:04.293Z,4.53
2022-12-11T17:07:54.611Z,2.53
2022-12-11T17:10:45.178Z,2.77
2022-12-11T17:13:36.344Z,2.53
2022-12-11T17:16:30.896Z,5.23
2022-12-11T17:19:21.182Z,3.73
2022-12-11T17:22:10.915Z,4.53
2022-12-11T17:25:00.299Z,5.10
2022-12-11T17:27:50.816Z,7.00
2022-12-11T17:30:43.096Z,5.40
2022-12-11T17:33:35.412Z,6.73
2022-12-11T17:36:27.690Z,4.27
2022-12-11T17:39:18.967Z,5.53
2022-12-11T17:42:09.329Z,6.50
2022-12-11T17:44:58.849Z,8.20
2022-12-11T17:47:49.484Z,7.10
2022-12-11T17:50:44.249Z,9.70
2022-12-11T17:53:38.782Z,6.13
2022-12-11T17:56:28.536Z,8.20
2022-12-11T17:59:20.124Z,7.63
2022-12-11T18:02:11.353Z,12.90
2022-12-11T18:05:01.848Z,5.67
2022-12-11T18:07:57.616Z,7.13
2022-12-11T18:10:48.617Z,6.27
2022-12-11T18:13:39.535Z,11.10
2022-12-11T18:16:39.801Z,6.07
2022-12-11T18:19:31.875Z,5.40
2022-12-11T18:22:21.935Z,9.60
2022-12-11T18:25:16.692Z,8.37
2022-12-11T18:28:08.093Z,9.10
2022-12-11T18:30:58.454Z,10.07
2022-12-11T18:33:52.853Z,9.13
2022-12-11T18:36:45.077Z,10.57
2022-12-11T18:39:35.183Z,9.80
2022-12-11T18:42:34.623Z,5.43
2022-12-11T18:45:27.652Z,10.47
2022-12-11T18:48:18.537Z,9.57
2022-12-11T18:51:10.947Z,10.77
2022-12-11T18:54:06.863Z,7.00
2022-12-11T18:56:57.282Z,11.20
2022-12-11T18:59:52.497Z,11.43
2022-12-11T19:02:43.657Z,10.60
2022-12-11T19:05:36.265Z,11.63
2022-12-11T19:08:27.558Z,10.63
2022-12-11T19:11:20.749Z,9.60
2022-12-11T19:14:13.710Z,11.13
2022-12-11T19:17:15.162Z,10.93
2022-12-11T19:20:39.865Z,10.87
2022-12-11T19:23:16.927Z,12.23
2022-12-11T19:26:12.202Z,9.43
2022-12-11T19:29:03.823Z,11.10
2022-12-11T19:31:55.491Z,9.97
2022-12-11T19:34:49.541Z,11.33
2022-12-11T19:37:39.731Z,12.30
2022-12-11T19:40:32.449Z,13.87
2022-12-11T19:43:23.003Z,11.93
2022-12-11T19:46:17.963Z,12.60
2022-12-11T19:49:10.266Z,10.20
2022-12-11T19:52:09.620Z,10.40
2022-12-11T19:55:04.817Z,8.97
2022-12-11T19:57:56.787Z,11.00
2022-12-11T20:00:47.990Z,9.77
2022-12-11T20:03:39.067Z,11.73
2022-12-11T20:06:31.521Z,9.27
2022-12-11T20:09:25.240Z,9.40
2022-12-11T20:12:18.428Z,12.30
2022-12-11T20:15:16.130Z,8.83
2022-12-11T20:18:07.075Z,11.30
2022-12-11T20:21:01.539Z,10.47
2022-12-11T20:23:52.089Z,8.60
2022-12-11T20:26:44.536Z,3.90
2022-12-11T20:29:39.296Z,9.80
2022-12-11T20:32:31.396Z,8.23
2022-12-11T20:35:22.107Z,11.47
2022-12-11T20:38:15.966Z,10.33
2022-12-11T20:41:08.137Z,10.53
2022-12-11T20:44:01.177Z,11.27
2022-12-11T20:46:52.360Z,9.73
2022-12-11T20:49:45.725Z,10.23
2022-12-11T20:52:42.223Z,10.20
2022-12-11T20:55:32.711Z,9.93
2022-12-11T20:58:26.093Z,9.57
2022-12-11T21:01:20.748Z,9.70
2022-12-11T21:04:14.074Z,9.07
2022-12-11T21:07:04.767Z,8.80
2022-12-11T21:09:57.223Z,10.67
2022-12-11T21:12:47.250Z,9.23
2022-12-11T21:15:37.733Z,9.23
2022-12-11T21:18:29.393Z,7.93
2022-12-11T21:21:20.246Z,8.80
2022-12-11T21:24:11.107Z,8.83
2022-12-11T21:27:00.943Z,8.27
2022-12-11T21:29:52.476Z,10.50
2022-12-11T21:32:45.066Z,11.43
2022-12-11T21:35:36.738Z,11.07
2022-12-11T21:38:26.367Z,10.03
2022-12-11T21:41:18.188Z,12.67
2022-12-11T21:45:25.921Z,6.93
2022-12-11T21:47:17.279Z,10.70
2022-12-11T21:50:07.435Z,8.97
2022-12-11T21:52:58.182Z,9.60
2022-12-11T21:55:47.666Z,7.53
2022-12-11T21:58:37.268Z,11.80
2022-12-11T22:01:29.276Z,10.07
2022-12-11T22:04:18.791Z,8.57
2022-12-11T22:07:08.054Z,9.00
2022-12-11T22:09:59.254Z,10.60
2022-12-11T22:12:48.581Z,10.80
2022-12-11T22:15:38.005Z,7.90
2022-12-11T22:18:27.438Z,8.50
2022-12-11T22:21:17.356Z,7.67
2022-12-11T22:24:07.435Z,9.50
2022-12-11T22:26:58.279Z,8.47
2022-12-11T22:29:47.626Z,9.43
2022-12-11T22:32:37.821Z,10.17
2022-12-11T22:35:27.644Z,8.53
2022-12-11T22:38:17.012Z,8.00
2022-12-11T22:41:11.938Z,7.67
2022-12-11T22:44:02.802Z,8.23
2022-12-11T22:46:52.103Z,8.80
2022-12-11T22:49:41.381Z,6.90
2022-12-11T22:52:30.623Z,8.77
2022-12-11T22:55:20.128Z,9.03
2022-12-11T22:58:09.491Z,6.73
2022-12-11T23:01:00.445Z,8.63
2022-12-11T23:03:50.350Z,6.63
2022-12-11T23:06:39.818Z,7.23
2022-12-11T23:09:29.174Z,8.53
2022-12-11T23:12:19.139Z,7.60
2022-12-11T23:15:09.845Z,7.73
2022-12-11T23:18:00.598Z,7.70
2022-12-11T23:20:51.393Z,7.67
2022-12-11T23:23:40.752Z,7.13
2022-12-11T23:26:30.652Z,8.00
2022-12-11T23:29:20.046Z,7.87
2022-12-11T23:32:09.337Z,7.63
2022-12-11T23:35:00.218Z,6.70
2022-12-11T23:37:49.917Z,6.93
2022-12-11T23:40:39.805Z,6.73
2022-12-11T23:43:29.159Z,8.17
2022-12-11T23:46:21.339Z,8.60
2022-12-11T23:49:11.317Z,11.73
2022-12-11T23:52:02.128Z,12.97
2022-12-11T23:54:51.626Z,5.43
2022-12-11T23:57:40.949Z,14.87
