createdAt,value
2018-02-21T00:00:09.276Z,22.60
2018-02-21T00:01:09.208Z,23.80
2018-02-21T00:02:09.147Z,24.00
2018-02-21T00:03:09.085Z,23.00
2018-02-21T00:04:09.018Z,22.70
2018-02-21T00:05:08.960Z,24.20
2018-02-21T00:06:08.894Z,22.30
2018-02-21T00:07:08.830Z,23.10
2018-02-21T00:08:08.765Z,23.90
2018-02-21T00:09:08.705Z,25.50
2018-02-21T00:10:08.643Z,23.70
2018-02-21T00:11:08.582Z,24.10
2018-02-21T00:12:08.514Z,23.10
2018-02-21T00:13:08.452Z,25.00
2018-02-21T00:14:08.389Z,24.90
2018-02-21T00:15:08.332Z,24.50
2018-02-21T00:16:08.262Z,26.20
2018-02-21T00:17:08.201Z,24.80
2018-02-21T00:18:08.135Z,25.30
2018-02-21T00:19:08.077Z,25.00
2018-02-21T00:20:08.010Z,24.80
2018-02-21T00:21:07.947Z,24.00
2018-02-21T00:22:07.883Z,24.50
2018-02-21T00:23:07.823Z,25.80
2018-02-21T00:24:07.758Z,25.00
2018-02-21T00:25:07.696Z,24.80
2018-02-21T00:26:07.632Z,24.10
2018-02-21T00:27:07.569Z,24.90
2018-02-21T00:28:07.505Z,26.30
2018-02-21T00:29:07.441Z,24.90
2018-02-21T00:30:07.379Z,24.40
2018-02-21T00:31:07.317Z,24.50
2018-02-21T00:32:07.253Z,25.90
2018-02-21T00:33:07.188Z,25.50
2018-02-21T00:34:07.127Z,25.80
2018-02-21T00:35:07.063Z,24.10
2018-02-21T00:36:07.001Z,24.90
2018-02-21T00:37:06.936Z,25.40
2018-02-21T00:38:06.876Z,25.70
2018-02-21T00:39:06.813Z,25.60
2018-02-21T00:40:06.749Z,24.70
2018-02-21T00:41:06.685Z,26.10
2018-02-21T00:42:06.622Z,25.20
2018-02-21T00:43:06.561Z,24.80
2018-02-21T00:44:06.498Z,26.40
2018-02-21T00:45:06.436Z,25.90
2018-02-21T00:46:06.370Z,26.00
2018-02-21T00:47:06.307Z,26.70
2018-02-21T00:48:06.242Z,25.90
2018-02-21T00:49:06.182Z,25.80
2018-02-21T00:50:06.116Z,26.60
2018-02-21T00:51:06.055Z,27.30
2018-02-21T00:52:06.001Z,27.00
2018-02-21T00:53:05.928Z,25.20
2018-02-21T00:54:05.865Z,26.40
2018-02-21T00:55:05.806Z,25.90
2018-02-21T00:56:05.739Z,26.40
2018-02-21T00:57:05.677Z,25.50
2018-02-21T00:58:05.613Z,26.40
2018-02-21T00:59:05.548Z,26.40
2018-02-21T01:00:05.489Z,27.20
2018-02-21T01:01:05.425Z,26.20
2018-02-21T01:02:05.360Z,26.90
2018-02-21T01:03:05.297Z,25.70
2018-02-21T01:04:05.247Z,25.50
2018-02-21T01:05:05.180Z,25.70
2018-02-21T01:06:05.108Z,26.20
2018-02-21T01:07:05.046Z,26.60
2018-02-21T01:08:04.981Z,26.20
2018-02-21T01:09:04.919Z,25.10
2018-02-21T01:10:04.858Z,25.70
2018-02-21T01:11:04.792Z,26.60
2018-02-21T01:12:04.729Z,27.10
2018-02-21T01:13:04.666Z,26.40
2018-02-21T01:14:04.608Z,26.00
2018-02-21T01:15:04.539Z,25.80
2018-02-21T01:16:04.476Z,26.00
2018-02-21T01:17:04.415Z,25.10
2018-02-21T01:18:04.351Z,26.00
2018-02-21T01:19:04.289Z,26.10
2018-02-21T01:20:04.221Z,26.70
2018-02-21T01:21:04.161Z,25.90
2018-02-21T01:22:04.098Z,25.90
2018-02-21T01:23:04.036Z,25.90
2018-02-21T01:24:03.973Z,25.70
2018-02-21T01:25:03.909Z,26.40
2018-02-21T01:26:03.845Z,26.30
2018-02-21T01:27:03.782Z,26.50
2018-02-21T01:28:03.721Z,26.90
2018-02-21T01:29:03.656Z,26.20
2018-02-21T01:30:03.592Z,25.50
2018-02-21T01:31:03.530Z,26.00
2018-02-21T01:32:03.466Z,25.30
2018-02-21T01:33:03.403Z,26.10
2018-02-21T01:34:03.344Z,25.40
2018-02-21T01:35:03.279Z,24.90
2018-02-21T01:36:03.217Z,25.40
2018-02-21T01:37:03.149Z,25.40
2018-02-21T01:38:03.088Z,25.50
2018-02-21T01:39:03.023Z,25.40
2018-02-21T01:40:02.965Z,26.00
2018-02-21T01:41:02.899Z,25.10
2018-02-21T01:42:02.833Z,25.90
2018-02-21T01:43:02.772Z,26.80
2018-02-21T01:44:02.708Z,23.90
2018-02-21T01:45:02.644Z,25.90
2018-02-21T01:46:02.583Z,25.40
2018-02-21T01:47:02.518Z,26.00
2018-02-21T01:48:02.455Z,25.70
2018-02-21T01:49:02.392Z,25.60
2018-02-21T01:50:02.329Z,25.50
2018-02-21T01:51:02.278Z,24.40
2018-02-21T01:52:02.203Z,25.80
2018-02-21T01:53:02.140Z,23.60
2018-02-21T01:54:02.075Z,22.80
2018-02-21T01:55:02.015Z,24.10
2018-02-21T01:56:01.951Z,24.10
2018-02-21T01:57:01.887Z,24.70
2018-02-21T01:58:01.827Z,24.60
2018-02-21T01:59:01.761Z,24.30
2018-02-21T02:00:01.698Z,25.20
2018-02-21T02:01:01.634Z,24.60
2018-02-21T02:02:01.571Z,25.20
2018-02-21T02:03:01.508Z,25.40
2018-02-21T02:04:01.445Z,24.50
2018-02-21T02:05:01.386Z,24.30
2018-02-21T02:06:01.319Z,24.80
2018-02-21T02:07:01.260Z,24.40
2018-02-21T02:08:01.193Z,24.50
2018-02-21T02:09:01.131Z,24.30
2018-02-21T02:10:01.072Z,24.90
2018-02-21T02:11:01.005Z,24.60
2018-02-21T02:12:00.939Z,25.30
2018-02-21T02:13:00.878Z,24.90
2018-02-21T02:14:00.814Z,25.60
2018-02-21T02:15:00.753Z,25.80
2018-02-21T02:16:00.689Z,25.30
2018-02-21T02:17:00.624Z,24.40
2018-02-21T02:18:00.563Z,25.80
2018-02-21T02:19:00.500Z,26.00
2018-02-21T02:20:00.436Z,25.60
2018-02-21T02:21:00.368Z,25.90
2018-02-21T02:22:00.311Z,26.70
2018-02-21T02:23:00.247Z,26.20
2018-02-21T02:24:00.184Z,25.80
2018-02-21T02:25:00.129Z,26.40
2018-02-21T02:26:00.058Z,26.30
2018-02-21T02:26:59.996Z,26.10
2018-02-21T02:27:59.931Z,25.80
2018-02-21T02:28:59.869Z,26.90
2018-02-21T02:29:59.809Z,26.40
2018-02-21T02:30:59.748Z,28.00
2018-02-21T02:31:59.683Z,25.90
2018-02-21T02:32:59.617Z,26.80
2018-02-21T02:33:59.554Z,26.80
2018-02-21T02:34:59.499Z,26.20
2018-02-21T02:35:59.429Z,26.80
2018-02-21T02:36:59.368Z,25.90
2018-02-21T02:37:59.308Z,26.30
2018-02-21T02:38:59.241Z,25.00
2018-02-21T02:39:59.180Z,26.20
2018-02-21T02:40:59.116Z,26.60
2018-02-21T02:41:59.056Z,26.90
2018-02-21T02:42:58.990Z,26.90
2018-02-21T02:43:58.926Z,28.10
2018-02-21T02:44:58.863Z,24.40
2018-02-21T02:45:58.798Z,26.90
2018-02-21T02:46:58.736Z,25.70
2018-02-21T02:47:58.673Z,28.60
2018-02-21T02:48:58.610Z,27.00
2018-02-21T02:49:58.548Z,26.90
2018-02-21T02:50:58.484Z,28.00
2018-02-21T02:51:58.422Z,27.80
2018-02-21T02:52:58.360Z,27.60
2018-02-21T02:53:58.302Z,27.50
2018-02-21T02:54:58.233Z,28.90
2018-02-21T02:55:58.173Z,27.40
2018-02-21T02:56:58.110Z,27.10
2018-02-21T02:57:58.048Z,27.60
2018-02-21T02:58:57.983Z,27.70
2018-02-21T02:59:57.919Z,27.40
2018-02-21T03:00:57.855Z,27.80
2018-02-21T03:01:57.796Z,27.80
2018-02-21T03:02:57.732Z,28.40
2018-02-21T03:03:57.666Z,28.70
2018-02-21T03:04:57.606Z,28.90
2018-02-21T03:05:57.545Z,28.40
2018-02-21T03:06:57.481Z,29.70
2018-02-21T03:07:57.415Z,29.20
2018-02-21T03:08:57.351Z,29.10
2018-02-21T03:09:57.294Z,28.90
2018-02-21T03:10:57.227Z,28.80
2018-02-21T03:11:57.164Z,29.50
2018-02-21T03:12:57.099Z,29.90
2018-02-21T03:13:57.038Z,29.60
2018-02-21T03:14:56.975Z,28.70
2018-02-21T03:15:56.911Z,29.20
2018-02-21T03:16:56.848Z,30.30
2018-02-21T03:17:56.786Z,28.30
2018-02-21T03:18:56.724Z,30.00
2018-02-21T03:19:56.661Z,26.90
2018-02-21T03:20:56.596Z,28.40
2018-02-21T03:21:56.533Z,28.80
2018-02-21T03:22:56.472Z,29.80
2018-02-21T03:23:56.410Z,28.40
2018-02-21T03:24:56.343Z,28.80
2018-02-21T03:25:56.282Z,30.30
2018-02-21T03:26:56.237Z,28.70
2018-02-21T03:27:56.155Z,27.90
2018-02-21T03:28:56.091Z,29.20
2018-02-21T03:29:56.029Z,28.70
2018-02-21T03:30:55.967Z,27.00
2018-02-21T03:31:55.902Z,29.50
2018-02-21T03:32:55.838Z,28.80
2018-02-21T03:33:55.775Z,27.90
2018-02-21T03:34:55.712Z,29.10
2018-02-21T03:35:55.652Z,29.40
2018-02-21T03:36:55.587Z,29.80
2018-02-21T03:37:55.524Z,27.80
2018-02-21T03:38:55.460Z,30.20
2018-02-21T03:39:55.397Z,27.80
2018-02-21T03:40:55.334Z,28.60
2018-02-21T03:41:55.273Z,29.70
2018-02-21T03:42:55.207Z,27.30
2018-02-21T03:43:55.144Z,28.90
2018-02-21T03:44:55.079Z,30.00
2018-02-21T03:45:55.017Z,29.30
2018-02-21T03:46:54.953Z,29.10
2018-02-21T03:47:54.893Z,30.00
2018-02-21T03:48:54.826Z,29.50
2018-02-21T03:49:54.762Z,29.30
2018-02-21T03:50:54.700Z,31.90
2018-02-21T03:51:54.639Z,30.30
2018-02-21T03:52:54.575Z,29.90
2018-02-21T03:53:54.549Z,30.60
2018-02-21T03:54:54.445Z,30.70
2018-02-21T03:55:54.381Z,31.00
2018-02-21T03:56:54.318Z,32.90
2018-02-21T03:57:54.257Z,32.20
2018-02-21T03:58:54.193Z,30.90
2018-02-21T03:59:54.127Z,31.00
2018-02-21T04:00:54.065Z,31.50
2018-02-21T04:01:54.006Z,30.80
2018-02-21T04:02:53.939Z,29.90
2018-02-21T04:03:53.876Z,30.40
2018-02-21T04:04:53.810Z,30.10
2018-02-21T04:05:53.748Z,32.00
2018-02-21T04:06:53.687Z,29.60
2018-02-21T04:07:53.620Z,28.70
2018-02-21T04:08:53.558Z,28.10
2018-02-21T04:09:53.494Z,27.00
2018-02-21T04:10:53.430Z,25.90
2018-02-21T04:11:53.367Z,26.40
2018-02-21T04:12:53.304Z,27.00
2018-02-21T04:13:53.241Z,24.80
2018-02-21T04:14:53.178Z,26.30
2018-02-21T04:15:53.122Z,26.10
2018-02-21T04:16:53.050Z,26.20
2018-02-21T04:17:52.988Z,25.30
2018-02-21T04:18:52.922Z,25.70
2018-02-21T04:19:52.859Z,26.10
2018-02-21T04:20:52.797Z,25.80
2018-02-21T04:21:52.733Z,25.20
2018-02-21T04:22:52.669Z,24.20
2018-02-21T04:23:52.606Z,24.00
2018-02-21T04:24:52.541Z,23.40
2018-02-21T04:25:52.480Z,24.10
2018-02-21T04:26:52.415Z,22.90
2018-02-21T04:27:52.352Z,23.00
2018-02-21T04:28:52.289Z,22.70
2018-02-21T04:29:52.227Z,22.20
2018-02-21T04:30:52.161Z,21.70
2018-02-21T04:31:52.096Z,22.70
2018-02-21T04:32:52.033Z,22.40
2018-02-21T04:33:51.968Z,22.70
2018-02-21T04:34:51.906Z,22.20
2018-02-21T04:35:51.843Z,23.90
2018-02-21T04:36:51.777Z,22.40
2018-02-21T04:37:51.716Z,24.20
2018-02-21T04:38:51.653Z,22.50
2018-02-21T04:39:51.588Z,22.50
2018-02-21T04:40:51.525Z,22.30
2018-02-21T04:41:51.462Z,23.50
2018-02-21T04:42:51.400Z,22.40
2018-02-21T04:43:51.332Z,22.60
2018-02-21T04:44:51.271Z,23.00
2018-02-21T04:45:51.208Z,23.10
2018-02-21T04:46:51.148Z,23.20
2018-02-21T04:47:51.079Z,22.60
2018-02-21T04:48:51.014Z,22.80
2018-02-21T04:49:50.952Z,22.70
2018-02-21T04:50:50.888Z,22.50
2018-02-21T04:51:50.825Z,23.00
2018-02-21T04:52:50.762Z,21.80
2018-02-21T04:53:50.697Z,23.30
2018-02-21T04:54:50.637Z,22.50
2018-02-21T04:55:50.577Z,22.70
2018-02-21T04:56:50.507Z,23.60
2018-02-21T04:57:50.444Z,22.20
2018-02-21T04:58:50.379Z,22.90
2018-02-21T04:59:50.315Z,22.80
2018-02-21T05:00:50.254Z,22.70
2018-02-21T05:01:50.191Z,24.60
2018-02-21T05:02:50.126Z,23.00
2018-02-21T05:03:50.064Z,22.70
2018-02-21T05:04:49.999Z,23.40
2018-02-21T05:05:49.937Z,21.20
2018-02-21T05:06:49.920Z,22.20
2018-02-21T05:07:49.808Z,23.40
2018-02-21T05:08:49.745Z,23.60
2018-02-21T05:09:49.681Z,22.80
2018-02-21T05:10:49.618Z,22.40
2018-02-21T05:11:49.554Z,21.60
2018-02-21T05:12:49.491Z,21.60
2018-02-21T05:13:49.428Z,21.90
2018-02-21T05:14:49.364Z,22.40
2018-02-21T05:15:49.299Z,23.00
2018-02-21T05:16:49.238Z,22.20
2018-02-21T05:17:49.173Z,22.10
2018-02-21T05:18:49.110Z,22.80
2018-02-21T05:19:49.051Z,22.50
2018-02-21T05:20:48.984Z,23.30
2018-02-21T05:21:48.920Z,22.20
2018-02-21T05:22:48.855Z,23.60
2018-02-21T05:23:48.790Z,23.70
2018-02-21T05:24:48.727Z,23.50
2018-02-21T05:25:48.665Z,22.10
2018-02-21T05:26:48.599Z,22.40
2018-02-21T05:27:48.550Z,24.20
2018-02-21T05:28:48.475Z,23.50
2018-02-21T05:29:48.411Z,23.80
2018-02-21T05:30:48.347Z,22.80
2018-02-21T05:31:48.283Z,22.40
2018-02-21T05:32:48.219Z,22.50
2018-02-21T05:33:48.156Z,22.10
2018-02-21T05:34:48.091Z,21.40
2018-02-21T05:35:48.030Z,22.50
2018-02-21T05:36:47.966Z,22.30
2018-02-21T05:37:47.903Z,21.30
2018-02-21T05:38:47.850Z,21.90
2018-02-21T05:39:47.775Z,22.70
2018-02-21T05:40:47.712Z,21.70
2018-02-21T05:41:47.654Z,21.50
2018-02-21T05:42:47.584Z,22.30
2018-02-21T05:43:47.521Z,22.40
2018-02-21T05:44:47.459Z,21.20
2018-02-21T05:45:47.395Z,22.00
2018-02-21T05:46:47.334Z,20.90
2018-02-21T05:47:47.270Z,21.70
2018-02-21T05:48:47.204Z,20.50
2018-02-21T05:49:47.140Z,21.10
2018-02-21T05:50:47.077Z,22.60
2018-02-21T05:51:47.018Z,21.70
2018-02-21T05:52:46.953Z,21.90
2018-02-21T05:53:46.886Z,20.60
2018-02-21T05:54:46.822Z,21.20
2018-02-21T05:55:46.763Z,20.50
2018-02-21T05:56:46.700Z,21.50
2018-02-21T05:57:46.633Z,21.20
2018-02-21T05:58:46.602Z,21.60
2018-02-21T05:59:46.512Z,21.90
2018-02-21T06:00:46.444Z,21.90
2018-02-21T06:01:46.378Z,20.90
2018-02-21T06:02:46.316Z,21.80
2018-02-21T06:03:46.259Z,21.20
2018-02-21T06:04:46.191Z,21.00
2018-02-21T06:05:46.126Z,21.50
2018-02-21T06:06:46.067Z,22.00
2018-02-21T06:07:45.997Z,21.30
2018-02-21T06:08:45.935Z,21.70
2018-02-21T06:09:45.874Z,21.70
2018-02-21T06:10:45.808Z,21.90
2018-02-21T06:11:45.743Z,21.50
2018-02-21T06:12:45.681Z,22.60
2018-02-21T06:13:45.619Z,20.60
2018-02-21T06:14:45.553Z,21.60
2018-02-21T06:15:45.489Z,21.70
2018-02-21T06:16:45.427Z,21.60
2018-02-21T06:17:45.364Z,22.20
2018-02-21T06:18:45.299Z,21.90
2018-02-21T06:19:45.234Z,21.60
2018-02-21T06:20:45.174Z,21.70
2018-02-21T06:21:45.111Z,21.90
2018-02-21T06:22:45.049Z,22.00
2018-02-21T06:23:44.981Z,21.80
2018-02-21T06:24:44.922Z,21.80
2018-02-21T06:25:44.856Z,21.80
2018-02-21T06:26:44.790Z,21.60
2018-02-21T06:27:44.726Z,21.20
2018-02-21T06:28:44.665Z,20.70
2018-02-21T06:29:44.604Z,20.50
2018-02-21T06:30:44.540Z,22.00
2018-02-21T06:31:44.479Z,21.00
2018-02-21T06:32:44.413Z,22.40
2018-02-21T06:33:44.348Z,23.40
2018-02-21T06:34:44.282Z,22.10
2018-02-21T06:35:44.219Z,21.40
2018-02-21T06:36:44.158Z,22.10
2018-02-21T06:37:44.093Z,21.80
2018-02-21T06:38:44.030Z,21.90
2018-02-21T06:39:43.966Z,22.90
2018-02-21T06:40:43.906Z,22.80
2018-02-21T06:41:43.850Z,21.30
2018-02-21T06:42:43.778Z,23.30
2018-02-21T06:43:43.712Z,22.60
2018-02-21T06:44:43.652Z,22.20
2018-02-21T06:45:43.587Z,21.60
2018-02-21T06:46:43.524Z,22.30
2018-02-21T06:47:43.459Z,23.30
2018-02-21T06:48:43.396Z,22.60
2018-02-21T06:49:43.338Z,23.20
2018-02-21T06:50:43.328Z,22.50
2018-02-21T06:51:43.225Z,24.20
2018-02-21T06:52:43.134Z,23.10
2018-02-21T06:53:43.080Z,23.00
2018-02-21T06:54:43.016Z,24.20
2018-02-21T06:55:42.953Z,23.30
2018-02-21T06:56:42.891Z,23.20
2018-02-21T06:57:42.825Z,22.90
2018-02-21T06:58:42.764Z,24.80
2018-02-21T06:59:42.702Z,24.50
2018-02-21T07:00:42.627Z,23.50
2018-02-21T07:01:42.573Z,23.40
2018-02-21T07:02:42.514Z,23.90
2018-02-21T07:03:42.445Z,23.80
2018-02-21T07:04:42.382Z,23.80
2018-02-21T07:05:42.320Z,23.20
2018-02-21T07:06:42.257Z,24.60
2018-02-21T07:07:42.192Z,24.50
2018-02-21T07:08:42.131Z,24.80
2018-02-21T07:09:42.066Z,24.20
2018-02-21T07:10:42.003Z,24.10
2018-02-21T07:11:41.941Z,25.90
2018-02-21T07:12:41.877Z,25.00
2018-02-21T07:13:41.813Z,24.70
2018-02-21T07:14:41.752Z,25.00
2018-02-21T07:15:41.686Z,25.70
2018-02-21T07:16:41.625Z,24.90
2018-02-21T07:17:41.566Z,24.80
2018-02-21T07:18:41.500Z,25.30
2018-02-21T07:19:41.435Z,24.20
2018-02-21T07:20:41.409Z,24.80
2018-02-21T07:21:41.309Z,25.50
2018-02-21T07:22:41.247Z,24.90
2018-02-21T07:23:41.181Z,25.70
2018-02-21T07:24:41.118Z,25.40
2018-02-21T07:25:41.059Z,26.10
2018-02-21T07:26:40.990Z,25.40
2018-02-21T07:27:40.928Z,27.10
2018-02-21T07:28:40.863Z,24.30
2018-02-21T07:29:40.792Z,24.70
2018-02-21T07:30:40.739Z,26.00
2018-02-21T07:31:40.680Z,26.30
2018-02-21T07:32:40.612Z,26.30
2018-02-21T07:33:40.548Z,25.10
2018-02-21T07:34:40.487Z,26.40
2018-02-21T07:35:40.422Z,27.70
2018-02-21T07:36:40.359Z,26.60
2018-02-21T07:37:40.298Z,25.80
2018-02-21T07:38:40.237Z,27.20
2018-02-21T07:39:40.195Z,26.20
2018-02-21T07:40:40.111Z,27.10
2018-02-21T07:41:40.049Z,26.60
2018-02-21T07:42:39.987Z,27.60
2018-02-21T07:43:39.918Z,27.20
2018-02-21T07:44:39.855Z,27.40
2018-02-21T07:45:39.791Z,27.40
2018-02-21T07:46:39.728Z,26.90
2018-02-21T07:47:39.665Z,26.90
2018-02-21T07:48:39.621Z,26.10
2018-02-21T07:49:39.539Z,27.10
2018-02-21T07:50:39.476Z,28.20
2018-02-21T07:51:39.413Z,27.50
2018-02-21T07:52:39.352Z,27.60
2018-02-21T07:53:39.286Z,28.00
2018-02-21T07:54:39.223Z,27.20
2018-02-21T07:55:39.160Z,27.30
2018-02-21T07:56:39.101Z,27.20
2018-02-21T07:57:39.034Z,27.20
2018-02-21T07:58:38.974Z,26.60
2018-02-21T07:59:38.914Z,27.10
2018-02-21T08:00:38.844Z,27.90
2018-02-21T08:01:38.784Z,28.20
2018-02-21T08:02:38.720Z,27.80
2018-02-21T08:03:38.656Z,28.00
2018-02-21T08:04:38.590Z,28.60
2018-02-21T08:05:38.536Z,28.30
2018-02-21T08:06:38.466Z,28.70
2018-02-21T08:07:38.404Z,28.70
2018-02-21T08:08:38.340Z,28.40
2018-02-21T08:09:38.270Z,27.40
2018-02-21T08:10:38.214Z,28.10
2018-02-21T08:11:38.151Z,27.90
2018-02-21T08:12:38.087Z,28.20
2018-02-21T08:13:38.025Z,28.50
2018-02-21T08:14:37.965Z,27.80
2018-02-21T08:15:37.897Z,27.70
2018-02-21T08:16:37.836Z,27.60
2018-02-21T08:17:37.775Z,27.00
2018-02-21T08:18:37.711Z,27.40
2018-02-21T08:19:37.644Z,27.20
2018-02-21T08:20:37.583Z,27.60
2018-02-21T08:21:37.519Z,26.90
2018-02-21T08:22:37.452Z,26.60
2018-02-21T08:23:37.394Z,29.00
2018-02-21T08:24:37.331Z,27.70
2018-02-21T08:25:37.266Z,28.00
2018-02-21T08:26:37.205Z,27.70
2018-02-21T08:27:37.143Z,27.90
2018-02-21T08:28:37.078Z,28.20
2018-02-21T08:29:37.019Z,28.30
2018-02-21T08:30:36.953Z,28.00
2018-02-21T08:31:36.890Z,28.60
2018-02-21T08:32:36.825Z,27.80
2018-02-21T08:33:36.763Z,27.80
2018-02-21T08:34:36.702Z,27.90
2018-02-21T08:35:36.635Z,27.80
2018-02-21T08:36:36.620Z,27.60
2018-02-21T08:37:36.512Z,28.70
2018-02-21T08:38:36.451Z,28.20
2018-02-21T08:39:36.389Z,27.30
2018-02-21T08:40:36.379Z,28.50
2018-02-21T08:41:36.260Z,28.80
2018-02-21T08:42:36.194Z,27.30
2018-02-21T08:43:36.131Z,27.40
2018-02-21T08:44:36.073Z,29.40
2018-02-21T08:45:36.005Z,27.80
2018-02-21T08:46:35.943Z,27.80
2018-02-21T08:47:35.879Z,27.50
2018-02-21T08:48:35.819Z,28.60
2018-02-21T08:49:35.755Z,28.60
2018-02-21T08:50:35.693Z,28.50
2018-02-21T08:51:35.627Z,28.30
2018-02-21T08:52:35.569Z,28.10
2018-02-21T08:53:35.502Z,27.70
2018-02-21T08:54:35.443Z,28.20
2018-02-21T08:55:35.373Z,28.70
2018-02-21T08:56:35.314Z,27.30
2018-02-21T08:57:35.252Z,29.30
2018-02-21T08:58:35.191Z,28.20
2018-02-21T08:59:35.125Z,28.40
2018-02-21T09:00:35.061Z,27.50
2018-02-21T09:01:34.998Z,28.90
2018-02-21T09:02:34.938Z,28.70
2018-02-21T09:03:34.874Z,28.40
2018-02-21T09:04:34.809Z,28.40
2018-02-21T09:05:34.749Z,28.00
2018-02-21T09:06:34.723Z,28.30
2018-02-21T09:07:34.623Z,29.20
2018-02-21T09:08:34.560Z,27.80
2018-02-21T09:09:34.496Z,28.60
2018-02-21T09:10:34.433Z,28.00
2018-02-21T09:11:34.368Z,27.90
2018-02-21T09:12:34.307Z,28.80
2018-02-21T09:13:34.245Z,28.50
2018-02-21T09:14:34.183Z,28.40
2018-02-21T09:15:34.127Z,27.30
2018-02-21T09:16:34.140Z,29.30
2018-02-21T09:17:33.992Z,27.30
2018-02-21T09:18:33.930Z,28.30
2018-02-21T09:19:33.868Z,29.00
2018-02-21T09:20:33.803Z,28.60
2018-02-21T09:21:33.758Z,28.60
2018-02-21T09:22:33.678Z,29.10
2018-02-21T09:23:33.616Z,27.30
2018-02-21T09:24:33.552Z,29.10
2018-02-21T09:25:33.491Z,27.00
2018-02-21T09:26:33.428Z,27.30
2018-02-21T09:27:33.364Z,26.00
2018-02-21T09:28:33.301Z,27.60
2018-02-21T09:29:33.244Z,28.20
2018-02-21T09:30:33.178Z,28.30
2018-02-21T09:31:33.113Z,27.70
2018-02-21T09:32:33.051Z,27.80
2018-02-21T09:33:32.988Z,26.70
2018-02-21T09:34:32.926Z,25.70
2018-02-21T09:35:32.863Z,26.60
2018-02-21T09:36:32.801Z,26.50
2018-02-21T09:37:32.736Z,27.70
2018-02-21T09:38:32.673Z,27.90
2018-02-21T09:39:32.612Z,27.20
2018-02-21T09:40:32.548Z,27.10
2018-02-21T09:41:32.488Z,27.30
2018-02-21T09:42:32.426Z,28.60
2018-02-21T09:43:32.359Z,28.10
2018-02-21T09:44:32.302Z,27.50
2018-02-21T09:45:32.233Z,27.40
2018-02-21T09:46:32.173Z,28.90
2018-02-21T09:47:32.107Z,27.80
2018-02-21T09:48:32.047Z,28.40
2018-02-21T09:49:31.977Z,27.40
2018-02-21T09:50:31.922Z,28.10
2018-02-21T09:51:31.859Z,27.70
2018-02-21T09:52:31.796Z,27.20
2018-02-21T09:53:31.732Z,27.30
2018-02-21T09:54:31.726Z,28.10
2018-02-21T09:55:31.607Z,27.50
2018-02-21T09:56:31.545Z,28.60
2018-02-21T09:57:31.482Z,26.80
2018-02-21T09:58:31.421Z,27.70
2018-02-21T09:59:31.358Z,26.80
2018-02-21T10:00:31.291Z,26.00
2018-02-21T10:01:31.230Z,27.20
2018-02-21T10:02:31.168Z,27.50
2018-02-21T10:03:31.104Z,26.70
2018-02-21T10:04:31.042Z,27.20
2018-02-21T10:05:30.978Z,27.50
2018-02-21T10:06:30.931Z,27.40
2018-02-21T10:07:30.852Z,27.00
2018-02-21T10:08:30.795Z,24.70
2018-02-21T10:09:30.730Z,25.50
2018-02-21T10:10:30.748Z,26.10
2018-02-21T10:11:30.601Z,26.00
2018-02-21T10:12:30.543Z,26.60
2018-02-21T10:13:30.479Z,26.90
2018-02-21T10:14:30.414Z,26.00
2018-02-21T10:15:30.350Z,26.00
2018-02-21T10:16:30.304Z,27.50
2018-02-21T10:17:30.226Z,25.60
2018-02-21T10:18:30.165Z,25.80
2018-02-21T10:19:30.101Z,25.50
2018-02-21T10:20:30.038Z,25.70
2018-02-21T10:21:29.975Z,26.00
2018-02-21T10:22:29.914Z,24.70
2018-02-21T10:23:29.855Z,25.90
2018-02-21T10:24:29.789Z,25.40
2018-02-21T10:25:29.747Z,25.10
2018-02-21T10:26:29.664Z,24.30
2018-02-21T10:27:29.602Z,24.10
2018-02-21T10:28:29.547Z,24.30
2018-02-21T10:29:29.478Z,25.20
2018-02-21T10:30:29.416Z,23.70
2018-02-21T10:31:29.355Z,24.50
2018-02-21T10:32:29.327Z,23.30
2018-02-21T10:33:29.228Z,24.70
2018-02-21T10:34:29.164Z,24.00
2018-02-21T10:35:29.101Z,23.60
2018-02-21T10:36:29.039Z,24.90
2018-02-21T10:37:28.977Z,25.50
2018-02-21T10:38:28.962Z,22.60
2018-02-21T10:39:28.853Z,23.80
2018-02-21T10:40:28.790Z,22.50
2018-02-21T10:41:28.729Z,24.00
2018-02-21T10:42:28.666Z,23.30
2018-02-21T10:43:28.601Z,23.20
2018-02-21T10:44:28.542Z,22.90
2018-02-21T10:45:28.480Z,23.70
2018-02-21T10:46:28.444Z,22.40
2018-02-21T10:47:28.357Z,22.80
2018-02-21T10:48:28.295Z,23.10
2018-02-21T10:49:28.231Z,24.60
2018-02-21T10:50:28.170Z,23.30
2018-02-21T10:51:28.107Z,24.00
2018-02-21T10:52:28.046Z,23.50
2018-02-21T10:53:27.997Z,23.00
2018-02-21T10:54:27.921Z,23.10
2018-02-21T10:55:27.859Z,22.80
2018-02-21T10:56:27.798Z,22.80
2018-02-21T10:57:27.735Z,22.60
2018-02-21T10:58:27.674Z,22.00
2018-02-21T10:59:27.615Z,22.30
2018-02-21T11:00:27.551Z,24.40
2018-02-21T11:01:27.487Z,22.20
2018-02-21T11:02:27.426Z,22.50
2018-02-21T11:03:27.363Z,23.00
2018-02-21T11:04:27.302Z,22.70
2018-02-21T11:05:27.243Z,23.30
2018-02-21T11:06:27.176Z,22.60
2018-02-21T11:07:27.163Z,22.80
2018-02-21T11:08:27.052Z,22.10
2018-02-21T11:09:26.989Z,21.90
2018-02-21T11:10:26.929Z,22.50
2018-02-21T11:11:26.867Z,21.30
2018-02-21T11:12:26.802Z,22.10
2018-02-21T11:13:26.744Z,22.00
2018-02-21T11:14:26.681Z,21.70
2018-02-21T11:15:26.617Z,22.50
2018-02-21T11:16:26.554Z,22.30
2018-02-21T11:17:26.494Z,22.40
2018-02-21T11:18:26.429Z,22.10
2018-02-21T11:19:26.369Z,21.70
2018-02-21T11:20:26.308Z,21.60
2018-02-21T11:21:26.245Z,21.10
2018-02-21T11:22:26.183Z,23.10
2018-02-21T11:23:26.140Z,21.60
2018-02-21T11:24:26.056Z,21.80
2018-02-21T11:25:25.996Z,20.70
2018-02-21T11:26:25.935Z,22.30
2018-02-21T11:27:25.873Z,22.60
2018-02-21T11:28:25.815Z,22.30
2018-02-21T11:29:25.747Z,22.00
2018-02-21T11:30:25.687Z,22.30
2018-02-21T11:31:25.621Z,21.90
2018-02-21T11:32:25.560Z,21.60
2018-02-21T11:33:25.499Z,22.10
2018-02-21T11:34:25.435Z,23.10
2018-02-21T11:35:25.372Z,20.80
2018-02-21T11:36:25.311Z,22.30
2018-02-21T11:37:25.248Z,21.90
2018-02-21T11:38:25.189Z,22.90
2018-02-21T11:39:25.122Z,22.50
2018-02-21T11:40:25.060Z,22.60
2018-02-21T11:41:24.999Z,22.30
2018-02-21T11:42:24.936Z,21.90
2018-02-21T11:43:24.874Z,22.10
2018-02-21T11:44:24.810Z,21.80
2018-02-21T11:45:24.748Z,22.10
2018-02-21T11:46:24.687Z,21.50
2018-02-21T11:47:24.625Z,21.50
2018-02-21T11:48:24.561Z,20.50
2018-02-21T11:49:24.501Z,21.70
2018-02-21T11:50:24.437Z,20.60
2018-02-21T11:51:24.373Z,21.70
2018-02-21T11:52:24.314Z,21.60
2018-02-21T11:53:24.251Z,20.40
2018-02-21T11:54:24.190Z,21.00
2018-02-21T11:55:24.125Z,20.90
2018-02-21T11:56:24.064Z,20.20
2018-02-21T11:57:24.001Z,20.60
2018-02-21T11:58:23.940Z,20.60
2018-02-21T11:59:23.877Z,19.80
2018-02-21T12:00:23.815Z,19.60
2018-02-21T12:01:23.752Z,20.20
2018-02-21T12:02:23.692Z,20.20
2018-02-21T12:03:23.627Z,20.60
2018-02-21T12:04:23.567Z,19.10
2018-02-21T12:05:23.505Z,19.50
2018-02-21T12:06:23.442Z,18.50
2018-02-21T12:07:23.381Z,18.00
2018-02-21T12:08:23.319Z,18.50
2018-02-21T12:09:23.264Z,18.30
2018-02-21T12:10:23.246Z,17.90
2018-02-21T12:11:23.132Z,18.40
2018-02-21T12:12:23.071Z,18.90
2018-02-21T12:13:23.013Z,17.90
2018-02-21T12:14:22.950Z,17.90
2018-02-21T12:15:22.884Z,17.30
2018-02-21T12:16:22.823Z,18.20
2018-02-21T12:17:22.765Z,18.20
2018-02-21T12:18:22.702Z,17.30
2018-02-21T12:19:22.639Z,17.20
2018-02-21T12:20:22.579Z,17.40
2018-02-21T12:21:22.515Z,17.00
2018-02-21T12:22:22.451Z,18.10
2018-02-21T12:23:22.390Z,16.70
2018-02-21T12:24:22.328Z,17.00
2018-02-21T12:25:22.267Z,17.60
2018-02-21T12:26:22.205Z,17.30
2018-02-21T12:27:22.142Z,17.70
2018-02-21T12:28:22.080Z,17.30
2018-02-21T12:29:22.023Z,17.70
2018-02-21T12:30:21.957Z,18.10
2018-02-21T12:31:21.895Z,17.90
2018-02-21T12:32:21.834Z,17.50
2018-02-21T12:33:21.771Z,18.60
2018-02-21T12:34:21.709Z,18.20
2018-02-21T12:35:21.648Z,18.30
2018-02-21T12:36:21.587Z,18.00
2018-02-21T12:37:21.527Z,18.70
2018-02-21T12:38:21.464Z,18.40
2018-02-21T12:39:21.402Z,19.00
2018-02-21T12:40:21.339Z,18.90
2018-02-21T12:41:21.281Z,20.00
2018-02-21T12:42:21.217Z,20.00
2018-02-21T12:43:21.155Z,20.40
2018-02-21T12:44:21.097Z,19.90
2018-02-21T12:45:21.033Z,20.70
2018-02-21T12:46:20.973Z,21.10
2018-02-21T12:47:20.908Z,20.50
2018-02-21T12:48:20.848Z,21.10
2018-02-21T12:49:20.788Z,20.60
2018-02-21T12:50:20.727Z,21.40
2018-02-21T12:51:20.663Z,21.10