createdAt,value
2017-12-01T00:00:20.309Z,55.00
2017-12-01T00:02:50.580Z,54.17
2017-12-01T00:05:22.959Z,55.76
2017-12-01T00:07:53.293Z,52.49
2017-12-01T00:10:22.866Z,51.65
2017-12-01T00:12:52.382Z,54.72
2017-12-01T00:15:22.016Z,58.74
2017-12-01T00:17:52.340Z,54.08
2017-12-01T00:20:21.815Z,54.09
2017-12-01T00:22:51.357Z,54.01
2017-12-01T00:25:20.659Z,50.27
2017-12-01T00:27:50.210Z,49.96
2017-12-01T00:30:19.880Z,50.19
2017-12-01T00:32:49.785Z,51.50
2017-12-01T00:35:19.382Z,50.44
2017-12-01T00:37:49.080Z,50.98
2017-12-01T00:40:18.808Z,50.12
2017-12-01T00:42:49.983Z,50.39
2017-12-01T00:45:19.472Z,51.50
2017-12-01T00:47:49.766Z,54.05
2017-12-01T00:50:19.269Z,54.33
2017-12-01T00:52:48.761Z,53.60
2017-12-01T00:55:18.361Z,53.98
2017-12-01T00:57:48.190Z,51.85
2017-12-01T01:00:19.302Z,52.81
2017-12-01T01:02:48.679Z,52.16
2017-12-01T01:05:18.150Z,49.64
2017-12-01T01:07:47.947Z,49.18
2017-12-01T01:10:17.688Z,49.03
2017-12-01T01:12:47.202Z,50.51
2017-12-01T01:15:16.516Z,50.84
2017-12-01T01:17:46.030Z,52.87
2017-12-01T01:20:15.389Z,51.59
2017-12-01T01:22:45.277Z,49.61
2017-12-01T01:27:50.045Z,51.99
2017-12-01T01:30:20.181Z,53.63
2017-12-01T01:32:49.791Z,52.14
2017-12-01T01:35:19.278Z,53.02
2017-12-01T01:37:48.825Z,50.20
2017-12-01T01:40:21.575Z,50.94
2017-12-01T01:42:51.194Z,51.82
2017-12-01T01:45:20.648Z,55.69
2017-12-01T01:47:50.355Z,52.85
2017-12-01T01:50:20.116Z,54.45
2017-12-01T01:52:49.606Z,56.83
2017-12-01T01:55:19.055Z,58.22
2017-12-01T01:57:48.618Z,61.18
2017-12-01T02:00:18.248Z,59.45
2017-12-01T02:02:47.748Z,51.96
2017-12-01T02:05:17.201Z,50.83
2017-12-01T02:07:46.618Z,50.89
2017-12-01T02:10:16.058Z,51.94
2017-12-01T02:12:45.670Z,53.94
2017-12-01T02:15:15.084Z,54.31
2017-12-01T02:20:20.564Z,51.67
2017-12-01T02:22:57.195Z,50.79
2017-12-01T02:25:27.396Z,50.50
2017-12-01T02:27:57.029Z,50.03
2017-12-01T02:30:26.538Z,50.12
2017-12-01T02:32:56.258Z,53.85
2017-12-01T02:35:25.729Z,51.44
2017-12-01T02:37:55.202Z,56.31
2017-12-01T02:40:24.652Z,51.08
2017-12-01T02:42:54.304Z,50.11
2017-12-01T02:45:24.439Z,49.62
2017-12-01T02:47:54.064Z,51.08
2017-12-01T02:50:23.541Z,52.91
2017-12-01T02:52:52.936Z,58.68
2017-12-01T02:55:22.451Z,54.47
2017-12-01T02:57:51.852Z,52.11
2017-12-01T03:00:21.670Z,53.29
2017-12-01T03:02:52.212Z,53.38
2017-12-01T03:05:21.983Z,51.75
2017-12-01T03:07:52.230Z,61.85
2017-12-01T03:10:21.775Z,58.71
2017-12-01T03:12:51.278Z,60.66
2017-12-01T03:15:20.694Z,55.24
2017-12-01T03:17:50.294Z,53.71
2017-12-01T03:20:20.407Z,53.79
2017-12-01T03:22:50.050Z,52.49
2017-12-01T03:25:20.280Z,58.38
2017-12-01T03:27:49.793Z,52.31
2017-12-01T03:30:19.437Z,50.59
2017-12-01T03:32:49.260Z,50.62
2017-12-01T03:35:19.091Z,53.41
2017-12-01T03:37:48.581Z,57.50
2017-12-01T03:40:18.081Z,53.34
2017-12-01T03:42:47.578Z,51.69
2017-12-01T03:45:17.647Z,51.80
2017-12-01T03:47:46.948Z,51.28
2017-12-01T03:50:16.390Z,50.94
2017-12-01T03:52:46.002Z,50.22
2017-12-01T03:55:15.401Z,49.64
2017-12-01T03:57:44.819Z,49.43
2017-12-01T04:00:14.753Z,48.98
2017-12-01T04:02:45.646Z,48.12
2017-12-01T04:05:16.115Z,49.00
2017-12-01T04:07:46.293Z,55.11
2017-12-01T04:10:16.102Z,55.89
2017-12-01T04:12:45.559Z,52.93
2017-12-01T04:15:14.898Z,50.53
2017-12-01T04:17:44.432Z,52.80
2017-12-01T04:20:13.755Z,52.60
2017-12-01T04:22:43.140Z,52.83
2017-12-01T04:25:12.831Z,55.71
2017-12-01T04:27:43.186Z,52.21
2017-12-01T04:30:12.993Z,52.19
2017-12-01T04:32:42.449Z,56.71
2017-12-01T04:35:11.772Z,51.61
2017-12-01T04:37:41.239Z,50.97
2017-12-01T04:40:10.659Z,51.05
2017-12-01T04:42:40.842Z,53.97
2017-12-01T04:45:12.271Z,50.62
2017-12-01T04:47:44.127Z,50.48
2017-12-01T04:50:13.671Z,48.64
2017-12-01T04:52:43.145Z,49.57
2017-12-01T04:55:13.219Z,48.40
2017-12-01T04:57:42.725Z,47.80
2017-12-01T05:00:13.670Z,50.95
2017-12-01T05:02:42.988Z,56.17
2017-12-01T05:07:46.326Z,54.37
2017-12-01T05:10:15.777Z,57.02
2017-12-01T05:12:45.357Z,58.88
2017-12-01T05:15:14.963Z,56.73
2017-12-01T05:17:44.867Z,56.20
2017-12-01T05:20:14.918Z,56.18
2017-12-01T05:22:45.158Z,56.32
2017-12-01T05:25:15.848Z,57.46
2017-12-01T05:27:46.018Z,57.32
2017-12-01T05:30:17.107Z,57.63
2017-12-01T05:32:46.768Z,58.67
2017-12-01T05:35:16.672Z,58.47
2017-12-01T05:37:48.007Z,58.06
2017-12-01T05:40:17.715Z,58.25
2017-12-01T05:42:47.209Z,58.70
2017-12-01T05:45:18.442Z,60.44
2017-12-01T05:47:48.056Z,59.72
2017-12-01T05:50:17.570Z,58.72
2017-12-01T05:52:47.402Z,60.41
2017-12-01T05:55:17.065Z,59.78
2017-12-01T05:57:48.547Z,59.37
2017-12-01T06:00:25.491Z,61.08
2017-12-01T06:02:56.695Z,61.19
2017-12-01T06:05:38.520Z,61.19
2017-12-01T06:08:08.786Z,59.86
2017-12-01T06:10:38.488Z,63.26
2017-12-01T06:13:08.441Z,65.94
2017-12-01T06:15:38.343Z,64.71
2017-12-01T06:18:08.645Z,63.05
2017-12-01T06:20:38.945Z,65.19
2017-12-01T06:23:10.108Z,62.37
2017-12-01T06:25:39.918Z,62.61
2017-12-01T06:28:09.943Z,61.18
2017-12-01T06:30:39.921Z,60.36
2017-12-01T06:33:09.675Z,60.19
2017-12-01T06:35:41.738Z,61.92
2017-12-01T06:38:11.759Z,63.19
2017-12-01T06:40:41.444Z,62.79
2017-12-01T06:43:11.278Z,61.14
2017-12-01T06:45:42.715Z,63.85
2017-12-01T06:48:12.099Z,63.98
2017-12-01T06:50:41.494Z,62.57
2017-12-01T06:53:11.044Z,60.44
2017-12-01T06:55:40.490Z,59.78
2017-12-01T06:58:10.066Z,59.48
2017-12-01T07:00:39.498Z,61.19
2017-12-01T07:03:09.043Z,59.48
2017-12-01T07:05:38.371Z,59.01
2017-12-01T07:08:07.877Z,59.62
2017-12-01T07:10:37.459Z,59.40
2017-12-01T07:13:06.863Z,58.67
2017-12-01T07:15:36.205Z,58.92
2017-12-01T07:18:05.825Z,59.57
2017-12-01T07:20:35.450Z,59.65
2017-12-01T07:23:05.711Z,60.21
2017-12-01T08:34:57.532Z,61.12
2017-12-01T08:51:22.393Z,58.12
2017-12-01T08:53:52.774Z,58.05
2017-12-01T08:56:23.715Z,58.17
2017-12-01T08:58:54.147Z,57.93
2017-12-01T09:01:23.814Z,58.34
2017-12-01T09:03:53.787Z,58.09
2017-12-01T09:12:00.928Z,58.65
2017-12-01T09:14:34.618Z,58.60
2017-12-01T09:17:05.468Z,57.87
2017-12-01T09:19:36.819Z,59.58
2017-12-01T09:22:07.487Z,58.69
2017-12-01T09:24:38.276Z,57.84
2017-12-01T09:27:07.964Z,57.82
2017-12-01T09:29:37.986Z,56.59
2017-12-01T09:32:08.682Z,56.73
2017-12-01T09:34:40.147Z,56.38
2017-12-01T09:37:10.778Z,55.33
2017-12-01T09:39:41.091Z,55.90
2017-12-01T09:42:10.931Z,56.33
2017-12-01T09:44:40.406Z,54.81
2017-12-01T09:47:10.393Z,54.77
2017-12-01T09:49:42.086Z,54.46
2017-12-01T09:52:11.521Z,54.34
2017-12-01T09:54:43.267Z,54.88
2017-12-01T09:57:13.069Z,54.82
2017-12-01T09:59:43.129Z,54.31
2017-12-01T10:02:12.629Z,55.30
2017-12-01T10:04:44.978Z,53.96
2017-12-01T10:07:14.688Z,54.59
2017-12-01T10:09:45.933Z,55.24
2017-12-01T10:12:15.760Z,54.57
2017-12-01T10:14:46.315Z,54.87
2017-12-01T10:17:15.908Z,56.07
2017-12-01T10:19:46.748Z,54.25
2017-12-01T10:22:16.669Z,53.62
2017-12-01T10:24:48.572Z,53.80
2017-12-01T10:27:18.530Z,53.75
2017-12-01T10:29:49.048Z,53.16
2017-12-01T10:32:19.020Z,52.99
2017-12-01T10:34:51.899Z,52.87
2017-12-01T10:37:21.320Z,52.77
2017-12-01T10:39:52.961Z,53.23
2017-12-01T10:42:23.467Z,52.74
2017-12-01T10:44:52.883Z,53.33
2017-12-01T10:47:22.336Z,53.14
2017-12-01T10:49:52.837Z,53.40
2017-12-01T10:52:23.297Z,53.21
2017-12-01T10:54:54.088Z,53.69
2017-12-01T10:57:23.931Z,53.32
2017-12-01T10:59:56.378Z,52.59
2017-12-01T11:02:27.020Z,53.87
2017-12-01T11:04:57.570Z,52.65
2017-12-01T11:07:27.337Z,52.66
2017-12-01T11:09:58.376Z,51.20
2017-12-01T11:12:29.552Z,51.35
2017-12-01T11:15:01.348Z,51.03
2017-12-01T11:17:31.650Z,52.08
2017-12-01T11:20:02.088Z,53.02
2017-12-01T11:22:32.126Z,51.85
2017-12-01T11:25:01.687Z,51.47
2017-12-01T11:27:32.034Z,51.52
2017-12-01T11:30:02.856Z,52.31
2017-12-01T11:32:34.475Z,52.96
2017-12-01T11:35:04.567Z,50.75
2017-12-01T11:37:34.068Z,51.64
2017-12-01T11:40:04.903Z,50.78
2017-12-01T11:42:34.428Z,52.67
2017-12-01T11:45:06.895Z,52.47
2017-12-01T11:47:38.789Z,52.40
2017-12-01T11:50:08.704Z,52.79
2017-12-01T11:52:38.308Z,52.76
2017-12-01T11:55:08.068Z,52.38
2017-12-01T12:00:12.386Z,53.58
2017-12-01T12:02:41.828Z,53.85
2017-12-01T12:05:11.438Z,53.66
2017-12-01T12:07:41.828Z,53.78
2017-12-01T12:10:11.686Z,56.01
2017-12-01T12:12:41.273Z,55.79
2017-12-01T12:15:10.727Z,56.58
2017-12-01T12:17:40.383Z,56.09
2017-12-01T12:20:12.386Z,56.93
2017-12-01T12:22:42.247Z,56.60
2017-12-01T12:25:12.495Z,56.15
2017-12-01T12:27:42.084Z,57.53
2017-12-01T12:30:13.322Z,57.11
2017-12-01T12:32:43.596Z,56.49
2017-12-01T12:35:14.786Z,56.64
2017-12-01T12:37:45.043Z,57.36
2017-12-01T12:40:16.374Z,56.52
2017-12-01T12:42:46.032Z,57.19
2017-12-01T12:45:17.079Z,56.10
2017-12-01T12:47:46.764Z,56.98
2017-12-01T12:50:17.724Z,56.07
2017-12-01T12:52:47.234Z,56.76
2017-12-01T12:55:18.354Z,56.37
2017-12-01T12:57:47.864Z,57.46
2017-12-01T13:00:19.183Z,58.19
2017-12-01T13:02:49.743Z,59.06
2017-12-01T13:05:21.097Z,58.21
2017-12-01T13:07:50.755Z,56.89
2017-12-01T13:10:21.618Z,56.31
2017-12-01T13:12:56.917Z,58.02
2017-12-01T13:15:26.623Z,58.09
2017-12-01T13:17:56.373Z,57.62
2017-12-01T13:20:26.105Z,57.95
2017-12-01T13:22:55.625Z,57.13
2017-12-01T13:25:25.662Z,57.07
2017-12-01T13:27:55.303Z,55.91
2017-12-01T13:30:26.472Z,56.87
2017-12-01T13:32:56.226Z,59.13
2017-12-01T13:35:26.891Z,56.37
2017-12-01T13:37:56.483Z,56.22
2017-12-01T13:40:27.891Z,55.79
2017-12-01T13:42:57.524Z,56.95
2017-12-01T13:45:29.793Z,56.86
2017-12-01T13:48:00.767Z,57.26
2017-12-01T13:50:31.462Z,56.77
2017-12-01T13:53:01.225Z,56.24
2017-12-01T13:55:30.883Z,56.39
2017-12-01T13:58:00.842Z,56.04
2017-12-01T14:00:32.926Z,56.76
2017-12-01T14:03:02.814Z,56.56
2017-12-01T14:05:36.182Z,56.09
2017-12-01T14:08:05.740Z,57.16
2017-12-01T14:10:35.687Z,58.46
2017-12-01T14:13:06.252Z,58.87
2017-12-01T14:15:37.170Z,57.46
2017-12-01T14:18:06.898Z,57.75
2017-12-01T14:20:36.490Z,57.71
2017-12-01T14:23:06.215Z,57.67
2017-12-01T14:25:37.400Z,56.68
2017-12-01T14:28:07.882Z,57.47
2017-12-01T14:30:39.200Z,57.51
2017-12-01T14:33:08.944Z,57.04
2017-12-01T14:35:40.612Z,57.30
2017-12-01T14:38:10.482Z,56.82
2017-12-01T14:40:41.678Z,56.25
2017-12-01T14:43:11.161Z,56.72
2017-12-01T14:45:42.924Z,56.67
2017-12-01T14:48:13.785Z,56.68
2017-12-01T14:50:43.689Z,56.16
2017-12-01T14:53:13.379Z,55.96
2017-12-01T14:55:43.472Z,55.99
2017-12-01T14:58:14.831Z,56.29
2017-12-01T15:00:52.020Z,56.42
2017-12-01T15:03:21.916Z,56.40
2017-12-01T15:05:52.849Z,56.85
2017-12-01T15:08:22.699Z,57.68
2017-12-01T15:10:52.290Z,56.59
2017-12-01T15:13:22.038Z,56.83
2017-12-01T15:15:51.481Z,56.41
2017-12-01T15:18:21.238Z,56.89
2017-12-01T15:20:50.533Z,56.58
2017-12-01T15:23:20.310Z,57.04
2017-12-01T15:25:49.742Z,56.97
2017-12-01T15:28:19.461Z,57.87
2017-12-01T15:30:50.466Z,56.95
2017-12-01T15:33:20.027Z,56.59
2017-12-01T15:35:51.380Z,57.03
2017-12-01T15:38:20.919Z,58.47
2017-12-01T15:40:53.012Z,57.79
2017-12-01T15:43:23.628Z,57.11
2017-12-01T15:45:53.157Z,56.92
2017-12-01T15:48:23.168Z,58.25
2017-12-01T15:50:53.195Z,57.60
2017-12-01T15:53:22.766Z,57.16
2017-12-01T15:55:53.971Z,57.02
2017-12-01T15:58:24.057Z,57.56
2017-12-01T16:00:54.973Z,58.20
2017-12-01T16:03:24.680Z,58.10
2017-12-01T16:05:55.749Z,58.81
2017-12-01T16:08:25.195Z,60.62
2017-12-01T16:10:56.582Z,59.12
2017-12-01T16:13:26.412Z,58.42
2017-12-01T16:15:57.597Z,58.49
2017-12-01T16:18:27.054Z,57.96
2017-12-01T16:20:58.668Z,58.07
2017-12-01T16:23:28.224Z,58.67
2017-12-01T16:26:01.057Z,58.32
2017-12-01T16:28:31.599Z,58.76
2017-12-01T16:31:03.267Z,58.35
2017-12-01T16:33:33.719Z,57.82
2017-12-01T16:36:04.474Z,57.96
2017-12-01T16:38:33.985Z,58.20
2017-12-01T16:41:04.976Z,58.13
2017-12-01T16:43:34.715Z,57.63
2017-12-01T16:46:06.407Z,57.26
2017-12-01T16:48:35.923Z,57.34
2017-12-01T16:51:08.043Z,57.36
2017-12-01T16:53:38.672Z,58.10
2017-12-01T16:56:08.385Z,58.25
2017-12-01T16:58:42.533Z,58.27
2017-12-01T17:01:11.911Z,59.82
2017-12-01T17:03:41.661Z,59.66
2017-12-01T17:06:12.080Z,58.78
2017-12-01T17:08:43.226Z,58.45
2017-12-01T17:11:12.893Z,58.02
2017-12-01T17:13:42.943Z,58.18
2017-12-01T17:16:14.758Z,59.17
2017-12-01T17:18:44.280Z,58.68
2017-12-01T17:21:14.934Z,59.06
2017-12-01T17:23:45.315Z,58.74
2017-12-01T17:26:15.427Z,58.20
2017-12-01T17:28:44.841Z,58.19
2017-12-01T17:31:15.786Z,58.63
2017-12-01T17:33:45.251Z,58.20
2017-12-01T17:36:15.864Z,58.15
2017-12-01T17:38:45.341Z,57.78
2017-12-01T17:41:17.688Z,58.45
2017-12-01T17:43:47.248Z,59.98
2017-12-01T17:46:29.772Z,59.04
2017-12-01T17:49:01.732Z,58.69
2017-12-01T17:51:31.149Z,58.43
2017-12-01T17:54:00.691Z,58.78
2017-12-01T17:56:30.220Z,58.92
2017-12-01T17:59:00.084Z,58.57
2017-12-01T18:01:31.830Z,59.33
2017-12-01T18:04:01.669Z,59.40
2017-12-01T18:06:31.209Z,59.05
2017-12-01T18:09:03.902Z,59.28
2017-12-01T18:14:23.324Z,58.06
2017-12-01T18:16:53.557Z,58.73
2017-12-01T18:19:23.740Z,58.10
2017-12-01T18:21:53.416Z,58.45
2017-12-01T18:24:24.151Z,58.56
2017-12-01T18:26:53.576Z,58.52
2017-12-01T18:29:23.892Z,58.91
2017-12-01T18:31:53.443Z,58.76
2017-12-01T18:34:24.551Z,59.17
2017-12-01T18:36:55.213Z,59.34
2017-12-01T18:39:24.952Z,60.36
2017-12-01T18:41:54.358Z,60.59
2017-12-01T18:44:25.643Z,60.96
2017-12-01T18:46:55.949Z,62.46
2017-12-01T18:49:25.588Z,63.48
2017-12-01T18:51:55.122Z,62.12
2017-12-01T18:54:26.508Z,60.84
2017-12-01T18:56:56.331Z,60.62
2017-12-01T18:59:25.996Z,59.21
2017-12-01T19:01:55.403Z,58.90
2017-12-01T19:04:24.920Z,58.66
2017-12-01T19:06:55.259Z,58.81
2017-12-01T19:09:25.919Z,58.25
2017-12-01T19:11:56.181Z,58.56
2017-12-01T19:14:26.556Z,58.64
2017-12-01T19:16:56.063Z,58.25
2017-12-01T19:19:27.124Z,57.93
2017-12-01T19:21:56.529Z,57.91
2017-12-01T19:24:26.265Z,58.03
2017-12-01T19:26:55.856Z,58.13
2017-12-01T19:29:25.564Z,58.94
2017-12-01T19:31:55.590Z,58.67
2017-12-01T19:34:25.571Z,58.25
2017-12-01T19:36:55.190Z,57.78
2017-12-01T19:39:24.758Z,58.08
2017-12-01T19:41:55.896Z,57.97
2017-12-01T19:44:25.347Z,58.40
2017-12-01T19:46:55.210Z,58.07
2017-12-01T19:49:25.545Z,59.11
2017-12-01T19:51:55.734Z,60.59
2017-12-01T19:54:25.089Z,62.76
2017-12-01T19:56:55.420Z,61.30
2017-12-01T19:59:25.626Z,59.61
2017-12-01T20:01:55.058Z,59.16
2017-12-01T20:04:24.341Z,58.58
2017-12-01T20:06:53.832Z,58.96
2017-12-01T20:09:23.565Z,58.58
2017-12-01T20:11:54.909Z,59.00
2017-12-01T20:14:25.144Z,58.45
2017-12-01T20:16:54.614Z,58.65
2017-12-01T20:19:24.752Z,58.72
2017-12-01T20:21:54.265Z,58.65
2017-12-01T20:24:25.216Z,58.88
2017-12-01T20:26:54.976Z,58.46
2017-12-01T20:29:24.809Z,58.43
2017-12-01T20:31:54.678Z,58.66
2017-12-01T20:34:24.144Z,59.43
2017-12-01T20:36:54.545Z,60.86
2017-12-01T20:39:24.202Z,62.06
2017-12-01T20:41:55.599Z,60.80
2017-12-01T20:44:28.950Z,60.34
2017-12-01T20:46:58.886Z,59.94
2017-12-01T20:49:29.829Z,59.90
2017-12-01T20:51:59.266Z,59.77
2017-12-01T20:54:29.568Z,58.96
2017-12-01T20:56:58.879Z,58.80
2017-12-01T20:59:28.680Z,58.86
2017-12-01T21:02:00.240Z,58.61
2017-12-01T21:04:30.541Z,58.95
2017-12-01T21:07:00.198Z,61.12
2017-12-01T21:09:29.863Z,60.69
2017-12-01T21:12:00.193Z,59.79
2017-12-01T21:14:34.609Z,60.38
2017-12-01T21:17:04.357Z,59.48
2017-12-01T21:19:39.426Z,59.22
2017-12-01T21:22:12.266Z,58.76
2017-12-01T21:24:41.600Z,58.90
2017-12-01T21:27:12.398Z,58.78
2017-12-01T21:29:42.177Z,58.68
2017-12-01T21:32:12.336Z,58.54
2017-12-01T21:34:41.961Z,58.38
2017-12-01T21:37:11.576Z,59.15
2017-12-01T21:39:41.048Z,58.65
2017-12-01T21:42:11.646Z,58.65
2017-12-01T21:44:42.084Z,58.80
2017-12-01T21:47:12.743Z,58.96
2017-12-01T21:49:42.150Z,59.03
2017-12-01T21:52:12.392Z,59.22
2017-12-01T21:54:41.924Z,60.46
2017-12-01T21:57:11.445Z,60.23
2017-12-01T21:59:40.908Z,60.12
2017-12-01T22:02:11.276Z,60.42
2017-12-01T22:04:41.613Z,60.37
2017-12-01T22:07:11.603Z,59.52
2017-12-01T22:09:43.045Z,58.85
2017-12-01T22:12:12.754Z,58.95
2017-12-01T22:14:42.512Z,58.79
2017-12-01T22:17:14.266Z,58.37
2017-12-01T22:19:47.323Z,58.64
2017-12-01T22:22:16.923Z,58.70
2017-12-01T22:24:46.643Z,62.18
2017-12-01T22:27:16.346Z,61.40
2017-12-01T22:29:47.005Z,59.89
2017-12-01T22:32:16.812Z,60.46
2017-12-01T22:34:46.416Z,59.79
2017-12-01T22:37:18.804Z,61.12
2017-12-01T22:39:48.533Z,60.83
2017-12-01T22:42:18.086Z,60.35
2017-12-01T22:44:47.552Z,59.71
2017-12-01T22:47:18.564Z,59.15
2017-12-01T22:49:48.460Z,60.95
2017-12-01T22:52:20.454Z,60.00
2017-12-01T22:54:50.760Z,62.62
2017-12-01T22:57:25.529Z,63.61
2017-12-01T22:59:54.859Z,61.75
2017-12-01T23:02:24.828Z,60.57
2017-12-01T23:04:54.490Z,60.40
2017-12-01T23:07:24.222Z,59.78
2017-12-01T23:09:53.800Z,59.96
2017-12-01T23:12:24.770Z,59.48
2017-12-01T23:14:54.393Z,59.35
2017-12-01T23:17:26.032Z,59.19
2017-12-01T23:19:56.763Z,59.49
2017-12-01T23:22:26.760Z,59.01
2017-12-01T23:24:57.144Z,58.62
2017-12-01T23:27:27.684Z,59.23
2017-12-01T23:29:58.252Z,63.19
2017-12-01T23:32:29.460Z,64.49
2017-12-01T23:35:00.834Z,62.72
2017-12-01T23:37:30.334Z,61.20
2017-12-01T23:40:02.732Z,60.84
2017-12-01T23:42:33.897Z,60.89
2017-12-01T23:45:07.478Z,60.10
2017-12-01T23:47:39.118Z,62.19
2017-12-01T23:50:09.572Z,62.98
2017-12-01T23:52:39.818Z,66.58
2017-12-01T23:55:09.919Z,66.23
2017-12-01T23:57:40.058Z,62.90
