createdAt,value
2018-04-02T00:00:26.503Z,96.88
2018-04-02T00:01:26.496Z,96.69
2018-04-02T00:02:26.460Z,96.97
2018-04-02T00:03:26.467Z,96.97
2018-04-02T00:04:26.420Z,96.88
2018-04-02T00:05:26.407Z,96.97
2018-04-02T00:06:26.384Z,97.11
2018-04-02T00:07:26.344Z,97.02
2018-04-02T00:08:26.337Z,97.39
2018-04-02T00:09:26.297Z,97.02
2018-04-02T00:10:26.335Z,97.11
2018-04-02T00:11:26.251Z,97.39
2018-04-02T00:12:26.224Z,96.64
2018-04-02T00:13:26.238Z,96.92
2018-04-02T00:14:26.180Z,96.64
2018-04-02T00:15:26.172Z,96.64
2018-04-02T00:16:26.198Z,97.11
2018-04-02T00:17:26.110Z,97.49
2018-04-02T00:18:26.128Z,97.87
2018-04-02T00:19:26.068Z,98.15
2018-04-02T00:20:26.038Z,97.92
2018-04-02T00:21:26.019Z,98.49
2018-04-02T00:22:26.014Z,98.01
2018-04-02T00:23:26.009Z,97.35
2018-04-02T00:24:25.948Z,97.16
2018-04-02T00:25:25.933Z,97.54
2018-04-02T00:26:25.909Z,97.73
2018-04-02T00:27:25.881Z,97.44
2018-04-02T00:28:25.865Z,97.35
2018-04-02T00:29:25.856Z,97.16
2018-04-02T00:30:25.817Z,97.92
2018-04-02T00:31:25.850Z,97.63
2018-04-02T00:32:25.797Z,97.44
2018-04-02T00:33:25.781Z,97.73
2018-04-02T00:34:25.718Z,97.44
2018-04-02T00:35:25.696Z,97.44
2018-04-02T00:36:25.680Z,97.35
2018-04-02T00:37:25.649Z,98.01
2018-04-02T00:38:25.622Z,97.73
2018-04-02T00:39:25.617Z,98.20
2018-04-02T00:40:25.588Z,97.92
2018-04-02T00:41:25.557Z,98.20
2018-04-02T00:42:25.553Z,98.30
2018-04-02T00:43:25.560Z,98.11
2018-04-02T00:44:25.496Z,98.30
2018-04-02T00:45:25.470Z,98.30
2018-04-02T00:46:25.444Z,97.82
2018-04-02T00:47:25.416Z,98.20
2018-04-02T00:48:25.396Z,98.30
2018-04-02T00:49:25.387Z,98.30
2018-04-02T00:50:25.357Z,98.11
2018-04-02T00:51:25.319Z,98.11
2018-04-02T00:52:25.336Z,97.82
2018-04-02T00:53:25.291Z,98.11
2018-04-02T00:54:25.271Z,98.39
2018-04-02T00:55:25.262Z,98.11
2018-04-02T00:56:25.209Z,98.30
2018-04-02T00:57:25.200Z,98.11
2018-04-02T00:58:25.203Z,98.39
2018-04-02T00:59:25.208Z,98.20
2018-04-02T01:00:25.118Z,98.11
2018-04-02T01:01:25.121Z,98.30
2018-04-02T01:02:25.111Z,98.30
2018-04-02T01:03:25.086Z,98.39
2018-04-02T01:04:25.043Z,98.11
2018-04-02T01:05:25.011Z,98.01
2018-04-02T01:06:24.978Z,98.30
2018-04-02T01:07:24.976Z,98.01
2018-04-02T01:08:24.943Z,98.20
2018-04-02T01:09:24.965Z,98.01
2018-04-02T01:10:24.902Z,98.01
2018-04-02T01:11:24.870Z,98.30
2018-04-02T01:12:24.858Z,98.01
2018-04-02T01:13:24.837Z,97.73
2018-04-02T01:14:24.794Z,97.92
2018-04-02T01:15:24.808Z,98.20
2018-04-02T01:16:24.772Z,98.49
2018-04-02T01:17:24.764Z,98.49
2018-04-02T01:18:24.723Z,98.30
2018-04-02T01:19:24.690Z,98.39
2018-04-02T01:20:24.662Z,98.39
2018-04-02T01:21:24.652Z,97.59
2018-04-02T01:22:24.623Z,97.73
2018-04-02T01:23:24.578Z,98.20
2018-04-02T01:24:24.608Z,98.11
2018-04-02T01:25:24.543Z,97.59
2018-04-02T01:26:24.511Z,97.25
2018-04-02T01:27:24.502Z,97.16
2018-04-02T01:28:24.466Z,97.30
2018-04-02T01:29:24.458Z,98.06
2018-04-02T01:30:24.429Z,98.16
2018-04-02T01:31:24.402Z,98.11
2018-04-02T01:32:24.406Z,98.39
2018-04-02T01:33:24.368Z,98.16
2018-04-02T01:34:24.324Z,98.06
2018-04-02T01:35:24.310Z,97.82
2018-04-02T01:36:24.307Z,98.25
2018-04-02T01:37:24.261Z,98.16
2018-04-02T01:38:24.266Z,98.54
2018-04-02T01:39:24.223Z,98.44
2018-04-02T01:40:24.222Z,97.87
2018-04-02T01:41:24.171Z,98.16
2018-04-02T01:42:24.205Z,98.16
2018-04-02T01:43:24.141Z,98.44
2018-04-02T01:44:24.147Z,98.16
2018-04-02T01:45:24.084Z,98.25
2018-04-02T01:46:24.078Z,98.54
2018-04-02T01:47:24.043Z,97.78
2018-04-02T01:48:24.033Z,97.78
2018-04-02T01:49:23.998Z,97.78
2018-04-02T01:50:23.958Z,97.87
2018-04-02T01:51:23.955Z,98.06
2018-04-02T01:52:23.930Z,98.35
2018-04-02T01:53:23.898Z,97.87
2018-04-02T01:54:23.917Z,97.87
2018-04-02T01:55:23.862Z,98.06
2018-04-02T01:56:23.834Z,98.44
2018-04-02T01:57:23.804Z,98.25
2018-04-02T01:58:23.828Z,98.16
2018-04-02T01:59:23.756Z,98.06
2018-04-02T02:00:23.760Z,98.25
2018-04-02T02:01:23.767Z,98.25
2018-04-02T02:02:23.683Z,97.87
2018-04-02T02:03:23.673Z,98.35
2018-04-02T02:04:23.641Z,98.82
2018-04-02T02:05:23.639Z,98.49
2018-04-02T02:06:23.593Z,98.63
2018-04-02T02:07:23.577Z,98.72
2018-04-02T02:08:23.559Z,98.35
2018-04-02T02:09:23.539Z,98.35
2018-04-02T02:10:23.523Z,98.54
2018-04-02T02:11:23.481Z,98.63
2018-04-02T02:12:23.476Z,99.15
2018-04-02T02:13:23.453Z,98.82
2018-04-02T02:14:23.486Z,98.91
2018-04-02T02:15:23.419Z,98.44
2018-04-02T02:16:23.391Z,98.63
2018-04-02T02:17:23.366Z,98.82
2018-04-02T02:18:23.328Z,98.63
2018-04-02T02:19:23.334Z,98.86
2018-04-02T02:20:23.271Z,98.82
2018-04-02T02:21:23.286Z,98.86
2018-04-02T02:22:23.241Z,99.01
2018-04-02T02:23:23.209Z,98.72
2018-04-02T02:24:23.198Z,99.05
2018-04-02T02:25:23.188Z,99.10
2018-04-02T02:26:23.154Z,99.39
2018-04-02T02:27:23.133Z,98.91
2018-04-02T02:28:23.110Z,99.10
2018-04-02T02:29:23.068Z,98.82
2018-04-02T02:30:23.038Z,99.10
2018-04-02T02:31:23.024Z,99.48
2018-04-02T02:32:23.014Z,99.39
2018-04-02T02:33:22.981Z,98.91
2018-04-02T02:34:22.980Z,98.82
2018-04-02T02:35:22.963Z,99.20
2018-04-02T02:36:22.908Z,98.82
2018-04-02T02:37:22.898Z,99.01
2018-04-02T02:38:22.889Z,98.77
2018-04-02T02:39:22.836Z,98.91
2018-04-02T02:40:22.831Z,99.01
2018-04-02T02:41:22.818Z,99.15
2018-04-02T02:42:22.776Z,98.86
2018-04-02T02:43:22.736Z,98.96
2018-04-02T02:44:22.791Z,98.96
2018-04-02T02:45:22.706Z,98.86
2018-04-02T02:46:22.684Z,98.86
2018-04-02T02:47:22.676Z,99.15
2018-04-02T02:48:22.637Z,98.86
2018-04-02T02:49:22.628Z,98.77
2018-04-02T02:50:22.608Z,99.15
2018-04-02T02:51:22.616Z,98.68
2018-04-02T02:52:22.531Z,99.05
2018-04-02T02:53:22.537Z,98.77
2018-04-02T02:54:22.512Z,98.86
2018-04-02T02:55:22.484Z,99.33
2018-04-02T02:56:22.484Z,99.62
2018-04-02T02:57:22.437Z,99.43
2018-04-02T02:58:22.423Z,99.05
2018-04-02T02:59:22.404Z,99.05
2018-04-02T03:00:22.351Z,99.62
2018-04-02T03:01:22.327Z,99.99
2018-04-02T03:02:22.334Z,99.99
2018-04-02T03:03:22.306Z,99.99
2018-04-02T03:04:22.265Z,99.81
2018-04-02T03:05:22.240Z,99.99
2018-04-02T03:06:22.211Z,99.99
2018-04-02T03:07:22.207Z,99.99
2018-04-02T03:08:22.165Z,99.99
2018-04-02T03:09:22.144Z,99.99
2018-04-02T03:10:22.134Z,99.99
2018-04-02T03:11:22.130Z,99.99
2018-04-02T03:12:22.090Z,99.99
2018-04-02T03:13:22.065Z,99.99
2018-04-02T03:14:22.095Z,99.99
2018-04-02T03:15:22.019Z,99.99
2018-04-02T03:16:22.015Z,99.99
2018-04-02T03:17:21.976Z,99.99
2018-04-02T03:18:21.968Z,99.99
2018-04-02T03:19:21.921Z,99.99
2018-04-02T03:20:21.932Z,99.99
2018-04-02T03:21:21.905Z,99.99
2018-04-02T03:22:21.872Z,99.99
2018-04-02T03:23:21.851Z,99.99
2018-04-02T03:24:21.868Z,99.99
2018-04-02T03:25:21.869Z,99.99
2018-04-02T03:26:21.748Z,99.99
2018-04-02T03:27:21.727Z,99.99
2018-04-02T03:28:21.744Z,99.99
2018-04-02T03:29:21.692Z,99.99
2018-04-02T03:30:21.712Z,99.99
2018-04-02T03:31:21.656Z,99.99
2018-04-02T03:32:21.629Z,99.99
2018-04-02T03:33:21.610Z,99.99
2018-04-02T03:34:21.569Z,99.99
2018-04-02T03:35:21.577Z,99.99
2018-04-02T03:36:21.515Z,99.99
2018-04-02T03:37:21.533Z,99.99
2018-04-02T03:38:21.503Z,99.99
2018-04-02T03:39:21.457Z,99.99
2018-04-02T03:40:21.495Z,99.99
2018-04-02T03:41:21.401Z,99.99
2018-04-02T03:42:21.377Z,99.99
2018-04-02T03:43:21.358Z,99.99
2018-04-02T03:44:21.376Z,99.99
2018-04-02T03:45:21.322Z,99.99
2018-04-02T03:46:21.332Z,99.99
2018-04-02T03:47:21.272Z,99.99
2018-04-02T03:48:21.248Z,99.99
2018-04-02T03:49:21.247Z,99.99
2018-04-02T03:50:21.190Z,99.99
2018-04-02T03:51:21.174Z,99.99
2018-04-02T03:52:21.183Z,99.99
2018-04-02T03:53:21.127Z,99.99
2018-04-02T03:54:21.114Z,99.99
2018-04-02T03:55:21.068Z,99.99
2018-04-02T03:56:21.063Z,99.99
2018-04-02T03:57:21.030Z,99.99
2018-04-02T03:58:21.026Z,99.99
2018-04-02T03:59:21.016Z,99.99
2018-04-02T04:00:20.987Z,99.99
2018-04-02T04:01:20.931Z,99.99
2018-04-02T04:02:20.918Z,99.99
2018-04-02T04:03:20.904Z,99.99
2018-04-02T04:04:20.893Z,99.99
2018-04-02T04:05:20.856Z,99.99
2018-04-02T04:06:20.838Z,99.99
2018-04-02T04:07:20.810Z,99.99
2018-04-02T04:08:20.787Z,99.99
2018-04-02T04:09:20.751Z,99.99
2018-04-02T04:10:20.729Z,99.99
2018-04-02T04:11:20.744Z,99.99
2018-04-02T04:12:20.682Z,99.99
2018-04-02T04:13:20.666Z,99.99
2018-04-02T04:14:20.633Z,99.99
2018-04-02T04:15:20.643Z,99.99
2018-04-02T04:16:20.604Z,99.99
2018-04-02T04:17:20.554Z,99.99
2018-04-02T04:18:20.541Z,99.99
2018-04-02T04:19:20.568Z,99.99
2018-04-02T04:20:20.556Z,99.99
2018-04-02T04:21:20.485Z,99.99
2018-04-02T04:22:20.521Z,99.99
2018-04-02T04:23:20.443Z,99.99
2018-04-02T04:24:20.435Z,99.99
2018-04-02T04:25:20.377Z,99.99
2018-04-02T04:26:20.347Z,99.99
2018-04-02T04:27:20.354Z,99.99
2018-04-02T04:28:20.318Z,99.99
2018-04-02T04:29:20.316Z,99.99
2018-04-02T04:30:20.283Z,99.99
2018-04-02T04:31:20.233Z,99.99
2018-04-02T04:32:20.261Z,99.99
2018-04-02T04:33:20.208Z,99.99
2018-04-02T04:34:20.163Z,99.99
2018-04-02T04:35:20.170Z,99.99
2018-04-02T04:36:20.122Z,99.99
2018-04-02T04:37:20.112Z,99.99
2018-04-02T04:38:20.117Z,99.99
2018-04-02T04:39:20.040Z,99.99
2018-04-02T04:40:20.105Z,99.99
2018-04-02T04:41:19.999Z,99.99
2018-04-02T04:42:20.030Z,99.99
2018-04-02T04:43:19.965Z,99.99
2018-04-02T04:44:19.994Z,99.99
2018-04-02T04:45:19.909Z,99.99
2018-04-02T04:46:19.893Z,99.99
2018-04-02T04:47:19.886Z,99.99
2018-04-02T04:48:19.865Z,99.99
2018-04-02T04:49:19.879Z,99.99
2018-04-02T04:50:19.811Z,99.99
2018-04-02T04:51:19.777Z,99.99
2018-04-02T04:52:19.755Z,99.99
2018-04-02T04:53:19.724Z,99.99
2018-04-02T04:54:19.703Z,99.99
2018-04-02T04:55:19.680Z,99.99
2018-04-02T04:56:19.672Z,99.99
2018-04-02T04:57:19.642Z,99.99
2018-04-02T04:58:19.606Z,99.99
2018-04-02T04:59:19.617Z,99.99
2018-04-02T05:00:19.583Z,99.99
2018-04-02T05:01:19.524Z,99.99
2018-04-02T05:02:19.540Z,99.99
2018-04-02T05:03:19.490Z,99.99
2018-04-02T05:04:19.503Z,99.99
2018-04-02T05:05:19.454Z,99.99
2018-04-02T05:06:19.462Z,99.99
2018-04-02T05:07:19.428Z,99.99
2018-04-02T05:08:19.367Z,99.99
2018-04-02T05:09:20.269Z,99.99
2018-04-02T05:10:19.332Z,99.99
2018-04-02T05:11:19.304Z,99.99
2018-04-02T05:12:19.347Z,99.99
2018-04-02T05:13:19.255Z,99.99
2018-04-02T05:14:19.271Z,99.99
2018-04-02T05:15:19.214Z,99.99
2018-04-02T05:16:19.199Z,99.99
2018-04-02T05:17:19.187Z,99.99
2018-04-02T05:18:19.129Z,99.99
2018-04-02T05:19:19.135Z,99.99
2018-04-02T05:20:19.100Z,99.99
2018-04-02T05:21:19.090Z,99.99
2018-04-02T05:22:19.075Z,99.99
2018-04-02T05:23:19.025Z,99.99
2018-04-02T05:24:19.013Z,99.99
2018-04-02T05:25:19.025Z,99.99
2018-04-02T05:26:18.947Z,99.99
2018-04-02T05:27:18.944Z,99.99
2018-04-02T05:28:18.961Z,99.99
2018-04-02T05:29:18.876Z,99.99
2018-04-02T05:30:18.853Z,99.99
2018-04-02T05:31:18.821Z,99.99
2018-04-02T05:32:18.818Z,99.99
2018-04-02T05:33:18.793Z,99.99
2018-04-02T05:34:18.765Z,99.99
2018-04-02T05:35:18.736Z,99.99
2018-04-02T05:36:18.740Z,99.99
2018-04-02T05:37:18.729Z,99.99
2018-04-02T05:38:18.675Z,99.99
2018-04-02T05:39:18.643Z,99.99
2018-04-02T05:40:18.635Z,99.99
2018-04-02T05:41:18.597Z,99.99
2018-04-02T05:42:18.589Z,99.99
2018-04-02T05:43:18.543Z,99.99
2018-04-02T05:44:18.550Z,99.99
2018-04-02T05:45:18.541Z,99.99
2018-04-02T05:46:18.477Z,99.99
2018-04-02T05:47:18.490Z,99.99
2018-04-02T05:48:18.442Z,99.99
2018-04-02T05:49:18.432Z,99.99
2018-04-02T05:50:18.448Z,99.99
2018-04-02T05:51:18.410Z,99.99
2018-04-02T05:52:18.352Z,99.99
2018-04-02T05:53:18.318Z,99.99
2018-04-02T05:54:18.360Z,99.99
2018-04-02T05:55:18.306Z,99.99
2018-04-02T05:56:18.293Z,99.99
2018-04-02T05:57:18.280Z,99.99
2018-04-02T05:58:18.210Z,99.99
2018-04-02T05:59:18.247Z,99.99
2018-04-02T06:00:18.166Z,99.99
2018-04-02T06:01:18.142Z,99.99
2018-04-02T06:02:18.115Z,99.99
2018-04-02T06:03:18.089Z,99.99
2018-04-02T06:04:18.063Z,99.99
2018-04-02T06:05:18.042Z,99.99
2018-04-02T06:06:18.044Z,99.99
2018-04-02T06:07:17.990Z,99.67
2018-04-02T06:08:18.015Z,99.58
2018-04-02T06:09:17.976Z,99.96
2018-04-02T06:10:17.922Z,99.06
2018-04-02T06:11:17.906Z,99.15
2018-04-02T06:12:17.933Z,98.96
2018-04-02T06:13:17.853Z,98.68
2018-04-02T06:14:17.852Z,98.58
2018-04-02T06:15:17.830Z,98.11
2018-04-02T06:16:17.821Z,98.68
2018-04-02T06:17:17.780Z,98.21
2018-04-02T06:18:17.773Z,97.45
2018-04-02T06:19:17.764Z,97.54
2018-04-02T06:20:17.719Z,97.73
2018-04-02T06:21:17.669Z,97.54
2018-04-02T06:22:17.675Z,97.88
2018-04-02T06:23:17.643Z,97.59
2018-04-02T06:24:17.644Z,97.59
2018-04-02T06:25:17.603Z,97.21
2018-04-02T06:26:17.628Z,97.02
2018-04-02T06:27:17.545Z,96.64
2018-04-02T06:28:17.545Z,95.88
2018-04-02T06:29:17.552Z,95.69
2018-04-02T06:30:17.514Z,95.17
2018-04-02T06:31:18.357Z,94.98
2018-04-02T06:32:17.442Z,95.17
2018-04-02T06:33:17.431Z,94.89
2018-04-02T06:34:17.423Z,94.13
2018-04-02T06:35:17.390Z,93.51
2018-04-02T06:36:17.354Z,93.23
2018-04-02T06:37:17.359Z,92.18
2018-04-02T06:38:17.299Z,91.52
2018-04-02T06:39:17.303Z,90.76
2018-04-02T06:40:17.283Z,90.38
2018-04-02T06:41:17.234Z,90.28
2018-04-02T06:42:17.211Z,90.19
2018-04-02T06:43:17.260Z,90.00
2018-04-02T06:44:17.161Z,90.19
2018-04-02T06:45:17.166Z,90.00
2018-04-02T06:46:17.134Z,89.86
2018-04-02T06:47:17.136Z,89.38
2018-04-02T06:48:17.077Z,89.47
2018-04-02T06:49:17.235Z,88.43
2018-04-02T06:50:17.035Z,88.43
2018-04-02T06:51:17.044Z,87.95
2018-04-02T06:52:16.992Z,88.43
2018-04-02T06:53:16.969Z,88.24
2018-04-02T06:54:16.962Z,88.39
2018-04-02T06:55:16.918Z,87.62
2018-04-02T06:56:16.919Z,88.43
2018-04-02T06:57:16.892Z,88.43
2018-04-02T06:58:16.871Z,87.86
2018-04-02T06:59:16.906Z,87.01
2018-04-02T07:00:16.847Z,86.15
2018-04-02T07:01:16.818Z,86.43
2018-04-02T07:02:16.774Z,86.63
2018-04-02T07:03:16.748Z,86.15
2018-04-02T07:04:16.753Z,86.53
2018-04-02T07:05:16.732Z,86.00
2018-04-02T07:06:16.739Z,85.62
2018-04-02T07:07:16.772Z,85.81
2018-04-02T07:08:16.651Z,85.05
2018-04-02T07:09:16.671Z,85.28
2018-04-02T07:10:16.657Z,84.24
2018-04-02T07:11:16.658Z,83.42
2018-04-02T07:12:16.578Z,82.00
2018-04-02T07:13:16.538Z,80.66
2018-04-02T07:14:16.529Z,79.75
2018-04-02T07:15:16.530Z,79.28
2018-04-02T07:16:16.537Z,78.33
2018-04-02T07:17:16.468Z,77.51
2018-04-02T07:18:16.471Z,75.64
2018-04-02T07:19:16.427Z,75.59
2018-04-02T07:20:16.480Z,74.54
2018-04-02T07:21:16.442Z,73.14
2018-04-02T07:22:16.405Z,72.19
2018-04-02T07:23:16.437Z,70.76
2018-04-02T07:24:16.341Z,70.22
2018-04-02T07:25:16.307Z,69.17
2018-04-02T07:26:16.309Z,68.70
2018-04-02T07:27:16.297Z,68.32
2018-04-02T07:28:16.285Z,67.74
2018-04-02T07:29:16.228Z,66.60
2018-04-02T07:30:16.273Z,66.02
2018-04-02T07:31:16.206Z,65.64
2018-04-02T07:32:16.261Z,64.75
2018-04-02T07:33:16.142Z,65.67
2018-04-02T07:34:16.127Z,66.15
2018-04-02T07:35:16.122Z,67.16
2018-04-02T07:36:16.143Z,68.37
2018-04-02T07:37:16.095Z,69.42
2018-04-02T07:38:16.065Z,70.75
2018-04-02T07:40:39.898Z,70.18
2018-04-02T07:41:38.403Z,69.67
2018-04-02T07:42:38.594Z,70.33
2018-04-02T07:43:38.420Z,70.72
2018-04-02T07:44:38.449Z,71.47
2018-04-02T07:45:38.367Z,72.05
2018-04-02T07:46:38.666Z,72.33
2018-04-02T07:47:38.640Z,72.46
2018-04-02T07:48:38.249Z,72.08
2018-04-02T07:49:38.216Z,72.08
2018-04-02T07:50:43.135Z,71.17
2018-04-02T07:51:38.170Z,69.62
2018-04-02T07:52:38.151Z,67.24
2018-04-02T07:53:38.133Z,64.09
2018-04-02T07:54:38.075Z,59.55
2018-04-02T07:55:38.084Z,56.23
2018-04-02T07:56:38.050Z,53.89
2018-04-02T07:57:38.046Z,51.06
2018-04-02T07:58:38.002Z,48.88
2018-04-02T07:59:38.006Z,46.79
2018-04-02T08:00:37.994Z,44.99
2018-04-02T08:01:38.624Z,44.17
2018-04-02T08:02:37.932Z,43.01
2018-04-02T08:03:37.913Z,42.16
2018-04-02T08:04:37.921Z,40.03
2018-04-02T08:05:37.893Z,40.03
2018-04-02T08:06:37.908Z,40.20
2018-04-02T08:07:37.868Z,39.87
2018-04-02T08:08:37.918Z,41.79
2018-04-02T08:09:37.836Z,43.12
2018-04-02T08:10:37.807Z,43.17
2018-04-02T08:11:37.777Z,43.44
2018-04-02T08:12:37.763Z,44.68
2018-04-02T08:13:37.756Z,46.26
2018-04-02T08:14:37.770Z,47.80
2018-04-02T08:15:37.731Z,47.87
2018-04-02T08:16:37.708Z,47.30
2018-04-02T08:17:37.709Z,48.23
2018-04-02T08:18:37.684Z,49.00
2018-04-02T08:19:37.893Z,49.95
2018-04-02T08:20:37.651Z,49.60
2018-04-02T08:21:37.630Z,48.66
2018-04-02T08:22:37.618Z,47.17
2018-04-02T08:23:37.601Z,45.09
2018-04-02T08:24:37.566Z,44.06
2018-04-02T08:25:37.599Z,43.88
2018-04-02T08:26:37.555Z,41.22
2018-04-02T08:27:37.560Z,41.12
2018-04-02T08:28:37.547Z,40.95
2018-04-02T08:29:37.549Z,39.99
2018-04-02T08:30:38.181Z,40.12
2018-04-02T08:31:37.518Z,38.95
2018-04-02T08:32:37.550Z,38.56
2018-04-02T08:33:37.487Z,39.04
2018-04-02T08:34:37.509Z,38.97
2018-04-02T08:35:37.436Z,38.78
2018-04-02T08:36:37.422Z,38.59
2018-04-02T08:37:37.379Z,38.64
2018-04-02T08:38:37.535Z,38.64
2018-04-02T08:39:37.354Z,39.11
2018-04-02T08:40:37.360Z,39.29
2018-04-02T08:41:37.354Z,40.16
2018-04-02T08:42:37.385Z,39.68
2018-04-02T08:43:37.343Z,39.58
2018-04-02T08:44:37.284Z,39.97
2018-04-02T08:45:37.334Z,40.06
2018-04-02T08:46:37.293Z,39.97
2018-04-02T08:47:37.270Z,40.73
2018-04-02T08:48:37.228Z,41.56
2018-04-02T08:49:37.246Z,41.66
2018-04-02T08:50:37.231Z,42.40
2018-04-02T08:51:37.211Z,42.88
2018-04-02T08:52:37.182Z,43.27
2018-04-02T08:53:37.227Z,42.86
2018-04-02T08:54:37.142Z,43.82
2018-04-02T08:55:37.119Z,43.91
2018-04-02T08:56:37.109Z,44.01
2018-04-02T08:57:37.130Z,44.30
2018-04-02T08:58:37.084Z,44.11
2018-04-02T08:59:37.090Z,44.40
2018-04-02T09:00:37.114Z,44.40
2018-04-02T09:01:37.054Z,43.53
2018-04-02T09:02:37.011Z,43.63
2018-04-02T09:03:36.992Z,43.99
2018-04-02T09:04:36.996Z,44.27
2018-04-02T09:05:36.960Z,44.18
2018-04-02T09:06:37.122Z,45.31
2018-04-02T09:07:36.962Z,46.58
2018-04-02T09:08:36.928Z,46.41
2018-04-02T09:09:36.940Z,44.23
2018-04-02T09:10:36.930Z,42.47
2018-04-02T09:11:36.918Z,40.22
2018-04-02T09:12:36.860Z,36.41
2018-04-02T09:13:37.120Z,34.70
2018-04-02T09:14:36.862Z,33.17
2018-04-02T09:15:36.811Z,32.20
2018-04-02T09:16:36.805Z,32.20
2018-04-02T09:17:37.694Z,32.39
2018-04-02T09:18:36.854Z,32.39
2018-04-02T09:19:36.790Z,33.09
2018-04-02T09:20:36.796Z,33.37
2018-04-02T09:21:36.747Z,33.02
2018-04-02T09:22:36.769Z,31.80
2018-04-02T09:23:36.716Z,29.49
2018-04-02T09:24:36.712Z,28.33
2018-04-02T09:25:36.726Z,27.37
2018-04-02T09:26:36.668Z,27.37
2018-04-02T09:27:36.669Z,26.03
2018-04-02T09:28:36.653Z,26.30
2018-04-02T09:29:36.689Z,27.15
2018-04-02T09:30:36.652Z,27.75
2018-04-02T09:31:36.687Z,27.08
2018-04-02T09:32:36.633Z,27.53
2018-04-02T09:33:36.592Z,28.37
2018-04-02T09:34:36.688Z,30.46
2018-04-02T09:35:36.615Z,31.11
2018-04-02T09:36:36.592Z,31.93
2018-04-02T09:37:36.559Z,34.01
2018-04-02T09:38:36.561Z,36.76
2018-04-02T09:39:36.533Z,38.68
2018-04-02T09:40:36.526Z,38.07
2018-04-02T09:41:36.548Z,36.76
2018-04-02T09:42:36.510Z,35.24
2018-04-02T09:43:36.474Z,34.06
2018-04-02T09:44:36.496Z,34.81
2018-04-02T09:45:36.452Z,34.64
2018-04-02T09:46:36.444Z,34.50
2018-04-02T09:47:36.442Z,32.70
2018-04-02T09:48:36.448Z,30.88
2018-04-02T09:49:36.416Z,29.90
2018-04-02T09:50:36.396Z,30.53
2018-04-02T09:51:36.387Z,32.21
2018-04-02T09:52:36.369Z,34.11
2018-04-02T09:53:36.352Z,35.71
2018-04-02T09:54:36.404Z,37.51
2018-04-02T09:55:36.405Z,39.12
2018-04-02T09:56:36.356Z,40.17
2018-04-02T09:57:36.320Z,40.35
2018-04-02T09:58:36.319Z,41.13
2018-04-02T09:59:36.316Z,40.94
2018-04-02T10:00:36.251Z,40.96
2018-04-02T10:01:36.274Z,40.14
2018-04-02T10:02:36.284Z,37.66
2018-04-02T10:03:36.245Z,34.70
2018-04-02T10:04:36.382Z,33.85
2018-04-02T10:05:36.189Z,33.66
2018-04-02T10:06:36.200Z,33.47
2018-04-02T10:07:36.206Z,33.95
2018-04-02T10:08:36.149Z,33.97
2018-04-02T10:09:36.154Z,33.28
2018-04-02T10:10:36.183Z,33.26
2018-04-02T10:11:36.118Z,34.68
2018-04-02T10:12:36.115Z,34.76
2018-04-02T10:13:36.079Z,35.53
2018-04-02T10:14:36.070Z,36.03
2018-04-02T10:15:36.127Z,35.31
2018-04-02T10:16:36.070Z,33.91
2018-04-02T10:17:36.033Z,32.29
2018-04-02T10:18:36.030Z,30.79
2018-04-02T10:19:36.019Z,29.72
2018-04-02T10:20:35.986Z,29.13
2018-04-02T10:21:36.010Z,28.26
2018-04-02T10:22:36.028Z,28.64
2018-04-02T10:23:36.705Z,29.50
2018-04-02T10:24:36.060Z,30.07
2018-04-02T10:25:36.006Z,29.49
2018-04-02T10:26:35.989Z,29.76
2018-04-02T10:27:36.998Z,30.73
2018-04-02T10:28:35.965Z,30.93
2018-04-02T10:29:35.916Z,30.11
2018-04-02T10:30:35.880Z,28.69
2018-04-02T10:31:36.052Z,27.46
2018-04-02T10:32:35.892Z,25.34
2018-04-02T10:33:36.144Z,24.95
2018-04-02T10:34:36.762Z,25.50
2018-04-02T10:35:35.930Z,26.17
2018-04-02T10:36:35.924Z,27.11
2018-04-02T10:37:35.790Z,27.87
2018-04-02T10:38:35.775Z,28.26
2018-04-02T10:39:35.784Z,28.16
2018-04-02T10:40:35.733Z,28.16
2018-04-02T10:41:35.767Z,28.28
2018-04-02T10:42:35.713Z,27.14
2018-04-02T10:43:35.703Z,25.14
2018-04-02T10:44:36.695Z,24.58
2018-04-02T10:45:35.710Z,23.81
2018-04-02T10:46:35.697Z,23.59
2018-04-02T10:47:35.656Z,24.26
2018-04-02T10:48:35.705Z,24.52
2018-04-02T10:49:35.650Z,26.14
2018-04-02T10:50:35.634Z,27.29
2018-04-02T10:51:35.639Z,27.50
2018-04-02T10:52:35.610Z,25.87
2018-04-02T10:53:35.645Z,25.12
2018-04-02T10:54:35.612Z,24.28
2018-04-02T10:55:35.589Z,21.02
2018-04-02T10:56:35.583Z,20.39
2018-04-02T10:57:35.541Z,18.07
2018-04-02T10:58:35.526Z,18.16
2018-04-02T10:59:35.521Z,17.36
2018-04-02T11:00:35.541Z,18.03
2018-04-02T11:01:35.498Z,19.45
2018-04-02T11:02:35.526Z,21.55
2018-04-02T11:03:35.482Z,22.50
2018-04-02T11:04:35.538Z,22.09
2018-04-02T11:05:35.452Z,22.45
2018-04-02T11:06:35.478Z,24.07
2018-04-02T11:07:35.545Z,24.32
2018-04-02T11:08:35.479Z,25.83
2018-04-02T11:09:35.456Z,27.93
2018-04-02T11:10:35.398Z,30.41
2018-04-02T11:11:35.433Z,31.37
2018-04-02T11:12:35.387Z,30.99
2018-04-02T11:13:35.402Z,30.25
2018-04-02T11:14:35.431Z,28.53
2018-04-02T11:15:35.407Z,27.67
2018-04-02T11:16:35.421Z,26.35
2018-04-02T11:17:35.368Z,25.54
2018-04-02T11:18:35.313Z,22.97
2018-04-02T11:19:35.320Z,22.42
2018-04-02T11:20:35.294Z,21.38
2018-04-02T11:21:35.278Z,19.73
2018-04-02T11:22:35.287Z,20.61
2018-04-02T11:23:35.266Z,21.57
2018-04-02T11:24:35.240Z,20.21
2018-04-02T11:25:35.274Z,20.80
2018-04-02T11:26:35.218Z,21.66
2018-04-02T11:27:35.208Z,21.75
2018-04-02T11:28:35.210Z,21.07
2018-04-02T11:29:35.247Z,21.35
2018-04-02T11:30:35.196Z,20.41
2018-04-02T11:31:35.173Z,19.17
2018-04-02T11:32:35.174Z,17.91
2018-04-02T11:33:35.199Z,18.41
2018-04-02T11:34:35.148Z,16.09
2018-04-02T11:35:35.117Z,16.28
2018-04-02T11:36:35.121Z,16.38
2018-04-02T11:37:35.128Z,16.78
2018-04-02T11:38:35.107Z,16.12
2018-04-02T11:39:35.093Z,16.14
2018-04-02T11:40:35.098Z,15.18
2018-04-02T11:41:35.063Z,15.77
2018-04-02T11:42:35.058Z,15.37
2018-04-02T11:43:35.053Z,14.48
2018-04-02T11:44:35.074Z,15.06
2018-04-02T11:45:35.066Z,15.74
2018-04-02T11:46:35.032Z,16.32
2018-04-02T11:47:35.028Z,16.13
2018-04-02T11:48:35.012Z,16.41
2018-04-02T11:49:35.024Z,15.81
2018-04-02T11:50:35.712Z,16.31
2018-04-02T11:51:34.986Z,15.73
2018-04-02T11:52:34.983Z,15.06
2018-04-02T11:53:34.968Z,15.17
2018-04-02T11:54:34.995Z,14.79
2018-04-02T11:55:34.984Z,12.84
2018-04-02T11:56:35.184Z,12.71
2018-04-02T11:57:34.945Z,14.90
2018-04-02T11:58:34.959Z,17.02
2018-04-02T11:59:34.944Z,17.69
2018-04-02T12:00:34.921Z,18.36
2018-04-02T12:01:34.922Z,19.43
2018-04-02T12:02:34.934Z,19.25
2018-04-02T12:03:34.907Z,19.26
2018-04-02T12:04:34.957Z,17.92
2018-04-02T12:05:34.899Z,17.07
2018-04-02T12:06:34.887Z,16.89
2018-04-02T12:07:34.909Z,16.71
2018-04-02T12:08:34.867Z,14.67
2018-04-02T12:09:34.855Z,13.68
2018-04-02T12:10:35.730Z,14.65
2018-04-02T12:11:34.834Z,15.03
2018-04-02T12:12:34.828Z,15.81
2018-04-02T12:13:34.851Z,16.00
2018-04-02T12:14:34.818Z,16.38
2018-04-02T12:15:34.808Z,17.34
2018-04-02T12:16:34.810Z,16.57
2018-04-02T12:17:34.798Z,17.06
2018-04-02T12:18:34.792Z,16.09
2018-04-02T12:19:34.810Z,16.11
2018-04-02T12:20:34.783Z,15.63
2018-04-02T12:21:34.772Z,15.34
2018-04-02T12:22:34.750Z,14.47
2018-04-02T12:23:34.743Z,14.56
2018-04-02T12:24:34.741Z,14.54
2018-04-02T12:25:34.727Z,15.59
2018-04-02T12:26:34.744Z,16.08
2018-04-02T12:27:34.717Z,16.56
2018-04-02T12:28:34.701Z,16.18
2018-04-02T12:29:34.719Z,16.56
2018-04-02T12:30:34.720Z,16.08
2018-04-02T12:31:34.688Z,16.56
2018-04-02T12:32:34.692Z,16.66
2018-04-02T12:33:34.761Z,16.85
2018-04-02T12:34:34.676Z,17.83
2018-04-02T12:35:34.900Z,17.82
2018-04-02T12:36:34.637Z,17.22
2018-04-02T12:37:34.624Z,18.10
2018-04-02T12:38:34.655Z,17.13
2018-04-02T12:39:34.728Z,17.14
2018-04-02T12:40:34.590Z,17.44
2018-04-02T12:41:34.600Z,16.97
2018-04-02T12:42:34.616Z,16.31
2018-04-02T12:43:34.576Z,16.53
2018-04-02T12:44:34.588Z,14.98
2018-04-02T12:45:34.594Z,13.53
2018-04-02T12:46:34.597Z,14.01
2018-04-02T12:47:34.533Z,13.42
2018-04-02T12:48:34.514Z,14.96
2018-04-02T12:49:34.572Z,16.41
2018-04-02T12:50:34.522Z,15.15
2018-04-02T12:51:34.676Z,15.82
2018-04-02T12:52:34.525Z,15.92
2018-04-02T12:53:34.539Z,16.49