createdAt,value
2018-04-18T00:01:00.271Z,99.90
2018-04-18T00:03:27.715Z,99.90
2018-04-18T00:05:58.098Z,99.90
2018-04-18T00:08:26.315Z,99.90
2018-04-18T00:10:53.757Z,99.90
2018-04-18T00:13:21.203Z,99.90
2018-04-18T00:15:48.635Z,99.90
2018-04-18T00:18:16.089Z,99.90
2018-04-18T00:20:43.542Z,99.90
2018-04-18T00:23:10.969Z,99.90
2018-04-18T00:25:38.415Z,99.90
2018-04-18T00:28:05.875Z,99.90
2018-04-18T00:30:33.314Z,99.90
2018-04-18T00:33:00.763Z,99.90
2018-04-18T00:35:28.198Z,99.90
2018-04-18T00:37:56.412Z,99.90
2018-04-18T00:40:23.835Z,99.90
2018-04-18T00:42:52.050Z,99.90
2018-04-18T00:45:19.483Z,99.90
2018-04-18T00:47:47.307Z,99.90
2018-04-18T00:50:14.751Z,99.90
2018-04-18T00:52:42.198Z,99.90
2018-04-18T00:55:09.641Z,99.90
2018-04-18T00:57:37.092Z,99.90
2018-04-18T01:00:04.545Z,99.90
2018-04-18T01:02:32.027Z,99.90
2018-04-18T01:04:59.474Z,99.90
2018-04-18T01:07:26.915Z,99.90
2018-04-18T01:09:54.362Z,99.90
2018-04-18T01:12:21.811Z,99.90
2018-04-18T01:14:50.042Z,99.90
2018-04-18T01:17:17.480Z,99.90
2018-04-18T01:19:44.915Z,99.90
2018-04-18T01:22:12.352Z,99.90
2018-04-18T01:24:39.815Z,99.90
2018-04-18T01:27:08.015Z,99.90
2018-04-18T01:29:35.519Z,99.90
2018-04-18T01:32:02.935Z,99.90
2018-04-18T01:34:30.379Z,99.90
2018-04-18T01:36:57.824Z,99.90
2018-04-18T01:39:25.306Z,99.90
2018-04-18T01:41:52.733Z,99.90
2018-04-18T01:44:20.190Z,99.90
2018-04-18T01:46:47.634Z,99.90
2018-04-18T01:49:22.419Z,99.90
2018-04-18T01:51:49.862Z,99.90
2018-04-18T01:54:17.308Z,99.90
2018-04-18T01:56:44.745Z,99.90
2018-04-18T01:59:12.967Z,99.90
2018-04-18T02:01:40.405Z,99.90
2018-04-18T02:04:07.835Z,99.90
2018-04-18T02:06:35.284Z,99.90
2018-04-18T02:09:03.504Z,99.90
2018-04-18T02:11:30.977Z,99.90
2018-04-18T02:13:58.406Z,99.90
2018-04-18T02:16:25.923Z,99.90
2018-04-18T02:18:54.142Z,99.90
2018-04-18T02:21:21.590Z,99.90
2018-04-18T02:23:49.044Z,99.90
2018-04-18T02:26:16.483Z,99.90
2018-04-18T02:28:44.898Z,99.90
2018-04-18T02:31:12.322Z,99.90
2018-04-18T02:33:39.757Z,99.90
2018-04-18T02:36:07.960Z,99.90
2018-04-18T02:38:35.388Z,99.90
2018-04-18T02:41:03.607Z,99.90
2018-04-18T02:43:31.096Z,99.90
2018-04-18T02:45:58.545Z,99.90
2018-04-18T02:48:25.986Z,99.90
2018-04-18T02:50:53.448Z,99.90
2018-04-18T02:53:20.874Z,99.90
2018-04-18T02:55:48.319Z,99.90
2018-04-18T02:58:16.545Z,99.90
2018-04-18T03:00:43.995Z,99.90
2018-04-18T03:03:11.435Z,99.90
2018-04-18T03:05:38.903Z,99.90
2018-04-18T03:08:06.346Z,99.90
2018-04-18T03:10:33.776Z,99.90
2018-04-18T03:13:01.986Z,99.90
2018-04-18T03:15:29.438Z,99.90
2018-04-18T03:17:56.883Z,99.90
2018-04-18T03:20:24.311Z,99.90
2018-04-18T03:22:52.515Z,99.90
2018-04-18T03:25:19.956Z,99.90
2018-04-18T03:27:48.189Z,99.90
2018-04-18T03:30:15.625Z,99.90
2018-04-18T03:32:43.074Z,99.90
2018-04-18T03:35:10.836Z,99.90
2018-04-18T03:37:38.281Z,99.90
2018-04-18T03:40:05.734Z,99.90
2018-04-18T03:42:33.175Z,99.90
2018-04-18T03:45:01.382Z,99.90
2018-04-18T03:47:28.884Z,99.90
2018-04-18T03:49:56.278Z,99.90
2018-04-18T03:52:24.474Z,99.90
2018-04-18T03:54:51.925Z,99.90
2018-04-18T03:57:21.051Z,99.90
2018-04-18T03:59:48.494Z,99.90
2018-04-18T04:02:15.939Z,99.90
2018-04-18T04:04:43.367Z,99.90
2018-04-18T04:07:11.578Z,99.90
2018-04-18T04:09:39.026Z,99.90
2018-04-18T04:12:06.483Z,99.90
2018-04-18T04:14:33.926Z,99.90
2018-04-18T04:17:13.246Z,99.90
2018-04-18T04:19:53.387Z,99.90
2018-04-18T04:22:32.791Z,99.90
2018-04-18T04:25:00.262Z,99.90
2018-04-18T04:27:27.683Z,99.90
2018-04-18T04:29:55.115Z,99.90
2018-04-18T04:32:22.562Z,99.90
2018-04-18T04:34:50.795Z,99.90
2018-04-18T04:37:18.259Z,99.90
2018-04-18T04:39:45.704Z,99.90
2018-04-18T04:42:13.135Z,99.90
2018-04-18T04:44:40.591Z,99.90
2018-04-18T04:47:08.040Z,99.90
2018-04-18T04:49:35.479Z,99.90
2018-04-18T04:52:03.689Z,99.90
2018-04-18T04:54:31.119Z,99.90
2018-04-18T04:56:59.342Z,99.90
2018-04-18T04:59:26.797Z,99.90
2018-04-18T05:01:54.249Z,99.90
2018-04-18T05:04:21.689Z,99.90
2018-04-18T05:06:49.130Z,99.90
2018-04-18T05:09:17.344Z,99.90
2018-04-18T05:11:44.792Z,99.90
2018-04-18T05:14:12.248Z,99.90
2018-04-18T05:16:39.707Z,99.90
2018-04-18T05:19:07.258Z,99.90
2018-04-18T05:21:34.728Z,99.90
2018-04-18T05:24:02.167Z,99.90
2018-04-18T05:26:29.610Z,99.90
2018-04-18T05:28:57.066Z,99.90
2018-04-18T05:31:25.267Z,99.90
2018-04-18T05:33:52.728Z,99.90
2018-04-18T05:36:20.183Z,99.90
2018-04-18T05:38:48.087Z,99.90
2018-04-18T05:41:15.618Z,99.90
2018-04-18T05:43:43.063Z,99.90
2018-04-18T05:46:10.500Z,99.90
2018-04-18T05:48:37.982Z,99.90
2018-04-18T05:51:06.184Z,99.90
2018-04-18T05:53:33.611Z,99.90
2018-04-18T05:56:01.052Z,99.90
2018-04-18T05:58:34.290Z,99.90
2018-04-18T06:01:01.733Z,99.90
2018-04-18T06:03:29.186Z,99.90
2018-04-18T06:05:56.624Z,99.90
2018-04-18T06:08:24.079Z,99.90
2018-04-18T06:10:51.519Z,99.90
2018-04-18T06:13:19.731Z,99.90
2018-04-18T06:15:47.181Z,99.90
2018-04-18T06:18:14.637Z,99.90
2018-04-18T06:20:42.089Z,99.90
2018-04-18T06:23:09.530Z,99.90
2018-04-18T06:25:36.996Z,99.90
2018-04-18T06:28:04.432Z,99.90
2018-04-18T06:30:31.862Z,99.90
2018-04-18T06:32:59.310Z,99.90
2018-04-18T06:35:26.766Z,99.90
2018-04-18T06:37:54.213Z,99.90
2018-04-18T06:40:21.667Z,99.90
2018-04-18T06:42:49.124Z,99.90
2018-04-18T06:47:53.537Z,99.90
2018-04-18T06:50:20.982Z,99.90
2018-04-18T06:52:48.430Z,99.90
2018-04-18T06:55:16.631Z,99.90
2018-04-18T06:57:44.136Z,99.90
2018-04-18T07:00:11.590Z,99.90
2018-04-18T07:02:39.035Z,99.90
2018-04-18T07:05:08.079Z,99.90
2018-04-18T07:07:35.531Z,99.90
2018-04-18T07:10:03.771Z,99.90
2018-04-18T07:12:31.207Z,99.90
2018-04-18T07:14:58.670Z,99.90
2018-04-18T07:17:26.131Z,99.90
2018-04-18T07:19:53.592Z,99.90
2018-04-18T07:22:21.038Z,99.90
2018-04-18T07:24:48.493Z,99.90
2018-04-18T07:27:15.963Z,99.90
2018-04-18T07:29:43.410Z,99.90
2018-04-18T07:32:10.860Z,99.90
2018-04-18T07:34:38.314Z,99.90
2018-04-18T07:37:07.114Z,99.90
2018-04-18T07:39:34.579Z,99.90
2018-04-18T07:42:02.026Z,99.90
2018-04-18T07:44:29.471Z,99.90
2018-04-18T07:46:56.945Z,99.90
2018-04-18T07:52:18.098Z,99.90
2018-04-18T07:54:47.054Z,99.90
2018-04-18T07:57:15.422Z,99.90
2018-04-18T07:59:42.875Z,99.90
2018-04-18T08:02:10.318Z,99.90
2018-04-18T08:04:37.757Z,99.90
2018-04-18T08:07:05.972Z,99.90
2018-04-18T08:09:33.444Z,99.90
2018-04-18T08:12:00.894Z,99.90
2018-04-18T08:14:28.349Z,99.90
2018-04-18T08:16:55.807Z,99.90
2018-04-18T08:19:23.267Z,99.90
2018-04-18T08:21:50.787Z,99.90
2018-04-18T08:24:18.182Z,99.90
2018-04-18T08:26:45.750Z,99.90
2018-04-18T08:29:13.204Z,99.90
2018-04-18T08:34:34.050Z,99.90
2018-04-18T08:37:01.498Z,99.90
2018-04-18T08:39:29.063Z,99.90
2018-04-18T08:41:56.506Z,99.90
2018-04-18T08:44:23.938Z,99.90
2018-04-18T08:46:51.392Z,99.90
2018-04-18T08:52:12.399Z,99.90
2018-04-18T08:54:39.831Z,99.90
2018-04-18T08:57:08.056Z,99.90
2018-04-18T08:59:35.499Z,99.90
2018-04-18T09:02:02.959Z,99.00
2018-04-18T09:04:30.399Z,99.50
2018-04-18T09:06:58.611Z,98.00
2018-04-18T09:09:26.060Z,98.00
2018-04-18T09:11:53.537Z,98.30
2018-04-18T09:14:20.975Z,97.70
2018-04-18T09:16:48.422Z,98.20
2018-04-18T09:19:15.855Z,97.00
2018-04-18T09:21:44.092Z,97.10
2018-04-18T09:24:11.535Z,97.10
2018-04-18T09:26:38.999Z,97.50
2018-04-18T09:29:06.446Z,97.40
2018-04-18T09:31:33.898Z,96.60
2018-04-18T09:34:02.975Z,95.20
2018-04-18T09:36:30.424Z,95.20
2018-04-18T09:39:03.984Z,94.60
2018-04-18T09:41:31.440Z,93.10
2018-04-18T09:43:59.689Z,93.80
2018-04-18T09:46:27.152Z,93.70
2018-04-18T09:48:54.604Z,93.30
2018-04-18T09:51:22.051Z,93.00
2018-04-18T09:53:49.495Z,91.60
2018-04-18T09:56:16.939Z,93.00
2018-04-18T09:58:44.378Z,93.30
2018-04-18T10:01:19.278Z,91.50
2018-04-18T10:17:12.186Z,87.60
2018-04-18T10:19:39.643Z,90.00
2018-04-18T10:22:07.087Z,91.00
2018-04-18T10:24:34.534Z,90.30
2018-04-18T10:27:01.995Z,90.10
2018-04-18T10:29:30.220Z,89.60
2018-04-18T10:31:57.673Z,89.50
2018-04-18T10:34:25.122Z,90.50
2018-04-18T10:36:52.575Z,89.90
2018-04-18T10:39:20.014Z,90.40
2018-04-18T10:41:47.464Z,88.90
2018-04-18T10:44:14.917Z,88.50
2018-04-18T10:46:42.366Z,90.80
2018-04-18T10:49:10.599Z,88.90
2018-04-18T10:51:38.152Z,88.80
2018-04-18T10:54:05.612Z,89.50
2018-04-18T10:56:33.063Z,88.90
2018-04-18T10:59:00.524Z,89.80
2018-04-18T11:01:27.954Z,89.30
2018-04-18T11:03:55.400Z,88.30
2018-04-18T11:06:22.871Z,86.40
2018-04-18T11:08:50.319Z,86.90
2018-04-18T11:11:17.780Z,84.00
2018-04-18T11:13:45.223Z,83.80
2018-04-18T11:16:12.663Z,84.50
2018-04-18T11:18:51.083Z,77.10
2018-04-18T11:21:19.285Z,76.30
2018-04-18T11:23:46.720Z,76.30
2018-04-18T11:26:14.170Z,76.10
2018-04-18T11:28:42.371Z,76.90
2018-04-18T11:31:09.820Z,76.80
2018-04-18T11:33:37.261Z,75.70
2018-04-18T11:36:05.467Z,75.50
2018-04-18T11:38:33.060Z,76.20
2018-04-18T11:41:00.503Z,74.80
2018-04-18T11:43:27.943Z,72.70
2018-04-18T11:45:55.389Z,72.00
2018-04-18T11:48:22.830Z,72.90
2018-04-18T11:50:51.029Z,75.60
2018-04-18T11:53:18.474Z,75.60
2018-04-18T11:55:45.932Z,71.60
2018-04-18T11:58:13.381Z,63.90
2018-04-18T12:00:40.819Z,55.70
2018-04-18T12:03:09.013Z,59.30
2018-04-18T12:05:36.470Z,59.20
2018-04-18T12:08:03.915Z,55.90
2018-04-18T12:10:32.128Z,57.80
2018-04-18T12:12:59.583Z,57.80
2018-04-18T12:15:27.017Z,56.90
2018-04-18T12:17:54.448Z,57.30
2018-04-18T12:20:22.694Z,58.30
2018-04-18T12:22:50.143Z,58.40
2018-04-18T12:25:17.603Z,57.80
2018-04-18T12:27:45.050Z,57.80
2018-04-18T12:30:12.507Z,60.40
2018-04-18T12:32:39.963Z,61.90
2018-04-18T12:35:07.481Z,61.30
2018-04-18T12:37:34.942Z,60.10
2018-04-18T12:40:02.394Z,58.80
2018-04-18T12:42:30.610Z,62.00
2018-04-18T12:44:58.049Z,62.00
2018-04-18T12:47:25.494Z,63.30
2018-04-18T12:49:52.930Z,59.50
2018-04-18T12:52:21.159Z,61.00
2018-04-18T12:54:48.598Z,60.90
2018-04-18T12:57:16.051Z,58.50
2018-04-18T12:59:43.543Z,59.20
2018-04-18T13:02:10.990Z,59.10
2018-04-18T13:04:38.427Z,59.40
2018-04-18T13:07:05.867Z,60.50
2018-04-18T13:09:33.326Z,60.50
2018-04-18T13:12:00.784Z,54.30
2018-04-18T13:14:28.237Z,57.00
2018-04-18T13:16:56.447Z,58.20
2018-04-18T13:19:23.897Z,58.20
2018-04-18T13:21:52.246Z,59.10
2018-04-18T13:24:19.698Z,58.70
2018-04-18T13:26:47.908Z,56.80
2018-04-18T13:29:15.359Z,56.70
2018-04-18T13:31:42.804Z,56.80
2018-04-18T13:34:10.243Z,57.70
2018-04-18T13:36:38.457Z,58.80
2018-04-18T13:39:05.890Z,58.70
2018-04-18T13:41:33.336Z,58.70
2018-04-18T13:44:02.462Z,57.40
2018-04-18T13:46:29.916Z,57.30
2018-04-18T13:48:57.352Z,59.50
2018-04-18T13:51:24.793Z,58.50
2018-04-18T13:53:53.084Z,60.30
2018-04-18T13:56:20.539Z,60.30
2018-04-18T13:58:48.003Z,57.50
2018-04-18T14:01:15.468Z,57.60
2018-04-18T14:03:42.930Z,57.60
2018-04-18T14:06:10.390Z,55.90
2018-04-18T14:08:37.845Z,57.70
2018-04-18T14:11:11.723Z,57.20
2018-04-18T14:13:39.941Z,58.30
2018-04-18T14:16:07.387Z,58.30
2018-04-18T14:18:34.847Z,59.20
2018-04-18T14:21:02.292Z,58.30
2018-04-18T14:23:29.754Z,58.00
2018-04-18T14:25:57.215Z,58.70
2018-04-18T14:28:24.651Z,58.60
2018-04-18T14:30:52.083Z,58.50
2018-04-18T14:33:20.307Z,57.60
2018-04-18T14:35:47.752Z,57.50
2018-04-18T14:38:15.199Z,58.10
2018-04-18T14:40:42.656Z,59.50
2018-04-18T14:43:10.126Z,59.90
2018-04-18T14:45:37.555Z,59.90
2018-04-18T14:48:05.767Z,60.80
2018-04-18T14:50:34.132Z,59.80
2018-04-18T14:53:01.571Z,59.80
2018-04-18T14:55:29.781Z,58.90
2018-04-18T14:57:57.217Z,58.90
2018-04-18T15:00:24.643Z,57.50
2018-04-18T15:02:52.862Z,58.30
2018-04-18T15:05:20.346Z,58.20
2018-04-18T15:07:47.790Z,59.10
2018-04-18T15:10:15.230Z,56.10
2018-04-18T15:12:42.678Z,54.50
2018-04-18T15:15:10.128Z,55.30
2018-04-18T15:17:37.565Z,57.40
2018-04-18T15:20:05.006Z,57.20
2018-04-18T15:22:32.542Z,57.50
2018-04-18T15:24:59.982Z,56.80
2018-04-18T15:27:27.429Z,55.60
2018-04-18T15:29:54.872Z,54.70
2018-04-18T15:32:22.302Z,54.80
2018-04-18T15:34:49.751Z,53.10
2018-04-18T15:37:17.181Z,54.60
2018-04-18T15:39:44.617Z,51.00
2018-04-18T15:42:12.072Z,51.90
2018-04-18T15:44:39.554Z,53.50
2018-04-18T15:47:07.751Z,52.40
2018-04-18T15:49:35.191Z,52.40
2018-04-18T15:52:02.622Z,53.70
2018-04-18T15:54:30.078Z,53.20
2018-04-18T15:56:57.523Z,53.80
2018-04-18T15:59:24.984Z,53.80
2018-04-18T16:01:52.476Z,53.00
2018-04-18T16:04:19.936Z,53.70
2018-04-18T16:06:47.363Z,54.70
2018-04-18T16:09:14.829Z,53.20
2018-04-18T16:11:42.257Z,52.00
2018-04-18T16:14:09.759Z,51.90
2018-04-18T16:16:37.191Z,52.50
2018-04-18T16:19:04.627Z,52.10
2018-04-18T16:21:32.834Z,51.30
2018-04-18T16:24:00.279Z,51.20
2018-04-18T16:26:27.729Z,51.60
2018-04-18T16:28:55.162Z,52.00
2018-04-18T16:31:23.410Z,51.30
2018-04-18T16:33:50.834Z,51.30
2018-04-18T16:36:18.280Z,50.20
2018-04-18T16:38:45.715Z,50.60
2018-04-18T16:41:13.919Z,49.20
2018-04-18T16:43:41.361Z,49.10
2018-04-18T16:46:08.836Z,49.60
2018-04-18T16:48:36.296Z,48.50
2018-04-18T16:51:03.754Z,47.60
2018-04-18T16:53:31.192Z,46.70
2018-04-18T16:55:58.622Z,45.80
2018-04-18T16:58:26.836Z,44.20
2018-04-18T17:00:54.319Z,44.10
2018-04-18T17:03:21.783Z,43.20
2018-04-18T17:05:49.218Z,43.10
2018-04-18T17:08:16.656Z,42.70
2018-04-18T17:10:45.019Z,43.00
2018-04-18T17:13:13.914Z,44.70
2018-04-18T17:15:42.317Z,44.60
2018-04-18T17:18:12.029Z,44.60
2018-04-18T17:20:39.674Z,45.50
2018-04-18T17:23:07.136Z,46.90
2018-04-18T17:25:34.572Z,48.10
2018-04-18T17:28:02.799Z,48.30
2018-04-18T17:30:30.229Z,48.30
2018-04-18T17:32:57.688Z,48.60
2018-04-18T17:35:25.133Z,49.70
2018-04-18T17:37:54.239Z,50.30
2018-04-18T17:40:21.675Z,50.30
2018-04-18T17:42:49.898Z,51.20
2018-04-18T17:45:17.331Z,51.20
2018-04-18T17:47:44.856Z,51.80
2018-04-18T17:50:13.071Z,52.90
2018-04-18T17:52:40.507Z,52.90
2018-04-18T17:55:07.951Z,53.30
2018-04-18T17:57:36.155Z,53.50
2018-04-18T18:00:04.184Z,53.50
2018-04-18T18:02:32.403Z,54.60
2018-04-18T18:04:59.825Z,54.00
2018-04-18T18:07:28.042Z,54.20
2018-04-18T18:09:55.469Z,54.10
2018-04-18T18:12:22.927Z,54.60
2018-04-18T18:14:51.128Z,55.20
2018-04-18T18:17:18.579Z,55.20
2018-04-18T18:19:46.032Z,55.80
2018-04-18T18:22:14.395Z,56.40
2018-04-18T18:24:41.843Z,56.70
2018-04-18T18:27:10.058Z,57.00
2018-04-18T18:29:37.495Z,57.00
2018-04-18T18:32:04.951Z,57.80
2018-04-18T18:34:32.387Z,58.50
2018-04-18T18:37:00.587Z,58.40
2018-04-18T18:39:28.251Z,58.40
2018-04-18T18:41:55.695Z,58.30
2018-04-18T18:44:23.146Z,59.70
2018-04-18T18:46:51.340Z,60.70
2018-04-18T18:52:12.354Z,59.70
2018-04-18T18:54:39.810Z,60.00
2018-04-18T18:57:07.309Z,60.90
2018-04-18T18:59:35.463Z,62.50
2018-04-18T19:02:02.915Z,62.30
2018-04-18T19:04:30.392Z,62.60
2018-04-18T19:06:57.828Z,62.70
2018-04-18T19:09:25.304Z,62.90
2018-04-18T19:11:52.754Z,62.90
2018-04-18T19:14:20.213Z,64.60
2018-04-18T19:16:47.668Z,65.20
2018-04-18T19:19:15.116Z,65.40
2018-04-18T19:21:42.560Z,65.20
2018-04-18T19:24:10.020Z,66.30
2018-04-18T19:26:37.489Z,68.00
2018-04-18T19:29:04.943Z,67.40
2018-04-18T19:31:32.399Z,68.40
2018-04-18T19:33:59.856Z,68.50
2018-04-18T19:36:27.308Z,71.10
2018-04-18T19:38:54.747Z,71.70
2018-04-18T19:41:22.960Z,69.90
2018-04-18T19:43:50.392Z,69.80
2018-04-18T19:46:17.831Z,71.80
2018-04-18T19:48:46.037Z,73.20
2018-04-18T19:51:13.481Z,73.20
2018-04-18T19:53:40.933Z,73.90
2018-04-18T19:56:08.372Z,74.70
2018-04-18T19:58:35.815Z,77.10
2018-04-18T20:01:03.272Z,76.50
2018-04-18T20:03:30.717Z,77.20
2018-04-18T20:05:58.221Z,78.70
2018-04-18T20:08:25.654Z,76.70
2018-04-18T20:10:53.890Z,79.50
2018-04-18T20:13:21.341Z,79.40
2018-04-18T20:15:48.790Z,80.20
2018-04-18T20:18:16.250Z,81.50
2018-04-18T20:20:43.722Z,83.30
2018-04-18T20:23:11.310Z,85.20
2018-04-18T20:25:38.756Z,85.90
2018-04-18T20:28:06.207Z,86.20
2018-04-18T20:30:33.646Z,86.90
2018-04-18T20:33:01.086Z,87.80
2018-04-18T20:35:28.532Z,88.20
2018-04-18T20:37:55.967Z,91.10
2018-04-18T20:40:24.201Z,91.80
2018-04-18T20:42:57.665Z,91.70
2018-04-18T20:45:31.288Z,91.20
2018-04-18T20:47:58.731Z,92.50
2018-04-18T20:50:26.180Z,93.90
2018-04-18T20:52:53.625Z,93.80
2018-04-18T20:55:21.099Z,94.40
2018-04-18T20:57:48.530Z,94.10
2018-04-18T21:00:16.762Z,95.80
2018-04-18T21:02:44.198Z,95.80
2018-04-18T21:05:11.880Z,96.90
2018-04-18T21:07:39.309Z,98.20
2018-04-18T21:10:06.762Z,98.80
2018-04-18T21:12:34.214Z,99.30
2018-04-18T21:15:01.676Z,99.90
2018-04-18T21:17:29.124Z,99.90
2018-04-18T21:19:57.331Z,99.90
2018-04-18T21:22:24.775Z,99.90
2018-04-18T21:24:52.219Z,99.90
2018-04-18T21:27:19.670Z,99.90
2018-04-18T21:29:47.095Z,99.90
2018-04-18T21:32:14.556Z,99.90
2018-04-18T21:34:41.999Z,99.90
2018-04-18T21:37:09.452Z,99.90
2018-04-18T21:39:36.899Z,99.90
2018-04-18T21:42:04.348Z,99.90
2018-04-18T21:44:31.780Z,99.90
2018-04-18T21:46:59.242Z,99.90
2018-04-18T21:49:26.678Z,99.90
2018-04-18T21:51:54.315Z,99.90
2018-04-18T21:54:21.747Z,99.90
2018-04-18T21:56:49.223Z,99.90
2018-04-18T21:59:16.675Z,99.90
2018-04-18T22:01:44.128Z,99.90
2018-04-18T22:04:11.671Z,99.90
2018-04-18T22:06:39.127Z,99.90
2018-04-18T22:09:06.590Z,99.90
2018-04-18T22:11:34.030Z,99.90
2018-04-18T22:14:01.490Z,99.90
2018-04-18T22:16:28.952Z,99.90
2018-04-18T22:18:56.407Z,99.90
2018-04-18T22:21:23.878Z,99.90
2018-04-18T22:23:51.326Z,99.90
2018-04-18T22:26:18.774Z,99.90
2018-04-18T22:28:46.220Z,99.90
2018-04-18T22:31:13.663Z,99.90
2018-04-18T22:33:41.116Z,99.90
2018-04-18T22:36:08.608Z,99.90
2018-04-18T22:38:36.073Z,99.90
2018-04-18T22:41:03.513Z,99.90
2018-04-18T22:43:30.971Z,99.90
2018-04-18T22:45:58.421Z,99.90
2018-04-18T22:48:25.874Z,99.90
2018-04-18T22:50:53.306Z,99.90
2018-04-18T22:53:21.518Z,99.90
2018-04-18T22:55:49.290Z,99.90
2018-04-18T22:58:16.743Z,99.90
2018-04-18T23:00:44.221Z,99.90
2018-04-18T23:03:11.683Z,99.90
2018-04-18T23:05:39.149Z,99.90
2018-04-18T23:08:06.608Z,99.90
2018-04-18T23:10:35.583Z,99.90
2018-04-18T23:13:03.069Z,99.90
2018-04-18T23:15:30.521Z,99.90
2018-04-18T23:17:57.971Z,99.90
2018-04-18T23:20:25.457Z,99.90
2018-04-18T23:22:53.663Z,99.90
2018-04-18T23:25:21.112Z,99.90
2018-04-18T23:27:48.566Z,99.90
2018-04-18T23:30:16.017Z,99.90
2018-04-18T23:32:43.501Z,99.90
2018-04-18T23:35:11.149Z,99.90
2018-04-18T23:37:38.608Z,99.90
2018-04-18T23:40:06.049Z,99.90
2018-04-18T23:42:33.499Z,99.90
2018-04-18T23:45:01.725Z,99.90
2018-04-18T23:47:29.168Z,99.90
2018-04-18T23:49:56.608Z,99.90
2018-04-18T23:52:24.057Z,99.90
2018-04-18T23:54:53.081Z,99.90
2018-04-18T23:57:20.536Z,99.90
2018-04-18T23:59:47.995Z,99.90
