createdAt,value
2023-05-22T00:00:49.982Z,98888.00
2023-05-22T00:01:50.021Z,98887.00
2023-05-22T00:02:50.120Z,98889.00
2023-05-22T00:03:50.207Z,98891.00
2023-05-22T00:04:50.151Z,98893.00
2023-05-22T00:05:50.068Z,98887.00
2023-05-22T00:06:50.148Z,98886.00
2023-05-22T00:07:50.084Z,98887.00
2023-05-22T00:08:50.093Z,98884.00
2023-05-22T00:09:50.119Z,98889.00
2023-05-22T00:10:50.130Z,98890.00
2023-05-22T00:11:50.145Z,98885.00
2023-05-22T00:12:50.130Z,98884.00
2023-05-22T00:13:50.171Z,98884.00
2023-05-22T00:14:50.184Z,98882.00
2023-05-22T00:15:50.190Z,98885.00
2023-05-22T00:16:50.274Z,98882.00
2023-05-22T00:17:50.270Z,98884.00
2023-05-22T00:18:50.237Z,98881.00
2023-05-22T00:19:50.277Z,98882.00
2023-05-22T00:20:50.283Z,98884.00
2023-05-22T00:21:50.288Z,98880.00
2023-05-22T00:22:50.289Z,98882.00
2023-05-22T00:23:50.303Z,98882.00
2023-05-22T00:24:50.320Z,98881.00
2023-05-22T00:25:50.339Z,98880.00
2023-05-22T00:26:50.340Z,98876.00
2023-05-22T00:27:50.361Z,98880.00
2023-05-22T00:28:50.377Z,98881.00
2023-05-22T00:29:50.419Z,98880.00
2023-05-22T00:30:50.393Z,98880.00
2023-05-22T00:31:50.408Z,98874.00
2023-05-22T00:32:50.465Z,98878.00
2023-05-22T00:33:50.483Z,98876.00
2023-05-22T00:34:50.456Z,98873.00
2023-05-22T00:35:50.607Z,98876.00
2023-05-22T00:36:50.480Z,98877.00
2023-05-22T00:37:50.499Z,98874.00
2023-05-22T00:38:50.536Z,98870.00
2023-05-22T00:39:50.547Z,98875.00
2023-05-22T00:40:50.566Z,98877.00
2023-05-22T00:41:50.601Z,98877.00
2023-05-22T00:42:50.591Z,98878.00
2023-05-22T00:43:50.605Z,98880.00
2023-05-22T00:44:50.624Z,98876.00
2023-05-22T00:45:50.647Z,98877.00
2023-05-22T00:46:50.678Z,98876.00
2023-05-22T00:47:50.716Z,98874.00
2023-05-22T00:48:50.694Z,98872.00
2023-05-22T00:49:50.720Z,98868.00
2023-05-22T00:50:50.736Z,98871.00
2023-05-22T00:51:50.756Z,98870.00
2023-05-22T00:52:50.778Z,98871.00
2023-05-22T00:53:50.793Z,98866.00
2023-05-22T00:54:50.802Z,98868.00
2023-05-22T00:55:50.816Z,98868.00
2023-05-22T00:56:50.792Z,98864.00
2023-05-22T00:57:50.795Z,98862.00
2023-05-22T00:58:50.820Z,98870.00
2023-05-22T00:59:50.839Z,98871.00
2023-05-22T01:00:50.864Z,98868.00
2023-05-22T01:01:50.934Z,98867.00
2023-05-22T01:02:50.908Z,98873.00
2023-05-22T01:03:50.951Z,98870.00
2023-05-22T01:04:50.874Z,98875.00
2023-05-22T01:05:50.889Z,98866.00
2023-05-22T01:06:50.872Z,98869.00
2023-05-22T01:07:50.868Z,98865.00
2023-05-22T01:08:50.872Z,98870.00
2023-05-22T01:09:50.900Z,98870.00
2023-05-22T01:10:50.945Z,98869.00
2023-05-22T01:11:50.950Z,98870.00
2023-05-22T01:12:50.958Z,98869.00
2023-05-22T01:13:50.983Z,98871.00
2023-05-22T01:14:51.012Z,98873.00
2023-05-22T01:15:51.057Z,98868.00
2023-05-22T01:16:51.034Z,98872.00
2023-05-22T01:17:51.113Z,98870.00
2023-05-22T01:18:51.090Z,98871.00
2023-05-22T01:19:51.059Z,98867.00
2023-05-22T01:20:51.098Z,98872.00
2023-05-22T01:21:51.088Z,98876.00
2023-05-22T01:22:51.118Z,98875.00
2023-05-22T01:23:51.320Z,98877.00
2023-05-22T01:24:51.122Z,98876.00
2023-05-22T01:25:51.130Z,98874.00
2023-05-22T01:26:51.143Z,98878.00
2023-05-22T01:27:51.178Z,98874.00
2023-05-22T01:28:51.150Z,98871.00
2023-05-22T01:29:51.169Z,98878.00
2023-05-22T01:30:51.185Z,98876.00
2023-05-22T01:31:51.198Z,98876.00
2023-05-22T01:32:51.226Z,98876.00
2023-05-22T01:33:51.372Z,98873.00
2023-05-22T01:34:51.404Z,98879.00
2023-05-22T01:35:51.248Z,98880.00
2023-05-22T01:36:51.253Z,98877.00
2023-05-22T01:37:51.262Z,98880.00
2023-05-22T01:38:51.298Z,98878.00
2023-05-22T01:39:51.296Z,98879.00
2023-05-22T01:40:51.311Z,98878.00
2023-05-22T01:41:51.319Z,98879.00
2023-05-22T01:42:51.347Z,98882.00
2023-05-22T01:43:51.356Z,98884.00
2023-05-22T01:44:51.369Z,98885.00
2023-05-22T01:45:51.506Z,98886.00
2023-05-22T01:46:51.410Z,98887.00
2023-05-22T01:47:51.496Z,98884.00
2023-05-22T01:48:51.431Z,98886.00
2023-05-22T01:49:51.477Z,98887.00
2023-05-22T01:50:51.489Z,98886.00
2023-05-22T01:51:51.499Z,98886.00
2023-05-22T01:52:51.534Z,98887.00
2023-05-22T01:53:51.544Z,98888.00
2023-05-22T01:54:51.553Z,98890.00
2023-05-22T01:55:51.548Z,98888.00
2023-05-22T01:56:51.586Z,98889.00
2023-05-22T01:57:51.591Z,98887.00
2023-05-22T01:58:51.602Z,98884.00
2023-05-22T01:59:51.617Z,98887.00
2023-05-22T02:00:51.684Z,98889.00
2023-05-22T02:01:51.687Z,98887.00
2023-05-22T02:02:51.719Z,98893.00
2023-05-22T02:03:51.644Z,98889.00
2023-05-22T02:04:51.656Z,98889.00
2023-05-22T02:05:51.787Z,98890.00
2023-05-22T02:06:51.656Z,98890.00
2023-05-22T02:07:51.675Z,98892.00
2023-05-22T02:08:51.692Z,98891.00
2023-05-22T02:09:51.706Z,98889.00
2023-05-22T02:10:51.730Z,98892.00
2023-05-22T02:11:51.783Z,98889.00
2023-05-22T02:12:51.765Z,98891.00
2023-05-22T02:13:51.740Z,98891.00
2023-05-22T02:14:51.743Z,98890.00
2023-05-22T02:15:51.812Z,98891.00
2023-05-22T02:16:51.740Z,98892.00
2023-05-22T02:17:51.827Z,98890.00
2023-05-22T02:18:51.801Z,98891.00
2023-05-22T02:19:51.793Z,98892.00
2023-05-22T02:20:51.809Z,98891.00
2023-05-22T02:21:51.834Z,98890.00
2023-05-22T02:22:51.808Z,98890.00
2023-05-22T02:23:51.790Z,98891.00
2023-05-22T02:24:51.795Z,98892.00
2023-05-22T02:25:51.813Z,98894.00
2023-05-22T02:26:51.834Z,98892.00
2023-05-22T02:27:51.862Z,98893.00
2023-05-22T02:28:51.891Z,98890.00
2023-05-22T02:29:51.884Z,98889.00
2023-05-22T02:30:51.951Z,98888.00
2023-05-22T02:31:51.932Z,98886.00
2023-05-22T02:32:52.030Z,98888.00
2023-05-22T02:33:51.965Z,98882.00
2023-05-22T02:34:54.687Z,98888.00
2023-05-22T02:35:51.983Z,98886.00
2023-05-22T02:36:51.991Z,98888.00
2023-05-22T02:37:52.053Z,98884.00
2023-05-22T02:38:52.051Z,98887.00
2023-05-22T02:39:52.062Z,98888.00
2023-05-22T02:40:52.075Z,98891.00
2023-05-22T02:41:52.059Z,98891.00
2023-05-22T02:42:52.075Z,98888.00
2023-05-22T02:43:52.100Z,98889.00
2023-05-22T02:44:52.077Z,98886.00
2023-05-22T02:45:52.095Z,98890.00
2023-05-22T02:46:52.215Z,98887.00
2023-05-22T02:47:52.154Z,98888.00
2023-05-22T02:48:52.081Z,98887.00
2023-05-22T02:49:52.146Z,98888.00
2023-05-22T02:50:52.126Z,98887.00
2023-05-22T02:51:52.107Z,98888.00
2023-05-22T02:52:52.113Z,98889.00
2023-05-22T02:53:52.268Z,98890.00
2023-05-22T02:54:52.147Z,98885.00
2023-05-22T02:55:52.174Z,98887.00
2023-05-22T02:56:52.203Z,98883.00
2023-05-22T02:57:52.171Z,98888.00
2023-05-22T02:58:52.194Z,98886.00
2023-05-22T02:59:52.195Z,98884.00
2023-05-22T03:00:52.219Z,98889.00
2023-05-22T03:01:52.265Z,98887.00
2023-05-22T03:02:52.312Z,98888.00
2023-05-22T03:03:52.352Z,98887.00
2023-05-22T03:04:52.224Z,98889.00
2023-05-22T03:05:52.237Z,98886.00
2023-05-22T03:06:52.251Z,98888.00
2023-05-22T03:07:52.263Z,98892.00
2023-05-22T03:08:52.280Z,98895.00
2023-05-22T03:09:52.369Z,98894.00
2023-05-22T03:10:52.286Z,98897.00
2023-05-22T03:11:52.287Z,98896.00
2023-05-22T03:12:52.295Z,98898.00
2023-05-22T03:13:52.302Z,98896.00
2023-05-22T03:14:52.330Z,98892.00
2023-05-22T03:15:52.387Z,98897.00
2023-05-22T03:16:52.466Z,98897.00
2023-05-22T03:17:52.408Z,98898.00
2023-05-22T03:18:52.386Z,98897.00
2023-05-22T03:19:52.348Z,98897.00
2023-05-22T03:20:52.354Z,98893.00
2023-05-22T03:21:52.372Z,98893.00
2023-05-22T03:22:52.387Z,98895.00
2023-05-22T03:23:52.397Z,98898.00
2023-05-22T03:24:52.411Z,98895.00
2023-05-22T03:25:52.443Z,98892.00
2023-05-22T03:26:52.424Z,98899.00
2023-05-22T03:27:52.442Z,98898.00
2023-05-22T03:28:52.491Z,98893.00
2023-05-22T03:29:52.468Z,98894.00
2023-05-22T03:30:52.492Z,98895.00
2023-05-22T03:31:52.504Z,98897.00
2023-05-22T03:32:52.535Z,98897.00
2023-05-22T03:33:52.548Z,98900.00
2023-05-22T03:34:52.524Z,98894.00
2023-05-22T03:35:52.536Z,98897.00
2023-05-22T03:36:52.529Z,98903.00
2023-05-22T03:37:52.532Z,98903.00
2023-05-22T03:38:52.534Z,98904.00
2023-05-22T03:39:52.645Z,98904.00
2023-05-22T03:40:52.575Z,98900.00
2023-05-22T03:41:52.673Z,98900.00
2023-05-22T03:42:52.547Z,98902.00
2023-05-22T03:43:52.557Z,98900.00
2023-05-22T03:46:18.559Z,98898.00
2023-05-22T03:48:44.445Z,98900.00
2023-05-22T03:52:36.306Z,98900.00
2023-05-22T03:53:36.328Z,98898.00
2023-05-22T03:54:36.340Z,98899.00
2023-05-22T03:55:36.369Z,98905.00
2023-05-22T03:56:36.384Z,98899.00
2023-05-22T03:57:36.421Z,98899.00
2023-05-22T03:58:36.382Z,98895.00
2023-05-22T03:59:36.415Z,98890.00
2023-05-22T04:00:36.523Z,98891.00
2023-05-22T04:01:36.399Z,98894.00
2023-05-22T04:02:36.505Z,98896.00
2023-05-22T04:03:36.494Z,98888.00
2023-05-22T04:04:36.392Z,98893.00
2023-05-22T04:05:36.455Z,98891.00
2023-05-22T04:06:36.395Z,98893.00
2023-05-22T04:07:36.429Z,98900.00
2023-05-22T04:08:36.417Z,98896.00
2023-05-22T04:09:36.448Z,98899.00
2023-05-22T04:10:36.455Z,98899.00
2023-05-22T04:11:36.460Z,98900.00
2023-05-22T04:12:36.494Z,98900.00
2023-05-22T04:13:36.487Z,98898.00
2023-05-22T04:14:36.496Z,98900.00
2023-05-22T04:15:36.608Z,98901.00
2023-05-22T04:16:36.500Z,98903.00
2023-05-22T04:17:36.600Z,98903.00
2023-05-22T04:18:36.574Z,98901.00
2023-05-22T04:19:36.636Z,98906.00
2023-05-22T04:20:36.870Z,98906.00
2023-05-22T04:21:36.621Z,98902.00
2023-05-22T04:22:36.630Z,98904.00
2023-05-22T04:23:36.672Z,98905.00
2023-05-22T04:24:36.671Z,98903.00
2023-05-22T04:25:36.652Z,98909.00
2023-05-22T04:26:36.627Z,98904.00
2023-05-22T04:27:36.640Z,98904.00
2023-05-22T04:28:36.649Z,98906.00
2023-05-22T04:29:36.702Z,98905.00
2023-05-22T04:30:36.821Z,98912.00
2023-05-22T04:31:36.928Z,98910.00
2023-05-22T04:32:36.765Z,98911.00
2023-05-22T04:33:36.744Z,98911.00
2023-05-22T04:34:36.758Z,98908.00
2023-05-22T04:35:36.824Z,98912.00
2023-05-22T04:36:36.796Z,98911.00
2023-05-22T04:37:36.822Z,98914.00
2023-05-22T04:38:36.791Z,98915.00
2023-05-22T04:39:36.825Z,98913.00
2023-05-22T04:40:37.021Z,98913.00
2023-05-22T04:41:36.861Z,98916.00
2023-05-22T04:42:36.877Z,98914.00
2023-05-22T04:43:36.889Z,98911.00
2023-05-22T04:44:36.899Z,98916.00
2023-05-22T04:45:36.926Z,98916.00
2023-05-22T04:46:37.008Z,98916.00
2023-05-22T04:47:37.171Z,98918.00
2023-05-22T04:48:36.916Z,98919.00
2023-05-22T04:49:36.920Z,98919.00
2023-05-22T04:50:37.116Z,98918.00
2023-05-22T04:51:36.968Z,98919.00
2023-05-22T04:52:37.011Z,98921.00
2023-05-22T04:53:36.987Z,98922.00
2023-05-22T04:54:36.991Z,98918.00
2023-05-22T04:55:37.041Z,98918.00
2023-05-22T04:56:37.894Z,98921.00
2023-05-22T04:57:37.045Z,98921.00
2023-05-22T04:58:37.081Z,98920.00
2023-05-22T04:59:37.095Z,98920.00
2023-05-22T05:02:03.122Z,98921.00
2023-05-22T05:03:03.116Z,98920.00
2023-05-22T05:04:03.247Z,98922.00
2023-05-22T05:05:03.109Z,98924.00
2023-05-22T05:06:03.083Z,98920.00
2023-05-22T05:07:03.122Z,98926.00
2023-05-22T05:08:03.118Z,98925.00
2023-05-22T05:09:03.133Z,98925.00
2023-05-22T05:10:03.122Z,98922.00
2023-05-22T05:11:03.149Z,98918.00
2023-05-22T05:12:03.184Z,98923.00
2023-05-22T05:13:03.189Z,98922.00
2023-05-22T05:14:03.232Z,98921.00
2023-05-22T05:15:03.248Z,98922.00
2023-05-22T05:16:03.210Z,98924.00
2023-05-22T05:17:03.281Z,98921.00
2023-05-22T05:18:03.254Z,98916.00
2023-05-22T05:19:03.190Z,98916.00
2023-05-22T05:20:03.179Z,98922.00
2023-05-22T05:21:03.182Z,98920.00
2023-05-22T05:22:03.183Z,98920.00
2023-05-22T05:23:03.166Z,98920.00
2023-05-22T05:24:03.144Z,98921.00
2023-05-22T05:25:03.166Z,98922.00
2023-05-22T05:26:03.174Z,98919.00
2023-05-22T05:27:03.207Z,98921.00
2023-05-22T05:28:03.186Z,98923.00
2023-05-22T05:29:03.216Z,98918.00
2023-05-22T05:30:03.218Z,98917.00
2023-05-22T05:31:03.236Z,98924.00
2023-05-22T05:32:03.275Z,98922.00
2023-05-22T05:33:03.345Z,98920.00
2023-05-22T05:34:03.305Z,98919.00
2023-05-22T05:35:03.275Z,98922.00
2023-05-22T05:36:03.315Z,98921.00
2023-05-22T05:37:03.357Z,98921.00
2023-05-22T05:38:03.334Z,98920.00
2023-05-22T05:39:03.361Z,98921.00
2023-05-22T05:40:03.381Z,98921.00
2023-05-22T05:41:03.470Z,98920.00
2023-05-22T05:42:03.393Z,98918.00
2023-05-22T05:43:03.405Z,98921.00
2023-05-22T05:44:03.447Z,98921.00
2023-05-22T05:45:03.462Z,98920.00
2023-05-22T05:46:03.472Z,98924.00
2023-05-22T05:47:03.457Z,98922.00
2023-05-22T05:48:03.530Z,98924.00
2023-05-22T05:49:03.543Z,98924.00
2023-05-22T05:50:03.521Z,98928.00
2023-05-22T05:51:03.501Z,98926.00
2023-05-22T05:52:03.492Z,98926.00
2023-05-22T05:53:03.505Z,98924.00
2023-05-22T05:54:03.500Z,98921.00
2023-05-22T05:55:03.595Z,98921.00
2023-05-22T05:56:03.524Z,98922.00
2023-05-22T05:57:03.552Z,98922.00
2023-05-22T05:58:03.561Z,98921.00
2023-05-22T05:59:03.577Z,98921.00
2023-05-22T06:01:29.513Z,98921.00
2023-05-22T06:02:29.620Z,98919.00
2023-05-22T06:03:29.581Z,98919.00
2023-05-22T06:04:29.543Z,98920.00
2023-05-22T06:05:29.614Z,98923.00
2023-05-22T06:06:29.604Z,98921.00
2023-05-22T06:07:29.585Z,98925.00
2023-05-22T06:08:29.610Z,98921.00
2023-05-22T06:09:29.599Z,98921.00
2023-05-22T06:10:29.742Z,98926.00
2023-05-22T06:11:29.634Z,98920.00
2023-05-22T06:12:29.661Z,98923.00
2023-05-22T06:13:29.695Z,98920.00
2023-05-22T06:14:29.706Z,98919.00
2023-05-22T06:15:29.740Z,98919.00
2023-05-22T06:17:29.846Z,98917.00
2023-05-22T06:18:29.767Z,98918.00
2023-05-22T06:19:29.820Z,98917.00
2023-05-22T06:20:29.802Z,98917.00
2023-05-22T06:21:29.815Z,98918.00
2023-05-22T06:22:29.779Z,98916.00
2023-05-22T06:23:29.803Z,98920.00
2023-05-22T06:24:29.808Z,98916.00
2023-05-22T06:25:29.840Z,98914.00
2023-05-22T06:26:29.853Z,98914.00
2023-05-22T06:27:29.875Z,98912.00
2023-05-22T06:28:29.910Z,98914.00
2023-05-22T06:29:29.930Z,98913.00
2023-05-22T06:30:39.475Z,98912.00
2023-05-22T06:31:29.974Z,98913.00
2023-05-22T06:32:30.166Z,98911.00
2023-05-22T06:33:30.107Z,98917.00
2023-05-22T06:34:30.165Z,98920.00
2023-05-22T06:35:30.048Z,98919.00
2023-05-22T06:36:30.054Z,98917.00
2023-05-22T06:37:30.083Z,98919.00
2023-05-22T06:38:30.087Z,98911.00
2023-05-22T06:39:31.844Z,98917.00
2023-05-22T06:40:30.117Z,98915.00
2023-05-22T06:41:30.119Z,98916.00
2023-05-22T06:42:30.134Z,98913.00
2023-05-22T06:43:30.157Z,98916.00
2023-05-22T06:44:30.177Z,98912.00
2023-05-22T06:45:30.364Z,98909.00
2023-05-22T06:46:30.336Z,98912.00
2023-05-22T06:47:30.218Z,98910.00
2023-05-22T06:48:30.188Z,98908.00
2023-05-22T06:49:30.199Z,98910.00
2023-05-22T06:50:30.214Z,98908.00
2023-05-22T06:51:30.234Z,98908.00
2023-05-22T06:52:30.258Z,98909.00
2023-05-22T06:53:30.299Z,98907.00
2023-05-22T06:54:30.262Z,98906.00
2023-05-22T06:55:30.284Z,98911.00
2023-05-22T06:56:30.327Z,98912.00
2023-05-22T06:57:30.310Z,98912.00
2023-05-22T06:58:30.317Z,98904.00
2023-05-22T06:59:30.329Z,98908.00
2023-05-22T07:00:30.348Z,98905.00
2023-05-22T07:01:30.430Z,98911.00
2023-05-22T07:02:30.405Z,98916.00
2023-05-22T07:03:30.410Z,98912.00
2023-05-22T07:04:30.419Z,98913.00
2023-05-22T07:05:30.519Z,98914.00
2023-05-22T07:06:30.448Z,98912.00
2023-05-22T07:07:30.466Z,98915.00
2023-05-22T07:08:30.928Z,98918.00
2023-05-22T07:09:30.519Z,98922.00
2023-05-22T07:10:30.481Z,98919.00
2023-05-22T07:11:30.515Z,98920.00
2023-05-22T07:12:30.546Z,98916.00
2023-05-22T07:13:30.524Z,98919.00
2023-05-22T07:14:30.575Z,98920.00
2023-05-22T07:15:30.548Z,98920.00
2023-05-22T07:16:30.611Z,98922.00
2023-05-22T07:17:30.581Z,98925.00
2023-05-22T07:18:30.544Z,98916.00
2023-05-22T07:19:30.682Z,98921.00
2023-05-22T07:20:30.583Z,98922.00
2023-05-22T07:21:30.585Z,98926.00
2023-05-22T07:22:30.607Z,98923.00
2023-05-22T07:23:30.631Z,98926.00
2023-05-22T07:24:30.650Z,98920.00
2023-05-22T07:25:30.716Z,98922.00
2023-05-22T07:26:30.706Z,98924.00
2023-05-22T07:27:30.717Z,98923.00
2023-05-22T07:28:30.715Z,98921.00
2023-05-22T07:29:30.725Z,98922.00
2023-05-22T07:30:30.766Z,98918.00
2023-05-22T07:31:30.754Z,98918.00
2023-05-22T07:32:30.824Z,98919.00
2023-05-22T07:33:30.768Z,98918.00
2023-05-22T07:34:30.779Z,98916.00
2023-05-22T07:35:30.812Z,98915.00
2023-05-22T07:36:30.869Z,98920.00
2023-05-22T07:37:30.869Z,98918.00
2023-05-22T07:38:30.852Z,98920.00
2023-05-22T07:39:30.881Z,98916.00
2023-05-22T07:40:30.935Z,98918.00
2023-05-22T07:41:31.003Z,98918.00
2023-05-22T07:42:30.928Z,98920.00
2023-05-22T07:43:30.952Z,98919.00
2023-05-22T07:44:30.953Z,98916.00
2023-05-22T07:45:30.984Z,98918.00
2023-05-22T07:46:31.027Z,98917.00
2023-05-22T07:47:31.010Z,98919.00
2023-05-22T07:48:31.019Z,98921.00
2023-05-22T07:49:31.015Z,98916.00
2023-05-22T07:50:31.044Z,98915.00
2023-05-22T07:51:31.049Z,98916.00
2023-05-22T07:52:31.063Z,98921.00
2023-05-22T07:53:31.074Z,98918.00
2023-05-22T07:54:31.083Z,98920.00
2023-05-22T07:55:31.108Z,98918.00
2023-05-22T07:56:31.094Z,98921.00
2023-05-22T07:57:31.363Z,98923.00
2023-05-22T07:58:31.123Z,98916.00
2023-05-22T07:59:31.121Z,98920.00
2023-05-22T08:00:31.147Z,98919.00
2023-05-22T08:01:31.130Z,98921.00
2023-05-22T08:02:31.271Z,98917.00
2023-05-22T08:03:31.320Z,98922.00
2023-05-22T08:04:31.201Z,98919.00
2023-05-22T08:05:31.140Z,98920.00
2023-05-22T08:06:31.144Z,98921.00
2023-05-22T08:07:31.143Z,98924.00
2023-05-22T08:08:32.101Z,98919.00
2023-05-22T08:09:31.118Z,98920.00
2023-05-22T08:10:46.557Z,98918.00
2023-05-22T08:11:31.150Z,98917.00
2023-05-22T08:12:31.173Z,98917.00
2023-05-22T08:13:31.332Z,98913.00
2023-05-22T08:14:31.202Z,98920.00
2023-05-22T08:15:31.201Z,98919.00
2023-05-22T08:16:31.262Z,98917.00
2023-05-22T08:17:31.266Z,98918.00
2023-05-22T08:18:31.224Z,98914.00
2023-05-22T08:19:31.350Z,98912.00
2023-05-22T08:20:31.352Z,98917.00
2023-05-22T08:21:31.286Z,98909.00
2023-05-22T08:22:31.329Z,98905.00
2023-05-22T08:23:31.336Z,98906.00
2023-05-22T08:24:31.338Z,98909.00
2023-05-22T08:25:31.368Z,98907.00
2023-05-22T08:26:32.196Z,98907.00
2023-05-22T08:27:31.401Z,98909.00
2023-05-22T08:28:31.422Z,98906.00
2023-05-22T08:29:31.495Z,98913.00
2023-05-22T08:30:31.468Z,98911.00
2023-05-22T08:31:31.493Z,98909.00
2023-05-22T08:32:31.683Z,98912.00
2023-05-22T08:33:31.483Z,98910.00
2023-05-22T08:34:31.505Z,98909.00
2023-05-22T08:35:31.507Z,98908.00
2023-05-22T08:36:31.554Z,98906.00
2023-05-22T08:37:31.592Z,98911.00
2023-05-22T08:38:31.570Z,98905.00
2023-05-22T08:39:31.581Z,98905.00
2023-05-22T08:40:31.594Z,98898.00
2023-05-22T08:41:31.610Z,98899.00
2023-05-22T08:42:31.632Z,98895.00
2023-05-22T08:43:31.611Z,98894.00
2023-05-22T08:44:31.671Z,98891.00
2023-05-22T08:45:31.738Z,98890.00
2023-05-22T08:46:31.747Z,98892.00
2023-05-22T08:47:31.682Z,98890.00
2023-05-22T08:48:31.676Z,98889.00
2023-05-22T08:49:31.681Z,98887.00
2023-05-22T08:50:31.710Z,98891.00
2023-05-22T08:51:31.776Z,98878.00
2023-05-22T08:52:31.755Z,98886.00
2023-05-22T08:53:31.782Z,98885.00
2023-05-22T08:54:31.746Z,98887.00
2023-05-22T08:55:31.776Z,98887.00
2023-05-22T08:56:32.098Z,98886.00
2023-05-22T08:57:31.772Z,98887.00
2023-05-22T08:58:31.791Z,98884.00
2023-05-22T08:59:31.797Z,98888.00
2023-05-22T09:00:31.834Z,98883.00
2023-05-22T09:01:31.923Z,98888.00
2023-05-22T09:02:31.875Z,98888.00
2023-05-22T09:03:31.941Z,98885.00
2023-05-22T09:04:31.898Z,98883.00
2023-05-22T09:05:31.934Z,98887.00
2023-05-22T09:06:32.022Z,98880.00
2023-05-22T09:07:31.921Z,98877.00
2023-05-22T09:08:31.930Z,98879.00
2023-05-22T09:09:31.946Z,98880.00
2023-05-22T09:10:31.971Z,98881.00
2023-05-22T09:11:32.012Z,98878.00
2023-05-22T09:12:32.019Z,98878.00
2023-05-22T09:13:32.051Z,98878.00
2023-05-22T09:14:32.074Z,98878.00
2023-05-22T09:15:32.087Z,98875.00
2023-05-22T09:16:32.172Z,98877.00
2023-05-22T09:17:32.239Z,98875.00
2023-05-22T09:18:32.164Z,98874.00
2023-05-22T09:19:32.211Z,98881.00
2023-05-22T09:20:32.174Z,98874.00
2023-05-22T09:21:32.155Z,98879.00
2023-05-22T09:22:32.174Z,98874.00
2023-05-22T09:23:32.177Z,98878.00
2023-05-22T09:24:32.219Z,98875.00
2023-05-22T09:25:32.200Z,98875.00
2023-05-22T09:26:32.203Z,98873.00
2023-05-22T09:27:32.240Z,98875.00
2023-05-22T09:28:32.255Z,98877.00
2023-05-22T09:29:32.288Z,98877.00
2023-05-22T09:30:32.292Z,98873.00
2023-05-22T09:31:32.368Z,98868.00
2023-05-22T09:32:33.196Z,98866.00
2023-05-22T09:33:32.412Z,98867.00
2023-05-22T09:34:32.386Z,98870.00
2023-05-22T09:35:32.368Z,98877.00
2023-05-22T09:36:32.413Z,98874.00
2023-05-22T09:37:32.402Z,98869.00
2023-05-22T09:38:32.448Z,98866.00
2023-05-22T09:39:32.442Z,98867.00
2023-05-22T09:40:32.476Z,98866.00
2023-05-22T09:41:32.493Z,98863.00
2023-05-22T09:42:32.502Z,98869.00
2023-05-22T09:43:32.526Z,98864.00
2023-05-22T09:44:32.533Z,98871.00
2023-05-22T09:45:32.529Z,98870.00
2023-05-22T09:46:32.610Z,98872.00
2023-05-22T09:47:32.684Z,98872.00
2023-05-22T09:48:32.572Z,98868.00
2023-05-22T09:49:32.587Z,98869.00
2023-05-22T09:50:32.551Z,98871.00
2023-05-22T09:51:32.557Z,98873.00
2023-05-22T09:52:32.571Z,98869.00
2023-05-22T09:53:32.592Z,98866.00
2023-05-22T09:54:32.697Z,98868.00
2023-05-22T09:55:32.612Z,98866.00
2023-05-22T09:56:39.147Z,98867.00
2023-05-22T09:57:32.609Z,98867.00
2023-05-22T09:58:32.635Z,98869.00
2023-05-22T09:59:32.642Z,98866.00
2023-05-22T10:00:32.677Z,98870.00
2023-05-22T10:01:32.726Z,98868.00
2023-05-22T10:02:32.817Z,98865.00
2023-05-22T10:03:32.762Z,98867.00
2023-05-22T10:04:32.831Z,98869.00
2023-05-22T10:05:32.974Z,98866.00
2023-05-22T10:06:32.765Z,98871.00
2023-05-22T10:07:32.764Z,98870.00
2023-05-22T10:08:32.766Z,98871.00
2023-05-22T10:09:32.778Z,98869.00
2023-05-22T10:10:32.816Z,98869.00
2023-05-22T10:11:32.799Z,98866.00
2023-05-22T10:12:32.809Z,98871.00
2023-05-22T10:13:32.827Z,98868.00
2023-05-22T10:14:32.874Z,98869.00
2023-05-22T10:15:32.821Z,98869.00
2023-05-22T10:16:32.939Z,98866.00
2023-05-22T10:17:32.928Z,98868.00
2023-05-22T10:18:32.869Z,98865.00
2023-05-22T10:19:33.233Z,98866.00
2023-05-22T10:20:32.925Z,98868.00
2023-05-22T10:21:33.069Z,98868.00
2023-05-22T10:22:32.951Z,98863.00
2023-05-22T10:23:32.977Z,98870.00
2023-05-22T10:24:32.956Z,98860.00
2023-05-22T10:25:32.981Z,98858.00
2023-05-22T10:26:32.993Z,98863.00
2023-05-22T10:27:33.009Z,98861.00
2023-05-22T10:28:33.006Z,98858.00
2023-05-22T10:29:33.032Z,98858.00
2023-05-22T10:30:33.042Z,98857.00
2023-05-22T10:31:33.075Z,98858.00
2023-05-22T10:32:33.122Z,98855.00
2023-05-22T10:33:33.145Z,98853.00
2023-05-22T10:34:33.094Z,98850.00
2023-05-22T10:35:33.086Z,98854.00
2023-05-22T10:36:33.102Z,98855.00
2023-05-22T10:37:33.229Z,98852.00
2023-05-22T10:38:33.156Z,98854.00
2023-05-22T10:39:33.177Z,98853.00
2023-05-22T10:40:33.174Z,98852.00
2023-05-22T10:41:33.205Z,98846.00
2023-05-22T10:42:33.248Z,98849.00
2023-05-22T10:43:33.208Z,98852.00
2023-05-22T10:44:33.217Z,98850.00
2023-05-22T10:45:33.365Z,98852.00
2023-05-22T10:46:33.295Z,98850.00
2023-05-22T10:47:33.432Z,98848.00
2023-05-22T10:48:33.292Z,98847.00
2023-05-22T10:49:33.297Z,98845.00
2023-05-22T10:50:33.332Z,98844.00
2023-05-22T10:51:33.321Z,98848.00
2023-05-22T10:52:33.340Z,98843.00
2023-05-22T10:53:33.500Z,98841.00
2023-05-22T10:54:33.380Z,98840.00
2023-05-22T10:55:33.407Z,98839.00
2023-05-22T10:56:33.480Z,98838.00
2023-05-22T10:57:33.446Z,98836.00
2023-05-22T10:58:33.474Z,98836.00
2023-05-22T10:59:33.459Z,98839.00
2023-05-22T11:00:33.479Z,98840.00
2023-05-22T11:01:33.521Z,98838.00
2023-05-22T11:02:33.515Z,98837.00
2023-05-22T11:03:33.588Z,98842.00
2023-05-22T11:04:33.596Z,98838.00
2023-05-22T11:05:33.548Z,98839.00
2023-05-22T11:06:33.528Z,98836.00
2023-05-22T11:07:33.535Z,98838.00
2023-05-22T11:08:33.558Z,98837.00
2023-05-22T11:09:33.718Z,98833.00
2023-05-22T11:10:33.571Z,98836.00
2023-05-22T11:11:33.594Z,98837.00
2023-05-22T11:12:33.654Z,98835.00
2023-05-22T11:13:33.683Z,98838.00
2023-05-22T11:14:33.670Z,98835.00
2023-05-22T11:15:33.700Z,98835.00
2023-05-22T11:16:33.768Z,98838.00
2023-05-22T11:17:33.733Z,98834.00
2023-05-22T11:18:33.716Z,98833.00
2023-05-22T11:19:33.723Z,98830.00
2023-05-22T11:20:33.736Z,98836.00
2023-05-22T11:21:33.708Z,98833.00
2023-05-22T11:22:33.746Z,98827.00
2023-05-22T11:23:33.718Z,98831.00
2023-05-22T11:24:33.731Z,98830.00
2023-05-22T11:25:33.898Z,98829.00
2023-05-22T11:26:33.784Z,98827.00
2023-05-22T11:27:33.809Z,98830.00
2023-05-22T11:28:34.717Z,98831.00
2023-05-22T11:29:34.720Z,98828.00
2023-05-22T11:30:34.215Z,98828.00
2023-05-22T11:31:33.917Z,98826.00
2023-05-22T11:32:33.936Z,98825.00
2023-05-22T11:33:33.851Z,98827.00
2023-05-22T11:34:33.857Z,98825.00
2023-05-22T11:35:33.883Z,98824.00
2023-05-22T11:36:33.875Z,98825.00
2023-05-22T11:37:34.704Z,98822.00
2023-05-22T11:38:33.909Z,98820.00
2023-05-22T11:39:33.928Z,98821.00
2023-05-22T11:40:33.945Z,98819.00
2023-05-22T11:41:34.299Z,98821.00
2023-05-22T11:42:33.973Z,98814.00
2023-05-22T11:43:33.985Z,98808.00
2023-05-22T11:44:33.992Z,98810.00
2023-05-22T11:45:34.006Z,98812.00
2023-05-22T11:46:34.082Z,98808.00
2023-05-22T11:47:34.077Z,98806.00
2023-05-22T11:48:34.038Z,98804.00
2023-05-22T11:49:34.065Z,98806.00
2023-05-22T11:51:34.104Z,98802.00
2023-05-22T11:52:34.115Z,98798.00
2023-05-22T11:53:34.145Z,98806.00
2023-05-22T11:54:35.821Z,98801.00
2023-05-22T11:55:34.134Z,98804.00