createdAt,value
2018-11-28T00:00:28.218Z,10.33
2018-11-28T00:02:57.088Z,10.33
2018-11-28T00:05:25.737Z,10.90
2018-11-28T00:07:54.454Z,10.93
2018-11-28T00:10:27.282Z,10.83
2018-11-28T00:12:56.030Z,11.47
2018-11-28T00:15:24.885Z,10.70
2018-11-28T00:17:53.875Z,11.40
2018-11-28T00:20:23.414Z,10.40
2018-11-28T00:22:51.977Z,10.60
2018-11-28T00:25:20.717Z,10.00
2018-11-28T00:27:49.402Z,10.60
2018-11-28T00:30:20.794Z,10.07
2018-11-28T00:32:49.388Z,11.80
2018-11-28T00:35:19.026Z,10.57
2018-11-28T00:37:47.733Z,10.73
2018-11-28T00:40:17.706Z,11.00
2018-11-28T00:42:46.330Z,10.17
2018-11-28T00:45:19.758Z,10.20
2018-11-28T00:47:48.486Z,10.37
2018-11-28T00:50:31.934Z,10.90
2018-11-28T00:53:01.224Z,10.50
2018-11-28T00:55:29.884Z,10.93
2018-11-28T00:57:58.472Z,10.33
2018-11-28T01:00:27.663Z,10.27
2018-11-28T01:03:12.444Z,9.63
2018-11-28T01:05:40.967Z,9.93
2018-11-28T01:08:09.508Z,10.40
2018-11-28T01:10:38.100Z,10.23
2018-11-28T01:13:07.384Z,10.87
2018-11-28T01:15:36.574Z,10.37
2018-11-28T01:18:05.784Z,10.57
2018-11-28T01:20:34.380Z,10.73
2018-11-28T01:23:03.039Z,9.63
2018-11-28T01:25:31.652Z,10.47
2018-11-28T01:28:00.237Z,9.30
2018-11-28T01:30:28.800Z,10.43
2018-11-28T01:32:57.462Z,10.77
2018-11-28T01:35:26.035Z,9.90
2018-11-28T01:37:54.663Z,8.87
2018-11-28T01:40:24.077Z,11.13
2018-11-28T01:42:53.125Z,10.37
2018-11-28T01:45:23.015Z,10.07
2018-11-28T01:47:51.625Z,9.97
2018-11-28T01:50:21.135Z,10.67
2018-11-28T01:52:50.041Z,10.40
2018-11-28T01:55:19.929Z,10.53
2018-11-28T01:57:48.586Z,10.30
2018-11-28T02:00:21.177Z,10.53
2018-11-28T02:02:53.015Z,10.20
2018-11-28T02:05:21.617Z,10.20
2018-11-28T02:07:50.271Z,10.67
2018-11-28T02:10:18.875Z,10.13
2018-11-28T02:12:47.492Z,11.17
2018-11-28T02:15:17.997Z,10.40
2018-11-28T02:17:46.662Z,10.67
2018-11-28T02:20:17.166Z,10.70
2018-11-28T02:22:46.113Z,10.00
2018-11-28T02:25:16.554Z,10.50
2018-11-28T02:27:45.457Z,10.83
2018-11-28T02:30:19.108Z,11.27
2018-11-28T02:32:48.458Z,11.43
2018-11-28T02:35:17.644Z,10.00
2018-11-28T02:37:46.318Z,9.77
2018-11-28T02:40:17.711Z,10.93
2018-11-28T02:42:46.840Z,11.70
2018-11-28T02:45:20.152Z,11.13
2018-11-28T02:47:48.758Z,11.17
2018-11-28T02:50:17.395Z,11.33
2018-11-28T02:52:46.068Z,10.30
2018-11-28T02:55:15.446Z,10.57
2018-11-28T02:57:44.958Z,10.90
2018-11-28T03:00:28.312Z,10.90
2018-11-28T03:02:56.849Z,11.30
2018-11-28T03:05:25.440Z,11.20
2018-11-28T03:07:54.032Z,11.83
2018-11-28T03:10:23.242Z,11.07
2018-11-28T03:12:51.950Z,10.93
2018-11-28T03:15:26.631Z,11.63
2018-11-28T03:17:55.232Z,11.97
2018-11-28T03:20:23.856Z,11.80
2018-11-28T03:22:52.521Z,11.03
2018-11-28T03:25:21.151Z,11.13
2018-11-28T03:27:49.905Z,11.70
2018-11-28T03:30:18.489Z,11.70
2018-11-28T03:32:47.117Z,11.70
2018-11-28T03:35:16.255Z,10.90
2018-11-28T03:37:45.069Z,11.53
2018-11-28T03:40:13.798Z,11.67
2018-11-28T03:42:42.617Z,8.47
2018-11-28T03:45:12.537Z,11.87
2018-11-28T03:47:41.784Z,12.07
2018-11-28T03:50:11.592Z,12.40
2018-11-28T03:52:40.360Z,11.20
2018-11-28T03:55:11.271Z,11.97
2018-11-28T03:57:39.912Z,11.60
2018-11-28T04:00:14.115Z,11.97
2018-11-28T04:02:42.764Z,13.27
2018-11-28T04:05:11.886Z,12.37
2018-11-28T04:07:40.632Z,10.77
2018-11-28T04:10:11.237Z,12.43
2018-11-28T04:12:40.310Z,12.60
2018-11-28T04:15:12.520Z,12.83
2018-11-28T04:17:41.137Z,11.40
2018-11-28T04:20:11.677Z,12.60
2018-11-28T04:22:40.262Z,13.03
2018-11-28T04:25:09.999Z,12.73
2018-11-28T04:27:38.629Z,12.30
2018-11-28T04:30:18.063Z,13.37
2018-11-28T04:32:47.273Z,12.33
2018-11-28T04:35:16.006Z,12.20
2018-11-28T04:37:45.345Z,12.47
2018-11-28T04:40:14.881Z,11.80
2018-11-28T04:42:43.799Z,12.67
2018-11-28T04:45:13.672Z,12.20
2018-11-28T04:47:42.330Z,12.10
2018-11-28T04:50:11.716Z,13.30
2018-11-28T04:52:40.346Z,12.27
2018-11-28T04:55:12.416Z,12.80
2018-11-28T04:57:41.272Z,12.33
2018-11-28T05:00:13.120Z,12.33
2018-11-28T05:02:41.986Z,12.47
2018-11-28T05:05:11.336Z,12.57
2018-11-28T05:07:40.511Z,13.40
2018-11-28T05:10:10.224Z,12.43
2018-11-28T05:12:38.841Z,12.00
2018-11-28T05:15:09.830Z,12.63
2018-11-28T05:17:38.439Z,12.77
2018-11-28T05:20:10.823Z,12.27
2018-11-28T05:22:39.488Z,12.40
2018-11-28T05:25:11.821Z,13.27
2018-11-28T05:27:40.550Z,11.87
2018-11-28T05:30:11.224Z,12.83
2018-11-28T05:32:39.885Z,12.07
2018-11-28T05:35:10.012Z,12.93
2018-11-28T05:37:38.906Z,12.17
2018-11-28T05:40:11.687Z,12.20
2018-11-28T05:42:40.296Z,12.97
2018-11-28T05:45:10.706Z,11.57
2018-11-28T05:47:39.467Z,13.07
2018-11-28T05:50:09.855Z,11.67
2018-11-28T05:52:38.430Z,10.77
2018-11-28T05:55:08.731Z,12.13
2018-11-28T05:57:37.448Z,11.67
2018-11-28T06:00:13.612Z,12.20
2018-11-28T06:02:42.243Z,12.17
2018-11-28T06:05:11.245Z,11.47
2018-11-28T06:07:39.932Z,11.07
2018-11-28T06:10:08.723Z,11.13
2018-11-28T06:12:37.382Z,11.50
2018-11-28T06:15:08.478Z,11.57
2018-11-28T06:17:37.247Z,11.50
2018-11-28T06:20:09.110Z,11.07
2018-11-28T06:22:38.012Z,10.60
2018-11-28T06:25:15.576Z,11.33
2018-11-28T06:27:37.512Z,10.67
2018-11-28T06:30:09.400Z,10.23
2018-11-28T06:32:38.021Z,10.67
2018-11-28T06:35:07.718Z,10.57
2018-11-28T06:37:36.693Z,10.37
2018-11-28T06:40:11.524Z,10.07
2018-11-28T06:42:40.509Z,10.63
2018-11-28T06:45:11.693Z,10.50
2018-11-28T06:47:40.398Z,9.87
2018-11-28T06:50:13.115Z,11.83
2018-11-28T06:52:42.090Z,11.10
2018-11-28T06:55:13.518Z,10.73
2018-11-28T06:57:42.384Z,11.03
2018-11-28T07:00:20.948Z,10.60
2018-11-28T07:02:51.354Z,8.90
2018-11-28T07:05:20.289Z,11.50
2018-11-28T07:07:49.489Z,11.57
2018-11-28T07:10:20.095Z,9.70
2018-11-28T07:12:49.469Z,11.10
2018-11-28T07:15:19.566Z,11.63
2018-11-28T07:17:48.983Z,10.83
2018-11-28T07:20:17.908Z,10.97
2018-11-28T07:22:46.702Z,10.57
2018-11-28T07:25:19.195Z,11.83
2018-11-28T07:27:48.809Z,10.80
2018-11-28T07:30:21.553Z,8.40
2018-11-28T07:32:51.678Z,11.23
2018-11-28T07:35:20.504Z,11.60
2018-11-28T07:37:49.292Z,9.80
2018-11-28T07:40:20.419Z,10.73
2018-11-28T07:42:57.083Z,11.73
2018-11-28T07:45:25.940Z,9.97
2018-11-28T07:47:54.591Z,11.20
2018-11-28T07:50:23.464Z,11.20
2018-11-28T07:52:52.246Z,11.37
2018-11-28T07:55:21.132Z,12.23
2018-11-28T07:57:50.161Z,11.67
2018-11-28T08:00:19.012Z,11.27
2018-11-28T08:02:47.653Z,11.17
2018-11-28T08:05:16.596Z,12.20
2018-11-28T08:07:45.277Z,12.40
2018-11-28T08:10:21.790Z,10.00
2018-11-28T08:12:53.401Z,11.97
2018-11-28T08:15:22.116Z,11.73
2018-11-28T08:17:50.795Z,11.13
2018-11-28T08:20:19.482Z,11.40
2018-11-28T08:22:48.165Z,12.50
2018-11-28T08:25:17.957Z,12.30
2018-11-28T08:27:48.918Z,12.40
2018-11-28T08:30:23.323Z,12.73
2018-11-28T08:32:54.152Z,12.80
2018-11-28T08:35:23.698Z,13.13
2018-11-28T08:37:53.367Z,12.57
2018-11-28T08:40:24.441Z,12.50
2018-11-28T08:42:53.914Z,12.83
2018-11-28T08:45:22.715Z,13.67
2018-11-28T08:47:53.747Z,12.50
2018-11-28T08:50:23.850Z,12.57
2018-11-28T08:52:52.556Z,13.83
2018-11-28T08:55:21.779Z,12.37
2018-11-28T08:57:51.486Z,11.57
2018-11-28T09:00:22.120Z,15.37
2018-11-28T09:02:52.605Z,13.33
2018-11-28T09:05:22.444Z,14.23
2018-11-28T09:07:51.525Z,14.53
2018-11-28T09:10:20.773Z,15.23
2018-11-28T09:12:51.135Z,15.00
2018-11-28T09:15:23.891Z,15.00
2018-11-28T09:17:53.092Z,15.50
2018-11-28T09:20:22.823Z,17.10
2018-11-28T09:22:51.620Z,16.60
2018-11-28T09:25:21.387Z,15.43
2018-11-28T09:27:55.725Z,16.93
2018-11-28T09:30:25.551Z,17.50
2018-11-28T09:32:54.842Z,16.47
2018-11-28T09:35:23.557Z,17.50
2018-11-28T09:37:52.716Z,17.13
2018-11-28T09:40:23.628Z,17.93
2018-11-28T09:42:54.496Z,19.03
2018-11-28T09:45:23.303Z,18.47
2018-11-28T09:47:53.325Z,17.00
2018-11-28T09:50:24.838Z,17.40
2018-11-28T09:52:53.598Z,19.30
2018-11-28T09:55:24.098Z,19.20
2018-11-28T09:57:52.957Z,19.93
2018-11-28T10:00:22.910Z,20.10
2018-11-28T10:02:53.737Z,20.30
2018-11-28T10:05:28.802Z,21.70
2018-11-28T10:07:58.250Z,20.07
2018-11-28T10:10:27.506Z,20.43
2018-11-28T10:12:56.345Z,20.07
2018-11-28T10:15:35.324Z,21.67
2018-11-28T10:17:58.256Z,23.50
2018-11-28T10:20:26.931Z,22.90
2018-11-28T10:22:55.576Z,23.23
2018-11-28T10:25:25.430Z,23.27
2018-11-28T10:27:57.580Z,23.67
2018-11-28T10:30:30.680Z,23.60
2018-11-28T10:32:59.724Z,24.30
2018-11-28T10:35:28.854Z,24.10
2018-11-28T10:37:57.999Z,25.60
2018-11-28T10:40:27.017Z,22.03
2018-11-28T10:42:57.788Z,23.57
2018-11-28T10:45:29.345Z,24.77
2018-11-28T10:47:59.662Z,23.43
2018-11-28T10:50:29.111Z,23.83
2018-11-28T10:52:58.135Z,22.50
2018-11-28T10:55:27.415Z,24.15
2018-11-28T10:57:56.315Z,23.93
2018-11-28T11:00:31.601Z,24.37
2018-11-28T11:03:06.204Z,25.17
2018-11-28T11:05:40.259Z,23.80
2018-11-28T11:08:16.462Z,26.10
2018-11-28T11:10:52.567Z,25.13
2018-11-28T11:13:27.307Z,25.33
2018-11-28T11:15:57.400Z,25.53
2018-11-28T11:18:28.487Z,26.37
2018-11-28T11:20:57.777Z,26.37
2018-11-28T11:23:27.586Z,25.23
2018-11-28T11:25:56.523Z,25.73
2018-11-28T11:28:25.691Z,23.97
2018-11-28T11:30:55.933Z,25.50
2018-11-28T11:33:25.145Z,24.10
2018-11-28T11:35:54.261Z,25.63
2018-11-28T11:38:23.388Z,24.70
2018-11-28T11:40:52.458Z,24.87
2018-11-28T11:43:21.679Z,25.43
2018-11-28T11:45:57.364Z,23.80
2018-11-28T11:48:26.996Z,23.73
2018-11-28T11:50:56.183Z,23.47
2018-11-28T11:53:26.046Z,24.97
2018-11-28T11:55:55.678Z,23.77
2018-11-28T11:58:24.496Z,24.30
2018-11-28T12:00:53.814Z,24.67
2018-11-28T12:03:22.938Z,23.73
2018-11-28T12:05:58.055Z,24.73
2018-11-28T12:08:28.271Z,23.60
2018-11-28T12:10:56.965Z,25.00
2018-11-28T12:13:25.838Z,23.87
2018-11-28T12:15:54.606Z,25.13
2018-11-28T12:18:23.288Z,22.80
2018-11-28T12:20:54.724Z,26.60
2018-11-28T12:23:23.368Z,22.90
2018-11-28T12:25:52.054Z,23.30
2018-11-28T12:28:20.717Z,22.93
2018-11-28T12:30:49.359Z,25.33
2018-11-28T12:33:18.344Z,20.43
2018-11-28T12:35:47.014Z,24.83
2018-11-28T12:38:15.787Z,23.93
2018-11-28T12:40:44.456Z,24.87
2018-11-28T12:43:13.138Z,23.37
2018-11-28T12:45:44.233Z,22.80
2018-11-28T12:48:12.908Z,21.63
2018-11-28T12:50:41.716Z,22.53
2018-11-28T12:53:12.770Z,22.03
2018-11-28T12:55:41.417Z,22.40
2018-11-28T12:58:18.712Z,22.63
2018-11-28T13:00:47.514Z,21.00
2018-11-28T13:03:17.537Z,22.73
2018-11-28T13:05:46.225Z,22.50
2018-11-28T13:08:14.828Z,23.10
2018-11-28T13:10:43.628Z,24.87
2018-11-28T13:13:12.629Z,22.07
2018-11-28T13:15:41.240Z,21.97
2018-11-28T13:18:10.667Z,21.07
2018-11-28T13:20:40.317Z,20.30
2018-11-28T13:23:09.419Z,22.10
2018-11-28T13:25:37.903Z,21.17
2018-11-28T13:28:06.733Z,21.90
2018-11-28T13:30:35.334Z,21.20
2018-11-28T13:33:04.032Z,21.23
2018-11-28T13:35:32.611Z,20.67
2018-11-28T13:38:06.435Z,20.40
2018-11-28T13:40:34.960Z,20.07
2018-11-28T13:43:03.533Z,20.97
2018-11-28T13:45:34.180Z,22.53
2018-11-28T13:48:02.827Z,19.33
2018-11-28T13:50:31.382Z,20.43
2018-11-28T13:53:01.543Z,20.53
2018-11-28T13:55:38.178Z,20.03
2018-11-28T13:58:02.810Z,18.67
2018-11-28T14:00:31.409Z,19.27
2018-11-28T14:02:59.937Z,19.20
2018-11-28T14:05:28.462Z,20.63
2018-11-28T14:07:56.992Z,18.17
2018-11-28T14:10:25.531Z,19.67
2018-11-28T14:12:54.052Z,20.97
2018-11-28T14:15:23.296Z,18.43
2018-11-28T14:18:15.066Z,18.67
2018-11-28T14:20:43.705Z,19.57
2018-11-28T14:23:12.291Z,19.30
2018-11-28T14:25:40.874Z,19.13
2018-11-28T14:28:09.921Z,19.80
2018-11-28T14:30:38.717Z,18.73
2018-11-28T14:33:07.509Z,18.27
2018-11-28T14:35:36.070Z,16.53
2018-11-28T14:38:04.670Z,18.40
2018-11-28T14:41:26.811Z,18.33
2018-11-28T14:43:55.311Z,20.30
2018-11-28T14:46:23.898Z,19.30
2018-11-28T14:48:52.479Z,18.53
2018-11-28T14:51:21.017Z,19.00
2018-11-28T14:53:49.678Z,17.97
2018-11-28T14:56:18.173Z,17.67
2018-11-28T14:58:46.725Z,18.07
2018-11-28T15:01:15.237Z,18.83
2018-11-28T15:03:43.893Z,15.97
2018-11-28T15:07:16.854Z,17.43
2018-11-28T15:09:50.614Z,18.07
2018-11-28T15:12:19.184Z,16.43
2018-11-28T15:14:47.729Z,17.83
2018-11-28T15:17:16.288Z,17.30
2018-11-28T15:19:44.789Z,16.67
2018-11-28T15:22:13.355Z,18.20
2018-11-28T15:24:42.037Z,17.20
2018-11-28T15:27:10.508Z,16.93
2018-11-28T15:29:39.049Z,17.83
2018-11-28T15:32:07.663Z,16.70
2018-11-28T15:34:36.375Z,16.83
2018-11-28T15:37:05.780Z,19.57
2018-11-28T15:39:34.662Z,18.63
2018-11-28T15:42:04.366Z,18.10
2018-11-28T15:44:33.017Z,18.43
2018-11-28T15:47:02.189Z,17.87
2018-11-28T15:49:31.419Z,16.60
2018-11-28T15:52:00.401Z,18.13
2018-11-28T15:54:28.951Z,17.47
2018-11-28T15:56:57.530Z,16.97
2018-11-28T15:59:26.456Z,18.73
2018-11-28T16:01:55.019Z,18.27
2018-11-28T16:04:23.733Z,17.87
2018-11-28T16:06:52.765Z,20.67
2018-11-28T16:09:26.587Z,17.33
2018-11-28T16:11:55.103Z,17.93
2018-11-28T16:14:23.598Z,18.07
2018-11-28T16:16:52.175Z,17.70
2018-11-28T16:19:20.711Z,19.63
2018-11-28T16:21:49.298Z,16.77
2018-11-28T16:24:17.840Z,18.27
2018-11-28T16:26:46.372Z,19.53
2018-11-28T16:29:14.897Z,17.77
2018-11-28T16:31:43.426Z,17.73
2018-11-28T16:34:12.049Z,19.50
2018-11-28T16:36:40.626Z,17.03
2018-11-28T16:39:09.372Z,21.30
2018-11-28T16:41:38.036Z,19.83
2018-11-28T16:44:06.549Z,19.70
2018-11-28T16:46:35.292Z,18.63
2018-11-28T16:49:03.827Z,20.10
2018-11-28T16:51:32.433Z,20.73
2018-11-28T16:54:00.933Z,19.47
2018-11-28T16:56:29.434Z,18.37
2018-11-28T16:58:57.944Z,18.53
2018-11-28T17:01:26.517Z,20.63
2018-11-28T17:03:55.089Z,19.57
2018-11-28T17:06:23.694Z,20.60
2018-11-28T17:08:52.254Z,20.13
2018-11-28T17:11:20.784Z,19.03
2018-11-28T17:13:49.312Z,18.17
2018-11-28T17:16:17.950Z,19.83
2018-11-28T17:18:46.476Z,20.97
2018-11-28T17:21:15.082Z,19.40
2018-11-28T17:23:43.805Z,16.00
2018-11-28T17:26:12.460Z,18.80
2018-11-28T17:28:40.949Z,19.63
2018-11-28T17:31:09.434Z,17.90
2018-11-28T17:33:39.066Z,21.03
2018-11-28T17:36:07.854Z,20.77
2018-11-28T17:38:36.529Z,19.30
2018-11-28T17:41:06.475Z,18.60
2018-11-28T17:43:36.399Z,18.87
2018-11-28T17:46:05.674Z,19.43
2018-11-28T17:48:34.996Z,18.10
2018-11-28T17:51:03.496Z,19.73
2018-11-28T17:53:33.215Z,19.07
2018-11-28T17:56:01.981Z,18.70
2018-11-28T17:58:30.493Z,17.10
2018-11-28T18:00:59.000Z,17.77
2018-11-28T18:03:27.567Z,18.83
2018-11-28T18:05:56.106Z,18.57
2018-11-28T18:08:24.661Z,18.73
2018-11-28T18:10:53.201Z,17.70
2018-11-28T18:13:22.268Z,19.37
2018-11-28T18:15:52.191Z,19.87
2018-11-28T18:18:22.113Z,18.23
2018-11-28T18:20:50.674Z,17.80
2018-11-28T18:23:19.325Z,19.50
2018-11-28T18:25:48.164Z,19.17
2018-11-28T18:28:18.154Z,18.17
2018-11-28T18:30:46.744Z,18.47
2018-11-28T18:33:16.039Z,18.50
2018-11-28T18:35:44.713Z,18.47
2018-11-28T18:38:15.496Z,18.17
2018-11-28T18:40:44.076Z,17.47
2018-11-28T18:43:13.032Z,17.63
2018-11-28T18:45:44.602Z,18.50
2018-11-28T18:48:13.464Z,18.23
2018-11-28T18:50:42.042Z,19.30
2018-11-28T18:53:10.603Z,16.73
2018-11-28T18:55:39.176Z,18.63
2018-11-28T18:58:09.362Z,18.63
2018-11-28T19:00:37.970Z,17.13
2018-11-28T19:03:07.900Z,19.17
2018-11-28T19:05:36.616Z,18.07
2018-11-28T19:08:05.735Z,19.17
2018-11-28T19:10:34.412Z,19.40
2018-11-28T19:13:02.940Z,18.07
2018-11-28T19:15:31.499Z,19.20
2018-11-28T19:18:00.426Z,19.40
2018-11-28T19:20:29.116Z,18.37
2018-11-28T19:22:57.910Z,22.37
2018-11-28T19:25:28.436Z,18.73
2018-11-28T19:27:57.075Z,19.67
2018-11-28T19:30:31.770Z,19.57
2018-11-28T19:33:00.284Z,19.93
2018-11-28T19:35:29.023Z,18.87
2018-11-28T19:37:57.559Z,16.63
2018-11-28T19:40:31.836Z,17.73
2018-11-28T19:43:00.331Z,18.37
2018-11-28T19:45:28.891Z,19.47
2018-11-28T19:47:57.533Z,18.87
2018-11-28T19:50:35.618Z,18.93
2018-11-28T19:53:05.285Z,18.20
2018-11-28T19:55:32.835Z,18.90
2018-11-28T19:58:01.504Z,18.60
2018-11-28T20:00:30.504Z,18.37
2018-11-28T20:02:59.262Z,19.17
2018-11-28T20:05:27.929Z,19.37
2018-11-28T20:07:56.540Z,19.33
2018-11-28T20:10:25.113Z,17.07
2018-11-28T20:12:54.436Z,18.60
2018-11-28T20:15:29.878Z,20.17
2018-11-28T20:17:58.619Z,19.33
2018-11-28T20:20:27.730Z,18.13
2018-11-28T20:22:56.403Z,19.50
2018-11-28T20:25:25.610Z,17.83
2018-11-28T20:27:58.909Z,18.33
2018-11-28T20:30:36.856Z,17.83
2018-11-28T20:33:05.785Z,20.03
2018-11-28T20:35:34.805Z,18.00
2018-11-28T20:38:03.401Z,18.23
2018-11-28T20:40:32.088Z,18.20
2018-11-28T20:43:00.676Z,19.23
2018-11-28T20:45:29.247Z,20.03
2018-11-28T20:47:57.949Z,19.30
2018-11-28T20:50:29.231Z,18.20
2018-11-28T20:53:00.791Z,18.80
2018-11-28T20:55:29.989Z,17.57
2018-11-28T20:57:58.551Z,17.47
2018-11-28T21:00:27.744Z,18.50
2018-11-28T21:02:56.308Z,18.00
2018-11-28T21:05:24.865Z,17.03
2018-11-28T21:07:53.469Z,18.17
2018-11-28T21:10:27.182Z,17.00
2018-11-28T21:12:55.716Z,17.93
2018-11-28T21:15:24.296Z,21.17
2018-11-28T21:17:52.831Z,19.20
2018-11-28T21:20:22.404Z,17.90
2018-11-28T21:22:53.297Z,17.40
2018-11-28T21:25:21.849Z,19.07
2018-11-28T21:27:51.052Z,18.03
2018-11-28T21:30:20.352Z,18.00
2018-11-28T21:32:51.090Z,16.57
2018-11-28T21:35:23.054Z,17.60
2018-11-28T21:37:51.642Z,18.47
2018-11-28T21:40:20.186Z,18.90
2018-11-28T21:42:48.716Z,18.77
2018-11-28T21:45:18.219Z,18.50
2018-11-28T21:47:46.916Z,19.50
2018-11-28T21:50:16.450Z,18.30
2018-11-28T21:52:45.014Z,19.40
2018-11-28T21:55:14.832Z,18.03
2018-11-28T21:57:43.377Z,17.87
2018-11-28T22:00:21.035Z,18.47
2018-11-28T22:02:49.630Z,19.63
2018-11-28T22:05:18.308Z,17.50
2018-11-28T22:07:46.881Z,19.03
2018-11-28T22:10:20.383Z,19.23
2018-11-28T22:12:48.997Z,19.07
2018-11-28T22:15:18.223Z,18.00
2018-11-28T22:17:50.786Z,18.00
2018-11-28T22:20:19.347Z,18.27
2018-11-28T22:22:47.985Z,18.80
2018-11-28T22:25:17.819Z,19.20
2018-11-28T22:27:46.381Z,19.47
2018-11-28T22:30:16.020Z,19.07
2018-11-28T22:32:44.708Z,18.30
2018-11-28T22:35:13.266Z,18.57
2018-11-28T22:37:41.845Z,18.77
2018-11-28T22:40:24.033Z,20.07
2018-11-28T22:42:52.598Z,18.83
2018-11-28T22:45:23.284Z,18.63
2018-11-28T22:47:51.917Z,17.90
2018-11-28T22:50:20.436Z,18.77
2018-11-28T22:52:48.991Z,20.30
2018-11-28T22:55:18.102Z,19.50
2018-11-28T22:57:46.633Z,17.57
2018-11-28T23:00:28.499Z,18.53
2018-11-28T23:03:02.457Z,18.37
2018-11-28T23:05:35.301Z,17.47
2018-11-28T23:08:04.930Z,19.03
2018-11-28T23:10:33.467Z,18.67
2018-11-28T23:13:02.032Z,18.50
2018-11-28T23:15:30.610Z,18.03
2018-11-28T23:17:59.207Z,18.73
2018-11-28T23:20:27.716Z,18.87
2018-11-28T23:22:56.324Z,18.03
2018-11-28T23:25:24.942Z,18.97
2018-11-28T23:27:53.532Z,18.63
2018-11-28T23:30:22.855Z,18.67
2018-11-28T23:32:53.258Z,18.93
2018-11-28T23:35:22.002Z,17.87
2018-11-28T23:37:50.953Z,19.43
2018-11-28T23:40:22.482Z,17.93
2018-11-28T23:42:51.637Z,18.67
2018-11-28T23:45:20.424Z,19.70
2018-11-28T23:47:49.389Z,19.60
2018-11-28T23:50:25.483Z,18.53
2018-11-28T23:52:54.956Z,18.90
2018-11-28T23:55:28.468Z,19.37
2018-11-28T23:57:57.113Z,18.73
