createdAt,value
2018-06-08T00:15:19.780Z,19.96
2018-06-08T00:35:45.839Z,19.88
2018-06-08T00:56:37.391Z,19.63
2018-06-08T01:17:15.736Z,19.58
2018-06-08T01:37:55.924Z,19.59
2018-06-08T01:58:26.897Z,19.26
2018-06-08T02:19:07.395Z,19.31
2018-06-08T02:39:45.736Z,19.07
2018-06-08T03:00:25.925Z,19.09
2018-06-08T03:21:01.202Z,19.00
2018-06-08T03:41:44.456Z,18.60
2018-06-08T04:02:27.442Z,18.84
2018-06-08T04:23:01.240Z,18.87
2018-06-08T04:43:40.104Z,18.91
2018-06-08T05:04:17.526Z,18.97
2018-06-08T05:24:58.946Z,19.21
2018-06-08T05:45:42.359Z,19.39
2018-06-08T06:06:23.312Z,19.56
2018-06-08T06:26:57.666Z,19.85
2018-06-08T06:47:41.545Z,19.84
2018-06-08T07:08:23.260Z,20.29
2018-06-08T07:29:03.452Z,20.57
2018-06-08T07:49:36.882Z,20.98
2018-06-08T08:10:17.259Z,21.54
2018-06-08T08:30:58.178Z,22.06
2018-06-08T08:51:38.374Z,22.46
2018-06-08T09:12:21.280Z,22.83
2018-06-08T09:33:03.996Z,22.99
2018-06-08T09:53:47.530Z,23.34
2018-06-08T10:14:25.876Z,24.41
2018-06-08T10:35:10.058Z,24.69
2018-06-08T10:55:57.311Z,24.58
2018-06-08T11:16:36.943Z,25.19
2018-06-08T11:37:10.941Z,25.44
2018-06-08T11:57:47.121Z,26.03
2018-06-08T12:18:25.466Z,26.16
2018-06-08T12:39:02.583Z,25.82
2018-06-08T12:59:35.096Z,26.03
2018-06-08T13:20:13.126Z,24.87
2018-06-08T13:40:52.393Z,24.04
2018-06-08T14:01:30.095Z,23.85
2018-06-08T14:22:11.849Z,24.04
2018-06-08T14:42:46.201Z,23.93
2018-06-08T15:03:12.255Z,24.23
2018-06-08T15:23:54.594Z,25.02
2018-06-08T15:44:36.008Z,25.29
2018-06-08T16:05:15.277Z,25.67
2018-06-08T16:46:27.888Z,25.80
2018-06-08T17:07:05.372Z,24.88
2018-06-08T17:27:44.986Z,25.26
2018-06-08T18:09:38.494Z,24.08
2018-06-08T18:30:15.332Z,23.48
2018-06-08T18:50:57.670Z,23.13
2018-06-08T19:11:42.160Z,22.78
2018-06-08T19:32:21.115Z,22.18
2018-06-08T19:53:00.387Z,21.87
2018-06-08T20:13:41.807Z,21.71
2018-06-08T20:34:17.998Z,21.68
2018-06-08T20:54:53.266Z,21.48
2018-06-08T21:15:32.531Z,21.17
2018-06-08T21:36:11.500Z,20.86
2018-06-08T21:56:51.066Z,20.46
2018-06-08T22:17:31.253Z,20.16
2018-06-08T22:38:10.522Z,19.96
2018-06-08T22:58:44.874Z,19.74
2018-06-08T23:19:28.127Z,19.57
2018-06-08T23:40:07.670Z,19.28
