createdAt,value
2022-09-20T00:00:48.127Z,12.57
2022-09-20T00:03:16.772Z,12.32
2022-09-20T00:05:45.611Z,12.53
2022-09-20T00:08:15.291Z,12.22
2022-09-20T00:10:42.809Z,12.25
2022-09-20T00:13:11.517Z,12.14
2022-09-20T00:15:45.640Z,12.22
2022-09-20T00:18:13.031Z,12.18
2022-09-20T00:20:47.340Z,11.70
2022-09-20T00:23:13.887Z,11.91
2022-09-20T00:25:40.789Z,11.74
2022-09-20T00:28:07.664Z,11.72
2022-09-20T00:30:34.892Z,11.60
2022-09-20T00:33:01.483Z,11.51
2022-09-20T00:35:29.373Z,11.33
2022-09-20T00:37:56.032Z,11.46
2022-09-20T00:40:24.217Z,11.41
2022-09-20T00:42:50.898Z,11.58
2022-09-20T00:45:22.065Z,11.59
2022-09-20T00:47:57.372Z,11.69
2022-09-20T00:50:45.062Z,11.78
2022-09-20T00:53:13.859Z,11.60
2022-09-20T00:55:55.145Z,11.40
2022-09-20T00:58:24.776Z,11.19
2022-09-20T01:00:53.983Z,11.45
2022-09-20T01:03:22.730Z,11.27
2022-09-20T01:05:52.661Z,11.16
2022-09-20T01:08:20.820Z,11.12
2022-09-20T01:10:47.421Z,11.19
2022-09-20T01:13:14.398Z,11.28
2022-09-20T01:15:44.315Z,11.31
2022-09-20T01:18:11.319Z,11.40
2022-09-20T01:20:43.146Z,11.35
2022-09-20T01:23:28.049Z,11.45
2022-09-20T01:26:22.341Z,11.13
2022-09-20T01:28:51.252Z,11.34
2022-09-20T01:31:25.417Z,11.41
2022-09-20T01:34:03.759Z,11.47
2022-09-20T01:36:39.121Z,11.59
2022-09-20T01:39:17.083Z,11.70
2022-09-20T01:41:49.495Z,11.61
2022-09-20T01:44:49.976Z,11.64
2022-09-20T01:48:10.634Z,11.54
2022-09-20T01:51:06.427Z,11.71
2022-09-20T01:53:41.783Z,11.60
2022-09-20T01:56:29.934Z,11.61
2022-09-20T01:59:23.698Z,11.57
2022-09-20T02:01:53.671Z,11.69
2022-09-20T02:04:52.774Z,11.74
2022-09-20T02:07:56.060Z,11.70
2022-09-20T02:10:40.764Z,11.63
2022-09-20T02:13:20.426Z,11.58
2022-09-20T02:16:05.818Z,11.23
2022-09-20T02:18:38.042Z,11.39
2022-09-20T02:21:13.433Z,11.38
2022-09-20T02:23:59.484Z,11.29
2022-09-20T02:26:40.899Z,10.98
2022-09-20T02:29:32.966Z,10.95
2022-09-20T02:32:24.875Z,10.54
2022-09-20T02:35:07.448Z,10.44
2022-09-20T02:37:45.473Z,10.57
2022-09-20T02:40:34.551Z,10.38
2022-09-20T02:43:14.587Z,10.43
2022-09-20T02:46:26.595Z,10.22
2022-09-20T02:49:05.548Z,10.21
2022-09-20T02:51:42.721Z,10.45
2022-09-20T02:54:32.247Z,10.46
2022-09-20T02:57:01.944Z,10.62
2022-09-20T02:59:43.535Z,10.72
2022-09-20T03:02:27.094Z,10.76
2022-09-20T03:04:58.822Z,10.76
2022-09-20T03:07:58.356Z,10.73
2022-09-20T03:10:59.197Z,10.72
2022-09-20T03:13:42.815Z,10.72
2022-09-20T03:16:22.688Z,10.73
2022-09-20T03:19:14.326Z,10.73
2022-09-20T03:21:59.823Z,10.55
2022-09-20T03:24:39.784Z,10.31
2022-09-20T03:27:29.694Z,10.25
2022-09-20T03:30:26.905Z,10.28
2022-09-20T03:33:34.986Z,10.41
2022-09-20T03:36:33.922Z,10.08
2022-09-20T03:39:34.465Z,9.77
2022-09-20T03:42:10.921Z,9.86
2022-09-20T03:44:43.684Z,9.56
2022-09-20T03:47:27.785Z,9.68
2022-09-20T03:50:43.867Z,9.35
2022-09-20T03:53:22.057Z,9.22
2022-09-20T03:56:11.235Z,9.41
2022-09-20T03:58:58.872Z,9.29
2022-09-20T04:01:37.580Z,9.26
2022-09-20T04:04:40.766Z,9.21
2022-09-20T04:07:23.682Z,9.23
2022-09-20T04:10:06.275Z,8.94
2022-09-20T04:13:00.607Z,9.06
2022-09-20T04:15:35.417Z,8.81
2022-09-20T04:18:35.890Z,8.95
2022-09-20T04:21:14.274Z,8.83
2022-09-20T04:23:54.227Z,8.70
2022-09-20T04:26:26.865Z,8.54
2022-09-20T04:29:01.826Z,8.54
2022-09-20T04:31:49.741Z,8.56
2022-09-20T04:34:48.015Z,8.65
2022-09-20T04:37:32.940Z,8.75
2022-09-20T04:40:23.178Z,9.10
2022-09-20T04:43:01.936Z,9.35
2022-09-20T04:45:51.218Z,9.64
2022-09-20T04:48:37.306Z,9.76
2022-09-20T04:51:22.526Z,9.54
2022-09-20T04:54:13.506Z,9.69
2022-09-20T04:57:01.459Z,9.64
2022-09-20T05:00:13.423Z,9.53
2022-09-20T05:03:13.522Z,9.47
2022-09-20T05:06:12.116Z,9.32
2022-09-20T05:08:40.524Z,9.46
2022-09-20T05:11:30.339Z,9.36
2022-09-20T05:14:05.705Z,9.36
2022-09-20T05:17:02.656Z,9.46
2022-09-20T05:19:48.524Z,9.45
2022-09-20T05:22:51.149Z,9.63
2022-09-20T05:25:41.142Z,9.63
2022-09-20T05:28:23.716Z,9.69
2022-09-20T05:30:54.171Z,9.88
2022-09-20T05:33:52.271Z,10.19
2022-09-20T05:36:39.472Z,10.24
2022-09-20T05:39:24.797Z,10.59
2022-09-20T05:42:12.893Z,10.92
2022-09-20T05:44:59.612Z,11.15
2022-09-20T05:47:37.838Z,11.65
2022-09-20T05:50:18.538Z,12.18
2022-09-20T05:52:58.373Z,12.38
2022-09-20T05:55:43.325Z,12.87
2022-09-20T05:58:48.475Z,14.32
2022-09-20T06:01:21.228Z,15.23
2022-09-20T06:03:55.740Z,15.36
2022-09-20T06:06:32.382Z,15.74
2022-09-20T06:09:08.454Z,15.92
2022-09-20T06:11:57.159Z,15.10
2022-09-20T06:14:48.268Z,14.34
2022-09-20T06:17:27.724Z,13.75
2022-09-20T06:20:18.373Z,13.57
2022-09-20T06:22:49.698Z,13.06
2022-09-20T06:25:22.821Z,13.06
2022-09-20T06:28:08.090Z,13.08
2022-09-20T06:30:40.486Z,12.60
2022-09-20T06:33:06.944Z,12.33
2022-09-20T06:35:41.644Z,12.54
2022-09-20T06:38:39.053Z,12.85
2022-09-20T06:41:24.321Z,12.56
2022-09-20T06:43:50.805Z,12.40
2022-09-20T06:46:17.401Z,12.46
2022-09-20T06:48:43.982Z,12.79
2022-09-20T06:51:11.059Z,12.59
2022-09-20T06:53:40.184Z,12.68
2022-09-20T06:56:15.622Z,12.74
2022-09-20T06:58:42.202Z,12.76
2022-09-20T07:01:08.776Z,12.71
2022-09-20T07:03:35.321Z,12.61
2022-09-20T07:06:02.071Z,12.75
2022-09-20T07:08:28.573Z,12.96
2022-09-20T07:10:55.065Z,13.12
2022-09-20T07:13:22.391Z,13.12
2022-09-20T07:15:48.904Z,13.41
2022-09-20T07:18:15.383Z,13.35
2022-09-20T07:20:41.861Z,13.34
2022-09-20T07:23:08.392Z,13.55
2022-09-20T07:25:36.523Z,13.81
2022-09-20T07:28:03.008Z,13.82
2022-09-20T07:30:29.513Z,13.69
2022-09-20T07:32:55.999Z,13.70
2022-09-20T07:35:22.491Z,13.67
2022-09-20T07:37:49.032Z,13.64
2022-09-20T07:40:16.358Z,13.67
2022-09-20T07:42:45.268Z,13.66
2022-09-20T07:45:12.747Z,13.55
2022-09-20T07:47:41.214Z,13.92
2022-09-20T07:50:09.838Z,13.90
2022-09-20T07:52:36.419Z,14.07
2022-09-20T07:55:03.189Z,14.35
2022-09-20T07:57:29.703Z,14.59
2022-09-20T07:59:56.173Z,14.62
2022-09-20T08:02:22.676Z,15.27
2022-09-20T08:04:49.821Z,14.85
2022-09-20T08:07:16.321Z,15.18
2022-09-20T08:09:42.780Z,15.02
2022-09-20T08:14:56.125Z,15.16
2022-09-20T08:17:22.625Z,14.91
2022-09-20T08:19:50.539Z,15.13
2022-09-20T08:22:17.635Z,16.04
2022-09-20T08:24:44.179Z,16.21
2022-09-20T08:27:10.675Z,15.76
2022-09-20T08:29:37.169Z,15.58
2022-09-20T08:32:03.937Z,15.94
2022-09-20T08:34:30.826Z,15.92
2022-09-20T08:36:57.326Z,15.99
2022-09-20T08:42:24.038Z,15.89
2022-09-20T08:45:03.259Z,16.03
2022-09-20T08:47:35.663Z,16.43
2022-09-20T08:50:17.744Z,16.72
2022-09-20T08:52:48.366Z,16.36
2022-09-20T08:55:22.181Z,16.56
2022-09-20T08:57:56.905Z,17.09
2022-09-20T09:00:30.937Z,17.20
2022-09-20T09:03:00.734Z,17.21
2022-09-20T09:05:54.836Z,16.14
2022-09-20T09:08:27.152Z,15.78
2022-09-20T09:10:59.486Z,16.27
2022-09-20T09:13:32.659Z,16.39
2022-09-20T09:16:02.848Z,16.40
2022-09-20T09:18:38.762Z,16.94
2022-09-20T09:21:07.694Z,16.95
2022-09-20T09:23:47.015Z,16.65
2022-09-20T09:26:21.053Z,17.28
2022-09-20T09:29:07.517Z,18.90
2022-09-20T09:31:34.226Z,19.99
2022-09-20T09:34:00.944Z,20.51
2022-09-20T09:36:27.445Z,22.42
2022-09-20T09:39:34.148Z,22.84
2022-09-20T09:42:01.127Z,22.70
2022-09-20T09:44:33.846Z,22.08
2022-09-20T09:47:00.753Z,20.24
2022-09-20T09:49:35.788Z,19.54
2022-09-20T09:52:06.864Z,19.15
2022-09-20T09:54:39.114Z,18.70
2022-09-20T09:57:31.860Z,18.44
2022-09-20T10:00:12.717Z,18.43
2022-09-20T10:03:07.474Z,18.92
2022-09-20T10:06:04.524Z,18.16
2022-09-20T10:08:47.117Z,18.13
2022-09-20T10:11:37.469Z,17.99
2022-09-20T10:14:48.347Z,20.11
2022-09-20T10:17:34.806Z,21.36
2022-09-20T10:20:27.126Z,22.17
2022-09-20T10:26:08.047Z,21.18
2022-09-20T10:28:50.687Z,21.38
2022-09-20T10:31:42.071Z,22.52
2022-09-20T10:34:08.552Z,23.22
2022-09-20T10:36:47.815Z,23.05
2022-09-20T10:39:33.764Z,22.98
2022-09-20T10:42:32.378Z,21.98
2022-09-20T10:45:43.960Z,19.05
2022-09-20T10:48:31.485Z,19.40
2022-09-20T10:50:59.742Z,18.13
2022-09-20T10:53:38.536Z,19.14
2022-09-20T10:56:11.178Z,18.30
2022-09-20T10:58:52.257Z,19.43
2022-09-20T11:01:34.258Z,23.66
2022-09-20T11:04:23.616Z,25.01
2022-09-20T11:07:04.869Z,26.36
2022-09-20T11:09:37.888Z,25.17
2022-09-20T11:12:25.976Z,23.52
2022-09-20T11:15:15.751Z,23.84
2022-09-20T11:17:55.982Z,22.24
2022-09-20T11:20:27.766Z,21.79
2022-09-20T11:23:06.238Z,20.10
2022-09-20T11:26:01.963Z,19.41
2022-09-20T11:28:44.808Z,18.30
2022-09-20T11:31:14.044Z,18.21
2022-09-20T11:33:45.693Z,17.60
2022-09-20T11:36:30.321Z,17.59
2022-09-20T11:39:29.859Z,16.50
2022-09-20T11:42:00.282Z,16.09
2022-09-20T11:44:27.001Z,15.73
2022-09-20T11:47:55.880Z,15.48
2022-09-20T11:51:00.733Z,15.06
2022-09-20T11:53:39.350Z,15.29
2022-09-20T11:56:23.243Z,15.47
2022-09-20T11:58:55.119Z,15.37
2022-09-20T12:01:28.419Z,15.88
2022-09-20T12:04:27.954Z,16.03
2022-09-20T12:06:47.563Z,15.79
2022-09-20T12:09:27.962Z,15.84
2022-09-20T12:11:55.139Z,16.84
2022-09-20T12:14:28.049Z,18.49
2022-09-20T12:16:55.224Z,18.98
2022-09-20T12:19:21.741Z,19.38
2022-09-20T12:22:00.351Z,19.84
2022-09-20T12:24:30.077Z,18.53
2022-09-20T12:27:21.430Z,19.57
2022-09-20T12:29:47.825Z,18.91
2022-09-20T12:32:53.970Z,17.89
2022-09-20T12:35:35.610Z,17.97
2022-09-20T12:38:20.581Z,17.46
2022-09-20T12:41:06.020Z,17.49
2022-09-20T12:43:35.874Z,16.86
2022-09-20T12:46:07.488Z,17.13
2022-09-20T12:48:38.007Z,16.40
2022-09-20T12:51:46.104Z,16.76
2022-09-20T12:54:13.902Z,17.78
2022-09-20T12:56:41.559Z,17.73
2022-09-20T12:59:23.374Z,17.46
2022-09-20T13:01:50.338Z,17.34
2022-09-20T13:04:53.671Z,17.20
2022-09-20T13:07:33.854Z,18.11
2022-09-20T13:10:06.725Z,18.93
2022-09-20T13:12:37.257Z,21.31
2022-09-20T13:15:04.415Z,22.48
2022-09-20T13:17:31.992Z,24.02
2022-09-20T13:19:59.516Z,24.41
2022-09-20T13:22:41.936Z,24.11
2022-09-20T13:25:14.693Z,21.22
2022-09-20T13:27:50.928Z,20.73
2022-09-20T13:30:27.175Z,21.33
2022-09-20T13:32:53.737Z,21.53
2022-09-20T13:35:24.602Z,21.44
2022-09-20T13:37:54.730Z,22.13
2022-09-20T13:40:34.645Z,21.92
2022-09-20T13:43:23.015Z,22.17
2022-09-20T13:45:55.437Z,21.88
2022-09-20T13:48:25.887Z,21.69
2022-09-20T13:50:53.990Z,21.97
2022-09-20T13:53:39.791Z,21.86
2022-09-20T13:56:22.166Z,21.79
2022-09-20T13:58:50.553Z,21.54
2022-09-20T14:01:23.394Z,21.77
2022-09-20T14:03:50.019Z,21.62
2022-09-20T14:06:17.933Z,21.49
2022-09-20T14:08:48.472Z,20.79
2022-09-20T14:11:23.856Z,20.42
2022-09-20T14:13:55.735Z,20.53
2022-09-20T14:16:27.452Z,19.21
2022-09-20T14:18:55.181Z,19.01
2022-09-20T14:21:24.546Z,18.63
2022-09-20T14:24:14.326Z,17.37
2022-09-20T14:26:42.790Z,17.26
2022-09-20T14:29:33.898Z,17.61
2022-09-20T14:32:11.126Z,17.74
2022-09-20T14:34:39.685Z,17.38
2022-09-20T14:37:11.784Z,17.52
2022-09-20T14:39:49.456Z,17.90
2022-09-20T14:42:25.731Z,17.98
2022-09-20T14:44:52.985Z,18.09
2022-09-20T14:47:38.024Z,17.95
2022-09-20T14:50:44.097Z,18.26
2022-09-20T14:53:13.092Z,18.04
2022-09-20T14:55:54.193Z,18.09
2022-09-20T14:58:20.708Z,18.12
2022-09-20T15:01:01.134Z,17.74
2022-09-20T15:03:32.016Z,17.37
2022-09-20T15:05:58.578Z,16.90
2022-09-20T15:08:25.552Z,16.81
2022-09-20T15:10:52.230Z,16.65
2022-09-20T15:13:19.108Z,16.75
2022-09-20T15:15:49.966Z,17.33
2022-09-20T15:18:28.120Z,17.55
2022-09-20T15:20:55.156Z,17.06
2022-09-20T15:23:22.011Z,17.44
2022-09-20T15:25:53.143Z,17.32
2022-09-20T15:28:20.456Z,17.69
2022-09-20T15:30:49.954Z,18.04
2022-09-20T15:33:17.492Z,17.89
2022-09-20T15:35:44.718Z,17.65
2022-09-20T15:38:12.248Z,17.92
2022-09-20T15:40:40.781Z,17.74
2022-09-20T15:43:09.420Z,17.84
2022-09-20T15:45:36.192Z,18.19
2022-09-20T15:48:02.991Z,18.50
2022-09-20T15:50:29.498Z,18.69
2022-09-20T15:52:59.972Z,18.63
2022-09-20T15:55:26.866Z,17.44
2022-09-20T15:57:53.631Z,17.25
2022-09-20T16:00:20.159Z,17.49
2022-09-20T16:02:49.905Z,17.11
2022-09-20T16:05:16.467Z,17.14
2022-09-20T16:07:42.910Z,17.33
2022-09-20T16:10:09.530Z,17.17
2022-09-20T16:12:36.050Z,16.77
2022-09-20T16:15:02.535Z,16.92
2022-09-20T16:17:47.706Z,16.59
2022-09-20T16:20:14.182Z,16.83
2022-09-20T16:22:40.720Z,16.53
2022-09-20T16:25:08.656Z,16.43
2022-09-20T16:27:35.173Z,16.42
2022-09-20T16:30:02.744Z,16.39
2022-09-20T16:32:29.329Z,16.14
2022-09-20T16:34:57.781Z,16.14
2022-09-20T16:37:24.708Z,15.92
2022-09-20T16:39:51.168Z,15.73
2022-09-20T16:42:18.505Z,15.87
2022-09-20T16:44:45.031Z,15.81
2022-09-20T16:47:18.598Z,16.06
2022-09-20T16:49:48.330Z,16.16
2022-09-20T16:52:14.952Z,16.16
2022-09-20T16:54:41.468Z,15.81
2022-09-20T16:57:08.112Z,15.59
2022-09-20T16:59:34.796Z,15.80
2022-09-20T17:02:01.314Z,15.52
2022-09-20T17:04:27.844Z,15.33
2022-09-20T17:06:54.440Z,15.36
2022-09-20T17:09:20.936Z,15.29
2022-09-20T17:11:50.065Z,15.23
2022-09-20T17:14:18.985Z,15.20
2022-09-20T17:16:47.774Z,15.20
2022-09-20T17:19:16.857Z,15.24
2022-09-20T17:21:45.098Z,15.13
2022-09-20T17:24:13.648Z,15.20
2022-09-20T17:26:44.281Z,15.36
2022-09-20T17:29:13.840Z,15.07
2022-09-20T17:31:43.911Z,14.96
2022-09-20T17:34:13.412Z,14.79
2022-09-20T17:36:45.272Z,14.75
2022-09-20T17:39:13.561Z,14.91
2022-09-20T17:41:44.953Z,14.84
2022-09-20T17:44:12.291Z,15.06
2022-09-20T17:46:40.680Z,15.08
2022-09-20T17:49:15.025Z,14.93
2022-09-20T17:51:44.739Z,14.60
2022-09-20T17:54:14.656Z,14.61
2022-09-20T17:56:46.375Z,14.68
2022-09-20T17:59:16.987Z,14.53
2022-09-20T18:01:45.416Z,14.49
2022-09-20T18:04:12.708Z,14.66
2022-09-20T18:06:46.653Z,14.36
2022-09-20T18:09:18.664Z,14.30
2022-09-20T18:11:49.353Z,14.40
2022-09-20T18:14:18.231Z,14.40
2022-09-20T18:16:44.917Z,14.21
2022-09-20T18:19:12.057Z,14.34
2022-09-20T18:21:40.785Z,14.13
2022-09-20T18:24:09.156Z,14.30
2022-09-20T18:26:36.971Z,14.30
2022-09-20T18:29:07.966Z,14.22
2022-09-20T18:31:36.952Z,14.18
2022-09-20T18:34:07.951Z,14.30
2022-09-20T18:36:36.695Z,14.11
2022-09-20T18:39:03.685Z,13.99
2022-09-20T18:41:33.183Z,13.99
2022-09-20T18:44:01.081Z,13.92
2022-09-20T18:46:30.468Z,13.85
2022-09-20T18:48:59.954Z,13.92
2022-09-20T18:51:28.714Z,13.86
2022-09-20T18:53:56.345Z,13.89
2022-09-20T18:56:25.750Z,14.00
2022-09-20T18:58:57.447Z,13.98
2022-09-20T19:01:54.912Z,13.80
2022-09-20T19:04:46.553Z,13.63
2022-09-20T19:07:27.965Z,13.69
2022-09-20T19:10:06.611Z,13.70
2022-09-20T19:12:45.301Z,13.85
2022-09-20T19:15:52.195Z,13.71
2022-09-20T19:18:56.313Z,13.91
2022-09-20T19:21:28.672Z,13.86
2022-09-20T19:24:16.709Z,13.86
2022-09-20T19:26:44.557Z,13.63
2022-09-20T19:29:26.746Z,13.74
2022-09-20T19:31:56.025Z,13.90
2022-09-20T19:34:29.109Z,13.77
2022-09-20T19:37:23.415Z,13.99
2022-09-20T19:40:03.946Z,13.91
2022-09-20T19:42:53.918Z,14.10
2022-09-20T19:45:32.208Z,13.82
2022-09-20T19:48:16.510Z,13.70
2022-09-20T19:50:46.310Z,13.49
2022-09-20T19:53:14.956Z,13.35
2022-09-20T19:55:47.053Z,13.64
2022-09-20T19:58:14.887Z,13.45
2022-09-20T20:00:45.335Z,13.30
2022-09-20T20:03:13.528Z,13.28
2022-09-20T20:05:52.450Z,13.28
2022-09-20T20:09:02.131Z,13.25
2022-09-20T20:11:50.385Z,13.29
2022-09-20T20:14:32.846Z,13.17
2022-09-20T20:17:20.717Z,13.05
2022-09-20T20:19:52.429Z,13.72
2022-09-20T20:22:35.310Z,13.49
2022-09-20T20:25:02.038Z,13.08
2022-09-20T20:27:29.017Z,12.97
2022-09-20T20:29:55.856Z,13.13
2022-09-20T20:32:23.396Z,12.93
2022-09-20T20:34:50.157Z,12.69
2022-09-20T20:37:18.058Z,12.70
2022-09-20T20:39:44.576Z,12.68
2022-09-20T20:42:11.889Z,12.53
2022-09-20T20:44:38.410Z,12.59
2022-09-20T20:47:06.465Z,12.83
2022-09-20T20:49:34.512Z,12.67
2022-09-20T20:52:04.566Z,12.49
2022-09-20T20:54:32.158Z,12.55
2022-09-20T20:56:59.461Z,12.61
2022-09-20T20:59:26.835Z,12.47
2022-09-20T21:01:53.625Z,12.48
2022-09-20T21:04:21.415Z,12.32
2022-09-20T21:06:50.008Z,12.10
2022-09-20T21:09:16.575Z,11.98
2022-09-20T21:11:44.002Z,12.01
2022-09-20T21:14:12.565Z,12.22
2022-09-20T21:16:45.419Z,11.99
2022-09-20T21:19:15.268Z,11.59
2022-09-20T21:21:43.705Z,11.53
2022-09-20T21:24:12.756Z,11.62
2022-09-20T21:26:39.747Z,11.53
2022-09-20T21:29:15.572Z,11.34
2022-09-20T21:31:44.352Z,11.26
2022-09-20T21:34:13.337Z,11.12
2022-09-20T21:36:44.475Z,11.08
2022-09-20T21:39:11.288Z,11.03
2022-09-20T21:41:39.178Z,11.24
2022-09-20T21:44:07.210Z,11.14
2022-09-20T21:46:40.059Z,10.98
2022-09-20T21:49:08.669Z,11.13
2022-09-20T21:51:36.188Z,10.90
2022-09-20T21:54:03.770Z,10.94
2022-09-20T21:56:32.748Z,11.16
2022-09-20T21:59:02.012Z,11.05
2022-09-20T22:01:29.484Z,10.98
2022-09-20T22:03:59.077Z,10.74
2022-09-20T22:06:30.112Z,10.56
2022-09-20T22:09:01.093Z,11.14
2022-09-20T22:11:30.980Z,11.31
2022-09-20T22:13:58.889Z,11.25
2022-09-20T22:16:30.494Z,10.87
2022-09-20T22:19:01.540Z,10.77
2022-09-20T22:21:33.462Z,10.84
2022-09-20T22:24:02.607Z,10.90
2022-09-20T22:26:34.051Z,10.84
2022-09-20T22:29:00.928Z,10.76
2022-09-20T22:31:33.751Z,10.69
2022-09-20T22:34:05.980Z,10.55
2022-09-20T22:36:38.844Z,10.48
2022-09-20T22:39:07.471Z,10.55
2022-09-20T22:41:34.857Z,10.36
2022-09-20T22:44:01.663Z,10.44
2022-09-20T22:46:29.897Z,10.34
2022-09-20T22:48:56.555Z,10.43
2022-09-20T22:51:25.568Z,10.67
2022-09-20T22:53:52.663Z,10.50
2022-09-20T22:56:21.474Z,10.32
2022-09-20T22:58:50.682Z,10.55
2022-09-20T23:01:21.068Z,10.41
2022-09-20T23:03:56.040Z,10.37
2022-09-20T23:06:31.053Z,10.22
2022-09-20T23:08:59.763Z,9.94
2022-09-20T23:11:26.700Z,10.22
2022-09-20T23:13:58.750Z,10.28
2022-09-20T23:16:27.770Z,10.35
2022-09-20T23:18:55.523Z,10.17
2022-09-20T23:21:22.397Z,10.03
2022-09-20T23:23:56.286Z,10.02
2022-09-20T23:26:23.182Z,9.75
2022-09-20T23:28:55.039Z,9.71
2022-09-20T23:31:22.022Z,9.74
2022-09-20T23:33:52.853Z,9.56
2022-09-20T23:36:20.354Z,9.50
2022-09-20T23:38:47.650Z,9.65
2022-09-20T23:41:17.116Z,9.82
2022-09-20T23:43:43.792Z,9.83
2022-09-20T23:46:12.505Z,9.82
2022-09-20T23:48:41.615Z,9.53
2022-09-20T23:51:10.281Z,9.45
2022-09-20T23:53:36.865Z,9.41
2022-09-20T23:56:05.371Z,9.25
2022-09-20T23:58:32.799Z,9.23
