createdAt,value
2018-01-20T00:00:03.901Z,15.25
2018-01-20T00:00:37.815Z,15.88
2018-01-20T00:01:11.778Z,15.80
2018-01-20T00:01:45.708Z,15.25
2018-01-20T00:02:19.656Z,13.73
2018-01-20T00:02:53.607Z,15.75
2018-01-20T00:03:27.571Z,15.40
2018-01-20T00:04:01.435Z,15.10
2018-01-20T00:04:35.312Z,15.70
2018-01-20T00:05:09.209Z,15.60
2018-01-20T00:05:43.080Z,15.18
2018-01-20T00:06:16.969Z,14.48
2018-01-20T00:06:50.876Z,16.25
2018-01-20T00:07:24.763Z,15.05
2018-01-20T00:07:58.653Z,16.55
2018-01-20T00:08:32.547Z,14.95
2018-01-20T00:09:06.446Z,14.40
2018-01-20T00:09:46.206Z,16.10
2018-01-20T00:10:25.923Z,15.35
2018-01-20T00:11:05.665Z,14.87
2018-01-20T00:11:45.523Z,14.63
2018-01-20T00:12:19.416Z,14.93
2018-01-20T00:12:53.315Z,14.23
2018-01-20T00:13:27.356Z,14.40
2018-01-20T00:14:01.238Z,14.75
2018-01-20T00:14:35.127Z,14.73
2018-01-20T00:15:09.013Z,16.50
2018-01-20T00:15:42.940Z,16.40
2018-01-20T00:16:16.849Z,14.50
2018-01-20T00:16:50.743Z,14.70
2018-01-20T00:17:24.676Z,14.73
2018-01-20T00:18:03.429Z,15.50
2018-01-20T00:18:37.373Z,15.85
2018-01-20T00:19:11.458Z,15.25
2018-01-20T00:19:45.324Z,15.15
2018-01-20T00:20:19.314Z,14.90
2018-01-20T00:20:53.183Z,15.18
2018-01-20T00:21:27.108Z,13.90
2018-01-20T00:22:00.979Z,14.90
2018-01-20T00:22:34.904Z,14.63
2018-01-20T00:23:08.942Z,15.77
2018-01-20T00:23:42.842Z,15.73
2018-01-20T00:24:16.773Z,15.00
2018-01-20T00:24:56.417Z,14.95
2018-01-20T00:25:30.275Z,14.32
2018-01-20T00:26:09.824Z,15.20
2018-01-20T00:26:43.698Z,16.50
2018-01-20T00:27:17.586Z,15.48
2018-01-20T00:27:51.458Z,16.65
2018-01-20T00:28:25.311Z,15.90
2018-01-20T00:28:59.284Z,15.07
2018-01-20T00:29:33.173Z,15.27
2018-01-20T00:30:07.212Z,16.87
2018-01-20T00:30:41.193Z,15.70
2018-01-20T00:31:15.128Z,14.75
2018-01-20T00:31:49.057Z,14.57
2018-01-20T00:32:23.010Z,14.93
2018-01-20T00:32:56.882Z,14.18
2018-01-20T00:33:30.753Z,15.52
2018-01-20T00:34:04.665Z,14.45
2018-01-20T00:34:38.692Z,15.10
2018-01-20T00:35:12.571Z,14.55
2018-01-20T00:35:46.450Z,16.50
2018-01-20T00:36:20.317Z,14.32
2018-01-20T00:36:54.164Z,15.35
2018-01-20T00:37:28.055Z,15.35
2018-01-20T00:38:01.946Z,15.73
2018-01-20T00:38:35.820Z,15.23
2018-01-20T00:39:09.724Z,15.00
2018-01-20T00:39:43.587Z,14.65
2018-01-20T00:40:17.478Z,15.15
2018-01-20T00:40:51.350Z,15.45
2018-01-20T00:41:25.334Z,14.77
2018-01-20T00:41:59.232Z,14.02
2018-01-20T00:42:33.376Z,14.85
2018-01-20T00:43:07.305Z,15.95
2018-01-20T00:43:41.163Z,14.80
2018-01-20T00:44:15.199Z,15.25
2018-01-20T00:44:49.060Z,14.50
2018-01-20T00:45:23.050Z,15.32
2018-01-20T00:45:57.057Z,14.65
2018-01-20T00:46:31.046Z,16.80
2018-01-20T00:47:04.945Z,14.85
2018-01-20T00:47:38.838Z,16.40
2018-01-20T00:48:12.719Z,14.48
2018-01-20T00:48:46.577Z,14.87
2018-01-20T00:49:20.495Z,15.43
2018-01-20T00:49:54.416Z,16.08
2018-01-20T00:50:28.315Z,15.35
2018-01-20T00:51:02.169Z,14.10
2018-01-20T00:51:36.064Z,14.27
2018-01-20T00:52:09.948Z,14.65
2018-01-20T00:52:43.829Z,14.65
2018-01-20T00:53:18.321Z,15.35
2018-01-20T00:53:52.255Z,15.63
2018-01-20T00:54:26.228Z,15.20
2018-01-20T00:55:00.141Z,15.50
2018-01-20T00:55:34.032Z,16.12
2018-01-20T00:56:07.897Z,16.05
2018-01-20T00:56:41.766Z,15.80
2018-01-20T00:57:15.625Z,16.52
2018-01-20T00:57:49.596Z,15.77
2018-01-20T00:58:23.517Z,14.20
2018-01-20T00:58:57.405Z,16.37
2018-01-20T00:59:31.281Z,16.12
2018-01-20T01:00:05.276Z,13.35
2018-01-20T01:00:39.172Z,16.00
2018-01-20T01:01:13.068Z,16.55
2018-01-20T01:01:46.961Z,16.12
2018-01-20T01:02:20.814Z,14.82
2018-01-20T01:02:54.834Z,16.70
2018-01-20T01:03:28.726Z,15.80
2018-01-20T01:04:02.990Z,15.43
2018-01-20T01:04:36.867Z,15.15
2018-01-20T01:05:10.853Z,14.98
2018-01-20T01:05:44.725Z,15.48
2018-01-20T01:06:18.605Z,15.15
2018-01-20T01:06:52.502Z,15.90
2018-01-20T01:07:26.497Z,16.48
2018-01-20T01:08:00.465Z,14.48
2018-01-20T01:08:34.396Z,15.05
2018-01-20T01:09:08.267Z,14.80
2018-01-20T01:09:42.177Z,14.38
2018-01-20T01:10:16.041Z,16.45
2018-01-20T01:10:50.286Z,16.17
2018-01-20T01:11:24.229Z,14.70
2018-01-20T01:11:58.138Z,15.15
2018-01-20T01:12:32.023Z,14.52
2018-01-20T01:13:05.936Z,15.98
2018-01-20T01:13:40.025Z,15.18
2018-01-20T01:14:14.082Z,16.45
2018-01-20T01:14:48.009Z,14.30
2018-01-20T01:15:21.956Z,14.87
2018-01-20T01:15:55.809Z,15.88
2018-01-20T01:16:29.705Z,15.50
2018-01-20T01:17:03.653Z,15.00
2018-01-20T01:17:37.514Z,15.93
2018-01-20T01:18:11.375Z,15.05
2018-01-20T01:18:45.240Z,15.32
2018-01-20T01:19:19.103Z,14.75
2018-01-20T01:19:52.983Z,14.85
2018-01-20T01:20:26.861Z,14.20
2018-01-20T01:21:00.748Z,16.40
2018-01-20T01:21:34.622Z,17.33
2018-01-20T01:22:08.721Z,15.60
2018-01-20T01:22:42.585Z,15.98
2018-01-20T01:23:16.459Z,16.20
2018-01-20T01:23:50.385Z,16.75
2018-01-20T01:24:24.250Z,15.38
2018-01-20T01:24:58.156Z,15.50
2018-01-20T01:25:32.045Z,15.35
2018-01-20T01:26:05.952Z,14.57
2018-01-20T01:26:39.855Z,16.20
2018-01-20T01:27:13.762Z,15.05
2018-01-20T01:27:47.718Z,16.55
2018-01-20T01:28:21.584Z,16.05
2018-01-20T01:28:55.479Z,16.70
2018-01-20T01:29:29.352Z,14.85
2018-01-20T01:30:03.238Z,15.00
2018-01-20T01:30:37.108Z,16.05
2018-01-20T01:31:11.026Z,15.52
2018-01-20T01:31:44.931Z,15.30
2018-01-20T01:32:18.795Z,15.73
2018-01-20T01:32:52.660Z,16.33
2018-01-20T01:33:26.516Z,15.50
2018-01-20T01:34:00.490Z,15.00
2018-01-20T01:34:34.365Z,15.77
2018-01-20T01:35:08.326Z,16.52
2018-01-20T01:35:42.260Z,15.70
2018-01-20T01:36:16.198Z,14.85
2018-01-20T01:36:50.053Z,15.10
2018-01-20T01:37:24.006Z,16.15
2018-01-20T01:37:57.877Z,16.62
2018-01-20T01:38:31.776Z,15.68
2018-01-20T01:39:05.633Z,15.02
2018-01-20T01:39:39.526Z,16.05
2018-01-20T01:40:13.424Z,15.45
2018-01-20T01:41:51.728Z,14.55
2018-01-20T01:42:25.651Z,16.17
2018-01-20T01:42:59.532Z,15.38
2018-01-20T01:43:33.437Z,17.10
2018-01-20T01:44:07.427Z,15.82
2018-01-20T01:44:41.538Z,15.57
2018-01-20T01:45:15.480Z,15.68
2018-01-20T01:45:49.374Z,16.20
2018-01-20T01:46:23.339Z,15.27
2018-01-20T01:46:57.251Z,17.02
2018-01-20T01:47:31.175Z,16.20
2018-01-20T01:48:05.332Z,15.93
2018-01-20T01:48:39.251Z,16.83
2018-01-20T01:49:13.148Z,17.00
2018-01-20T01:49:47.096Z,16.37
2018-01-20T01:50:20.995Z,16.58
2018-01-20T01:50:54.862Z,16.08
2018-01-20T01:51:28.795Z,17.20
2018-01-20T01:52:02.663Z,17.15
2018-01-20T01:52:36.536Z,16.42
2018-01-20T01:53:10.634Z,16.05
2018-01-20T01:53:44.519Z,17.05
2018-01-20T01:54:18.447Z,17.00
2018-01-20T01:54:52.303Z,16.42
2018-01-20T01:55:26.234Z,16.50
2018-01-20T01:56:00.211Z,17.45
2018-01-20T01:56:34.088Z,16.08
2018-01-20T01:57:07.973Z,16.77
2018-01-20T01:57:41.858Z,15.23
2018-01-20T01:58:15.733Z,15.88
2018-01-20T01:58:49.589Z,15.43
2018-01-20T01:59:23.459Z,15.57
2018-01-20T01:59:57.354Z,17.75
2018-01-20T02:00:31.229Z,16.90
2018-01-20T02:01:05.080Z,16.15
2018-01-20T02:01:39.128Z,16.30
2018-01-20T02:02:13.049Z,16.15
2018-01-20T02:02:46.947Z,17.58
2018-01-20T02:03:20.802Z,16.48
2018-01-20T02:03:54.664Z,15.13
2018-01-20T02:04:28.601Z,16.33
2018-01-20T02:05:02.558Z,16.42
2018-01-20T02:05:36.429Z,15.80
2018-01-20T02:06:10.302Z,16.20
2018-01-20T02:06:44.157Z,16.17
2018-01-20T02:07:18.034Z,16.17
2018-01-20T02:07:51.918Z,15.77
2018-01-20T02:08:25.968Z,15.73
2018-01-20T02:09:00.225Z,16.33
2018-01-20T02:09:34.191Z,17.08
2018-01-20T02:10:08.085Z,16.85
2018-01-20T02:10:42.132Z,16.05
2018-01-20T02:11:16.019Z,17.25
2018-01-20T02:11:49.896Z,15.70
2018-01-20T02:12:23.765Z,17.00
2018-01-20T02:12:57.636Z,16.33
2018-01-20T02:13:31.501Z,15.98
2018-01-20T02:14:05.360Z,17.00
2018-01-20T02:14:39.290Z,16.25
2018-01-20T02:15:13.196Z,17.12
2018-01-20T02:15:47.097Z,16.25
2018-01-20T02:16:21.036Z,17.35
2018-01-20T02:16:54.923Z,16.83
2018-01-20T02:17:28.848Z,16.85
2018-01-20T02:18:02.862Z,16.92
2018-01-20T02:18:36.736Z,15.23
2018-01-20T02:19:10.583Z,15.73
2018-01-20T02:19:44.504Z,16.83
2018-01-20T02:20:18.398Z,16.33
2018-01-20T02:20:52.273Z,17.45
2018-01-20T02:21:26.152Z,16.17
2018-01-20T02:22:00.000Z,17.25
2018-01-20T02:22:33.853Z,17.15
2018-01-20T02:23:07.748Z,15.30
2018-01-20T02:23:41.644Z,16.33
2018-01-20T02:24:15.527Z,16.20
2018-01-20T02:25:37.759Z,15.75
2018-01-20T02:26:11.636Z,14.10
2018-01-20T02:26:45.521Z,16.73
2018-01-20T02:27:19.404Z,15.68
2018-01-20T02:27:53.335Z,16.80
2018-01-20T02:28:27.204Z,16.50
2018-01-20T02:29:01.107Z,16.80
2018-01-20T02:29:34.972Z,17.05
2018-01-20T02:30:08.838Z,17.20
2018-01-20T02:30:42.774Z,16.50
2018-01-20T02:31:16.665Z,16.30
2018-01-20T02:31:50.528Z,16.30
2018-01-20T02:32:24.417Z,16.15
2018-01-20T02:32:58.312Z,17.12
2018-01-20T02:33:32.183Z,15.68
2018-01-20T02:34:06.120Z,16.48
2018-01-20T02:34:40.011Z,16.75
2018-01-20T02:35:13.864Z,16.30
2018-01-20T02:35:47.789Z,15.93
2018-01-20T02:36:21.665Z,16.35
2018-01-20T02:36:55.571Z,17.17
2018-01-20T02:37:29.472Z,17.12
2018-01-20T02:38:03.377Z,17.50
2018-01-20T02:38:37.266Z,16.12
2018-01-20T02:39:11.290Z,15.40
2018-01-20T02:39:45.190Z,16.40
2018-01-20T02:40:19.095Z,16.17
2018-01-20T02:40:53.044Z,17.70
2018-01-20T02:41:27.057Z,16.50
2018-01-20T02:42:00.946Z,18.02
2018-01-20T02:42:34.871Z,17.30
2018-01-20T02:43:08.797Z,17.20
2018-01-20T02:43:42.722Z,17.25
2018-01-20T02:44:16.584Z,17.37
2018-01-20T02:44:50.452Z,16.10
2018-01-20T02:45:24.315Z,15.73
2018-01-20T02:45:58.196Z,17.80
2018-01-20T02:46:32.156Z,16.65
2018-01-20T02:47:06.013Z,17.35
2018-01-20T02:47:39.941Z,17.08
2018-01-20T02:48:13.841Z,16.50
2018-01-20T02:48:47.733Z,16.17
2018-01-20T02:49:21.599Z,18.20
2018-01-20T02:49:55.485Z,16.40
2018-01-20T02:50:29.392Z,16.90
2018-01-20T02:51:03.269Z,17.83
2018-01-20T02:51:37.170Z,18.50
2018-01-20T02:52:11.053Z,17.42
2018-01-20T02:52:44.986Z,18.35
2018-01-20T02:53:18.857Z,16.60
2018-01-20T02:53:52.746Z,16.50
2018-01-20T02:54:26.613Z,17.25
2018-01-20T02:55:00.508Z,16.58
2018-01-20T02:55:34.403Z,16.92
2018-01-20T02:56:08.284Z,17.85
2018-01-20T02:56:42.165Z,15.93
2018-01-20T02:57:16.008Z,16.25
2018-01-20T02:57:49.868Z,17.27
2018-01-20T02:58:23.843Z,15.98
2018-01-20T02:58:57.702Z,16.80
2018-01-20T02:59:31.565Z,17.62
2018-01-20T03:00:05.432Z,17.67
2018-01-20T03:00:39.336Z,17.33
2018-01-20T03:01:13.208Z,15.88
2018-01-20T03:01:47.168Z,17.37
2018-01-20T03:02:21.032Z,16.87
2018-01-20T03:02:54.913Z,17.92
2018-01-20T03:03:28.799Z,16.42
2018-01-20T03:04:02.695Z,17.45
2018-01-20T03:04:36.536Z,16.45
2018-01-20T03:05:10.395Z,17.65
2018-01-20T03:05:44.363Z,17.65
2018-01-20T03:06:18.275Z,16.08
2018-01-20T03:06:52.173Z,17.05
2018-01-20T03:07:26.101Z,16.87
2018-01-20T03:08:00.088Z,16.70
2018-01-20T03:08:33.993Z,17.58
2018-01-20T03:09:07.920Z,17.17
2018-01-20T03:09:41.873Z,18.20
2018-01-20T03:10:15.738Z,17.33
2018-01-20T03:10:49.709Z,16.75
2018-01-20T03:11:23.553Z,16.95
2018-01-20T03:11:57.435Z,17.17
2018-01-20T03:12:31.341Z,15.80
2018-01-20T03:13:05.216Z,17.87
2018-01-20T03:13:39.144Z,16.50
2018-01-20T03:14:13.002Z,16.85
2018-01-20T03:14:46.883Z,17.35
2018-01-20T03:15:20.862Z,17.25
2018-01-20T03:15:54.765Z,17.37
2018-01-20T03:16:28.655Z,18.20
2018-01-20T03:17:02.523Z,18.73
2018-01-20T03:17:36.596Z,17.40
2018-01-20T03:18:10.466Z,17.90
2018-01-20T03:18:44.350Z,17.08
2018-01-20T03:19:18.213Z,18.65
2018-01-20T03:19:52.126Z,16.48
2018-01-20T03:20:25.981Z,17.48
2018-01-20T03:20:59.928Z,17.48
2018-01-20T03:21:33.835Z,16.73
2018-01-20T03:22:07.724Z,16.00
2018-01-20T03:22:41.631Z,16.92
2018-01-20T03:23:15.524Z,16.98
2018-01-20T03:23:49.393Z,16.62
2018-01-20T03:24:23.264Z,17.40
2018-01-20T03:24:57.139Z,16.25
2018-01-20T03:25:31.027Z,16.73
2018-01-20T03:26:04.915Z,18.12
2018-01-20T03:26:38.772Z,16.42
2018-01-20T03:27:12.717Z,16.60
2018-01-20T03:27:46.580Z,17.20
2018-01-20T03:28:20.493Z,17.52
2018-01-20T03:28:54.351Z,16.40
2018-01-20T03:29:28.778Z,16.87
2018-01-20T03:30:02.660Z,16.80
2018-01-20T03:30:36.523Z,17.40
2018-01-20T03:31:10.610Z,16.90
2018-01-20T03:31:44.506Z,16.62
2018-01-20T03:32:18.401Z,16.83
2018-01-20T03:32:52.274Z,16.60
2018-01-20T03:33:26.160Z,16.92
2018-01-20T03:34:00.029Z,17.33
2018-01-20T03:34:33.895Z,16.77
2018-01-20T03:35:07.801Z,17.42
2018-01-20T03:35:41.695Z,16.40
2018-01-20T03:36:15.562Z,16.27
2018-01-20T03:36:49.444Z,17.00
2018-01-20T03:37:23.308Z,18.25
2018-01-20T03:37:57.175Z,17.27
2018-01-20T03:38:31.077Z,16.80
2018-01-20T03:39:04.949Z,16.08
2018-01-20T03:39:38.862Z,15.65
2018-01-20T03:40:12.715Z,19.85
2018-01-20T03:40:46.604Z,17.85
2018-01-20T03:41:20.517Z,17.45
2018-01-20T03:41:54.444Z,16.77
2018-01-20T03:42:28.339Z,16.90
2018-01-20T03:43:02.204Z,17.12
2018-01-20T03:43:36.145Z,17.73
2018-01-20T03:44:09.975Z,17.15
2018-01-20T03:44:43.848Z,17.27
2018-01-20T03:45:17.776Z,17.08
2018-01-20T03:45:51.678Z,17.27
2018-01-20T03:46:25.554Z,16.33
2018-01-20T03:46:59.416Z,16.73
2018-01-20T03:47:33.328Z,15.95
2018-01-20T03:48:07.242Z,18.48
2018-01-20T03:48:41.095Z,16.98
2018-01-20T03:49:14.976Z,16.05
2018-01-20T03:49:48.947Z,16.45
2018-01-20T03:50:22.865Z,16.62
2018-01-20T03:50:56.751Z,16.37
2018-01-20T03:51:30.624Z,16.52
2018-01-20T03:52:04.587Z,18.00
2018-01-20T03:52:38.582Z,17.40
2018-01-20T03:53:12.455Z,15.95
2018-01-20T03:53:46.322Z,16.50
2018-01-20T03:54:20.170Z,17.98
2018-01-20T03:54:54.144Z,16.80
2018-01-20T03:55:28.034Z,16.52
2018-01-20T03:56:02.074Z,15.98
2018-01-20T03:56:36.050Z,16.55
2018-01-20T03:57:09.922Z,16.83
2018-01-20T03:57:44.155Z,15.95
2018-01-20T03:58:18.156Z,16.25
2018-01-20T03:58:52.089Z,16.70
2018-01-20T03:59:25.944Z,17.70
2018-01-20T03:59:59.809Z,16.60
2018-01-20T04:00:33.688Z,15.40
2018-01-20T04:01:07.565Z,15.88
2018-01-20T04:01:41.494Z,16.80
2018-01-20T04:02:15.431Z,16.62
2018-01-20T04:02:49.374Z,16.52
2018-01-20T04:03:23.264Z,15.75
2018-01-20T04:03:57.116Z,16.62
2018-01-20T04:04:30.993Z,16.50
2018-01-20T04:05:04.864Z,17.35
2018-01-20T04:05:38.780Z,17.33
2018-01-20T04:06:12.652Z,15.75
2018-01-20T04:06:46.584Z,16.20
2018-01-20T04:07:20.465Z,17.00
2018-01-20T04:07:54.364Z,18.15
2018-01-20T04:08:28.252Z,15.50
2018-01-20T04:09:02.108Z,16.73
2018-01-20T04:09:36.101Z,15.18
2018-01-20T04:10:10.116Z,16.83
2018-01-20T04:10:44.093Z,15.52
2018-01-20T04:11:18.258Z,15.20
2018-01-20T04:11:52.109Z,16.05
2018-01-20T04:12:26.034Z,15.10
2018-01-20T04:12:59.968Z,16.60
2018-01-20T04:13:33.892Z,15.68
2018-01-20T04:14:07.782Z,15.43
2018-01-20T04:14:41.666Z,14.30
2018-01-20T04:15:15.525Z,16.12
2018-01-20T04:15:49.405Z,14.75
2018-01-20T04:16:23.263Z,15.50
2018-01-20T04:16:57.267Z,14.43
2018-01-20T04:17:31.161Z,16.60
2018-01-20T04:18:05.047Z,14.13
2018-01-20T04:18:38.945Z,15.80
2018-01-20T04:19:12.886Z,16.02
2018-01-20T04:19:46.729Z,15.82
2018-01-20T04:20:20.604Z,15.43
2018-01-20T04:20:54.557Z,15.48
2018-01-20T04:21:28.417Z,13.65
2018-01-20T04:22:02.249Z,14.73
2018-01-20T04:22:36.130Z,15.45
2018-01-20T04:23:10.022Z,14.95
2018-01-20T04:23:43.941Z,15.73
2018-01-20T04:24:17.943Z,14.15
2018-01-20T04:24:51.859Z,15.40
2018-01-20T04:25:25.878Z,15.30
2018-01-20T04:25:59.806Z,14.85
2018-01-20T04:26:33.660Z,15.35
2018-01-20T04:27:07.517Z,15.93
2018-01-20T04:27:41.360Z,15.13
2018-01-20T04:28:15.247Z,14.95
2018-01-20T04:28:49.136Z,14.73
2018-01-20T04:29:23.099Z,15.40
2018-01-20T04:29:56.959Z,14.10
2018-01-20T04:30:30.857Z,14.95
2018-01-20T04:31:04.856Z,14.35
2018-01-20T04:31:38.727Z,14.87
2018-01-20T04:32:12.620Z,15.43
2018-01-20T04:32:46.535Z,15.15
2018-01-20T04:33:20.434Z,15.63
2018-01-20T04:33:54.321Z,15.73
2018-01-20T04:34:28.304Z,15.18
2018-01-20T04:35:02.215Z,15.63
2018-01-20T04:35:36.096Z,14.98
2018-01-20T04:36:09.985Z,14.27
2018-01-20T04:36:43.907Z,15.07
2018-01-20T04:37:17.847Z,15.85
2018-01-20T04:37:51.737Z,16.77
2018-01-20T04:38:25.684Z,14.85
2018-01-20T04:38:59.604Z,15.80
2018-01-20T04:39:33.541Z,15.48
2018-01-20T04:40:07.460Z,14.65
2018-01-20T04:40:41.314Z,16.10
2018-01-20T04:41:15.259Z,15.77
2018-01-20T04:41:49.176Z,16.52
2018-01-20T04:42:23.049Z,14.27
2018-01-20T04:42:56.987Z,14.50
2018-01-20T04:43:30.868Z,14.60
2018-01-20T04:44:04.710Z,15.18
2018-01-20T04:44:38.581Z,14.90
2018-01-20T04:45:52.676Z,14.57
2018-01-20T04:46:26.555Z,13.75
2018-01-20T04:47:00.460Z,14.55
2018-01-20T04:47:34.333Z,14.93
2018-01-20T04:48:08.247Z,14.45
2018-01-20T04:48:42.140Z,15.32
2018-01-20T04:49:16.222Z,13.85
2018-01-20T04:49:50.104Z,15.15
2018-01-20T04:50:24.032Z,15.25
2018-01-20T04:50:58.191Z,15.85
2018-01-20T04:51:32.040Z,15.45
2018-01-20T04:52:05.892Z,15.50
2018-01-20T04:52:39.752Z,15.77
2018-01-20T04:53:13.699Z,13.62
2018-01-20T04:53:47.576Z,15.50
2018-01-20T04:54:21.459Z,14.05
2018-01-20T04:54:55.363Z,14.15
2018-01-20T04:55:29.209Z,14.40
2018-01-20T04:56:03.055Z,15.43
2018-01-20T04:56:36.928Z,15.15
2018-01-20T04:57:10.787Z,15.60
2018-01-20T04:57:44.767Z,15.90
2018-01-20T04:58:18.627Z,16.17
2018-01-20T04:58:52.524Z,16.58
2018-01-20T04:59:26.363Z,15.05
2018-01-20T05:00:00.233Z,16.10
2018-01-20T05:00:34.085Z,15.13
2018-01-20T05:01:07.956Z,15.20
2018-01-20T05:01:41.821Z,14.95
2018-01-20T05:02:15.874Z,14.63
2018-01-20T05:02:49.781Z,14.80
2018-01-20T05:03:23.700Z,14.55
2018-01-20T05:03:57.577Z,15.30
2018-01-20T05:04:31.462Z,13.65
2018-01-20T05:05:05.329Z,13.43
2018-01-20T05:05:39.240Z,14.63
2018-01-20T05:06:13.115Z,14.80
2018-01-20T05:06:47.004Z,14.32
2018-01-20T05:07:20.889Z,12.82
2018-01-20T05:07:54.755Z,14.00
2018-01-20T05:08:28.668Z,13.38
2018-01-20T05:09:02.548Z,13.68
2018-01-20T05:09:36.425Z,13.35
2018-01-20T05:10:10.347Z,13.18
2018-01-20T05:10:44.234Z,15.82
2018-01-20T05:11:18.122Z,13.60
2018-01-20T05:11:51.997Z,13.82
2018-01-20T05:12:25.912Z,14.18
2018-01-20T05:12:59.792Z,13.80
2018-01-20T05:13:33.665Z,14.63
2018-01-20T05:14:07.581Z,14.52
2018-01-20T05:14:41.453Z,14.77
2018-01-20T05:15:15.364Z,13.68
2018-01-20T05:15:49.259Z,13.13
2018-01-20T05:16:23.256Z,13.60
2018-01-20T05:16:57.117Z,14.30
2018-01-20T05:17:31.056Z,14.15
2018-01-20T05:18:05.007Z,16.08
2018-01-20T05:18:38.900Z,14.40
2018-01-20T05:19:12.784Z,13.75
2018-01-20T05:19:46.650Z,15.27
2018-01-20T05:20:20.515Z,14.70
2018-01-20T05:20:54.436Z,14.73
2018-01-20T05:21:28.292Z,14.45
2018-01-20T05:22:02.208Z,14.52
2018-01-20T05:22:36.080Z,13.88
2018-01-20T05:23:10.016Z,12.77
2018-01-20T05:23:43.911Z,12.75
2018-01-20T05:24:17.810Z,14.25
2018-01-20T05:24:51.761Z,13.23
2018-01-20T05:25:25.702Z,15.80
2018-01-20T05:25:59.652Z,12.90
2018-01-20T05:26:33.592Z,14.15
2018-01-20T05:27:07.545Z,14.60
2018-01-20T05:27:41.421Z,14.82
2018-01-20T05:28:15.313Z,14.85
2018-01-20T05:28:49.190Z,14.43
2018-01-20T05:29:23.090Z,14.02
2018-01-20T05:29:56.978Z,13.65
2018-01-20T05:30:30.912Z,14.85
2018-01-20T05:31:04.768Z,14.87
2018-01-20T05:31:38.656Z,12.07
2018-01-20T05:32:12.555Z,15.80
2018-01-20T05:32:46.486Z,14.00
2018-01-20T05:33:20.343Z,13.50
2018-01-20T05:33:54.264Z,15.27
2018-01-20T05:34:28.137Z,13.98
2018-01-20T05:35:02.068Z,13.95
2018-01-20T05:35:35.937Z,15.20
2018-01-20T05:36:09.862Z,13.57
2018-01-20T05:36:43.735Z,14.27
2018-01-20T05:37:17.626Z,14.40
2018-01-20T05:37:51.467Z,14.40
2018-01-20T05:38:25.364Z,13.65
2018-01-20T05:38:59.229Z,14.10
2018-01-20T05:39:33.116Z,13.68
2018-01-20T05:40:07.025Z,13.85
2018-01-20T05:40:40.880Z,13.23
2018-01-20T05:41:14.768Z,14.10
2018-01-20T05:41:48.627Z,13.77
2018-01-20T05:42:22.533Z,14.13
2018-01-20T05:42:56.445Z,15.20
2018-01-20T05:43:30.325Z,14.57
2018-01-20T05:44:04.239Z,13.40
2018-01-20T05:44:38.181Z,14.43
2018-01-20T05:45:12.067Z,14.35
2018-01-20T05:45:45.932Z,14.32
2018-01-20T05:46:19.825Z,13.40
2018-01-20T05:46:53.696Z,13.88
2018-01-20T05:47:27.599Z,13.85
2018-01-20T05:48:01.480Z,13.88
2018-01-20T05:48:35.381Z,13.20
2018-01-20T05:49:09.340Z,14.13
2018-01-20T05:49:43.232Z,14.55
2018-01-20T05:50:17.122Z,13.60
2018-01-20T05:50:51.001Z,13.62
2018-01-20T05:51:24.864Z,13.98
2018-01-20T05:51:58.740Z,13.70
2018-01-20T05:52:32.606Z,13.98
2018-01-20T05:53:06.502Z,14.40
2018-01-20T05:53:40.394Z,14.68
2018-01-20T05:54:14.329Z,13.77
2018-01-20T05:54:48.224Z,12.75
2018-01-20T05:55:22.109Z,14.75
2018-01-20T05:55:55.955Z,14.63
2018-01-20T05:56:30.039Z,13.20
2018-01-20T05:57:03.916Z,13.30
2018-01-20T05:57:37.790Z,14.00
2018-01-20T05:58:11.711Z,13.85
2018-01-20T05:58:45.567Z,15.30
2018-01-20T05:59:19.421Z,13.62
2018-01-20T05:59:53.292Z,14.15
2018-01-20T06:00:27.160Z,14.45
2018-01-20T06:01:01.133Z,13.73
2018-01-20T06:01:34.980Z,13.15
2018-01-20T06:02:08.849Z,13.88
2018-01-20T06:02:42.743Z,14.70
2018-01-20T06:03:16.616Z,14.32
2018-01-20T06:03:50.533Z,15.57
2018-01-20T06:04:24.414Z,13.15
2018-01-20T06:04:58.293Z,13.15
2018-01-20T06:05:32.184Z,14.45
2018-01-20T06:06:06.067Z,12.37
2018-01-20T06:06:39.978Z,14.00
2018-01-20T06:07:13.866Z,12.82
2018-01-20T06:07:47.738Z,12.80
2018-01-20T06:08:21.611Z,13.60
2018-01-20T06:08:55.516Z,13.10
2018-01-20T06:09:29.378Z,14.75
2018-01-20T06:10:03.252Z,13.05
2018-01-20T06:10:37.133Z,13.30
2018-01-20T06:11:11.104Z,14.02
2018-01-20T06:11:45.027Z,12.98
2018-01-20T06:12:18.926Z,13.48
2018-01-20T06:12:52.793Z,13.30
2018-01-20T06:13:26.704Z,13.77
2018-01-20T06:14:00.568Z,14.15
2018-01-20T06:14:34.467Z,12.73
2018-01-20T06:15:08.344Z,14.15
2018-01-20T06:15:42.292Z,12.98
2018-01-20T06:16:16.292Z,12.27
2018-01-20T06:16:50.283Z,12.63
2018-01-20T06:17:24.184Z,13.32
2018-01-20T06:17:58.077Z,12.50
2018-01-20T06:18:31.982Z,12.20
2018-01-20T06:19:05.893Z,14.77
2018-01-20T06:19:39.848Z,13.23
2018-01-20T06:20:13.763Z,12.25
2018-01-20T06:20:47.660Z,12.60
2018-01-20T06:21:21.517Z,12.32
2018-01-20T06:21:55.402Z,13.40
2018-01-20T06:22:29.259Z,14.23
2018-01-20T06:23:03.220Z,12.75
2018-01-20T06:23:37.095Z,12.30
2018-01-20T06:24:10.974Z,14.95
2018-01-20T06:24:44.883Z,13.15
2018-01-20T06:25:18.762Z,13.73
2018-01-20T06:25:52.681Z,13.98
2018-01-20T06:26:26.544Z,14.45
2018-01-20T06:27:00.402Z,12.40
2018-01-20T06:27:34.336Z,14.05
2018-01-20T06:28:08.205Z,12.80
2018-01-20T06:28:42.182Z,13.75
2018-01-20T06:29:16.072Z,13.23
2018-01-20T06:29:49.927Z,13.85
2018-01-20T06:30:23.832Z,13.10
2018-01-20T06:30:57.711Z,14.30
2018-01-20T06:31:31.587Z,12.85
2018-01-20T06:32:05.469Z,13.00
2018-01-20T06:32:39.444Z,15.40
2018-01-20T06:33:13.408Z,14.50
2018-01-20T06:33:47.269Z,15.00
2018-01-20T06:34:21.210Z,12.77
2018-01-20T06:34:55.196Z,13.50
2018-01-20T06:35:29.076Z,13.70
2018-01-20T06:36:02.996Z,12.75
2018-01-20T06:36:36.902Z,12.60
2018-01-20T06:37:10.790Z,13.48
2018-01-20T06:37:44.687Z,13.85
2018-01-20T06:38:18.564Z,13.88
2018-01-20T06:38:52.439Z,14.43
2018-01-20T06:39:26.292Z,14.77
2018-01-20T06:40:00.176Z,14.05
2018-01-20T06:40:34.126Z,14.75
2018-01-20T06:41:08.029Z,13.23
2018-01-20T06:41:41.912Z,14.27
2018-01-20T06:42:15.865Z,14.38
2018-01-20T06:42:49.738Z,14.30
2018-01-20T06:43:23.685Z,14.07
2018-01-20T06:43:57.600Z,14.38
2018-01-20T06:44:31.498Z,13.43
2018-01-20T06:45:05.464Z,14.32
2018-01-20T06:45:39.398Z,15.52
2018-01-20T06:46:13.325Z,13.98
2018-01-20T06:46:47.225Z,14.77
2018-01-20T06:47:21.118Z,13.90
2018-01-20T06:47:55.015Z,14.50
2018-01-20T06:48:28.889Z,12.68
2018-01-20T06:49:02.808Z,14.90
2018-01-20T06:49:36.710Z,13.80
2018-01-20T06:50:10.634Z,16.02
2018-01-20T06:50:44.551Z,14.57
2018-01-20T06:51:18.460Z,12.60
2018-01-20T06:51:52.323Z,15.32
2018-01-20T06:52:26.192Z,15.75
2018-01-20T06:53:00.679Z,14.15
2018-01-20T06:53:34.586Z,14.23
2018-01-20T06:54:08.585Z,16.77
2018-01-20T06:54:42.569Z,13.82
2018-01-20T06:55:16.453Z,15.60
2018-01-20T06:55:50.352Z,13.95
2018-01-20T06:56:24.261Z,13.82
2018-01-20T06:56:58.140Z,14.35
2018-01-20T06:57:32.249Z,15.57
2018-01-20T06:58:06.108Z,15.98
2018-01-20T06:58:39.981Z,14.98
2018-01-20T06:59:13.831Z,15.48
2018-01-20T06:59:47.744Z,14.87
2018-01-20T07:00:21.984Z,13.27
2018-01-20T07:00:55.918Z,14.90
2018-01-20T07:01:29.906Z,15.32
2018-01-20T07:02:03.775Z,14.15
2018-01-20T07:02:37.792Z,15.00
2018-01-20T07:03:11.708Z,14.45
2018-01-20T07:03:45.572Z,14.15
2018-01-20T07:04:19.593Z,15.52
2018-01-20T07:04:53.512Z,15.38
2018-01-20T07:05:27.429Z,15.25
2018-01-20T07:06:01.298Z,14.27
2018-01-20T07:06:35.245Z,12.37
2018-01-20T07:07:09.102Z,14.63
2018-01-20T07:07:42.989Z,14.25
2018-01-20T07:08:16.936Z,13.98
2018-01-20T07:08:50.852Z,14.02
2018-01-20T07:09:24.738Z,14.40
2018-01-20T07:09:58.669Z,14.15
2018-01-20T07:10:32.561Z,15.32
2018-01-20T07:11:06.484Z,14.63
2018-01-20T07:11:40.375Z,14.13
2018-01-20T07:12:14.240Z,14.20
2018-01-20T07:12:48.125Z,13.98
2018-01-20T07:13:22.035Z,14.50
2018-01-20T07:13:55.887Z,15.25
2018-01-20T07:14:29.804Z,14.50
2018-01-20T07:15:03.691Z,13.30
2018-01-20T07:15:37.536Z,13.88
2018-01-20T07:16:11.431Z,13.82
2018-01-20T07:16:45.296Z,14.05
2018-01-20T07:17:19.151Z,13.38
2018-01-20T07:17:53.073Z,13.25
2018-01-20T07:18:27.001Z,14.98
2018-01-20T07:19:00.908Z,14.10
2018-01-20T07:19:34.793Z,13.95