createdAt,value
2022-09-21T00:01:32.122Z,102542.66
2022-09-21T00:06:53.985Z,102547.38
2022-09-21T00:12:16.822Z,102544.19
2022-09-21T00:17:39.424Z,102543.56
2022-09-21T00:23:01.253Z,102539.06
2022-09-21T00:28:23.068Z,102544.00
2022-09-21T00:33:45.014Z,102541.44
2022-09-21T00:39:06.891Z,102552.56
2022-09-21T00:44:32.841Z,102555.53
2022-09-21T00:49:56.677Z,102548.31
2022-09-21T00:55:38.021Z,102557.72
2022-09-21T01:01:01.259Z,102557.06
2022-09-21T01:06:24.786Z,102562.00
2022-09-21T01:11:52.171Z,102554.72
2022-09-21T01:17:35.212Z,102558.56
2022-09-21T01:23:05.690Z,102556.84
2022-09-21T01:29:21.456Z,102556.84
2022-09-21T01:34:51.444Z,102554.50
2022-09-21T01:40:22.430Z,102556.44
2022-09-21T01:45:52.220Z,102543.63
2022-09-21T01:51:16.701Z,102548.78
2022-09-21T01:56:52.297Z,102547.69
2022-09-21T02:02:18.909Z,102547.06
2022-09-21T02:07:40.778Z,102542.81
2022-09-21T02:13:05.758Z,102544.72
2022-09-21T02:18:43.211Z,102540.22
2022-09-21T02:24:22.875Z,102539.38
2022-09-21T02:30:25.174Z,102541.53
2022-09-21T02:36:01.435Z,102553.69
2022-09-21T02:41:28.996Z,102552.22
2022-09-21T02:46:55.356Z,102544.09
2022-09-21T02:52:18.364Z,102540.47
2022-09-21T02:57:41.182Z,102538.75
2022-09-21T03:03:19.344Z,102537.69
2022-09-21T03:08:41.651Z,102538.97
2022-09-21T03:14:08.762Z,102545.63
2022-09-21T03:19:30.434Z,102541.13
2022-09-21T03:24:52.216Z,102544.09
2022-09-21T03:30:14.362Z,102544.09
2022-09-21T03:35:36.071Z,102539.66
2022-09-21T03:40:58.391Z,102545.41
2022-09-21T03:46:20.084Z,102547.09
2022-09-21T03:51:45.548Z,102547.34
2022-09-21T03:57:07.267Z,102543.91
2022-09-21T04:02:28.937Z,102546.69
2022-09-21T04:07:50.915Z,102545.81
2022-09-21T04:13:16.692Z,102543.03
2022-09-21T04:18:38.838Z,102544.31
2022-09-21T04:24:02.116Z,102536.41
2022-09-21T04:29:23.783Z,102541.94
2022-09-21T04:34:45.414Z,102548.56
2022-09-21T04:40:08.066Z,102556.06
2022-09-21T04:45:30.140Z,102567.41
2022-09-21T04:50:51.855Z,102566.75
2022-09-21T04:56:16.047Z,102561.41
2022-09-21T05:01:37.812Z,102565.06
2022-09-21T05:06:59.586Z,102556.72
2022-09-21T05:12:21.276Z,102566.31
2022-09-21T05:17:42.938Z,102563.75
2022-09-21T05:23:04.674Z,102570.53
2022-09-21T05:28:27.316Z,102564.91
2022-09-21T05:33:54.724Z,102563.16
2022-09-21T05:39:16.764Z,102570.84
2022-09-21T05:44:38.764Z,102572.53
2022-09-21T05:50:20.185Z,102581.09
2022-09-21T05:56:05.174Z,102590.06
2022-09-21T06:02:04.673Z,102595.41
2022-09-21T06:07:26.344Z,102598.41
2022-09-21T06:12:48.086Z,102598.19
2022-09-21T06:18:15.477Z,102607.16
2022-09-21T06:23:39.349Z,102611.41
2022-09-21T06:29:01.014Z,102611.84
2022-09-21T06:34:22.723Z,102604.59
2022-09-21T06:39:44.402Z,102605.81
2022-09-21T06:45:06.684Z,102607.94
2022-09-21T06:50:28.597Z,102608.56
2022-09-21T06:55:50.232Z,102605.59
2022-09-21T07:01:13.997Z,102607.06
2022-09-21T07:06:35.867Z,102610.50
2022-09-21T07:11:58.281Z,102606.84
2022-09-21T07:17:20.123Z,102614.97
2022-09-21T07:22:41.807Z,102606.63
2022-09-21T07:28:03.624Z,102620.06
2022-09-21T07:33:26.323Z,102619.00
2022-09-21T07:38:48.009Z,102615.16
2022-09-21T07:44:09.722Z,102613.44
2022-09-21T07:49:31.365Z,102618.13
2022-09-21T07:54:53.027Z,102621.50
2022-09-21T08:00:15.333Z,102608.13
2022-09-21T08:05:36.953Z,102606.84
2022-09-21T08:11:05.762Z,102600.34
2022-09-21T08:16:29.261Z,102609.81
2022-09-21T08:21:56.262Z,102603.38
2022-09-21T08:27:20.437Z,102618.09
2022-09-21T08:32:51.075Z,102617.47
2022-09-21T08:38:13.440Z,102622.44
2022-09-21T08:43:44.263Z,102621.19
2022-09-21T08:49:30.168Z,102611.19
2022-09-21T08:54:51.767Z,102616.22
2022-09-21T09:00:18.574Z,102616.75
2022-09-21T09:06:09.167Z,102614.47
2022-09-21T09:11:44.889Z,102612.59
2022-09-21T09:17:33.551Z,102620.63
2022-09-21T09:23:08.095Z,102621.75
2022-09-21T09:28:38.822Z,102631.63
2022-09-21T09:34:11.643Z,102625.03
2022-09-21T09:39:33.365Z,102617.59
2022-09-21T09:45:01.191Z,102622.53
2022-09-21T09:50:25.575Z,102619.56
2022-09-21T09:55:50.160Z,102616.63
2022-09-21T10:01:43.232Z,102617.06
2022-09-21T10:07:05.103Z,102609.63
2022-09-21T10:12:28.089Z,102610.09
2022-09-21T10:18:16.883Z,102609.84
2022-09-21T10:23:39.005Z,102616.97
2022-09-21T10:29:03.080Z,102609.50
2022-09-21T10:34:28.010Z,102609.34
2022-09-21T10:39:49.836Z,102610.84
2022-09-21T10:45:47.925Z,102599.31
2022-09-21T10:51:27.590Z,102603.59
2022-09-21T10:57:07.268Z,102598.47
2022-09-21T11:02:35.409Z,102595.31
2022-09-21T11:08:18.386Z,102593.81
2022-09-21T11:13:50.057Z,102594.25
2022-09-21T11:19:30.342Z,102594.00
2022-09-21T11:25:07.428Z,102569.72
2022-09-21T11:30:43.307Z,102564.06
2022-09-21T11:36:19.734Z,102572.59
2022-09-21T11:41:50.105Z,102567.88
2022-09-21T11:47:20.579Z,102559.28
2022-09-21T11:53:07.431Z,102569.34
2022-09-21T11:58:57.920Z,102559.09
2022-09-21T12:04:42.198Z,102549.06
2022-09-21T12:10:27.203Z,102550.81
2022-09-21T12:16:03.206Z,102551.94
2022-09-21T12:21:30.027Z,102544.50
2022-09-21T12:26:53.603Z,102537.44
2022-09-21T12:32:47.607Z,102532.72
2022-09-21T12:38:29.368Z,102534.88
2022-09-21T12:44:03.548Z,102538.53
2022-09-21T12:49:31.663Z,102528.22
2022-09-21T12:54:53.915Z,102527.78
2022-09-21T13:00:22.385Z,102527.78
2022-09-21T13:05:46.808Z,102516.84
2022-09-21T13:11:09.531Z,102512.69
2022-09-21T13:16:39.572Z,102509.63
2022-09-21T13:22:14.687Z,102503.19
2022-09-21T13:28:13.708Z,102494.97
2022-09-21T13:33:40.114Z,102496.88
2022-09-21T13:39:15.354Z,102493.63
2022-09-21T13:44:44.204Z,102487.59
2022-09-21T13:50:45.346Z,102477.94
2022-09-21T13:56:20.400Z,102475.53
2022-09-21T14:01:47.174Z,102474.66
2022-09-21T14:07:09.938Z,102463.53
2022-09-21T14:12:42.029Z,102463.31
2022-09-21T14:18:17.062Z,102463.06
2022-09-21T14:23:39.666Z,102467.81
2022-09-21T14:29:26.350Z,102458.38
2022-09-21T14:34:50.466Z,102451.47
2022-09-21T14:40:29.090Z,102449.69
2022-09-21T14:45:56.586Z,102447.53
2022-09-21T14:52:24.777Z,102447.09
2022-09-21T14:58:08.842Z,102431.38
2022-09-21T15:03:38.732Z,102425.38
2022-09-21T15:09:43.498Z,102415.31
2022-09-21T15:15:26.769Z,102419.81
2022-09-21T15:21:01.402Z,102409.53
2022-09-21T15:26:29.239Z,102410.16
2022-09-21T15:31:51.178Z,102415.50
2022-09-21T15:37:19.421Z,102416.13
2022-09-21T15:43:09.719Z,102406.19
2022-09-21T15:48:34.767Z,102406.34
2022-09-21T15:54:01.729Z,102400.78
2022-09-21T15:59:23.667Z,102404.63
2022-09-21T16:04:51.050Z,102391.78
2022-09-21T16:10:30.787Z,102393.50
2022-09-21T16:16:13.311Z,102394.56
2022-09-21T16:21:38.268Z,102389.63
2022-09-21T16:27:03.518Z,102393.03
2022-09-21T16:32:33.062Z,102395.34
2022-09-21T16:37:59.142Z,102389.78
2022-09-21T16:43:23.347Z,102401.53
2022-09-21T16:48:45.296Z,102399.34
2022-09-21T16:54:08.648Z,102404.72
2022-09-21T16:59:30.719Z,102402.59
2022-09-21T17:04:52.360Z,102400.16
2022-09-21T17:10:16.602Z,102404.16
2022-09-21T17:15:43.697Z,102398.13
2022-09-21T17:21:05.590Z,102404.94
2022-09-21T17:26:28.207Z,102401.69
2022-09-21T17:31:53.686Z,102394.78
2022-09-21T17:37:15.609Z,102399.88
2022-09-21T17:42:40.397Z,102405.22
2022-09-21T17:48:02.921Z,102400.47
2022-09-21T17:53:34.631Z,102405.84
2022-09-21T17:59:04.911Z,102398.56
2022-09-21T18:04:28.863Z,102408.34
2022-09-21T18:09:51.032Z,102410.72
2022-09-21T18:15:30.943Z,102417.63
2022-09-21T18:21:18.536Z,102416.03
2022-09-21T18:26:40.829Z,102416.94
2022-09-21T18:32:11.152Z,102424.06
2022-09-21T18:37:41.618Z,102420.28
2022-09-21T18:43:18.950Z,102420.97
2022-09-21T18:48:51.134Z,102423.38
2022-09-21T18:54:25.755Z,102426.00
2022-09-21T18:59:48.013Z,102420.91
2022-09-21T19:05:13.111Z,102422.47
2022-09-21T19:10:45.125Z,102431.28
2022-09-21T19:16:24.203Z,102434.53
2022-09-21T19:21:54.262Z,102434.38
2022-09-21T19:27:29.618Z,102438.25
2022-09-21T19:32:53.964Z,102431.19
2022-09-21T19:38:15.688Z,102433.75
2022-09-21T19:43:55.854Z,102444.66
2022-09-21T19:49:19.876Z,102444.03
2022-09-21T19:55:00.402Z,102442.56
2022-09-21T20:00:22.931Z,102433.91
2022-09-21T20:06:04.834Z,102429.97
2022-09-21T20:11:29.169Z,102436.31
2022-09-21T20:16:54.610Z,102429.81
2022-09-21T20:22:19.664Z,102425.22
2022-09-21T20:27:46.540Z,102433.13
2022-09-21T20:33:16.051Z,102424.94
2022-09-21T20:38:37.714Z,102421.03
2022-09-21T20:43:59.517Z,102423.22
2022-09-21T20:49:21.194Z,102425.41
2022-09-21T20:54:49.199Z,102425.22
2022-09-21T21:00:15.117Z,102422.53
2022-09-21T21:05:36.651Z,102422.22
2022-09-21T21:10:58.376Z,102423.75
2022-09-21T21:16:20.066Z,102420.84
2022-09-21T21:21:41.694Z,102414.25
2022-09-21T21:27:03.910Z,102429.97
2022-09-21T21:32:26.825Z,102436.22
2022-09-21T21:37:48.539Z,102436.69
2022-09-21T21:43:10.154Z,102421.75
2022-09-21T21:48:31.916Z,102421.38
2022-09-21T21:53:53.610Z,102420.06
2022-09-21T21:59:17.938Z,102414.13
2022-09-21T22:04:39.785Z,102413.72
2022-09-21T22:10:01.446Z,102411.41
2022-09-21T22:15:23.322Z,102414.63
2022-09-21T22:20:46.220Z,102403.94
2022-09-21T22:26:09.447Z,102404.19
2022-09-21T22:31:37.261Z,102400.78
2022-09-21T22:36:59.626Z,102403.16
2022-09-21T22:42:21.427Z,102393.34
2022-09-21T22:47:43.099Z,102398.94
2022-09-21T22:53:04.797Z,102401.91
2022-09-21T22:58:26.465Z,102403.00
2022-09-21T23:03:51.207Z,102400.69
2022-09-21T23:09:17.084Z,102409.25
2022-09-21T23:14:38.734Z,102404.16
2022-09-21T23:20:00.448Z,102401.59
2022-09-21T23:25:22.627Z,102401.19
2022-09-21T23:30:44.275Z,102404.22
2022-09-21T23:36:07.943Z,102392.22
2022-09-21T23:41:35.004Z,102380.25
2022-09-21T23:46:56.729Z,102387.09
2022-09-21T23:52:18.399Z,102378.34
2022-09-21T23:57:40.013Z,102373.88
