createdAt,value
2017-08-27T00:01:59.184Z,4.00
2017-08-27T00:04:26.732Z,4.27
2017-08-27T00:06:54.313Z,3.63
2017-08-27T00:09:21.869Z,4.03
2017-08-27T00:11:49.432Z,3.90
2017-08-27T00:14:17.028Z,4.27
2017-08-27T00:16:44.799Z,3.60
2017-08-27T00:19:12.358Z,4.57
2017-08-27T00:21:39.958Z,3.57
2017-08-27T00:24:07.542Z,4.70
2017-08-27T00:26:35.193Z,3.60
2017-08-27T00:29:02.763Z,4.20
2017-08-27T00:31:30.318Z,3.57
2017-08-27T00:33:57.883Z,4.03
2017-08-27T00:36:25.470Z,4.40
2017-08-27T00:38:53.028Z,3.40
2017-08-27T00:41:20.588Z,3.80
2017-08-27T00:43:48.192Z,3.53
2017-08-27T00:46:15.740Z,3.80
2017-08-27T00:48:43.288Z,3.97
2017-08-27T00:51:11.261Z,3.33
2017-08-27T00:53:38.831Z,4.13
2017-08-27T00:56:06.419Z,3.97
2017-08-27T00:58:33.989Z,3.30
2017-08-27T01:01:01.552Z,3.27
2017-08-27T01:03:29.129Z,3.63
2017-08-27T01:05:56.759Z,3.60
2017-08-27T01:08:24.323Z,3.80
2017-08-27T01:10:51.863Z,3.30
2017-08-27T01:13:19.445Z,3.00
2017-08-27T01:15:47.018Z,3.40
2017-08-27T01:18:14.587Z,3.60
2017-08-27T01:20:42.204Z,4.50
2017-08-27T01:23:09.761Z,4.00
2017-08-27T01:25:37.345Z,3.83
2017-08-27T01:28:04.921Z,3.03
2017-08-27T01:30:32.481Z,3.23
2017-08-27T01:33:00.042Z,3.87
2017-08-27T01:35:27.639Z,4.00
2017-08-27T01:37:55.208Z,4.50
2017-08-27T01:40:22.770Z,4.57
2017-08-27T01:42:50.347Z,3.47
2017-08-27T01:45:17.888Z,3.67
2017-08-27T01:47:45.428Z,4.27
2017-08-27T01:50:13.789Z,4.00
2017-08-27T01:52:41.344Z,4.10
2017-08-27T01:55:08.891Z,4.20
2017-08-27T01:57:36.484Z,3.40
2017-08-27T02:00:04.044Z,3.43
2017-08-27T02:02:31.585Z,4.30
2017-08-27T02:04:59.160Z,4.23
2017-08-27T02:07:26.714Z,3.80
2017-08-27T02:09:54.261Z,4.50
2017-08-27T02:12:21.850Z,4.17
2017-08-27T02:14:49.401Z,4.00
2017-08-27T02:17:16.955Z,4.43
2017-08-27T02:19:44.533Z,3.70
2017-08-27T02:22:12.084Z,3.87
2017-08-27T02:24:39.645Z,4.23
2017-08-27T02:27:07.220Z,4.37
2017-08-27T02:29:34.773Z,4.13
2017-08-27T02:32:02.337Z,5.10
2017-08-27T02:34:29.925Z,4.27
2017-08-27T02:36:57.480Z,4.33
2017-08-27T02:39:25.029Z,4.30
2017-08-27T02:41:52.618Z,3.90
2017-08-27T02:44:20.156Z,5.60
2017-08-27T02:46:47.709Z,4.60
2017-08-27T02:49:15.309Z,4.00
2017-08-27T02:51:42.866Z,4.80
2017-08-27T02:54:10.433Z,4.33
2017-08-27T02:56:38.026Z,3.03
2017-08-27T02:59:05.589Z,5.03
2017-08-27T03:01:33.162Z,4.30
2017-08-27T03:04:00.745Z,4.33
2017-08-27T03:06:28.323Z,3.70
2017-08-27T03:08:55.876Z,4.60
2017-08-27T03:11:23.477Z,4.67
2017-08-27T03:13:51.047Z,4.33
2017-08-27T03:16:18.629Z,4.20
2017-08-27T03:18:46.186Z,4.13
2017-08-27T03:21:13.740Z,4.03
2017-08-27T03:23:41.307Z,4.07
2017-08-27T03:26:08.865Z,4.30
2017-08-27T03:28:36.428Z,5.17
2017-08-27T03:31:03.970Z,4.10
2017-08-27T03:33:31.559Z,4.33
2017-08-27T03:35:59.128Z,4.87
2017-08-27T03:38:26.692Z,4.40
2017-08-27T03:40:54.246Z,4.90
2017-08-27T03:43:21.834Z,5.60
2017-08-27T03:45:49.394Z,4.77
2017-08-27T03:48:16.941Z,4.70
2017-08-27T03:50:44.513Z,4.10
2017-08-27T03:53:12.068Z,4.70
2017-08-27T03:55:39.659Z,4.53
2017-08-27T03:58:07.229Z,4.80
2017-08-27T04:00:34.800Z,4.47
2017-08-27T04:03:02.356Z,4.80
2017-08-27T04:05:29.930Z,5.40
2017-08-27T04:07:57.486Z,5.10
2017-08-27T04:10:25.043Z,4.50
2017-08-27T04:12:52.620Z,4.07
2017-08-27T04:15:20.181Z,4.33
2017-08-27T04:17:47.771Z,4.60
2017-08-27T04:20:15.326Z,5.90
2017-08-27T04:22:42.909Z,4.53
2017-08-27T04:25:10.466Z,4.80
2017-08-27T04:27:38.069Z,5.50
2017-08-27T04:30:05.637Z,5.27
2017-08-27T04:32:33.211Z,4.87
2017-08-27T04:35:00.775Z,5.50
2017-08-27T04:37:28.317Z,4.50
2017-08-27T04:39:55.898Z,4.00
2017-08-27T04:42:23.448Z,4.80
2017-08-27T04:44:51.008Z,5.00
2017-08-27T04:47:18.548Z,4.27
2017-08-27T04:49:46.130Z,5.33
2017-08-27T04:52:13.671Z,4.43
2017-08-27T04:54:41.281Z,4.60
2017-08-27T04:57:08.827Z,5.10
2017-08-27T04:59:36.381Z,5.27
2017-08-27T05:02:03.981Z,4.70
2017-08-27T05:04:31.537Z,4.23
2017-08-27T05:06:59.113Z,4.43
2017-08-27T05:09:26.657Z,4.43
2017-08-27T05:11:54.222Z,4.50
2017-08-27T05:14:21.771Z,5.60
2017-08-27T05:16:49.361Z,4.70
2017-08-27T05:19:16.925Z,5.10
2017-08-27T05:21:44.509Z,5.60
2017-08-27T05:24:12.057Z,5.50
2017-08-27T05:26:39.608Z,4.90
2017-08-27T05:29:07.190Z,5.80
2017-08-27T05:31:34.740Z,4.70
2017-08-27T05:34:02.321Z,5.20
2017-08-27T05:36:29.870Z,5.80
2017-08-27T05:38:57.452Z,4.20
2017-08-27T05:41:24.997Z,5.27
2017-08-27T05:43:52.613Z,4.87
2017-08-27T05:46:20.191Z,4.83
2017-08-27T05:48:47.757Z,5.37
2017-08-27T05:51:15.326Z,5.40
2017-08-27T05:53:42.877Z,5.10
2017-08-27T05:56:10.460Z,4.20
2017-08-27T05:58:38.019Z,5.00
2017-08-27T06:01:05.617Z,4.87
2017-08-27T06:03:33.213Z,4.93
2017-08-27T06:06:00.780Z,5.13
2017-08-27T06:08:28.341Z,7.17
2017-08-27T06:10:55.909Z,5.10
2017-08-27T06:13:23.505Z,5.00
2017-08-27T06:15:51.073Z,5.27
2017-08-27T06:18:18.660Z,5.10
2017-08-27T06:20:46.214Z,4.63
2017-08-27T06:23:13.793Z,5.20
2017-08-27T06:25:41.347Z,4.77
2017-08-27T06:28:08.935Z,4.50
2017-08-27T06:30:36.519Z,4.50
2017-08-27T06:33:04.092Z,5.10
2017-08-27T06:35:31.643Z,4.63
2017-08-27T06:37:59.202Z,4.57
2017-08-27T06:40:26.774Z,6.57
2017-08-27T06:42:54.340Z,4.77
2017-08-27T06:45:21.936Z,4.90
2017-08-27T06:47:49.494Z,4.40
2017-08-27T06:50:17.061Z,4.27
2017-08-27T06:52:44.606Z,4.40
2017-08-27T06:55:12.191Z,3.87
2017-08-27T06:57:39.763Z,4.33
2017-08-27T07:00:07.318Z,4.13
2017-08-27T07:02:34.883Z,4.00
2017-08-27T07:05:03.202Z,4.50
2017-08-27T07:07:30.760Z,4.50
2017-08-27T07:09:58.313Z,4.43
2017-08-27T07:12:25.883Z,4.10
2017-08-27T07:14:53.452Z,4.20
2017-08-27T07:17:21.025Z,3.40
2017-08-27T07:19:48.583Z,3.97
2017-08-27T07:22:16.161Z,4.03
2017-08-27T07:24:43.708Z,5.20
2017-08-27T07:27:11.289Z,3.70
2017-08-27T07:29:38.855Z,9.13
2017-08-27T07:32:06.411Z,9.70
2017-08-27T07:34:34.084Z,4.83
2017-08-27T07:37:02.949Z,5.20
2017-08-27T07:39:30.627Z,6.50
2017-08-27T07:41:58.173Z,4.80
2017-08-27T07:44:25.761Z,4.40
2017-08-27T07:46:53.322Z,5.03
2017-08-27T07:49:20.882Z,5.50
2017-08-27T07:51:48.462Z,4.83
2017-08-27T07:54:16.017Z,5.83
2017-08-27T07:56:43.599Z,3.40
2017-08-27T07:59:11.159Z,3.90
2017-08-27T08:01:38.746Z,5.17
2017-08-27T08:04:06.303Z,3.40
2017-08-27T08:06:33.893Z,4.00
2017-08-27T08:09:01.452Z,3.80
2017-08-27T08:11:29.036Z,3.30
2017-08-27T08:13:56.590Z,2.70
2017-08-27T08:16:24.128Z,3.53
2017-08-27T08:18:51.698Z,4.63
2017-08-27T08:21:19.278Z,4.00
2017-08-27T08:23:46.872Z,3.50
2017-08-27T08:26:14.422Z,3.40
2017-08-27T08:28:42.010Z,3.20
2017-08-27T08:31:09.562Z,3.63
2017-08-27T08:33:37.144Z,3.60
2017-08-27T08:36:04.707Z,3.67
2017-08-27T08:38:32.270Z,3.00
2017-08-27T08:40:59.836Z,3.37
2017-08-27T08:43:27.401Z,3.03
2017-08-27T08:45:54.978Z,3.07
2017-08-27T08:48:22.524Z,4.30
2017-08-27T08:50:50.091Z,2.93
2017-08-27T08:53:17.642Z,2.70
2017-08-27T08:55:45.240Z,2.40
2017-08-27T08:58:12.855Z,3.27
2017-08-27T09:00:40.429Z,2.73
2017-08-27T09:03:08.001Z,3.60
2017-08-27T09:05:35.576Z,3.13
2017-08-27T09:08:03.150Z,2.40
2017-08-27T09:10:30.704Z,3.30
2017-08-27T09:12:58.309Z,3.00
2017-08-27T09:15:25.866Z,2.70
2017-08-27T09:17:53.460Z,4.23
2017-08-27T09:20:21.008Z,3.37
2017-08-27T09:22:48.585Z,4.50
2017-08-27T09:25:16.269Z,5.07
2017-08-27T09:27:43.826Z,6.07
2017-08-27T09:30:11.433Z,3.93
2017-08-27T09:32:38.992Z,13.10
2017-08-27T09:35:06.585Z,16.50
2017-08-27T09:37:34.129Z,6.67
2017-08-27T09:40:01.708Z,5.00
2017-08-27T09:42:29.265Z,11.13
2017-08-27T09:44:56.854Z,10.13
2017-08-27T09:47:24.414Z,5.07
2017-08-27T09:49:52.005Z,3.93
2017-08-27T09:52:19.548Z,3.30
2017-08-27T09:54:47.099Z,3.50
2017-08-27T09:57:14.809Z,3.80
2017-08-27T09:59:42.361Z,4.10
2017-08-27T10:02:09.952Z,4.50
2017-08-27T10:04:37.579Z,3.77
2017-08-27T10:07:05.159Z,3.50
2017-08-27T10:09:32.740Z,4.43
2017-08-27T10:12:00.321Z,3.57
2017-08-27T10:14:27.903Z,3.90
2017-08-27T10:16:55.468Z,3.57
2017-08-27T10:19:23.054Z,3.83
2017-08-27T10:21:50.616Z,4.13
2017-08-27T10:24:18.208Z,3.97
2017-08-27T10:26:45.776Z,3.77
2017-08-27T10:29:13.348Z,3.43
2017-08-27T10:31:40.889Z,3.37
2017-08-27T10:34:08.485Z,3.83
2017-08-27T10:36:36.045Z,4.10
2017-08-27T10:39:03.658Z,3.17
2017-08-27T10:41:32.002Z,3.70
2017-08-27T10:43:59.578Z,3.67
2017-08-27T10:46:27.168Z,3.53
2017-08-27T10:48:54.731Z,3.57
2017-08-27T10:51:22.364Z,3.23
2017-08-27T10:53:49.930Z,3.47
2017-08-27T10:56:17.517Z,3.73
2017-08-27T10:58:45.074Z,3.47
2017-08-27T11:01:12.649Z,4.00
2017-08-27T11:03:40.981Z,3.47
2017-08-27T11:06:08.553Z,3.83
2017-08-27T11:08:36.123Z,3.50
2017-08-27T11:11:03.674Z,4.43
2017-08-27T11:13:31.253Z,3.87
2017-08-27T11:15:58.813Z,4.10
2017-08-27T11:18:26.407Z,4.10
2017-08-27T11:20:53.946Z,3.43
2017-08-27T11:23:21.526Z,4.60
2017-08-27T11:25:49.087Z,4.40
2017-08-27T11:28:16.667Z,3.53
2017-08-27T11:30:44.258Z,4.87
2017-08-27T11:33:11.832Z,3.87
2017-08-27T11:35:39.410Z,3.87
2017-08-27T11:38:06.960Z,3.90
2017-08-27T11:40:34.550Z,4.37
2017-08-27T11:43:02.122Z,3.73
2017-08-27T11:45:29.719Z,3.60
2017-08-27T11:47:57.284Z,4.17
2017-08-27T11:50:24.917Z,3.53
2017-08-27T11:52:52.490Z,3.80
2017-08-27T11:55:20.051Z,4.50
2017-08-27T11:57:47.627Z,3.83
2017-08-27T12:00:15.190Z,4.67
2017-08-27T12:02:43.290Z,5.20
2017-08-27T12:05:11.609Z,4.67
2017-08-27T12:07:39.190Z,4.43
2017-08-27T12:10:06.742Z,4.77
2017-08-27T12:12:34.333Z,4.67
2017-08-27T12:15:01.905Z,4.17
2017-08-27T12:17:29.478Z,3.50
2017-08-27T12:19:57.051Z,5.70
2017-08-27T12:22:24.625Z,4.20
2017-08-27T12:24:52.203Z,6.47
2017-08-27T12:27:19.768Z,4.40
2017-08-27T12:29:47.372Z,6.03
2017-08-27T12:32:14.934Z,5.30
2017-08-27T12:34:42.517Z,7.33
2017-08-27T12:37:10.078Z,5.67
2017-08-27T12:39:37.656Z,8.20
2017-08-27T12:42:05.227Z,3.77
2017-08-27T12:44:32.777Z,3.70
2017-08-27T12:47:00.352Z,4.03
2017-08-27T12:49:27.918Z,4.20
2017-08-27T12:51:55.504Z,4.30
2017-08-27T12:54:23.061Z,3.97
2017-08-27T12:56:50.641Z,3.73
2017-08-27T12:59:18.197Z,4.30
2017-08-27T13:01:45.805Z,10.13
2017-08-27T13:04:13.375Z,9.10
2017-08-27T13:06:40.928Z,7.60
2017-08-27T13:09:08.523Z,4.40
2017-08-27T13:11:36.406Z,4.37
2017-08-27T13:14:03.998Z,3.40
2017-08-27T13:16:31.560Z,3.37
2017-08-27T13:18:59.124Z,3.63
2017-08-27T13:21:26.690Z,4.70
2017-08-27T13:23:54.274Z,3.37
2017-08-27T13:26:21.842Z,4.30
2017-08-27T13:28:49.426Z,4.03
2017-08-27T13:31:16.990Z,4.80
2017-08-27T13:33:44.532Z,4.27
2017-08-27T13:36:12.107Z,5.33
2017-08-27T13:38:39.649Z,4.47
2017-08-27T13:41:07.215Z,5.50
2017-08-27T13:43:34.767Z,4.20
2017-08-27T13:46:02.379Z,4.87
2017-08-27T13:48:29.948Z,5.53
2017-08-27T13:50:57.541Z,4.73
2017-08-27T13:53:25.094Z,4.80
2017-08-27T13:55:52.664Z,4.40
2017-08-27T13:58:20.250Z,5.30
2017-08-27T14:00:47.795Z,4.83
2017-08-27T14:03:15.379Z,4.80
2017-08-27T14:05:42.934Z,4.77
2017-08-27T14:08:10.498Z,4.00
2017-08-27T14:10:38.069Z,4.50
2017-08-27T14:13:05.659Z,4.43
2017-08-27T14:15:33.233Z,4.77
2017-08-27T14:18:00.804Z,4.03
2017-08-27T14:20:28.386Z,4.77
2017-08-27T14:22:55.955Z,5.63
2017-08-27T14:25:23.559Z,4.53
2017-08-27T14:27:51.119Z,4.20
2017-08-27T14:30:18.738Z,5.20
2017-08-27T14:32:47.639Z,5.10
2017-08-27T14:35:15.296Z,4.87
2017-08-27T14:37:42.839Z,4.80
2017-08-27T14:40:10.425Z,5.67
2017-08-27T14:42:37.985Z,4.50
2017-08-27T14:45:05.558Z,4.87
2017-08-27T14:47:33.191Z,5.00
2017-08-27T14:50:00.755Z,3.87
2017-08-27T14:52:28.329Z,4.40
2017-08-27T14:54:55.878Z,5.67
2017-08-27T14:57:23.457Z,4.63
2017-08-27T14:59:51.019Z,4.73
2017-08-27T15:02:18.589Z,4.63
2017-08-27T15:04:46.132Z,4.20
2017-08-27T15:07:13.717Z,5.63
2017-08-27T15:09:41.305Z,3.93
2017-08-27T15:12:08.857Z,4.60
2017-08-27T15:14:36.430Z,5.43
2017-08-27T15:17:03.986Z,5.50
2017-08-27T15:19:31.937Z,4.10
2017-08-27T15:21:59.502Z,5.90
2017-08-27T15:24:27.092Z,4.97
2017-08-27T15:26:54.671Z,4.40
2017-08-27T15:29:22.258Z,5.80
2017-08-27T15:31:49.822Z,4.90
2017-08-27T15:34:17.378Z,5.13
2017-08-27T15:36:46.262Z,4.47
2017-08-27T15:39:13.820Z,5.17
2017-08-27T15:41:42.363Z,4.63
2017-08-27T15:44:10.145Z,5.20
2017-08-27T15:46:37.721Z,5.00
2017-08-27T15:49:05.295Z,4.30
2017-08-27T15:51:32.869Z,4.50
2017-08-27T15:54:00.425Z,4.23
2017-08-27T15:56:27.982Z,4.80
2017-08-27T15:58:55.569Z,5.03
2017-08-27T16:01:23.125Z,4.33
2017-08-27T16:03:51.465Z,4.47
2017-08-27T16:06:19.008Z,5.00
2017-08-27T16:08:46.585Z,4.20
2017-08-27T16:11:14.145Z,4.80
2017-08-27T16:13:41.715Z,4.70
2017-08-27T16:16:09.268Z,5.07
2017-08-27T16:18:36.852Z,5.13
2017-08-27T16:21:04.439Z,5.37
2017-08-27T16:23:32.020Z,4.37
2017-08-27T16:25:59.608Z,3.87
2017-08-27T16:28:27.174Z,4.47
2017-08-27T16:30:54.795Z,5.00
2017-08-27T16:33:22.379Z,4.20
2017-08-27T16:35:49.974Z,4.57
2017-08-27T16:38:18.438Z,4.50
2017-08-27T16:40:46.169Z,4.80
2017-08-27T16:43:13.745Z,4.80
2017-08-27T16:45:41.309Z,4.90
2017-08-27T16:48:08.896Z,4.03
2017-08-27T16:50:36.469Z,5.60
2017-08-27T16:53:04.151Z,4.70
2017-08-27T16:55:31.704Z,5.03
2017-08-27T16:57:59.292Z,5.10
2017-08-27T17:00:26.836Z,4.80
2017-08-27T17:02:54.420Z,5.57
2017-08-27T17:05:21.976Z,5.00
2017-08-27T17:07:49.576Z,6.13
2017-08-27T17:10:17.194Z,5.30
2017-08-27T17:12:44.796Z,5.50
2017-08-27T17:15:12.425Z,5.50
2017-08-27T17:17:39.997Z,6.53
2017-08-27T17:20:07.597Z,4.83
2017-08-27T17:22:35.181Z,5.13
2017-08-27T17:25:02.855Z,6.27
2017-08-27T17:27:30.442Z,5.77
2017-08-27T17:29:58.044Z,5.70
2017-08-27T17:32:25.650Z,5.20
2017-08-27T17:34:53.242Z,5.83
2017-08-27T17:37:20.849Z,5.43
2017-08-27T17:39:48.415Z,6.37
2017-08-27T17:42:17.437Z,4.80
2017-08-27T17:44:45.114Z,5.67
2017-08-27T17:47:12.739Z,5.90
2017-08-27T17:49:40.297Z,4.77
2017-08-27T17:52:07.906Z,5.60
2017-08-27T17:54:35.483Z,6.53
2017-08-27T17:57:03.100Z,5.53
2017-08-27T17:59:30.686Z,7.00
2017-08-27T18:01:58.237Z,5.20
2017-08-27T18:04:25.824Z,5.90
2017-08-27T18:06:53.494Z,5.70
2017-08-27T18:09:21.090Z,6.87
2017-08-27T18:11:48.648Z,6.27
2017-08-27T18:14:16.290Z,6.23
2017-08-27T18:16:43.863Z,5.27
2017-08-27T18:19:11.462Z,7.00
2017-08-27T18:21:39.011Z,5.63
2017-08-27T18:26:40.650Z,6.60
2017-08-27T18:29:08.196Z,5.80
2017-08-27T18:31:35.781Z,5.77
2017-08-27T18:34:03.321Z,5.10
2017-08-27T18:36:31.233Z,6.90
2017-08-27T18:38:58.785Z,5.70
2017-08-27T18:41:26.409Z,5.93
2017-08-27T18:43:53.972Z,6.27
2017-08-27T18:46:21.572Z,7.10
2017-08-27T18:48:49.116Z,7.10
2017-08-27T18:51:16.673Z,6.43
2017-08-27T18:53:44.257Z,5.90
2017-08-27T18:56:11.825Z,6.20
2017-08-27T18:58:39.409Z,6.30
2017-08-27T19:01:06.964Z,7.27
2017-08-27T19:03:34.556Z,6.73
2017-08-27T19:06:02.124Z,6.60
2017-08-27T19:08:29.709Z,6.03
2017-08-27T19:10:57.266Z,5.97
2017-08-27T19:13:24.811Z,5.90
2017-08-27T19:15:52.382Z,6.43
2017-08-27T19:18:20.083Z,6.10
2017-08-27T19:20:47.686Z,6.53
2017-08-27T19:23:15.237Z,6.00
2017-08-27T19:25:42.885Z,6.53
2017-08-27T19:28:10.436Z,7.33
2017-08-27T19:30:38.013Z,7.20
2017-08-27T19:33:05.634Z,6.10
2017-08-27T19:35:33.238Z,6.20
2017-08-27T19:38:00.798Z,7.60
2017-08-27T19:40:28.348Z,7.50
2017-08-27T19:42:55.927Z,6.70
2017-08-27T19:45:23.487Z,7.10
2017-08-27T19:47:51.052Z,7.27
2017-08-27T19:50:18.601Z,7.40
2017-08-27T19:52:46.945Z,7.10
2017-08-27T19:55:14.492Z,8.40
2017-08-27T19:57:42.077Z,7.03
2017-08-27T20:00:09.630Z,7.13
2017-08-27T20:02:37.199Z,7.03
2017-08-27T20:05:04.773Z,7.40
2017-08-27T20:07:32.322Z,6.73
2017-08-27T20:09:59.908Z,6.97
2017-08-27T20:12:27.475Z,7.30
2017-08-27T20:14:55.056Z,7.53
2017-08-27T20:17:22.610Z,7.27
2017-08-27T20:19:50.202Z,7.07
2017-08-27T20:22:17.739Z,8.20
2017-08-27T20:24:45.318Z,6.60
2017-08-27T20:27:12.877Z,6.40
2017-08-27T20:29:40.430Z,7.20
2017-08-27T20:32:07.998Z,6.90
2017-08-27T20:34:35.557Z,6.80
2017-08-27T20:37:03.133Z,7.90
2017-08-27T20:39:30.677Z,6.90
2017-08-27T20:41:58.254Z,7.13
2017-08-27T20:44:25.796Z,7.17
2017-08-27T20:46:53.381Z,7.57
2017-08-27T20:49:20.919Z,8.20
2017-08-27T20:51:48.463Z,7.90
2017-08-27T20:54:16.055Z,8.20
2017-08-27T20:56:43.596Z,6.60
2017-08-27T20:59:11.173Z,6.77
2017-08-27T21:01:38.713Z,7.13
2017-08-27T21:04:06.308Z,7.37
2017-08-27T21:06:33.876Z,8.10
2017-08-27T21:09:02.235Z,8.40
2017-08-27T21:11:29.869Z,8.00
2017-08-27T21:13:57.451Z,7.83
2017-08-27T21:16:25.013Z,7.90
2017-08-27T21:18:52.569Z,7.80
2017-08-27T21:21:20.158Z,6.90
2017-08-27T21:23:48.476Z,7.70
2017-08-27T21:26:16.070Z,8.73
2017-08-27T21:28:43.609Z,8.87
2017-08-27T21:31:11.207Z,7.90
2017-08-27T21:33:40.456Z,7.30
2017-08-27T21:36:09.726Z,7.67
2017-08-27T21:38:37.297Z,8.50
2017-08-27T21:41:04.856Z,7.67
2017-08-27T21:43:32.450Z,7.60
2017-08-27T21:46:00.019Z,7.30
2017-08-27T21:48:27.587Z,7.53
2017-08-27T21:50:55.144Z,6.80
2017-08-27T21:53:22.732Z,7.10
2017-08-27T21:55:50.277Z,8.70
2017-08-27T21:58:17.855Z,8.50
2017-08-27T22:00:45.417Z,8.77
2017-08-27T22:03:13.009Z,7.17
2017-08-27T22:05:40.685Z,7.67
2017-08-27T22:08:08.239Z,8.73
2017-08-27T22:10:35.826Z,6.90
2017-08-27T22:13:03.407Z,7.07
2017-08-27T22:15:31.452Z,7.20
2017-08-27T22:17:59.015Z,6.73
2017-08-27T22:20:26.578Z,6.83
2017-08-27T22:22:54.129Z,8.20
2017-08-27T22:25:22.217Z,8.90
2017-08-27T22:27:49.790Z,7.40
2017-08-27T22:30:17.358Z,7.70
2017-08-27T22:32:44.931Z,7.50
2017-08-27T22:35:12.481Z,7.60
2017-08-27T22:37:40.047Z,8.90
2017-08-27T22:40:07.615Z,10.57
2017-08-27T22:42:35.242Z,8.43
2017-08-27T22:45:02.799Z,7.80
2017-08-27T22:47:30.395Z,7.60
2017-08-27T22:49:57.952Z,7.90
2017-08-27T22:52:25.540Z,9.03
2017-08-27T22:54:55.199Z,7.97
2017-08-27T22:57:24.323Z,8.10
2017-08-27T22:59:51.915Z,9.17
2017-08-27T23:02:19.501Z,8.37
2017-08-27T23:04:47.099Z,7.83
2017-08-27T23:07:14.653Z,8.10
2017-08-27T23:09:42.244Z,7.80
2017-08-27T23:12:09.913Z,7.30
2017-08-27T23:14:37.502Z,7.57
2017-08-27T23:17:05.064Z,6.77
2017-08-27T23:19:32.611Z,6.60
2017-08-27T23:22:00.209Z,7.30
2017-08-27T23:24:27.773Z,8.73
2017-08-27T23:26:55.383Z,7.50
2017-08-27T23:29:22.942Z,7.67
2017-08-27T23:31:50.531Z,6.30
2017-08-27T23:34:18.117Z,7.70
2017-08-27T23:36:45.680Z,6.53
2017-08-27T23:39:13.223Z,7.23
2017-08-27T23:41:40.793Z,7.40
2017-08-27T23:44:08.346Z,7.87
2017-08-27T23:46:35.888Z,7.50
2017-08-27T23:49:03.478Z,7.33
2017-08-27T23:51:31.039Z,6.67
2017-08-27T23:53:58.611Z,7.10
2017-08-27T23:56:26.166Z,7.20
2017-08-27T23:58:53.744Z,8.40
