createdAt,value
2023-05-13T14:39:00.635Z,100758.43
2023-05-13T14:42:55.765Z,100756.27
2023-05-13T14:46:22.880Z,100760.46
2023-05-13T14:54:27.424Z,100765.77
2023-05-13T14:58:08.731Z,100766.25
2023-05-13T15:02:07.590Z,100764.71
2023-05-13T15:06:03.337Z,100763.90
2023-05-13T15:09:29.571Z,100763.11
2023-05-13T15:12:55.460Z,100760.17
2023-05-13T15:16:19.128Z,100758.77
2023-05-13T15:19:44.452Z,100756.03
2023-05-13T15:23:14.413Z,100755.36
2023-05-13T15:26:41.218Z,100755.59
2023-05-13T15:30:12.030Z,100758.70
2023-05-13T15:33:33.360Z,100765.55
2023-05-13T15:36:56.960Z,100767.55
2023-05-13T15:40:23.653Z,100764.79
2023-05-13T15:43:45.552Z,100764.52
2023-05-13T15:47:06.711Z,100767.29
2023-05-13T15:50:27.758Z,100765.92
2023-05-13T15:53:48.700Z,100771.27
2023-05-13T15:57:50.046Z,100766.48
2023-05-13T16:02:43.642Z,100760.51
2023-05-13T16:06:41.277Z,100763.67
2023-05-13T16:10:23.872Z,100764.39
2023-05-13T16:24:15.652Z,100746.25
2023-05-13T16:29:25.339Z,100745.45
2023-05-13T16:37:19.354Z,100736.27
2023-05-13T16:42:13.930Z,100735.09
2023-05-13T16:52:55.391Z,100733.96
2023-05-13T16:56:57.286Z,100739.48
2023-05-13T17:05:32.493Z,100737.67
2023-05-13T17:09:23.456Z,100741.14
2023-05-13T17:13:31.187Z,100736.31
2023-05-13T17:23:39.813Z,100748.53
2023-05-13T17:26:51.072Z,100754.93
2023-05-13T17:35:40.248Z,100783.09
2023-05-13T17:43:23.590Z,100767.40
2023-05-13T17:46:50.583Z,100768.20
2023-05-13T17:50:40.622Z,100761.68
2023-05-13T17:54:04.709Z,100753.20
2023-05-13T17:57:49.886Z,100759.12
2023-05-13T18:01:52.528Z,100767.14
2023-05-13T18:05:13.652Z,100773.02
2023-05-13T18:08:50.668Z,100765.80
2023-05-13T18:15:58.254Z,100765.73
2023-05-13T18:19:22.722Z,100766.20
2023-05-13T18:22:52.065Z,100767.27
2023-05-13T18:26:26.750Z,100771.09
2023-05-13T18:29:47.664Z,100774.66
2023-05-13T18:33:08.699Z,100778.09
2023-05-13T18:36:30.255Z,100780.02
2023-05-13T18:39:51.236Z,100783.61
2023-05-13T18:43:15.349Z,100782.79
2023-05-13T18:46:44.667Z,100780.17
2023-05-13T18:50:12.419Z,100780.51
2023-05-13T18:53:45.197Z,100776.80
2023-05-13T18:57:12.830Z,100776.09
2023-05-13T19:00:38.048Z,100781.09
2023-05-13T19:04:02.103Z,100780.87
2023-05-13T19:07:29.542Z,100790.36
2023-05-13T19:11:27.527Z,100786.95
2023-05-13T19:14:46.696Z,100790.77
2023-05-13T19:18:10.727Z,100790.73
