createdAt,value
2022-09-21T00:00:41.683Z,97054.28
2022-09-21T00:03:09.599Z,97050.19
2022-09-21T00:05:38.867Z,97052.78
2022-09-21T00:08:08.412Z,97039.38
2022-09-21T00:10:36.111Z,97055.22
2022-09-21T00:13:05.652Z,97049.50
2022-09-21T00:15:33.602Z,97052.53
2022-09-21T00:18:02.981Z,97049.25
2022-09-21T00:20:30.671Z,97054.41
2022-09-21T00:22:59.681Z,97048.34
2022-09-21T00:25:27.367Z,97050.13
2022-09-21T00:27:55.855Z,97053.38
2022-09-21T00:30:23.578Z,97048.84
2022-09-21T00:32:51.266Z,97051.56
2022-09-21T00:35:18.935Z,97044.06
2022-09-21T00:37:46.647Z,97042.00
2022-09-21T00:40:15.719Z,97039.97
2022-09-21T00:42:43.421Z,97050.31
2022-09-21T00:45:21.075Z,97047.19
2022-09-21T00:47:51.625Z,97048.25
2022-09-21T00:50:23.349Z,97051.56
2022-09-21T00:52:54.557Z,97045.84
2022-09-21T00:55:31.075Z,97050.91
2022-09-21T00:58:04.039Z,97047.09
2022-09-21T01:00:31.852Z,97047.47
2022-09-21T01:03:01.422Z,97048.94
2022-09-21T01:05:29.596Z,97047.09
2022-09-21T01:08:01.883Z,97050.53
2022-09-21T01:10:40.374Z,97055.84
2022-09-21T01:13:18.405Z,97043.59
2022-09-21T01:15:56.772Z,97054.59
2022-09-21T01:18:33.895Z,97055.28
2022-09-21T01:21:18.422Z,97044.72
2022-09-21T01:24:14.638Z,97055.88
2022-09-21T01:27:08.187Z,97052.22
2022-09-21T01:29:43.294Z,97051.75
2022-09-21T01:32:15.611Z,97055.09
2022-09-21T01:34:48.521Z,97057.31
2022-09-21T01:37:21.099Z,97038.88
2022-09-21T01:40:00.153Z,97056.72
2022-09-21T01:42:29.522Z,97057.00
2022-09-21T01:45:02.864Z,97056.97
2022-09-21T01:47:31.710Z,97055.50
2022-09-21T01:50:02.647Z,97050.16
2022-09-21T01:52:37.228Z,97056.13
2022-09-21T01:55:10.332Z,97052.66
2022-09-21T01:57:44.225Z,97055.34
2022-09-21T02:00:14.666Z,97059.88
2022-09-21T02:02:47.738Z,97056.78
2022-09-21T02:05:17.500Z,97033.63
2022-09-21T02:07:45.881Z,97049.44
2022-09-21T02:10:20.525Z,97051.91
2022-09-21T02:12:49.393Z,97049.03
2022-09-21T02:15:22.763Z,97051.06
2022-09-21T02:17:59.687Z,97046.97
2022-09-21T02:20:32.792Z,97045.75
2022-09-21T02:23:07.578Z,97043.28
2022-09-21T02:25:46.022Z,97040.00
2022-09-21T02:28:21.360Z,97038.78
2022-09-21T02:30:57.291Z,97052.72
2022-09-21T02:33:32.299Z,97043.09
2022-09-21T02:36:08.377Z,97041.84
2022-09-21T02:38:40.520Z,97043.88
2022-09-21T02:41:17.970Z,97039.38
2022-09-21T02:43:52.132Z,97041.63
2022-09-21T02:46:27.847Z,97045.53
2022-09-21T02:49:00.730Z,97042.47
2022-09-21T02:51:32.942Z,97033.84
2022-09-21T02:54:03.101Z,97044.50
2022-09-21T02:56:32.467Z,97048.81
2022-09-21T02:59:04.319Z,97042.88
2022-09-21T03:01:34.502Z,97044.28
2022-09-21T03:04:02.869Z,97042.88
2022-09-21T03:06:31.363Z,97042.06
2022-09-21T03:08:59.065Z,97039.59
2022-09-21T03:11:27.134Z,97042.06
2022-09-21T03:13:54.882Z,97039.38
2022-09-21T03:16:25.099Z,97046.56
2022-09-21T03:18:54.148Z,97039.19
2022-09-21T03:21:22.011Z,97043.50
2022-09-21T03:23:49.759Z,97042.06
2022-09-21T03:26:22.218Z,97044.53
2022-09-21T03:28:49.961Z,97040.41
2022-09-21T03:31:17.819Z,97042.66
2022-09-21T03:33:45.524Z,97042.63
2022-09-21T03:36:14.887Z,97033.78
2022-09-21T03:38:42.660Z,97048.19
2022-09-21T03:41:10.538Z,97042.41
2022-09-21T03:43:38.205Z,97050.00
2022-09-21T03:46:06.286Z,97047.34
2022-09-21T03:48:34.055Z,97047.94
2022-09-21T03:51:01.755Z,97051.44
2022-09-21T03:53:30.799Z,97055.13
2022-09-21T03:55:58.763Z,97042.38
2022-09-21T03:58:26.411Z,97048.97
2022-09-21T04:00:54.430Z,97040.78
2022-09-21T04:03:22.244Z,97045.47
2022-09-21T04:05:49.916Z,97045.88
2022-09-21T04:08:17.615Z,97050.56
2022-09-21T04:10:46.637Z,97051.41
2022-09-21T04:13:14.367Z,97057.13
2022-09-21T04:15:42.268Z,97053.00
2022-09-21T04:18:09.936Z,97053.00
2022-09-21T04:20:37.784Z,97058.75
2022-09-21T04:23:05.533Z,97055.22
2022-09-21T04:25:33.579Z,97054.84
2022-09-21T04:28:03.079Z,97056.03
2022-09-21T04:30:34.377Z,97058.69
2022-09-21T04:33:05.393Z,97058.13
2022-09-21T04:35:33.127Z,97059.94
2022-09-21T04:38:00.835Z,97055.19
2022-09-21T04:40:29.098Z,97058.69
2022-09-21T04:42:56.858Z,97059.06
2022-09-21T04:45:25.894Z,97065.69
2022-09-21T04:47:53.550Z,97055.19
2022-09-21T04:50:21.245Z,97061.94
2022-09-21T04:52:48.918Z,97064.56
2022-09-21T04:55:17.794Z,97061.28
2022-09-21T04:57:45.530Z,97065.22
2022-09-21T05:00:14.094Z,97068.03
2022-09-21T05:02:43.091Z,97061.59
2022-09-21T05:05:10.817Z,97072.13
2022-09-21T05:07:38.453Z,97066.88
2022-09-21T05:10:06.162Z,97068.38
2022-09-21T05:12:38.597Z,97076.75
2022-09-21T05:15:09.724Z,97074.84
2022-09-21T05:17:37.395Z,97070.94
2022-09-21T05:20:07.602Z,97081.81
2022-09-21T05:22:35.511Z,97078.13
2022-09-21T05:25:03.207Z,97077.84
2022-09-21T05:27:30.877Z,97078.94
2022-09-21T05:29:59.052Z,97074.88
2022-09-21T05:32:34.057Z,97076.69
2022-09-21T05:35:13.922Z,97089.03
2022-09-21T05:37:54.863Z,97084.13
2022-09-21T05:40:23.274Z,97090.63
2022-09-21T05:42:51.611Z,97088.25
2022-09-21T05:45:21.105Z,97083.94
2022-09-21T05:48:07.889Z,97089.03
2022-09-21T05:50:46.807Z,97088.50
2022-09-21T05:53:24.150Z,97091.56
2022-09-21T05:55:57.662Z,97088.28
2022-09-21T05:58:33.281Z,97090.00
2022-09-21T06:01:17.296Z,97094.53
2022-09-21T06:03:47.531Z,97095.16
2022-09-21T06:06:17.165Z,97096.16
2022-09-21T06:08:44.822Z,97098.63
2022-09-21T06:11:12.716Z,97096.56
2022-09-21T06:13:40.979Z,97100.25
2022-09-21T06:16:09.168Z,97078.69
2022-09-21T06:18:38.778Z,97103.84
2022-09-21T06:21:06.914Z,97094.41
2022-09-21T06:23:36.696Z,97097.63
2022-09-21T06:26:04.695Z,97100.31
2022-09-21T06:28:32.356Z,97098.19
2022-09-21T06:31:00.126Z,97096.03
2022-09-21T06:33:27.889Z,97096.66
2022-09-21T06:35:57.365Z,97088.91
2022-09-21T06:38:25.887Z,97087.00
2022-09-21T06:40:55.409Z,97080.44
2022-09-21T06:43:23.379Z,97094.34
2022-09-21T06:45:55.299Z,97080.84
2022-09-21T06:48:24.749Z,97087.59
2022-09-21T06:50:52.842Z,97094.88
2022-09-21T06:53:20.595Z,97094.41
2022-09-21T06:55:48.252Z,97095.38
2022-09-21T06:58:17.380Z,97092.94
2022-09-21T07:00:45.272Z,97098.66
2022-09-21T07:03:13.297Z,97096.44
2022-09-21T07:05:41.275Z,97092.22
2022-09-21T07:10:04.973Z,97095.47
2022-09-21T07:10:59.632Z,97094.28
2022-09-21T07:13:28.763Z,97102.09
2022-09-21T07:15:56.817Z,97090.53
2022-09-21T07:18:25.327Z,97098.94
2022-09-21T07:20:52.993Z,97091.91
2022-09-21T07:23:22.301Z,97086.78
2022-09-21T07:25:52.345Z,97072.91
2022-09-21T07:28:20.654Z,97094.28
2022-09-21T07:30:49.866Z,97093.44
2022-09-21T07:33:17.554Z,97098.03
2022-09-21T07:35:52.044Z,97096.91
2022-09-21T07:38:20.167Z,97092.88
2022-09-21T07:40:47.875Z,97088.63
2022-09-21T07:43:15.924Z,97096.25
2022-09-21T07:45:43.633Z,97092.22
2022-09-21T07:48:13.261Z,97082.84
2022-09-21T07:50:40.916Z,97094.84
2022-09-21T07:53:08.580Z,97093.50
2022-09-21T07:55:36.223Z,97094.25
2022-09-21T07:58:21.167Z,97096.41
2022-09-21T08:00:49.327Z,97089.13
2022-09-21T08:03:18.436Z,97098.25
2022-09-21T08:05:46.119Z,97077.78
2022-09-21T08:08:13.822Z,97084.59
2022-09-21T08:10:41.479Z,97085.47
2022-09-21T08:13:09.278Z,97085.81
2022-09-21T08:15:49.459Z,97081.13
2022-09-21T08:18:19.252Z,97084.66
2022-09-21T08:20:55.360Z,97075.59
2022-09-21T08:23:23.070Z,97075.41
2022-09-21T08:25:51.096Z,97084.78
2022-09-21T08:28:18.956Z,97086.66
2022-09-21T08:30:46.600Z,97082.69
2022-09-21T08:33:14.584Z,97079.38
2022-09-21T08:35:43.595Z,97087.59
2022-09-21T08:38:11.532Z,97075.41
2022-09-21T08:40:41.782Z,97086.81
2022-09-21T08:43:14.154Z,97082.97
2022-09-21T08:45:44.403Z,97082.56
2022-09-21T08:48:18.434Z,97086.88
2022-09-21T08:50:53.011Z,97089.72
2022-09-21T08:53:26.954Z,97088.19
2022-09-21T08:55:57.257Z,97080.50
2022-09-21T08:58:26.686Z,97077.69
2022-09-21T09:01:07.617Z,97084.81
2022-09-21T09:04:00.506Z,97076.72
2022-09-21T09:06:38.554Z,97069.97
2022-09-21T09:09:22.849Z,97061.03
2022-09-21T09:12:08.702Z,97067.03
2022-09-21T09:14:59.967Z,97075.59
2022-09-21T09:17:37.338Z,97065.06
2022-09-21T09:20:11.454Z,97061.03
2022-09-21T09:22:44.349Z,97058.63
2022-09-21T09:25:20.113Z,97061.72
2022-09-21T09:27:50.127Z,97061.47
2022-09-21T09:30:20.784Z,97055.63
2022-09-21T09:32:57.066Z,97052.94
2022-09-21T09:35:29.451Z,97044.81
2022-09-21T09:38:03.694Z,97047.53
2022-09-21T09:40:49.654Z,97038.31
2022-09-21T09:43:26.943Z,97048.63
2022-09-21T09:46:05.252Z,97040.75
2022-09-21T09:48:51.949Z,97039.66
2022-09-21T09:51:21.958Z,97026.22
2022-09-21T09:53:52.206Z,97026.88
2022-09-21T09:56:20.060Z,97009.88
2022-09-21T09:58:51.651Z,97015.28
2022-09-21T10:01:42.704Z,97010.59
2022-09-21T10:04:12.404Z,97006.53
2022-09-21T10:06:45.358Z,97015.56
2022-09-21T10:09:27.067Z,96999.25
2022-09-21T10:11:57.595Z,97004.16
2022-09-21T10:14:26.693Z,96997.41
2022-09-21T10:16:56.637Z,97002.53
2022-09-21T10:19:26.581Z,97000.81
2022-09-21T10:21:58.379Z,96994.44
2022-09-21T10:24:30.782Z,96980.34
2022-09-21T10:27:07.356Z,96989.81
2022-09-21T10:29:43.624Z,96993.84
2022-09-21T10:32:26.460Z,96977.78
2022-09-21T10:35:15.453Z,96980.66
2022-09-21T10:37:44.422Z,96978.31
2022-09-21T10:40:28.708Z,96985.34
2022-09-21T10:42:59.012Z,96981.41
2022-09-21T10:45:28.473Z,96976.66
2022-09-21T10:47:58.392Z,96972.56
2022-09-21T10:50:29.712Z,96970.00
2022-09-21T10:53:01.286Z,96960.44
2022-09-21T10:55:32.071Z,96960.97
2022-09-21T10:58:00.915Z,96961.25
2022-09-21T11:00:35.442Z,96964.63
2022-09-21T11:03:25.860Z,96969.22
2022-09-21T11:05:54.630Z,96955.00
2022-09-21T11:08:29.739Z,96959.47
2022-09-21T11:11:14.702Z,96956.78
2022-09-21T11:13:50.669Z,96946.31
2022-09-21T11:16:27.443Z,96954.41
2022-09-21T11:19:02.289Z,96956.53
2022-09-21T11:21:37.184Z,96947.16
2022-09-21T11:24:13.304Z,96960.63
2022-09-21T11:26:48.573Z,96956.06
2022-09-21T11:29:23.219Z,96938.41
2022-09-21T11:32:08.580Z,96938.59
2022-09-21T11:34:55.890Z,96937.00
2022-09-21T11:37:42.135Z,96929.63
2022-09-21T11:40:33.343Z,96934.59
2022-09-21T11:43:12.452Z,96941.84
2022-09-21T11:45:57.460Z,96934.91
2022-09-21T11:48:36.440Z,96917.88
2022-09-21T11:51:18.841Z,96924.28
2022-09-21T11:53:59.795Z,96896.81
2022-09-21T11:56:41.007Z,96923.09
2022-09-21T11:59:26.268Z,96921.00
2022-09-21T12:02:22.379Z,96909.56
2022-09-21T12:04:55.890Z,96906.78
2022-09-21T12:07:42.450Z,96903.22
2022-09-21T12:10:37.679Z,96913.16
2022-09-21T12:13:10.153Z,96917.72
2022-09-21T12:15:47.015Z,96920.34
2022-09-21T12:18:26.196Z,96917.13
2022-09-21T12:21:01.469Z,96897.72
2022-09-21T12:23:38.029Z,96901.69
2022-09-21T12:26:07.589Z,96902.69
2022-09-21T12:28:40.661Z,96902.19
2022-09-21T12:31:16.899Z,96892.56
2022-09-21T12:33:50.521Z,96896.69
2022-09-21T12:36:21.396Z,96887.44
2022-09-21T12:38:56.143Z,96888.06
2022-09-21T12:41:32.052Z,96867.41
2022-09-21T12:44:06.773Z,96874.88
2022-09-21T12:46:41.868Z,96883.97
2022-09-21T12:49:15.223Z,96892.91
2022-09-21T12:51:47.622Z,96882.84
2022-09-21T12:54:25.204Z,96882.78
2022-09-21T12:56:58.888Z,96882.03
2022-09-21T12:59:35.484Z,96875.81
2022-09-21T13:02:19.988Z,96883.38
2022-09-21T13:04:59.445Z,96874.94
2022-09-21T13:07:46.811Z,96876.63
2022-09-21T13:10:22.106Z,96862.50
2022-09-21T13:12:59.454Z,96876.03
2022-09-21T13:15:30.514Z,96869.28
2022-09-21T13:18:01.657Z,96881.75
2022-09-21T13:20:35.878Z,96866.31
2022-09-21T13:23:04.016Z,96853.03
2022-09-21T13:25:37.479Z,96862.78
2022-09-21T13:28:21.434Z,96866.63
2022-09-21T13:30:50.498Z,96867.13
2022-09-21T13:33:38.981Z,96868.25
2022-09-21T13:36:31.228Z,96858.38
2022-09-21T13:39:18.016Z,96845.25
2022-09-21T13:42:02.223Z,96850.66
2022-09-21T13:44:43.286Z,96852.97
2022-09-21T13:47:14.486Z,96849.19
2022-09-21T13:49:50.766Z,96856.72
2022-09-21T13:52:33.355Z,96854.66
2022-09-21T13:55:04.057Z,96860.56
2022-09-21T13:57:37.891Z,96857.00
2022-09-21T14:00:35.908Z,96860.47
2022-09-21T14:03:07.289Z,96864.81
2022-09-21T14:05:42.475Z,96872.31
2022-09-21T14:08:23.056Z,96865.44
2022-09-21T14:10:55.170Z,96859.63
2022-09-21T14:13:29.243Z,96854.00
2022-09-21T14:16:27.787Z,96870.03
2022-09-21T14:18:56.274Z,96875.31
2022-09-21T14:21:25.375Z,96858.59
2022-09-21T14:24:22.135Z,96866.22
2022-09-21T14:27:01.590Z,96859.47
2022-09-21T14:29:39.479Z,96856.28
2022-09-21T14:32:17.262Z,96858.13
2022-09-21T14:34:49.568Z,96860.53
2022-09-21T14:37:29.582Z,96861.03
2022-09-21T14:39:59.164Z,96847.88
2022-09-21T14:42:29.082Z,96854.53
2022-09-21T14:45:02.110Z,96841.06
2022-09-21T14:47:42.087Z,96863.28
2022-09-21T14:50:31.758Z,96854.59
2022-09-21T14:53:28.000Z,96850.56
2022-09-21T14:56:23.055Z,96848.06
2022-09-21T14:59:19.148Z,96853.59
2022-09-21T15:01:58.260Z,96851.28
2022-09-21T15:04:45.914Z,96853.28
2022-09-21T15:07:44.681Z,96848.88
2022-09-21T15:10:49.713Z,96857.72
2022-09-21T15:13:51.628Z,96859.34
2022-09-21T15:16:27.449Z,96860.94
2022-09-21T15:19:11.833Z,96857.97
2022-09-21T15:21:43.468Z,96858.69
2022-09-21T15:24:34.072Z,96860.50
2022-09-21T15:27:11.149Z,96852.44
2022-09-21T15:29:39.995Z,96853.50
2022-09-21T15:32:08.305Z,96845.34
2022-09-21T15:34:36.229Z,96859.72
2022-09-21T15:37:08.924Z,96861.31
2022-09-21T15:39:36.937Z,96860.09
2022-09-21T15:42:19.668Z,96859.69
2022-09-21T15:44:49.044Z,96864.06
2022-09-21T15:47:20.318Z,96863.81
2022-09-21T15:49:48.295Z,96860.50
2022-09-21T15:52:26.762Z,96860.00
2022-09-21T15:54:58.513Z,96861.75
2022-09-21T15:57:38.455Z,96873.94
2022-09-21T16:00:18.837Z,96870.16
2022-09-21T16:03:04.231Z,96864.00
2022-09-21T16:05:43.509Z,96876.72
2022-09-21T16:08:22.504Z,96868.00
2022-09-21T16:10:50.983Z,96876.00
2022-09-21T16:13:39.141Z,96869.72
2022-09-21T16:16:09.072Z,96868.81
2022-09-21T16:18:48.255Z,96870.94
2022-09-21T16:21:21.934Z,96879.63
2022-09-21T16:23:51.408Z,96879.97
2022-09-21T16:26:22.681Z,96884.56
2022-09-21T16:28:58.769Z,96888.41
2022-09-21T16:31:32.643Z,96893.47
2022-09-21T16:34:07.463Z,96884.22
2022-09-21T16:36:38.208Z,96886.81
2022-09-21T16:39:15.024Z,96895.50
2022-09-21T16:41:50.301Z,96893.03
2022-09-21T16:44:25.554Z,96894.59
2022-09-21T16:46:56.334Z,96893.34
2022-09-21T16:49:30.186Z,96894.00
2022-09-21T16:51:59.167Z,96905.41
2022-09-21T16:54:27.644Z,96908.75
2022-09-21T16:56:57.374Z,96904.84
2022-09-21T16:59:26.871Z,96909.75
2022-09-21T17:01:56.915Z,96909.22
2022-09-21T17:04:26.699Z,96897.84
2022-09-21T17:06:55.350Z,96909.78
2022-09-21T17:09:29.197Z,96911.44
2022-09-21T17:12:00.223Z,96895.34
2022-09-21T17:14:35.074Z,96914.22
2022-09-21T17:17:05.721Z,96916.97
2022-09-21T17:19:34.772Z,96918.66
2022-09-21T17:22:03.827Z,96916.06
2022-09-21T17:24:49.704Z,96923.44
2022-09-21T17:27:19.185Z,96908.13
2022-09-21T17:29:49.289Z,96915.53
2022-09-21T17:32:20.380Z,96921.47
2022-09-21T17:34:53.200Z,96918.06
2022-09-21T17:37:21.797Z,96926.44
2022-09-21T17:39:49.885Z,96921.84
2022-09-21T17:42:21.103Z,96931.00
2022-09-21T17:45:04.302Z,96933.13
2022-09-21T17:47:33.764Z,96927.34
2022-09-21T17:50:16.920Z,96925.13
2022-09-21T17:53:02.721Z,96931.25
2022-09-21T17:55:30.993Z,96937.22
2022-09-21T17:58:16.510Z,96933.91
2022-09-21T18:00:54.395Z,96947.16
2022-09-21T18:03:24.403Z,96945.00
2022-09-21T18:05:54.647Z,96944.28
2022-09-21T18:08:22.809Z,96943.88
2022-09-21T18:11:12.119Z,96946.97
2022-09-21T18:13:52.243Z,96946.19
2022-09-21T18:16:35.637Z,96949.81
2022-09-21T18:19:13.897Z,96956.72
2022-09-21T18:21:45.657Z,96960.56
2022-09-21T18:24:20.583Z,96963.16
2022-09-21T18:26:49.107Z,96956.75
2022-09-21T18:29:45.688Z,96967.13
2022-09-21T18:32:43.195Z,96961.94
2022-09-21T18:35:24.758Z,96963.47
2022-09-21T18:38:03.926Z,96973.66
2022-09-21T18:40:38.704Z,96975.19
2022-09-21T18:43:21.886Z,96982.69
2022-09-21T18:45:56.357Z,96968.34
2022-09-21T18:48:37.023Z,96982.19
2022-09-21T18:51:11.610Z,96982.91
2022-09-21T18:53:46.659Z,96972.53
2022-09-21T18:56:15.242Z,96968.91
2022-09-21T18:58:43.865Z,96978.25
2022-09-21T19:01:13.275Z,96984.44
2022-09-21T19:03:43.813Z,96979.25
2022-09-21T19:06:23.232Z,96991.63
2022-09-21T19:08:58.142Z,96987.19
2022-09-21T19:11:32.503Z,96986.81
2022-09-21T19:14:08.340Z,96995.13
2022-09-21T19:16:43.601Z,96994.44
2022-09-21T19:19:26.002Z,96987.66
2022-09-21T19:21:57.348Z,96985.13
2022-09-21T19:24:31.506Z,96989.94
2022-09-21T19:27:14.005Z,96992.94
2022-09-21T19:29:52.253Z,96983.34
2022-09-21T19:32:25.830Z,96993.22
2022-09-21T19:34:57.694Z,96985.66
2022-09-21T19:37:25.473Z,96992.38
2022-09-21T19:39:53.453Z,96981.56
2022-09-21T19:42:30.069Z,96979.81
2022-09-21T19:45:11.455Z,96986.59
2022-09-21T19:47:47.753Z,96990.13
2022-09-21T19:50:20.751Z,96982.22
2022-09-21T19:52:49.123Z,96985.00
2022-09-21T19:55:36.684Z,96981.25
2022-09-21T19:58:23.436Z,96982.56
2022-09-21T20:00:54.209Z,96991.81
2022-09-21T20:03:31.612Z,96987.38
2022-09-21T20:06:07.177Z,96989.28
2022-09-21T20:08:42.282Z,96984.72
2022-09-21T20:11:14.756Z,96988.44
2022-09-21T20:13:59.811Z,96988.59
2022-09-21T20:16:37.440Z,96985.25
2022-09-21T20:19:14.691Z,96984.78
2022-09-21T20:21:46.286Z,96984.53
2022-09-21T20:24:23.697Z,96974.38
2022-09-21T20:26:52.963Z,96976.66
2022-09-21T20:29:21.775Z,96977.47
2022-09-21T20:31:52.546Z,96972.75
2022-09-21T20:34:20.569Z,96976.72
2022-09-21T20:36:49.584Z,96979.72
2022-09-21T20:39:17.271Z,96971.25
2022-09-21T20:41:45.059Z,96985.06
2022-09-21T20:44:14.230Z,96978.47
2022-09-21T20:46:41.934Z,96976.28
2022-09-21T20:49:09.692Z,96985.16
2022-09-21T20:51:37.560Z,96980.44
2022-09-21T20:54:07.115Z,96980.97
2022-09-21T20:56:35.496Z,96979.47
2022-09-21T20:59:03.117Z,96979.34
2022-09-21T21:01:30.860Z,96981.81
2022-09-21T21:04:02.852Z,96985.41
2022-09-21T21:06:32.719Z,96978.44
2022-09-21T21:09:00.976Z,96981.59
2022-09-21T21:11:30.391Z,96991.28
2022-09-21T21:13:59.117Z,96983.50
2022-09-21T21:16:26.831Z,96983.91
2022-09-21T21:18:54.526Z,96987.59
2022-09-21T21:21:24.577Z,96986.78
2022-09-21T21:24:10.372Z,96985.19
2022-09-21T21:27:00.772Z,96988.09
2022-09-21T21:29:27.468Z,96988.47
2022-09-21T21:31:55.159Z,96986.53
2022-09-21T21:34:23.105Z,96985.94
2022-09-21T21:36:50.850Z,96990.75
2022-09-21T21:39:18.540Z,96987.91
2022-09-21T21:41:47.594Z,96984.78
2022-09-21T21:44:15.696Z,96994.41
2022-09-21T21:46:43.892Z,96995.81
2022-09-21T21:49:11.515Z,96991.50
2022-09-21T21:51:39.458Z,96988.84
2022-09-21T21:54:07.325Z,96985.56
2022-09-21T21:56:35.141Z,96989.66
2022-09-21T21:59:04.290Z,96984.94
2022-09-21T22:01:31.998Z,96978.88
2022-09-21T22:04:02.092Z,96993.81
2022-09-21T22:06:31.492Z,96983.94
2022-09-21T22:09:00.210Z,96985.63
2022-09-21T22:11:29.028Z,96984.34
2022-09-21T22:13:58.405Z,96981.50
2022-09-21T22:16:29.657Z,96987.31
2022-09-21T22:18:58.070Z,96986.28
2022-09-21T22:21:28.888Z,96986.88
2022-09-21T22:24:02.204Z,96984.41
2022-09-21T22:26:32.205Z,96975.44
2022-09-21T22:29:02.691Z,96975.63
2022-09-21T22:31:34.578Z,96967.41
2022-09-21T22:34:02.971Z,96978.00
2022-09-21T22:36:33.743Z,96946.63
2022-09-21T22:39:01.935Z,96970.56
2022-09-21T22:41:31.556Z,96970.97
2022-09-21T22:44:00.176Z,96978.97
2022-09-21T22:46:30.942Z,96965.44
2022-09-21T22:49:00.589Z,96973.47
2022-09-21T22:51:29.307Z,96973.69
2022-09-21T22:53:57.769Z,96973.09
2022-09-21T22:56:28.236Z,96975.78
2022-09-21T22:58:57.912Z,96980.88
2022-09-21T23:01:27.392Z,96983.38
2022-09-21T23:03:58.030Z,96972.28
2022-09-21T23:06:29.619Z,96976.41
2022-09-21T23:08:59.097Z,96973.31
2022-09-21T23:11:28.775Z,96971.50
2022-09-21T23:13:57.388Z,96976.44
2022-09-21T23:16:26.123Z,96977.66
2022-09-21T23:18:54.071Z,96970.69
2022-09-21T23:21:24.129Z,96975.22
2022-09-21T23:23:56.089Z,96977.69
2022-09-21T23:26:26.139Z,96974.41
2022-09-21T23:28:56.946Z,96973.59
2022-09-21T23:31:26.662Z,96970.13
2022-09-21T23:33:56.642Z,96969.50
2022-09-21T23:36:26.214Z,96963.75
2022-09-21T23:38:55.454Z,96964.78
2022-09-21T23:41:25.171Z,96971.56
2022-09-21T23:43:53.371Z,96960.91
2022-09-21T23:46:22.702Z,96948.41
2022-09-21T23:48:51.564Z,96965.22
2022-09-21T23:51:20.003Z,96963.75
2022-09-21T23:53:47.847Z,96965.81
2022-09-21T23:56:19.164Z,96971.75
2022-09-21T23:58:47.487Z,96961.13
