createdAt,value
2023-03-22T00:01:37.753Z,99.90
2023-03-22T00:06:41.562Z,99.90
2023-03-22T00:11:44.776Z,99.90
2023-03-22T00:16:49.994Z,99.90
2023-03-22T00:21:53.244Z,99.90
2023-03-22T00:26:56.622Z,99.90
2023-03-22T00:32:01.348Z,99.90
2023-03-22T00:37:05.066Z,99.90
2023-03-22T00:42:08.833Z,99.90
2023-03-22T00:47:14.629Z,99.90
2023-03-22T00:52:18.418Z,99.90
2023-03-22T00:57:21.814Z,99.90
2023-03-22T01:02:29.751Z,99.90
2023-03-22T01:07:33.552Z,99.90
2023-03-22T01:12:40.616Z,99.90
2023-03-22T01:17:49.106Z,99.90
2023-03-22T01:22:52.546Z,99.90
2023-03-22T01:27:56.041Z,99.90
2023-03-22T01:33:00.754Z,99.90
2023-03-22T01:38:04.617Z,99.90
2023-03-22T01:43:13.520Z,99.90
2023-03-22T01:48:27.742Z,99.90
2023-03-22T01:53:34.788Z,99.90
2023-03-22T01:58:43.347Z,99.90
2023-03-22T02:03:54.255Z,99.90
2023-03-22T02:08:59.427Z,99.90
2023-03-22T02:14:23.491Z,99.90
2023-03-22T02:20:45.268Z,99.90
2023-03-22T02:26:24.669Z,99.90
2023-03-22T02:31:53.963Z,99.90
2023-03-22T02:37:16.994Z,99.90
2023-03-22T02:42:42.094Z,99.90
2023-03-22T02:47:55.720Z,99.90
2023-03-22T02:53:06.334Z,99.90
2023-03-22T02:58:18.101Z,99.90
2023-03-22T03:03:25.871Z,99.90
2023-03-22T03:08:30.796Z,99.90
2023-03-22T03:13:38.303Z,99.90
2023-03-22T03:18:49.386Z,99.90
2023-03-22T03:23:59.377Z,99.90
2023-03-22T03:29:11.824Z,99.90
2023-03-22T03:34:21.048Z,99.90
2023-03-22T03:39:27.784Z,99.90
2023-03-22T03:44:34.257Z,99.90
2023-03-22T03:49:37.652Z,99.90
2023-03-22T03:54:43.131Z,99.90
2023-03-22T03:59:52.997Z,99.90
2023-03-22T04:05:17.560Z,99.90
2023-03-22T04:10:21.781Z,99.90
2023-03-22T04:15:26.976Z,99.90
2023-03-22T04:20:34.000Z,99.90
2023-03-22T04:25:38.040Z,99.90
2023-03-22T04:30:52.053Z,99.90
2023-03-22T04:36:17.712Z,99.90
2023-03-22T04:41:40.242Z,99.90
2023-03-22T04:46:45.781Z,99.90
2023-03-22T04:51:49.759Z,99.90
2023-03-22T04:57:06.508Z,99.90
2023-03-22T05:02:17.728Z,99.90
2023-03-22T05:07:23.704Z,99.90
2023-03-22T05:12:31.333Z,99.90
2023-03-22T05:17:42.257Z,99.90
2023-03-22T05:22:51.038Z,99.90
2023-03-22T05:28:01.725Z,99.90
2023-03-22T05:33:22.189Z,99.90
2023-03-22T05:38:29.825Z,99.90
2023-03-22T05:43:36.418Z,99.90
2023-03-22T05:48:42.584Z,99.90
2023-03-22T05:53:47.597Z,99.90
2023-03-22T05:58:55.200Z,99.90
2023-03-22T06:04:01.398Z,99.90
2023-03-22T06:09:17.395Z,99.90
2023-03-22T06:14:26.340Z,99.90
2023-03-22T06:19:44.070Z,99.90
2023-03-22T06:24:50.388Z,99.90
2023-03-22T06:30:02.301Z,99.90
2023-03-22T06:35:11.039Z,99.90
2023-03-22T06:40:15.027Z,99.90
2023-03-22T06:45:19.259Z,99.90
2023-03-22T06:50:24.632Z,99.90
2023-03-22T06:55:44.663Z,99.90
2023-03-22T07:00:54.006Z,99.90
2023-03-22T07:06:04.282Z,99.90
2023-03-22T07:11:09.760Z,99.90
2023-03-22T07:16:14.511Z,99.90
2023-03-22T07:21:27.709Z,99.90
2023-03-22T07:26:36.129Z,99.90
2023-03-22T07:31:40.633Z,99.90
2023-03-22T07:36:49.431Z,99.90
2023-03-22T07:41:53.036Z,99.90
2023-03-22T07:46:56.907Z,99.90
2023-03-22T07:52:08.973Z,99.90
2023-03-22T07:57:12.629Z,99.90
2023-03-22T08:02:22.275Z,99.90
2023-03-22T08:07:32.011Z,99.90
2023-03-22T08:12:36.531Z,99.90
2023-03-22T08:18:00.794Z,99.90
2023-03-22T08:23:15.798Z,99.90
2023-03-22T08:28:37.706Z,99.90
2023-03-22T08:33:42.180Z,99.90
2023-03-22T08:38:47.275Z,99.90
2023-03-22T08:43:53.746Z,99.90
2023-03-22T08:49:00.402Z,99.90
2023-03-22T08:54:12.523Z,99.50
2023-03-22T08:59:34.217Z,99.20
2023-03-22T09:05:13.895Z,98.90
2023-03-22T09:10:20.961Z,98.40
2023-03-22T09:15:26.410Z,98.10
2023-03-22T09:20:46.561Z,97.40
2023-03-22T09:25:55.465Z,96.20
2023-03-22T09:31:02.568Z,95.20
2023-03-22T09:36:07.157Z,94.30
2023-03-22T09:41:17.101Z,93.60
2023-03-22T09:46:28.299Z,92.70
2023-03-22T09:51:39.743Z,92.10
2023-03-22T09:56:49.156Z,92.00
2023-03-22T10:01:57.881Z,91.60
2023-03-22T10:07:08.582Z,91.30
2023-03-22T10:12:20.926Z,90.50
2023-03-22T10:17:27.512Z,89.70
2023-03-22T10:22:34.819Z,87.20
2023-03-22T10:27:39.557Z,85.20
2023-03-22T10:32:57.162Z,84.20
2023-03-22T10:38:05.704Z,84.30
2023-03-22T10:43:21.566Z,82.30
2023-03-22T10:48:30.015Z,81.10
2023-03-22T10:53:40.027Z,81.00
2023-03-22T10:58:44.644Z,80.30
2023-03-22T11:03:51.973Z,79.40
2023-03-22T11:08:58.797Z,78.90
2023-03-22T11:14:08.149Z,78.40
2023-03-22T11:19:18.302Z,77.20
2023-03-22T11:24:22.774Z,76.40
2023-03-22T11:29:27.506Z,75.00
2023-03-22T11:34:32.915Z,74.80
2023-03-22T11:39:36.274Z,74.20
2023-03-22T11:44:40.968Z,73.00
2023-03-22T11:49:48.831Z,72.10
2023-03-22T11:54:54.177Z,71.60
2023-03-22T12:00:07.138Z,70.70
2023-03-22T12:05:20.094Z,69.70
2023-03-22T12:10:29.192Z,68.80
2023-03-22T12:15:38.204Z,68.20
2023-03-22T12:20:46.667Z,67.20
2023-03-22T12:25:52.819Z,66.00
2023-03-22T12:30:58.557Z,66.20
2023-03-22T12:36:05.744Z,66.40
2023-03-22T12:41:13.226Z,66.30
2023-03-22T12:46:20.938Z,66.00
2023-03-22T12:51:24.300Z,65.80
2023-03-22T12:56:31.882Z,65.10
2023-03-22T13:01:41.032Z,65.00
2023-03-22T13:06:57.560Z,64.50
2023-03-22T13:12:30.152Z,64.60
2023-03-22T13:17:47.251Z,63.80
2023-03-22T13:23:13.074Z,63.60
2023-03-22T13:28:27.312Z,63.80
2023-03-22T13:33:34.710Z,63.70
2023-03-22T13:38:42.646Z,63.70
2023-03-22T13:43:50.230Z,63.70
2023-03-22T13:49:13.838Z,63.60
2023-03-22T13:54:24.629Z,63.30
2023-03-22T13:59:33.757Z,63.60
2023-03-22T14:04:44.245Z,63.70
2023-03-22T14:09:51.809Z,63.90
2023-03-22T14:14:59.093Z,64.10
2023-03-22T14:20:08.360Z,64.30
