createdAt,value
2023-09-17T00:01:45.817Z,18.33
2023-09-17T00:04:13.562Z,33.25
2023-09-17T00:06:42.315Z,57.72
2023-09-17T00:09:10.218Z,45.33
2023-09-17T00:11:37.951Z,52.85
2023-09-17T00:14:07.444Z,31.52
2023-09-17T00:16:35.091Z,29.02
2023-09-17T00:19:02.894Z,22.27
2023-09-17T00:21:30.474Z,21.55
2023-09-17T00:23:58.038Z,17.70
2023-09-17T00:26:25.624Z,12.23
2023-09-17T00:28:53.535Z,13.88
2023-09-17T00:31:22.513Z,26.08
2023-09-17T00:33:50.416Z,32.63
2023-09-17T00:36:18.071Z,23.15
2023-09-17T00:38:45.620Z,24.70
2023-09-17T00:41:13.499Z,18.83
2023-09-17T00:43:41.079Z,39.88
2023-09-17T00:46:09.432Z,34.00
2023-09-17T00:48:38.454Z,53.28
2023-09-17T00:51:06.618Z,51.50
2023-09-17T00:53:34.742Z,43.83
2023-09-17T00:56:03.524Z,44.50
2023-09-17T00:58:33.050Z,44.60
2023-09-17T01:01:00.914Z,46.63
2023-09-17T01:03:29.609Z,77.90
2023-09-17T01:05:59.025Z,44.60
2023-09-17T01:08:28.476Z,21.15
2023-09-17T01:10:56.764Z,19.60
2023-09-17T01:13:25.629Z,23.67
2023-09-17T01:15:53.591Z,30.80
2023-09-17T01:18:23.475Z,38.55
2023-09-17T01:21:05.995Z,38.63
2023-09-17T01:23:40.453Z,33.75
2023-09-17T01:26:14.346Z,35.67
2023-09-17T01:28:43.548Z,27.95
2023-09-17T01:31:11.613Z,28.10
2023-09-17T01:33:39.292Z,23.60
2023-09-17T01:36:12.339Z,24.23
2023-09-17T01:38:47.119Z,16.70
2023-09-17T01:41:16.682Z,16.58
2023-09-17T01:43:46.620Z,15.07
2023-09-17T01:46:14.325Z,19.70
2023-09-17T01:48:43.783Z,25.10
2023-09-17T01:51:12.561Z,35.55
2023-09-17T01:53:40.488Z,13.68
2023-09-17T01:56:08.112Z,12.27
2023-09-17T01:58:36.233Z,12.43
2023-09-17T02:01:05.257Z,11.63
2023-09-17T02:03:33.109Z,10.95
2023-09-17T02:06:01.010Z,11.35
2023-09-17T02:08:28.779Z,12.25
2023-09-17T02:10:56.361Z,11.40
2023-09-17T02:13:24.078Z,10.95
2023-09-17T02:15:52.176Z,10.55
2023-09-17T02:18:22.167Z,11.48
2023-09-17T02:20:49.840Z,9.55
2023-09-17T02:23:18.190Z,11.43
2023-09-17T02:25:46.947Z,10.70
2023-09-17T02:28:15.311Z,11.23
2023-09-17T02:30:42.866Z,11.25
2023-09-17T02:33:11.627Z,11.75
2023-09-17T02:35:40.716Z,13.23
2023-09-17T02:38:08.282Z,12.30
2023-09-17T02:40:35.872Z,14.55
2023-09-17T02:43:03.529Z,15.60
2023-09-17T02:45:31.350Z,20.33
2023-09-17T02:47:59.004Z,17.35
2023-09-17T02:50:26.570Z,17.27
2023-09-17T02:52:55.704Z,15.13
2023-09-17T02:55:24.641Z,12.73
2023-09-17T02:57:52.246Z,14.07
2023-09-17T03:00:22.692Z,11.57
2023-09-17T03:02:55.491Z,14.35
2023-09-17T03:05:23.306Z,12.70
2023-09-17T03:07:50.890Z,13.52
2023-09-17T03:10:21.407Z,12.10
2023-09-17T03:12:49.211Z,11.38
2023-09-17T03:15:16.819Z,10.90
2023-09-17T03:17:44.683Z,11.43
2023-09-17T03:20:18.424Z,12.38
2023-09-17T03:22:46.499Z,11.60
2023-09-17T03:25:14.757Z,10.93
2023-09-17T03:27:44.426Z,11.50
2023-09-17T03:30:13.032Z,14.70
2023-09-17T03:32:49.981Z,15.80
2023-09-17T03:35:25.940Z,12.93
2023-09-17T03:37:53.606Z,22.30
2023-09-17T03:40:21.253Z,71.55
2023-09-17T03:42:50.164Z,36.90
2023-09-17T03:45:17.956Z,11.68
2023-09-17T03:47:48.351Z,12.63
2023-09-17T03:50:20.827Z,11.63
2023-09-17T03:52:51.291Z,11.05
2023-09-17T03:55:19.159Z,10.55
2023-09-17T03:57:46.917Z,9.80
2023-09-17T04:00:17.127Z,12.70
2023-09-17T04:02:45.974Z,11.45
2023-09-17T04:05:15.964Z,11.57
2023-09-17T04:07:45.337Z,10.48
2023-09-17T04:10:13.934Z,11.13
2023-09-17T04:12:42.936Z,10.80
2023-09-17T04:15:14.378Z,10.40
2023-09-17T04:17:43.697Z,11.63
2023-09-17T04:20:15.178Z,11.98
2023-09-17T04:22:44.249Z,13.77
2023-09-17T04:25:12.454Z,12.60
2023-09-17T04:27:42.667Z,13.45
2023-09-17T04:30:11.315Z,13.95
2023-09-17T04:32:40.690Z,14.88
2023-09-17T04:35:11.693Z,15.18
2023-09-17T04:37:41.251Z,12.40
2023-09-17T04:40:12.372Z,12.13
2023-09-17T04:42:41.803Z,14.38
2023-09-17T04:45:11.380Z,12.57
2023-09-17T04:47:41.123Z,12.98
2023-09-17T04:50:11.433Z,11.07
2023-09-17T04:52:39.070Z,10.00
2023-09-17T04:55:07.794Z,12.65
2023-09-17T04:57:35.331Z,10.35
2023-09-17T05:00:11.129Z,10.25
2023-09-17T05:02:39.827Z,10.88
2023-09-17T05:05:09.656Z,11.38
2023-09-17T05:07:41.117Z,9.98
2023-09-17T05:10:10.051Z,10.73
2023-09-17T05:12:37.594Z,9.52
2023-09-17T05:15:05.901Z,10.88
2023-09-17T05:17:33.495Z,9.68
2023-09-17T05:20:01.108Z,9.63
2023-09-17T05:22:28.680Z,9.10
2023-09-17T05:24:57.574Z,10.68
2023-09-17T05:27:25.712Z,11.38
2023-09-17T05:29:53.263Z,33.28
2023-09-17T05:32:20.892Z,33.85
2023-09-17T05:34:48.538Z,10.45
2023-09-17T05:37:16.162Z,8.18
2023-09-17T05:39:43.720Z,9.63
2023-09-17T05:42:12.596Z,26.15
2023-09-17T05:44:40.133Z,19.02
2023-09-17T05:47:07.672Z,12.75
2023-09-17T05:49:35.772Z,5.75
2023-09-17T05:52:03.387Z,4.55
2023-09-17T05:54:30.960Z,5.10
2023-09-17T05:56:58.620Z,4.57
2023-09-17T05:59:28.322Z,5.25
2023-09-17T06:01:58.499Z,4.60
2023-09-17T06:04:26.112Z,3.90
2023-09-17T06:06:53.722Z,4.35
2023-09-17T06:09:21.280Z,4.07
2023-09-17T06:11:51.263Z,3.72
2023-09-17T06:14:19.224Z,3.58
2023-09-17T06:16:57.442Z,3.88
2023-09-17T06:19:26.703Z,3.40
2023-09-17T06:21:54.320Z,4.10
2023-09-17T06:24:21.896Z,4.53
2023-09-17T06:26:49.555Z,4.15
2023-09-17T06:29:17.214Z,4.30
2023-09-17T06:31:45.387Z,4.35
2023-09-17T06:34:14.578Z,5.28
2023-09-17T06:36:42.204Z,4.60
2023-09-17T06:39:09.875Z,4.43
2023-09-17T06:41:41.040Z,5.47
2023-09-17T06:44:10.514Z,5.47
2023-09-17T06:46:39.321Z,5.20
2023-09-17T06:49:07.054Z,5.03
2023-09-17T06:51:36.082Z,4.60
2023-09-17T06:54:04.176Z,4.32
2023-09-17T06:56:31.921Z,3.80
2023-09-17T06:58:59.583Z,4.00
2023-09-17T07:01:27.348Z,4.22
2023-09-17T07:03:55.021Z,4.05
2023-09-17T07:06:22.706Z,3.80
2023-09-17T07:08:53.682Z,3.97
2023-09-17T07:11:21.212Z,3.97
2023-09-17T07:13:48.870Z,4.40
2023-09-17T07:16:18.930Z,4.40
2023-09-17T07:18:47.186Z,4.60
2023-09-17T07:21:14.781Z,4.45
2023-09-17T07:23:43.052Z,4.40
2023-09-17T07:26:13.699Z,4.38
2023-09-17T07:28:41.510Z,4.53
2023-09-17T07:31:11.708Z,3.90
2023-09-17T07:33:40.415Z,4.10
2023-09-17T07:36:08.295Z,4.10
2023-09-17T07:38:36.126Z,4.00
2023-09-17T07:41:03.938Z,4.20
2023-09-17T07:43:32.885Z,4.18
2023-09-17T07:46:00.439Z,4.53
2023-09-17T07:48:30.629Z,4.38
2023-09-17T07:50:59.048Z,4.10
2023-09-17T07:53:26.618Z,4.22
2023-09-17T07:55:54.590Z,4.13
2023-09-17T07:58:22.278Z,4.10
2023-09-17T08:00:51.397Z,4.20
2023-09-17T08:03:19.949Z,4.32
2023-09-17T08:05:48.322Z,4.20
2023-09-17T08:08:16.013Z,4.30
2023-09-17T08:10:44.089Z,4.60
2023-09-17T08:13:11.659Z,4.30
2023-09-17T08:15:39.255Z,3.85
2023-09-17T08:18:08.635Z,3.70
2023-09-17T08:20:36.237Z,4.15
2023-09-17T08:23:04.809Z,3.95
2023-09-17T08:25:34.571Z,3.95
2023-09-17T08:28:05.367Z,4.57
2023-09-17T08:30:35.035Z,4.25
2023-09-17T08:33:02.650Z,4.57
2023-09-17T08:35:32.181Z,4.10
2023-09-17T08:38:00.251Z,4.55
2023-09-17T08:40:32.852Z,4.50
2023-09-17T08:43:01.178Z,4.43
2023-09-17T08:45:30.408Z,4.68
2023-09-17T08:47:58.265Z,4.22
2023-09-17T08:50:26.590Z,5.15
2023-09-17T08:53:00.357Z,4.30
2023-09-17T08:55:28.388Z,4.32
2023-09-17T08:58:01.031Z,4.63
2023-09-17T09:00:32.330Z,4.60
2023-09-17T09:03:02.360Z,4.28
2023-09-17T09:05:30.550Z,4.07
2023-09-17T09:07:59.540Z,4.50
2023-09-17T09:10:27.170Z,4.30
2023-09-17T09:12:55.018Z,4.80
2023-09-17T09:15:23.347Z,4.90
2023-09-17T09:17:50.897Z,4.03
2023-09-17T09:20:19.450Z,4.55
2023-09-17T09:22:47.070Z,5.03
2023-09-17T09:25:17.114Z,9.40
2023-09-17T09:27:45.065Z,5.35
2023-09-17T09:30:15.632Z,4.97
2023-09-17T09:32:44.269Z,4.45
2023-09-17T09:35:12.189Z,5.30
2023-09-17T09:37:40.537Z,4.63
2023-09-17T09:40:09.658Z,4.10
2023-09-17T09:42:38.949Z,4.38
2023-09-17T09:45:07.985Z,4.20
2023-09-17T09:47:39.322Z,4.32
2023-09-17T09:50:08.271Z,4.40
2023-09-17T09:52:36.110Z,4.20
2023-09-17T09:55:03.798Z,4.07
2023-09-17T09:57:34.049Z,4.75
2023-09-17T10:00:08.322Z,4.30
2023-09-17T10:02:35.996Z,3.88
2023-09-17T10:05:06.324Z,3.95
2023-09-17T10:07:34.266Z,3.78
2023-09-17T10:10:02.352Z,3.97
2023-09-17T10:12:30.468Z,4.22
2023-09-17T10:14:58.081Z,4.00
2023-09-17T10:17:27.242Z,3.90
2023-09-17T10:19:55.897Z,3.90
2023-09-17T10:22:24.886Z,4.47
2023-09-17T10:24:53.210Z,4.57
2023-09-17T10:27:23.144Z,4.20
2023-09-17T10:29:52.136Z,4.47
2023-09-17T10:32:21.044Z,3.70
2023-09-17T10:34:54.151Z,3.65
2023-09-17T10:37:22.746Z,3.78
2023-09-17T10:39:51.926Z,4.07
2023-09-17T10:42:21.970Z,4.30
2023-09-17T10:44:54.075Z,4.30
2023-09-17T10:47:23.500Z,3.72
2023-09-17T10:49:53.330Z,4.18
2023-09-17T10:52:21.431Z,3.92
2023-09-17T10:54:48.991Z,4.28
2023-09-17T10:57:23.457Z,3.80
2023-09-17T10:59:52.525Z,3.50
2023-09-17T11:02:21.381Z,3.88
2023-09-17T11:04:49.897Z,3.70
2023-09-17T11:07:18.885Z,3.45
2023-09-17T11:09:47.295Z,3.78
2023-09-17T11:12:15.774Z,3.70
2023-09-17T11:14:47.127Z,3.70
2023-09-17T11:17:18.903Z,3.80
2023-09-17T11:19:46.643Z,3.78
2023-09-17T11:22:15.000Z,3.47
2023-09-17T11:24:48.824Z,3.95
2023-09-17T11:27:20.415Z,3.40
2023-09-17T11:29:48.240Z,3.40
2023-09-17T11:32:23.324Z,3.92
2023-09-17T11:34:51.102Z,4.10
2023-09-17T11:37:19.549Z,3.80
2023-09-17T11:39:54.933Z,4.40
2023-09-17T11:42:25.101Z,3.88
2023-09-17T11:44:53.619Z,4.20
2023-09-17T11:47:21.740Z,4.13
2023-09-17T11:49:50.903Z,3.78
2023-09-17T11:52:18.475Z,4.10
2023-09-17T11:54:49.189Z,4.00
2023-09-17T11:57:25.002Z,4.07
2023-09-17T11:59:52.577Z,3.97
2023-09-17T12:02:21.768Z,3.83
2023-09-17T12:04:50.298Z,3.88
2023-09-17T12:07:18.001Z,3.40
2023-09-17T12:09:59.235Z,3.70
2023-09-17T12:12:28.837Z,4.30
2023-09-17T12:14:57.343Z,3.88
2023-09-17T12:17:25.061Z,3.58
2023-09-17T12:20:00.718Z,3.10
2023-09-17T12:22:29.941Z,3.20
2023-09-17T12:25:04.205Z,3.63
2023-09-17T12:27:37.358Z,3.60
2023-09-17T12:30:09.620Z,3.65
2023-09-17T12:32:37.983Z,3.90
2023-09-17T12:35:08.093Z,3.45
2023-09-17T12:37:36.286Z,3.55
2023-09-17T12:40:08.211Z,3.67
2023-09-17T12:42:37.267Z,3.50
2023-09-17T12:45:05.227Z,3.47
2023-09-17T12:47:33.174Z,3.30
2023-09-17T12:50:03.291Z,3.63
2023-09-17T12:52:30.950Z,3.72
2023-09-17T12:55:00.891Z,3.55
2023-09-17T12:57:28.906Z,3.30
2023-09-17T12:59:58.013Z,3.20
2023-09-17T13:02:30.552Z,3.60
2023-09-17T13:04:58.468Z,4.05
2023-09-17T13:07:28.037Z,3.40
2023-09-17T13:09:57.285Z,3.60
2023-09-17T13:12:25.908Z,3.55
2023-09-17T13:14:54.409Z,3.55
2023-09-17T13:17:24.586Z,3.83
2023-09-17T13:19:52.751Z,3.47
2023-09-17T13:22:21.512Z,3.60
2023-09-17T13:24:49.678Z,3.63
2023-09-17T13:27:18.801Z,3.60
2023-09-17T13:29:50.551Z,3.70
2023-09-17T13:32:19.760Z,3.85
2023-09-17T13:34:49.508Z,4.00
2023-09-17T13:37:18.230Z,3.53
2023-09-17T13:39:47.309Z,3.85
2023-09-17T13:42:15.076Z,3.78
2023-09-17T13:44:42.650Z,3.22
2023-09-17T13:47:12.185Z,3.83
2023-09-17T13:49:40.865Z,3.83
2023-09-17T13:52:10.893Z,3.63
2023-09-17T13:54:40.060Z,3.70
2023-09-17T13:57:08.100Z,3.80
2023-09-17T13:59:35.734Z,3.58
2023-09-17T14:02:03.108Z,3.50
2023-09-17T14:04:30.827Z,3.72
2023-09-17T14:06:58.444Z,3.50
2023-09-17T14:09:27.373Z,3.78
2023-09-17T14:11:54.930Z,3.53
2023-09-17T14:14:22.438Z,3.90
2023-09-17T14:16:50.017Z,3.72
2023-09-17T14:19:19.630Z,3.58
2023-09-17T14:21:48.406Z,4.03
2023-09-17T14:24:16.327Z,3.83
2023-09-17T14:26:45.288Z,3.58
2023-09-17T14:29:13.308Z,3.47
2023-09-17T14:31:43.999Z,3.63
2023-09-17T14:34:12.095Z,3.80
2023-09-17T14:36:39.808Z,3.40
2023-09-17T14:39:09.273Z,3.40
2023-09-17T14:41:38.399Z,3.60
2023-09-17T14:44:07.872Z,3.70
2023-09-17T14:46:39.055Z,3.63
2023-09-17T14:49:07.230Z,3.70
2023-09-17T14:51:34.788Z,3.65
2023-09-17T14:54:02.350Z,3.22
2023-09-17T14:56:29.904Z,3.58
2023-09-17T14:58:57.489Z,3.50
2023-09-17T15:04:01.169Z,3.78
2023-09-17T15:06:30.524Z,3.30
2023-09-17T15:08:58.293Z,3.85
2023-09-17T15:11:25.833Z,3.45
2023-09-17T15:13:53.669Z,3.55
2023-09-17T15:16:21.820Z,3.97
2023-09-17T15:18:51.015Z,3.67
2023-09-17T15:21:18.780Z,3.72
2023-09-17T15:23:46.311Z,3.70
2023-09-17T15:26:13.935Z,3.70
2023-09-17T15:28:44.376Z,3.92
2023-09-17T15:31:12.159Z,3.25
2023-09-17T15:33:40.425Z,3.30
2023-09-17T15:36:09.641Z,3.50
2023-09-17T15:38:37.191Z,3.50
2023-09-17T15:41:06.192Z,3.47
2023-09-17T15:43:36.708Z,4.13
2023-09-17T15:46:04.331Z,3.47
2023-09-17T15:48:32.239Z,3.47
2023-09-17T15:51:01.014Z,3.60
2023-09-17T15:53:29.873Z,3.67
2023-09-17T15:55:57.630Z,3.67
2023-09-17T15:58:25.199Z,3.28
2023-09-17T16:00:53.516Z,3.72
2023-09-17T16:03:21.353Z,3.58
2023-09-17T16:05:49.616Z,3.65
2023-09-17T16:08:17.288Z,3.80
2023-09-17T16:10:46.275Z,3.55
2023-09-17T16:13:13.959Z,3.53
2023-09-17T16:15:41.673Z,3.55
2023-09-17T16:18:09.287Z,3.85
2023-09-17T16:20:37.854Z,3.85
2023-09-17T16:23:06.162Z,3.50
2023-09-17T16:25:33.857Z,3.72
2023-09-17T16:28:02.805Z,3.65
2023-09-17T16:30:30.338Z,3.58
2023-09-17T16:32:58.070Z,3.55
2023-09-17T16:35:25.715Z,3.58
2023-09-17T16:37:53.291Z,3.55
2023-09-17T16:40:20.849Z,3.75
2023-09-17T16:43:05.816Z,3.85
2023-09-17T16:45:37.252Z,3.47
2023-09-17T16:48:05.322Z,4.00
2023-09-17T16:50:33.260Z,4.13
2023-09-17T16:53:00.962Z,3.97
2023-09-17T16:55:28.999Z,3.83
2023-09-17T16:57:56.669Z,4.07
2023-09-17T17:00:24.984Z,4.30
2023-09-17T17:02:55.090Z,4.50
2023-09-17T17:05:22.879Z,4.90
2023-09-17T17:07:50.549Z,4.85
2023-09-17T17:10:18.221Z,4.60
2023-09-17T17:12:45.784Z,3.55
2023-09-17T17:15:13.568Z,4.75
2023-09-17T17:17:41.125Z,4.30
2023-09-17T17:20:10.868Z,4.72
2023-09-17T17:22:46.607Z,5.30
2023-09-17T17:25:14.182Z,6.18
2023-09-17T17:27:43.481Z,4.50
2023-09-17T17:30:11.860Z,4.75
2023-09-17T17:32:41.687Z,5.68
2023-09-17T17:35:11.960Z,4.80
2023-09-17T17:37:40.126Z,5.25
2023-09-17T17:40:09.157Z,6.32
2023-09-17T17:42:37.098Z,6.22
2023-09-17T17:45:05.382Z,6.97
2023-09-17T17:47:34.942Z,7.28
2023-09-17T17:50:02.584Z,7.85
2023-09-17T17:52:31.556Z,7.32
2023-09-17T17:54:59.128Z,7.82
2023-09-17T17:57:27.948Z,7.57
2023-09-17T17:59:55.531Z,9.52
2023-09-17T18:02:23.533Z,9.23
2023-09-17T18:04:51.217Z,8.05
2023-09-17T18:07:18.800Z,8.93
2023-09-17T18:09:47.701Z,10.82
2023-09-17T18:12:15.377Z,9.30
2023-09-17T18:14:45.074Z,9.40
2023-09-17T18:17:12.840Z,9.45
2023-09-17T18:19:40.478Z,10.27
2023-09-17T18:22:08.041Z,10.43
2023-09-17T18:24:35.818Z,9.57
2023-09-17T18:27:05.193Z,10.32
2023-09-17T18:29:32.793Z,12.88
2023-09-17T18:32:01.253Z,11.38
2023-09-17T18:34:30.497Z,12.20
2023-09-17T18:36:58.119Z,11.48
2023-09-17T18:39:25.723Z,11.63
2023-09-17T18:41:53.434Z,10.13
2023-09-17T18:44:22.429Z,12.68
2023-09-17T18:46:50.573Z,10.07
2023-09-17T18:49:19.665Z,12.55
2023-09-17T18:51:47.745Z,13.75
2023-09-17T18:54:15.886Z,13.35
2023-09-17T18:56:44.008Z,12.98
2023-09-17T18:59:12.485Z,12.93
2023-09-17T19:01:43.689Z,13.45
2023-09-17T19:04:11.273Z,14.95
2023-09-17T19:06:39.757Z,16.15
2023-09-17T19:09:07.624Z,19.38
2023-09-17T19:11:35.534Z,16.40
2023-09-17T19:14:03.481Z,18.58
2023-09-17T19:16:31.613Z,19.25
2023-09-17T19:19:00.582Z,20.83
2023-09-17T19:21:28.150Z,19.10
2023-09-17T19:23:55.698Z,20.27
2023-09-17T19:26:23.479Z,23.40
2023-09-17T19:28:51.205Z,25.13
2023-09-17T19:31:18.886Z,29.27
2023-09-17T19:33:47.275Z,28.60
2023-09-17T19:36:16.835Z,28.02
2023-09-17T19:38:45.154Z,33.72
2023-09-17T19:41:12.790Z,40.20
2023-09-17T19:43:41.821Z,46.00
2023-09-17T19:46:09.717Z,66.90
2023-09-17T19:48:37.390Z,55.10
2023-09-17T19:51:05.131Z,54.63
2023-09-17T19:53:34.260Z,42.10
2023-09-17T19:56:01.849Z,33.50
2023-09-17T19:58:29.453Z,30.58
2023-09-17T20:00:57.019Z,40.25
2023-09-17T20:03:24.979Z,40.10
2023-09-17T20:05:52.746Z,59.00
2023-09-17T20:08:20.349Z,62.47
2023-09-17T20:10:49.296Z,37.92
2023-09-17T20:13:17.551Z,32.47
2023-09-17T20:15:48.557Z,28.00
2023-09-17T20:18:16.159Z,44.50
2023-09-17T20:20:47.334Z,32.67
2023-09-17T20:23:15.334Z,28.00
2023-09-17T20:25:45.474Z,24.00
2023-09-17T20:28:15.230Z,23.90
2023-09-17T20:30:43.273Z,24.92
2023-09-17T20:33:11.163Z,24.75
2023-09-17T20:35:39.502Z,19.40
2023-09-17T20:38:07.486Z,16.50
2023-09-17T20:40:35.266Z,16.45
2023-09-17T20:43:03.199Z,16.15
2023-09-17T20:45:32.199Z,15.95
2023-09-17T20:48:00.079Z,19.83
2023-09-17T20:50:27.687Z,21.98
2023-09-17T20:52:55.546Z,17.77
2023-09-17T20:55:23.153Z,17.77
2023-09-17T20:57:50.734Z,30.35
2023-09-17T21:00:18.737Z,30.10
2023-09-17T21:02:47.763Z,20.10
2023-09-17T21:05:16.345Z,17.75
2023-09-17T21:07:44.119Z,24.30
2023-09-17T21:10:12.315Z,42.83
2023-09-17T21:12:39.943Z,54.67
2023-09-17T21:15:08.844Z,41.33
2023-09-17T21:17:37.641Z,44.03
2023-09-17T21:20:08.255Z,58.85
2023-09-17T21:22:38.977Z,43.97
2023-09-17T21:25:08.089Z,46.65
2023-09-17T21:27:35.663Z,50.55
2023-09-17T21:30:03.232Z,48.55
2023-09-17T21:32:31.477Z,41.80
2023-09-17T21:34:59.109Z,48.55
2023-09-17T21:37:28.009Z,31.77
2023-09-17T21:39:55.550Z,35.53
2023-09-17T21:42:23.106Z,25.58
2023-09-17T21:44:50.714Z,20.17
2023-09-17T21:47:18.434Z,19.02
2023-09-17T21:49:45.985Z,27.67
2023-09-17T21:52:13.616Z,23.27
2023-09-17T21:54:42.516Z,15.55
2023-09-17T21:57:18.977Z,13.98
2023-09-17T21:59:47.021Z,14.20
2023-09-17T22:02:14.685Z,21.17
2023-09-17T22:04:42.296Z,13.95
2023-09-17T22:07:10.711Z,15.88
2023-09-17T22:09:38.651Z,14.35
2023-09-17T22:12:08.692Z,14.15
2023-09-17T22:14:36.612Z,19.30
2023-09-17T22:17:04.724Z,21.25
2023-09-17T22:19:32.629Z,18.27
2023-09-17T22:22:00.298Z,23.25
2023-09-17T22:24:27.825Z,20.73
2023-09-17T22:26:56.257Z,26.40
2023-09-17T22:29:25.242Z,35.70
2023-09-17T22:31:52.849Z,33.25
2023-09-17T22:34:20.441Z,22.38
2023-09-17T22:36:47.998Z,19.50
2023-09-17T22:39:15.880Z,21.88
2023-09-17T22:41:43.473Z,20.60
2023-09-17T22:44:22.783Z,21.95
2023-09-17T22:46:53.173Z,19.95
2023-09-17T22:49:20.923Z,22.45
2023-09-17T22:51:48.516Z,19.17
2023-09-17T22:54:16.121Z,19.48
2023-09-17T22:56:43.659Z,21.13
2023-09-17T22:59:11.237Z,25.67
2023-09-17T23:01:39.718Z,25.15
2023-09-17T23:04:09.765Z,31.30
2023-09-17T23:06:37.744Z,29.23
2023-09-17T23:09:05.521Z,24.98
2023-09-17T23:11:33.229Z,28.65
2023-09-17T23:14:06.662Z,22.98
2023-09-17T23:16:36.885Z,23.10
2023-09-17T23:19:07.279Z,25.17
2023-09-17T23:21:37.260Z,28.73
2023-09-17T23:24:06.045Z,21.63
2023-09-17T23:26:34.413Z,22.05
2023-09-17T23:29:02.829Z,27.55
2023-09-17T23:31:33.565Z,22.90
2023-09-17T23:34:02.152Z,22.35
2023-09-17T23:36:29.757Z,19.23
2023-09-17T23:38:58.992Z,25.95
2023-09-17T23:41:27.712Z,19.98
2023-09-17T23:43:55.313Z,22.20
2023-09-17T23:46:23.692Z,30.17
2023-09-17T23:48:51.655Z,21.42
2023-09-17T23:51:19.594Z,22.08
2023-09-17T23:53:47.262Z,34.08
2023-09-17T23:56:16.245Z,22.42
2023-09-17T23:58:43.814Z,25.38
