createdAt,value
2018-12-21T00:00:16.310Z,4.67
2018-12-21T00:01:16.378Z,4.63
2018-12-21T00:02:16.646Z,4.61
2018-12-21T00:03:16.910Z,4.64
2018-12-21T00:04:16.174Z,4.64
2018-12-21T00:05:16.443Z,4.63
2018-12-21T00:06:16.719Z,4.64
2018-12-21T00:07:16.988Z,4.64
2018-12-21T00:08:16.544Z,4.69
2018-12-21T00:09:16.815Z,4.64
2018-12-21T00:10:16.089Z,4.63
2018-12-21T00:11:16.119Z,4.58
2018-12-21T00:12:16.384Z,4.53
2018-12-21T00:13:16.646Z,4.54
2018-12-21T00:14:16.926Z,4.47
2018-12-21T00:15:16.196Z,4.50
2018-12-21T00:16:16.471Z,4.46
2018-12-21T00:17:16.803Z,4.46
2018-12-21T00:18:16.077Z,4.38
2018-12-21T00:19:16.351Z,4.40
2018-12-21T00:20:16.625Z,4.40
2018-12-21T00:21:21.726Z,4.38
2018-12-21T00:22:16.447Z,4.41
2018-12-21T00:23:16.723Z,4.37
2018-12-21T00:24:16.985Z,4.47
2018-12-21T00:25:16.262Z,4.47
2018-12-21T00:26:16.522Z,4.53
2018-12-21T00:27:16.786Z,4.50
2018-12-21T00:28:16.057Z,4.51
2018-12-21T00:29:16.318Z,4.54
2018-12-21T00:30:16.589Z,4.50
2018-12-21T00:31:17.873Z,4.50
2018-12-21T00:32:16.280Z,4.43
2018-12-21T00:33:16.537Z,4.41
2018-12-21T00:34:16.795Z,4.40
2018-12-21T00:35:16.056Z,4.41
2018-12-21T00:36:16.322Z,4.37
2018-12-21T00:37:16.582Z,4.28
2018-12-21T00:38:16.840Z,4.27
2018-12-21T00:39:16.116Z,4.27
2018-12-21T00:40:16.390Z,4.24
2018-12-21T00:41:16.438Z,4.26
2018-12-21T00:42:16.693Z,4.20
2018-12-21T00:43:16.958Z,4.17
2018-12-21T00:44:16.219Z,4.12
2018-12-21T00:45:16.487Z,4.12
2018-12-21T00:46:16.755Z,4.12
2018-12-21T00:47:16.017Z,4.21
2018-12-21T00:48:16.288Z,4.14
2018-12-21T00:49:16.560Z,4.14
2018-12-21T00:50:16.829Z,4.19
2018-12-21T00:51:16.895Z,4.19
2018-12-21T00:52:16.216Z,4.16
2018-12-21T00:53:16.484Z,4.13
2018-12-21T00:54:16.759Z,4.06
2018-12-21T00:55:16.024Z,4.10
2018-12-21T00:56:16.293Z,4.10
2018-12-21T00:57:16.559Z,4.12
2018-12-21T00:58:16.815Z,4.10
2018-12-21T00:59:16.087Z,4.08
2018-12-21T01:00:16.366Z,4.10
2018-12-21T01:01:16.414Z,4.10
2018-12-21T01:02:16.679Z,4.12
2018-12-21T01:03:16.949Z,4.12
2018-12-21T01:04:16.210Z,4.17
2018-12-21T01:05:16.448Z,4.14
2018-12-21T01:06:16.705Z,4.23
2018-12-21T01:07:16.965Z,4.19
2018-12-21T01:08:16.219Z,4.21
2018-12-21T01:09:16.486Z,4.21
2018-12-21T01:10:16.750Z,4.19
2018-12-21T01:11:16.788Z,4.24
2018-12-21T01:12:16.051Z,4.26
2018-12-21T01:13:16.323Z,4.34
2018-12-21T01:14:16.581Z,4.34
2018-12-21T01:15:16.845Z,4.34
2018-12-21T01:16:16.162Z,4.36
2018-12-21T01:17:16.442Z,4.33
2018-12-21T01:18:16.693Z,4.30
2018-12-21T01:19:17.340Z,4.28
2018-12-21T01:20:16.627Z,4.28
2018-12-21T01:21:16.676Z,4.28
2018-12-21T01:22:16.942Z,4.33
2018-12-21T01:23:16.195Z,4.30
2018-12-21T01:24:16.465Z,4.31
2018-12-21T01:25:16.745Z,4.30
2018-12-21T01:26:16.012Z,4.28
2018-12-21T01:27:16.275Z,4.26
2018-12-21T01:28:16.542Z,4.27
2018-12-21T01:29:16.808Z,4.26
2018-12-21T01:30:16.100Z,4.33
2018-12-21T01:31:16.126Z,4.31
2018-12-21T01:32:16.386Z,4.30
2018-12-21T01:33:16.656Z,4.30
2018-12-21T01:34:16.922Z,4.24
2018-12-21T01:35:16.191Z,4.24
2018-12-21T01:36:16.453Z,4.23
2018-12-21T01:37:16.717Z,4.28
2018-12-21T01:38:16.979Z,4.26
2018-12-21T01:39:16.249Z,4.26
2018-12-21T01:40:16.524Z,4.23
2018-12-21T01:41:16.581Z,4.23
2018-12-21T01:42:16.850Z,4.23
2018-12-21T01:43:16.122Z,4.23
2018-12-21T01:44:16.359Z,4.26
2018-12-21T01:45:16.616Z,4.26
2018-12-21T01:46:16.885Z,4.23
2018-12-21T01:47:16.152Z,4.19
2018-12-21T01:48:16.405Z,4.17
2018-12-21T01:49:16.650Z,4.19
2018-12-21T01:50:16.911Z,4.20
2018-12-21T01:51:16.955Z,4.20
2018-12-21T01:52:16.218Z,4.21
2018-12-21T01:53:16.462Z,4.23
2018-12-21T01:54:16.725Z,4.17
2018-12-21T01:55:16.002Z,4.17
2018-12-21T01:56:16.248Z,4.16
2018-12-21T01:57:16.517Z,4.14
2018-12-21T01:58:16.773Z,4.20
2018-12-21T01:59:16.051Z,4.20
2018-12-21T02:00:16.321Z,4.20
2018-12-21T02:01:16.374Z,4.24
2018-12-21T02:02:16.630Z,4.26
2018-12-21T02:03:16.895Z,4.26
2018-12-21T02:04:16.161Z,4.26
2018-12-21T02:05:16.421Z,4.28
2018-12-21T02:06:16.693Z,4.23
2018-12-21T02:07:16.960Z,4.23
2018-12-21T02:08:16.218Z,4.23
2018-12-21T02:09:16.459Z,4.24
2018-12-21T02:10:16.731Z,4.23
2018-12-21T02:11:16.775Z,4.23
2018-12-21T02:12:16.010Z,4.21
2018-12-21T02:13:16.287Z,4.23
2018-12-21T02:14:16.644Z,4.21
2018-12-21T02:15:16.913Z,4.26
2018-12-21T02:16:16.156Z,4.21
2018-12-21T02:17:16.426Z,4.20
2018-12-21T02:18:16.683Z,4.21
2018-12-21T02:19:16.943Z,4.23
2018-12-21T02:20:16.225Z,4.23
2018-12-21T02:21:16.250Z,4.24
2018-12-21T02:22:16.515Z,4.20
2018-12-21T02:23:16.759Z,4.23
2018-12-21T02:24:16.001Z,4.21
2018-12-21T02:25:16.266Z,4.21
2018-12-21T02:26:16.532Z,4.19
2018-12-21T02:27:16.816Z,4.19
2018-12-21T02:28:16.084Z,4.20
2018-12-21T02:29:16.326Z,4.21
2018-12-21T02:30:16.610Z,4.19
2018-12-21T02:31:16.638Z,4.19
2018-12-21T02:32:16.903Z,4.20
2018-12-21T02:33:16.165Z,4.19
2018-12-21T02:34:16.439Z,4.26
2018-12-21T02:35:16.703Z,4.26
2018-12-21T02:36:16.974Z,4.21
2018-12-21T02:37:16.228Z,4.28
2018-12-21T02:38:16.497Z,4.28
2018-12-21T02:39:16.767Z,4.34
2018-12-21T02:40:16.050Z,4.37
2018-12-21T02:41:16.092Z,4.33
2018-12-21T02:42:16.362Z,4.33
2018-12-21T02:43:16.636Z,4.33
2018-12-21T02:44:16.914Z,4.38
2018-12-21T02:45:16.190Z,4.41
2018-12-21T02:46:16.457Z,4.41
2018-12-21T02:47:16.730Z,4.41
2018-12-21T02:48:15.996Z,4.44
2018-12-21T02:49:16.356Z,4.46
2018-12-21T02:50:16.639Z,4.43
2018-12-21T02:51:16.668Z,4.43
2018-12-21T02:52:16.928Z,4.44
2018-12-21T02:53:16.198Z,4.43
2018-12-21T02:54:16.466Z,4.40
2018-12-21T02:55:16.716Z,4.41
2018-12-21T02:56:16.998Z,4.41
2018-12-21T02:57:16.259Z,4.43
2018-12-21T02:58:16.548Z,4.40
2018-12-21T02:59:16.827Z,4.46
2018-12-21T03:00:16.115Z,4.43
2018-12-21T03:01:16.193Z,4.41
2018-12-21T03:02:16.785Z,4.38
2018-12-21T03:03:16.067Z,4.37
2018-12-21T03:04:16.357Z,4.37
2018-12-21T03:05:16.625Z,4.34
2018-12-21T03:06:16.889Z,4.36
2018-12-21T03:07:16.170Z,4.36
2018-12-21T03:08:16.454Z,4.33
2018-12-21T03:09:16.717Z,4.28
2018-12-21T03:10:16.992Z,4.31
2018-12-21T03:11:16.053Z,4.27
2018-12-21T03:12:16.318Z,4.27
2018-12-21T03:13:16.593Z,4.38
2018-12-21T03:14:16.832Z,4.37
2018-12-21T03:15:16.119Z,4.36
2018-12-21T03:16:16.424Z,4.30
2018-12-21T03:17:16.686Z,4.34
2018-12-21T03:18:16.953Z,4.38
2018-12-21T03:19:16.208Z,4.38
2018-12-21T03:20:16.503Z,4.40
2018-12-21T03:21:16.553Z,4.38
2018-12-21T03:22:16.822Z,4.40
2018-12-21T03:23:16.081Z,4.40
2018-12-21T03:24:16.354Z,4.36
2018-12-21T03:25:16.628Z,4.40
2018-12-21T03:26:16.888Z,4.34
2018-12-21T03:27:16.151Z,4.36
2018-12-21T03:28:16.421Z,4.40
2018-12-21T03:29:16.672Z,4.37
2018-12-21T03:30:16.947Z,4.40
2018-12-21T03:31:16.979Z,4.40
2018-12-21T03:32:16.268Z,4.38
2018-12-21T03:33:16.344Z,4.38
2018-12-21T03:34:16.615Z,4.38
2018-12-21T03:35:16.901Z,4.38
2018-12-21T03:36:16.189Z,4.37
2018-12-21T03:37:16.475Z,4.38
2018-12-21T03:38:16.732Z,4.43
2018-12-21T03:39:16.006Z,4.40
2018-12-21T03:40:16.292Z,4.46
2018-12-21T03:41:16.332Z,4.46
2018-12-21T03:42:16.600Z,4.47
2018-12-21T03:43:16.858Z,4.44
2018-12-21T03:44:16.117Z,4.53
2018-12-21T03:45:16.393Z,4.47
2018-12-21T03:46:16.655Z,4.47
2018-12-21T03:47:16.913Z,4.44
2018-12-21T03:48:16.171Z,4.46
2018-12-21T03:49:16.433Z,4.46
2018-12-21T03:50:16.711Z,4.48
2018-12-21T03:51:16.744Z,4.44
2018-12-21T03:52:23.966Z,4.44
2018-12-21T03:53:15.995Z,4.46
2018-12-21T03:54:16.264Z,4.44
2018-12-21T03:55:16.532Z,4.44
2018-12-21T03:56:16.902Z,4.47
2018-12-21T03:57:16.184Z,4.44
2018-12-21T03:58:16.449Z,4.48
2018-12-21T03:59:16.711Z,4.51
2018-12-21T04:00:17.279Z,4.47
2018-12-21T04:01:16.025Z,4.47
2018-12-21T04:02:16.422Z,4.44
2018-12-21T04:03:16.688Z,4.41
2018-12-21T04:04:16.954Z,4.46
2018-12-21T04:05:16.223Z,4.47
2018-12-21T04:06:16.494Z,4.48
2018-12-21T04:07:16.756Z,4.44
2018-12-21T04:08:16.037Z,4.47
2018-12-21T04:09:16.300Z,4.47
2018-12-21T04:10:16.571Z,4.46
2018-12-21T04:11:16.621Z,4.46
2018-12-21T04:12:16.886Z,4.43
2018-12-21T04:13:16.160Z,4.44
2018-12-21T04:14:16.419Z,4.41
2018-12-21T04:15:16.687Z,4.41
2018-12-21T04:16:16.950Z,4.40
2018-12-21T04:17:16.214Z,4.47
2018-12-21T04:18:16.473Z,4.47
2018-12-21T04:19:16.746Z,4.50
2018-12-21T04:20:16.037Z,4.46
2018-12-21T04:21:16.084Z,4.47
2018-12-21T04:22:16.363Z,4.48
2018-12-21T04:23:16.625Z,4.51
2018-12-21T04:24:16.899Z,4.48
2018-12-21T04:25:16.166Z,4.46
2018-12-21T04:26:16.422Z,4.47
2018-12-21T04:27:16.673Z,4.44
2018-12-21T04:28:16.936Z,4.44
2018-12-21T04:29:16.206Z,4.50
2018-12-21T04:30:16.500Z,4.47
2018-12-21T04:31:16.538Z,4.46
2018-12-21T04:32:16.814Z,4.47
2018-12-21T04:33:16.077Z,4.48
2018-12-21T04:34:16.338Z,4.46
2018-12-21T04:35:16.603Z,4.43
2018-12-21T04:36:17.360Z,4.44
2018-12-21T04:37:16.653Z,4.50
2018-12-21T04:38:16.918Z,4.54
2018-12-21T04:39:16.197Z,4.54
2018-12-21T04:40:16.482Z,4.54
2018-12-21T04:41:16.522Z,4.48
2018-12-21T04:42:16.786Z,4.51
2018-12-21T04:43:16.054Z,4.48
2018-12-21T04:44:16.317Z,4.47
2018-12-21T04:45:16.588Z,4.43
2018-12-21T04:46:16.848Z,4.41
2018-12-21T04:47:16.111Z,4.46
2018-12-21T04:48:16.378Z,4.44
2018-12-21T04:49:16.641Z,4.50
2018-12-21T04:50:16.906Z,4.58
2018-12-21T04:51:16.966Z,4.53
2018-12-21T04:52:16.244Z,4.51
2018-12-21T04:53:16.507Z,4.48
2018-12-21T04:54:16.771Z,4.54
2018-12-21T04:55:16.063Z,4.54
2018-12-21T04:56:16.339Z,4.60
2018-12-21T04:57:16.598Z,4.57
2018-12-21T04:58:16.858Z,4.54
2018-12-21T04:59:16.133Z,4.53
2018-12-21T05:00:16.411Z,4.51
2018-12-21T05:01:16.466Z,4.57
2018-12-21T05:02:16.781Z,4.54
2018-12-21T05:03:16.370Z,4.48
2018-12-21T05:04:19.918Z,4.48
2018-12-21T05:05:16.769Z,4.51
2018-12-21T05:06:16.043Z,4.51
2018-12-21T05:07:16.337Z,4.51
2018-12-21T05:08:16.859Z,4.54
2018-12-21T05:09:16.136Z,4.51
2018-12-21T05:10:16.407Z,4.53
2018-12-21T05:11:16.480Z,4.51
2018-12-21T05:12:16.748Z,4.51
2018-12-21T05:13:16.031Z,4.60
2018-12-21T05:14:16.306Z,4.55
2018-12-21T05:15:16.600Z,4.68
2018-12-21T05:16:16.870Z,4.68
2018-12-21T05:17:16.132Z,4.58
2018-12-21T05:18:16.402Z,4.61
2018-12-21T05:19:16.661Z,4.54
2018-12-21T05:20:16.950Z,4.53
2018-12-21T05:21:16.977Z,4.53
2018-12-21T05:22:16.243Z,4.48
2018-12-21T05:23:16.509Z,4.60
2018-12-21T05:24:16.765Z,4.55
2018-12-21T05:25:16.053Z,4.47
2018-12-21T05:26:16.365Z,4.50
2018-12-21T05:27:16.631Z,4.46
2018-12-21T05:28:16.917Z,4.50
2018-12-21T05:29:16.190Z,4.47
2018-12-21T05:30:16.470Z,4.50
2018-12-21T05:31:16.492Z,4.50
2018-12-21T05:32:16.872Z,4.61
2018-12-21T05:33:16.137Z,4.61
2018-12-21T05:34:16.406Z,4.61
2018-12-21T05:35:16.677Z,4.57
2018-12-21T05:36:16.946Z,4.47
2018-12-21T05:37:16.201Z,4.46
2018-12-21T05:38:16.464Z,4.48
2018-12-21T05:39:16.735Z,4.43
2018-12-21T05:40:16.001Z,4.50
2018-12-21T05:41:16.267Z,4.48
2018-12-21T05:42:16.546Z,4.44
2018-12-21T05:43:16.810Z,4.44
2018-12-21T05:44:16.069Z,4.44
2018-12-21T05:45:16.333Z,4.44
2018-12-21T05:46:16.601Z,4.48
2018-12-21T05:47:16.864Z,4.53
2018-12-21T05:48:16.124Z,4.48
2018-12-21T05:49:16.387Z,4.40
2018-12-21T05:50:16.662Z,4.40
2018-12-21T05:51:16.721Z,4.48
2018-12-21T05:52:16.979Z,4.57
2018-12-21T05:53:16.253Z,4.54
2018-12-21T05:54:16.511Z,4.54
2018-12-21T05:55:16.765Z,4.60
2018-12-21T05:56:16.027Z,4.64
2018-12-21T05:57:16.299Z,4.67
2018-12-21T05:58:16.559Z,4.65
2018-12-21T05:59:16.954Z,4.71
2018-12-21T06:00:16.228Z,4.71
2018-12-21T06:01:16.289Z,4.82
2018-12-21T06:02:16.548Z,4.82
2018-12-21T06:03:16.811Z,4.82
2018-12-21T06:04:16.084Z,4.81
2018-12-21T06:05:16.374Z,4.86
2018-12-21T06:06:16.633Z,4.85
2018-12-21T06:07:16.908Z,4.78
2018-12-21T06:08:16.182Z,4.88
2018-12-21T06:09:16.444Z,4.84
2018-12-21T06:10:16.723Z,4.91
2018-12-21T06:11:16.757Z,4.88
2018-12-21T06:12:16.021Z,4.85
2018-12-21T06:13:16.288Z,4.84
2018-12-21T06:14:16.559Z,4.93
2018-12-21T06:15:16.842Z,4.93
2018-12-21T06:16:16.118Z,4.98
2018-12-21T06:17:16.384Z,4.95
2018-12-21T06:18:16.649Z,4.95
2018-12-21T06:19:16.925Z,4.99
2018-12-21T06:20:16.208Z,4.95
2018-12-21T06:21:16.256Z,4.96
2018-12-21T06:22:16.513Z,4.86
2018-12-21T06:23:16.772Z,4.95
2018-12-21T06:24:16.041Z,4.88
2018-12-21T06:25:16.336Z,4.93
2018-12-21T06:26:16.601Z,4.99
2018-12-21T06:27:16.857Z,4.96
2018-12-21T06:28:16.121Z,4.92
2018-12-21T06:29:16.390Z,4.95
2018-12-21T06:30:16.680Z,4.91
2018-12-21T06:31:16.702Z,4.86
2018-12-21T06:32:16.965Z,4.89
2018-12-21T06:33:16.230Z,4.88
2018-12-21T06:34:16.496Z,4.84
2018-12-21T06:35:16.792Z,4.86
2018-12-21T06:36:16.075Z,4.86
2018-12-21T06:37:16.349Z,4.85
2018-12-21T06:38:16.611Z,4.86
2018-12-21T06:39:16.867Z,4.81
2018-12-21T06:40:16.144Z,4.85
2018-12-21T06:41:16.177Z,4.86
2018-12-21T06:42:16.440Z,4.99
2018-12-21T06:43:16.708Z,4.93
2018-12-21T06:44:16.982Z,4.91
2018-12-21T06:45:16.246Z,4.96
2018-12-21T06:46:16.509Z,4.96
2018-12-21T06:47:16.763Z,4.93
2018-12-21T06:48:16.019Z,4.93
2018-12-21T06:49:16.283Z,5.07
2018-12-21T06:50:18.233Z,5.05
2018-12-21T06:51:16.615Z,4.96
2018-12-21T06:52:16.881Z,4.96
2018-12-21T06:53:17.997Z,5.00
2018-12-21T06:54:16.639Z,5.07
2018-12-21T06:55:16.917Z,5.09
2018-12-21T06:56:16.187Z,5.05
2018-12-21T06:57:16.450Z,4.99
2018-12-21T06:58:16.722Z,5.00
2018-12-21T06:59:15.988Z,5.03
2018-12-21T07:00:16.278Z,5.05
2018-12-21T07:01:16.319Z,5.00
2018-12-21T07:02:16.591Z,5.05
2018-12-21T07:03:17.448Z,5.02
2018-12-21T07:04:16.771Z,4.99
2018-12-21T07:05:16.030Z,5.07
2018-12-21T07:06:16.294Z,5.07
2018-12-21T07:07:16.562Z,5.06
2018-12-21T07:08:16.816Z,5.00
2018-12-21T07:09:16.364Z,5.02
2018-12-21T07:10:16.645Z,5.03
2018-12-21T07:11:16.676Z,5.05
2018-12-21T07:12:16.942Z,5.13
2018-12-21T07:13:16.197Z,5.13
2018-12-21T07:14:16.463Z,5.10
2018-12-21T07:15:16.736Z,5.10
2018-12-21T07:16:16.002Z,5.07
2018-12-21T07:17:16.262Z,5.12
2018-12-21T07:18:16.525Z,5.14
2018-12-21T07:19:16.793Z,5.07
2018-12-21T07:20:16.066Z,5.12
2018-12-21T07:21:16.115Z,5.14
2018-12-21T07:22:16.380Z,5.14
2018-12-21T07:23:16.641Z,5.20
2018-12-21T07:24:16.909Z,5.22
2018-12-21T07:25:16.181Z,5.17
2018-12-21T07:26:16.462Z,5.20
2018-12-21T07:27:16.735Z,5.17
2018-12-21T07:28:16.003Z,5.26
2018-12-21T07:29:16.267Z,5.23
2018-12-21T07:30:16.557Z,5.28
2018-12-21T07:31:16.590Z,5.28
2018-12-21T07:32:16.850Z,5.26
2018-12-21T07:33:16.110Z,5.26
2018-12-21T07:34:16.369Z,5.28
2018-12-21T07:35:16.627Z,5.27
2018-12-21T07:36:16.896Z,5.34
2018-12-21T07:37:16.152Z,5.33
2018-12-21T07:38:16.411Z,5.34
2018-12-21T07:39:16.682Z,5.35
2018-12-21T07:40:16.960Z,5.45
2018-12-21T07:41:15.983Z,5.45
2018-12-21T07:42:16.246Z,5.52
2018-12-21T07:43:16.516Z,5.55
2018-12-21T07:44:16.784Z,5.54
2018-12-21T07:45:16.061Z,5.54
2018-12-21T07:46:16.321Z,5.54
2018-12-21T07:47:16.580Z,5.54
2018-12-21T07:48:16.840Z,5.55
2018-12-21T07:49:16.107Z,5.54
2018-12-21T07:50:16.382Z,5.65
2018-12-21T07:51:16.427Z,5.62
2018-12-21T07:52:16.686Z,5.65
2018-12-21T07:53:16.945Z,5.67
2018-12-21T07:54:16.204Z,5.68
2018-12-21T07:55:16.471Z,5.72
2018-12-21T07:56:16.738Z,5.70
2018-12-21T07:57:16.007Z,5.70
2018-12-21T07:58:16.274Z,5.68
2018-12-21T07:59:16.539Z,5.64
2018-12-21T08:00:16.805Z,5.61
2018-12-21T08:01:16.853Z,5.70
2018-12-21T08:02:16.115Z,5.71
2018-12-21T08:03:16.373Z,5.68
2018-12-21T08:04:16.631Z,5.68
2018-12-21T08:05:16.894Z,5.67
2018-12-21T08:06:16.154Z,5.64
2018-12-21T08:07:16.415Z,5.65
2018-12-21T08:08:16.678Z,5.60
2018-12-21T08:09:16.430Z,5.68
2018-12-21T08:10:16.708Z,5.74
2018-12-21T08:11:16.744Z,5.75
2018-12-21T08:12:16.002Z,5.75
2018-12-21T08:13:16.271Z,5.81
2018-12-21T08:14:16.531Z,5.81
2018-12-21T08:15:16.793Z,5.74
2018-12-21T08:16:16.054Z,5.75
2018-12-21T08:17:16.318Z,5.70
2018-12-21T08:18:16.581Z,5.71
2018-12-21T08:19:16.937Z,5.67
2018-12-21T08:20:16.207Z,5.65
2018-12-21T08:21:16.581Z,5.67
2018-12-21T08:22:16.840Z,5.64
2018-12-21T08:23:16.100Z,5.65
2018-12-21T08:24:16.365Z,5.62
2018-12-21T08:25:16.749Z,5.62
2018-12-21T08:26:16.018Z,5.65
2018-12-21T08:27:16.282Z,5.65
2018-12-21T08:28:16.929Z,5.62
2018-12-21T08:29:16.184Z,5.58
2018-12-21T08:30:16.458Z,5.57
2018-12-21T08:31:16.503Z,5.55
2018-12-21T08:32:16.853Z,5.57
2018-12-21T08:33:16.124Z,5.60
2018-12-21T08:34:16.393Z,5.52
2018-12-21T08:35:16.674Z,5.51
2018-12-21T08:36:16.941Z,5.50
2018-12-21T08:37:16.216Z,5.47
2018-12-21T08:38:16.483Z,5.44
2018-12-21T08:39:16.745Z,5.43
2018-12-21T08:40:16.016Z,5.40
2018-12-21T08:41:16.066Z,5.34
2018-12-21T08:42:16.326Z,5.27
2018-12-21T08:43:16.590Z,5.26
2018-12-21T08:44:16.877Z,5.26
2018-12-21T08:45:16.152Z,5.24
2018-12-21T08:46:16.409Z,5.19
2018-12-21T08:47:16.674Z,5.20
2018-12-21T08:48:16.931Z,5.19
2018-12-21T08:49:16.195Z,5.22
2018-12-21T08:50:16.474Z,5.19
2018-12-21T08:51:16.522Z,5.19
2018-12-21T08:52:16.781Z,5.17
2018-12-21T08:53:16.048Z,5.19
2018-12-21T08:54:16.311Z,5.17
2018-12-21T08:55:16.581Z,5.17
2018-12-21T08:56:16.850Z,5.10
2018-12-21T08:57:16.113Z,5.10
2018-12-21T08:58:16.370Z,5.13
2018-12-21T08:59:16.631Z,5.13
2018-12-21T09:00:16.910Z,5.12
2018-12-21T09:01:16.952Z,5.13
2018-12-21T09:02:16.224Z,5.12
2018-12-21T09:03:16.485Z,5.12
2018-12-21T09:04:16.852Z,5.13
2018-12-21T09:05:16.125Z,5.14
2018-12-21T09:06:18.516Z,5.14
2018-12-21T09:07:16.090Z,5.12
2018-12-21T09:08:16.351Z,5.12
2018-12-21T09:09:16.619Z,5.14
2018-12-21T09:10:16.902Z,5.14
2018-12-21T09:11:16.940Z,5.16
2018-12-21T09:12:16.194Z,5.16
2018-12-21T09:13:16.465Z,5.19
2018-12-21T09:14:16.722Z,5.20
2018-12-21T09:15:15.999Z,5.17
2018-12-21T09:16:16.376Z,5.19
2018-12-21T09:17:16.640Z,5.17
2018-12-21T09:18:16.904Z,5.23
2018-12-21T09:19:16.171Z,5.23
2018-12-21T09:20:16.449Z,5.23
2018-12-21T09:21:16.508Z,5.27
2018-12-21T09:22:16.787Z,5.34
2018-12-21T09:23:16.047Z,5.37
2018-12-21T09:24:16.307Z,5.35
2018-12-21T09:25:16.574Z,5.38
2018-12-21T09:26:16.840Z,5.40
2018-12-21T09:27:16.092Z,5.41
2018-12-21T09:28:16.351Z,5.45
2018-12-21T09:29:16.615Z,5.48
2018-12-21T09:30:16.894Z,5.51
2018-12-21T09:31:16.963Z,5.50
2018-12-21T09:32:16.224Z,5.55
2018-12-21T09:33:16.491Z,5.57
2018-12-21T09:34:16.752Z,5.62
2018-12-21T09:35:16.022Z,5.62
2018-12-21T09:36:16.285Z,5.61
2018-12-21T09:37:16.547Z,5.60
2018-12-21T09:38:16.815Z,5.67
2018-12-21T09:39:16.086Z,5.64
2018-12-21T09:40:16.349Z,5.65
2018-12-21T09:41:16.404Z,5.61
2018-12-21T09:42:16.666Z,5.62
2018-12-21T09:43:16.896Z,5.60
2018-12-21T09:44:16.163Z,5.64
2018-12-21T09:45:16.746Z,5.67
2018-12-21T09:46:16.004Z,5.64
2018-12-21T09:47:16.275Z,5.64
2018-12-21T09:48:16.547Z,5.65
2018-12-21T09:49:16.820Z,5.67
2018-12-21T09:50:16.091Z,5.67
2018-12-21T09:51:16.148Z,5.65
2018-12-21T09:52:16.413Z,5.67
2018-12-21T09:53:16.673Z,5.68
2018-12-21T09:54:16.939Z,5.74
2018-12-21T09:55:16.213Z,5.71
2018-12-21T09:56:16.479Z,5.72
2018-12-21T09:57:16.741Z,5.75
2018-12-21T09:58:16.010Z,5.78
2018-12-21T09:59:16.268Z,5.78
2018-12-21T10:00:16.542Z,5.78
2018-12-21T10:01:16.602Z,5.84
2018-12-21T10:02:16.874Z,5.85
2018-12-21T10:03:16.147Z,5.88
2018-12-21T10:04:16.414Z,5.92
2018-12-21T10:05:16.678Z,5.92
2018-12-21T10:06:16.942Z,5.95
2018-12-21T10:07:16.210Z,5.95
2018-12-21T10:08:16.470Z,5.93
2018-12-21T10:09:16.740Z,5.99
2018-12-21T10:10:16.005Z,5.96
2018-12-21T10:11:16.060Z,5.93
2018-12-21T10:12:16.324Z,5.93
2018-12-21T10:13:16.591Z,5.95
2018-12-21T10:14:16.859Z,5.95
2018-12-21T10:15:16.133Z,5.99
2018-12-21T10:16:16.398Z,5.99
2018-12-21T10:17:16.649Z,5.98
2018-12-21T10:18:16.914Z,5.95
2018-12-21T10:19:16.185Z,5.96
2018-12-21T10:20:19.869Z,5.95
2018-12-21T10:21:16.525Z,5.93
2018-12-21T10:22:16.804Z,5.93
2018-12-21T10:23:16.063Z,5.98
2018-12-21T10:24:18.562Z,5.95
2018-12-21T10:25:16.184Z,5.95
2018-12-21T10:26:16.459Z,5.95
2018-12-21T10:27:16.716Z,5.95
2018-12-21T10:28:16.976Z,5.95
2018-12-21T10:29:16.237Z,5.93
2018-12-21T10:30:16.507Z,5.93
2018-12-21T10:31:16.566Z,5.96
2018-12-21T10:32:16.832Z,5.93
2018-12-21T10:33:16.115Z,5.96
2018-12-21T10:34:16.381Z,5.98
2018-12-21T10:35:16.650Z,5.95
2018-12-21T10:36:16.921Z,5.91
2018-12-21T10:37:16.810Z,5.93
2018-12-21T10:38:16.128Z,5.95
2018-12-21T10:39:16.396Z,5.96
2018-12-21T10:40:16.661Z,5.95
2018-12-21T10:41:16.711Z,5.91
2018-12-21T10:42:16.970Z,5.95
2018-12-21T10:43:16.234Z,5.96
2018-12-21T10:44:16.506Z,5.96
2018-12-21T10:45:16.768Z,5.98
2018-12-21T10:46:16.037Z,5.98
2018-12-21T10:47:16.297Z,5.98
2018-12-21T10:48:16.564Z,6.00
2018-12-21T10:49:16.829Z,6.05
2018-12-21T10:50:16.108Z,6.02
2018-12-21T10:51:16.163Z,6.06
2018-12-21T10:52:16.438Z,6.06
2018-12-21T10:53:16.692Z,6.05
2018-12-21T10:54:16.955Z,6.05
2018-12-21T10:55:16.220Z,6.06
2018-12-21T10:56:16.495Z,6.06
2018-12-21T10:57:16.755Z,6.05
2018-12-21T10:58:16.023Z,6.05
2018-12-21T10:59:21.004Z,6.05
2018-12-21T11:00:16.508Z,6.03
2018-12-21T11:01:16.564Z,6.05
2018-12-21T11:02:16.830Z,6.06
2018-12-21T11:03:16.094Z,6.08
2018-12-21T11:04:16.360Z,6.05
2018-12-21T11:05:16.629Z,6.05
2018-12-21T11:06:16.912Z,6.05
2018-12-21T11:07:16.180Z,6.06
2018-12-21T11:08:16.438Z,6.06
2018-12-21T11:09:16.709Z,6.09
2018-12-21T11:10:16.988Z,6.03
2018-12-21T11:11:16.028Z,6.05
2018-12-21T11:12:16.310Z,6.02
2018-12-21T11:13:16.578Z,6.02
2018-12-21T11:14:16.844Z,6.00
2018-12-21T11:15:16.113Z,6.00
2018-12-21T11:16:16.681Z,5.99
2018-12-21T11:17:16.953Z,6.02
2018-12-21T11:18:16.216Z,6.02
2018-12-21T11:19:16.483Z,6.02
2018-12-21T11:20:16.746Z,6.02
2018-12-21T11:21:16.799Z,6.00
2018-12-21T11:22:16.333Z,6.00
2018-12-21T11:23:16.710Z,6.02
2018-12-21T11:24:16.982Z,6.02
2018-12-21T11:25:16.258Z,6.03
2018-12-21T11:26:16.519Z,6.03
2018-12-21T11:27:16.779Z,6.05
2018-12-21T11:28:16.044Z,6.08
2018-12-21T11:29:16.314Z,6.02
2018-12-21T11:30:16.608Z,6.03
2018-12-21T11:31:16.619Z,6.05
2018-12-21T11:32:16.880Z,6.05
2018-12-21T11:33:16.183Z,6.03
2018-12-21T11:34:16.449Z,6.02
2018-12-21T11:35:16.715Z,6.02
2018-12-21T11:36:16.985Z,6.03
2018-12-21T11:37:16.252Z,5.99
2018-12-21T11:38:16.523Z,5.99
2018-12-21T11:39:16.816Z,6.00
2018-12-21T11:40:16.090Z,6.02
2018-12-21T11:41:16.149Z,6.02
2018-12-21T11:42:16.413Z,5.98
2018-12-21T11:43:16.674Z,6.00
2018-12-21T11:44:16.936Z,5.99
2018-12-21T11:45:16.202Z,5.98
2018-12-21T11:46:16.469Z,5.99
2018-12-21T11:47:16.741Z,5.93
2018-12-21T11:48:15.999Z,6.00
2018-12-21T11:49:16.262Z,6.00
2018-12-21T11:50:16.652Z,5.96
2018-12-21T11:51:16.708Z,5.95
2018-12-21T11:52:16.968Z,5.98
2018-12-21T11:53:16.237Z,5.98
2018-12-21T11:54:16.503Z,6.00
2018-12-21T11:55:16.762Z,5.99
2018-12-21T11:56:16.020Z,6.00
2018-12-21T11:57:16.289Z,6.02
2018-12-21T11:58:16.556Z,6.00
2018-12-21T11:59:16.812Z,6.06
2018-12-21T12:00:16.109Z,6.03
2018-12-21T12:01:16.146Z,6.08
2018-12-21T12:02:19.568Z,6.08
2018-12-21T12:03:16.133Z,6.09
2018-12-21T12:04:16.395Z,6.09
2018-12-21T12:05:16.674Z,6.09
2018-12-21T12:06:16.945Z,6.08
2018-12-21T12:07:16.214Z,6.08
2018-12-21T12:08:16.476Z,6.09
2018-12-21T12:09:16.738Z,6.10
2018-12-21T12:10:16.014Z,6.12
2018-12-21T12:11:16.065Z,6.12
2018-12-21T12:12:16.334Z,6.16
2018-12-21T12:13:16.595Z,6.20
2018-12-21T12:14:16.859Z,6.23
2018-12-21T12:15:16.140Z,6.26
2018-12-21T12:16:16.401Z,6.20
2018-12-21T12:17:16.668Z,6.17
2018-12-21T12:18:16.936Z,6.19
2018-12-21T12:19:16.200Z,6.17
2018-12-21T12:20:16.489Z,6.19
2018-12-21T12:21:16.697Z,6.16
2018-12-21T12:22:16.973Z,6.19
2018-12-21T12:23:16.239Z,6.16
2018-12-21T12:24:16.514Z,6.17
2018-12-21T12:25:16.781Z,6.17
2018-12-21T12:26:16.047Z,6.19
2018-12-21T12:27:16.315Z,6.20
2018-12-21T12:28:16.580Z,6.19
2018-12-21T12:29:16.835Z,6.26
2018-12-21T12:30:16.117Z,6.24
2018-12-21T12:31:16.167Z,6.26
2018-12-21T12:32:16.421Z,6.27
2018-12-21T12:33:16.683Z,6.30
2018-12-21T12:34:16.937Z,6.29
2018-12-21T12:35:16.197Z,6.30
2018-12-21T12:36:16.464Z,6.31
2018-12-21T12:37:16.720Z,6.33
2018-12-21T12:38:15.985Z,6.31
2018-12-21T12:39:16.241Z,6.31
2018-12-21T12:40:16.612Z,6.30
2018-12-21T12:41:16.963Z,6.34
2018-12-21T12:42:16.222Z,6.33
2018-12-21T12:43:16.491Z,6.34
2018-12-21T12:44:16.754Z,6.33
2018-12-21T12:45:16.024Z,6.30
2018-12-21T12:46:16.390Z,6.34
2018-12-21T12:47:16.659Z,6.33
2018-12-21T12:48:17.243Z,6.33
2018-12-21T12:49:16.518Z,6.33
2018-12-21T12:50:16.791Z,6.34
2018-12-21T12:51:16.841Z,6.36
2018-12-21T12:52:16.103Z,6.34
2018-12-21T12:53:16.371Z,6.34
2018-12-21T12:54:16.631Z,6.36
2018-12-21T12:55:16.894Z,6.36
2018-12-21T12:56:16.167Z,6.36
2018-12-21T12:57:16.441Z,6.38
2018-12-21T12:58:16.707Z,6.38
2018-12-21T12:59:16.981Z,6.37
2018-12-21T13:00:16.254Z,6.36
2018-12-21T13:01:16.321Z,6.34
2018-12-21T13:02:16.587Z,6.36
2018-12-21T13:03:17.123Z,6.38
2018-12-21T13:04:16.386Z,6.40
2018-12-21T13:05:16.664Z,6.41
2018-12-21T13:06:16.931Z,6.41
2018-12-21T13:07:16.196Z,6.44
2018-12-21T13:08:16.467Z,6.40
2018-12-21T13:09:16.737Z,6.41
2018-12-21T13:10:16.001Z,6.41
2018-12-21T13:11:16.055Z,6.44
2018-12-21T13:12:16.331Z,6.48
2018-12-21T13:13:16.594Z,6.48
2018-12-21T13:14:16.863Z,6.47
2018-12-21T13:15:16.138Z,6.49
2018-12-21T13:16:16.414Z,6.48
2018-12-21T13:17:16.676Z,6.48
2018-12-21T13:18:16.932Z,6.51