createdAt,value
2023-05-06T00:00:25.592Z,13.8102
2023-05-06T00:01:26.583Z,13.8781
2023-05-06T00:02:27.590Z,13.9115
2023-05-06T00:03:28.958Z,13.9002
2023-05-06T00:04:29.219Z,13.9167
2023-05-06T00:05:29.371Z,13.8871
2023-05-06T00:06:29.910Z,13.8709
2023-05-06T00:07:30.720Z,13.8696
2023-05-06T00:08:31.481Z,13.9039
2023-05-06T00:09:31.863Z,13.8871
2023-05-06T00:10:32.518Z,13.9081
2023-05-06T00:11:33.122Z,13.9234
2023-05-06T00:12:33.866Z,13.9272
2023-05-06T00:13:34.571Z,13.9278
2023-05-06T00:14:35.376Z,13.9112
2023-05-06T00:15:36.267Z,13.8960
2023-05-06T00:16:37.231Z,13.8905
2023-05-06T00:17:38.488Z,13.8746
2023-05-06T00:18:39.270Z,13.8929
2023-05-06T00:19:40.126Z,13.9030
2023-05-06T00:20:40.743Z,13.9081
2023-05-06T00:21:41.130Z,13.9118
2023-05-06T00:22:41.734Z,13.9030
2023-05-06T00:23:42.541Z,13.8942
2023-05-06T00:24:43.543Z,13.8587
2023-05-06T00:25:43.759Z,13.8505
2023-05-06T00:26:44.115Z,13.8301
2023-05-06T00:27:45.115Z,13.8398
2023-05-06T00:28:45.410Z,13.8147
2023-05-06T00:29:45.935Z,13.8089
2023-05-06T00:30:46.742Z,13.8026
2023-05-06T00:31:47.386Z,13.8093
2023-05-06T00:32:47.798Z,13.8136
2023-05-06T00:33:48.444Z,13.8086
2023-05-06T00:34:49.000Z,13.8351
2023-05-06T00:35:49.677Z,13.8740
2023-05-06T00:36:50.270Z,13.8829
2023-05-06T00:37:51.198Z,13.8920
2023-05-06T00:38:51.613Z,13.9058
2023-05-06T00:39:52.370Z,13.9349
2023-05-06T00:40:53.073Z,13.9181
2023-05-06T00:41:53.780Z,13.9255
2023-05-06T00:42:54.636Z,13.9017
2023-05-06T00:43:55.063Z,13.8931
2023-05-06T00:44:55.596Z,13.8948
2023-05-06T00:45:55.606Z,13.8862
2023-05-06T00:46:56.247Z,13.8642
2023-05-06T00:47:56.961Z,13.8517
2023-05-06T00:48:57.496Z,13.8718
2023-05-06T00:49:58.040Z,13.8570
2023-05-06T00:50:58.575Z,13.8275
2023-05-06T00:51:59.039Z,13.8150
2023-05-06T00:52:59.786Z,13.8278
2023-05-06T00:54:00.470Z,13.8235
2023-05-06T00:55:01.079Z,13.8670
2023-05-06T00:56:01.762Z,13.8483
2023-05-06T00:57:02.458Z,13.8441
2023-05-06T00:58:03.441Z,13.8355
2023-05-06T00:59:03.956Z,13.8030
2023-05-06T01:00:04.669Z,13.8029
2023-05-06T01:01:05.726Z,13.7538
2023-05-06T01:02:06.675Z,13.7606
2023-05-06T01:03:07.748Z,13.7678
2023-05-06T01:04:08.398Z,13.7465
2023-05-06T01:05:09.263Z,13.7417
2023-05-06T01:06:09.850Z,13.7207
2023-05-06T01:07:10.405Z,13.6972
2023-05-06T01:08:11.178Z,13.6932
2023-05-06T01:09:12.046Z,13.6980
2023-05-06T01:10:12.739Z,13.7231
2023-05-06T01:11:15.625Z,13.7074
2023-05-06T01:12:13.989Z,13.6987
2023-05-06T01:13:15.184Z,13.7381
2023-05-06T01:14:16.073Z,13.7614
2023-05-06T01:15:16.251Z,13.7807
2023-05-06T01:16:17.350Z,13.7738
2023-05-06T01:17:18.461Z,13.8147
2023-05-06T01:18:18.709Z,13.8373
2023-05-06T01:19:19.406Z,13.8353
2023-05-06T01:20:20.244Z,13.8060
2023-05-06T01:21:20.965Z,13.8173
2023-05-06T01:22:21.835Z,13.8269
2023-05-06T01:23:22.586Z,13.8288
2023-05-06T01:24:23.476Z,13.8310
2023-05-06T01:25:23.790Z,13.8505
2023-05-06T01:26:24.618Z,13.8550
2023-05-06T01:27:25.569Z,13.8451
2023-05-06T01:28:26.496Z,13.8490
2023-05-06T01:29:27.354Z,13.8545
2023-05-06T01:30:28.502Z,13.8368
2023-05-06T01:31:29.407Z,13.8022
2023-05-06T01:32:30.480Z,13.8026
2023-05-06T01:33:31.568Z,13.7693
2023-05-06T01:34:32.508Z,13.7522
2023-05-06T01:35:32.636Z,13.7265
2023-05-06T01:36:33.360Z,13.6553
2023-05-06T01:37:34.511Z,13.6935
2023-05-06T01:38:35.238Z,13.6914
2023-05-06T01:39:36.063Z,13.6235
2023-05-06T01:40:36.973Z,13.6099
2023-05-06T01:41:37.616Z,13.6193
2023-05-06T01:42:38.564Z,13.5857
2023-05-06T01:43:39.236Z,13.5511
2023-05-06T01:44:40.224Z,13.5050
2023-05-06T01:45:41.110Z,13.4393
2023-05-06T01:46:42.215Z,13.3132
2023-05-06T01:47:43.469Z,13.2750
2023-05-06T01:48:44.335Z,13.2984
2023-05-06T01:49:45.271Z,13.2665
2023-05-06T01:50:46.287Z,13.2700
2023-05-06T01:51:47.385Z,13.2573
2023-05-06T01:52:48.280Z,13.2935
2023-05-06T01:53:49.059Z,13.3673
2023-05-06T01:54:50.000Z,13.3536
2023-05-06T01:55:50.937Z,13.3554
2023-05-06T01:56:51.763Z,13.3777
2023-05-06T01:57:52.687Z,13.3736
2023-05-06T01:58:53.383Z,13.3894
2023-05-06T01:59:54.248Z,13.4349
2023-05-06T02:00:55.128Z,13.4392
2023-05-06T02:01:56.062Z,13.4771
2023-05-06T02:02:56.979Z,13.4583
2023-05-06T02:03:57.567Z,13.4381
2023-05-06T02:04:58.783Z,13.4520
2023-05-06T02:05:59.482Z,13.4467
2023-05-06T02:07:00.312Z,13.4448
2023-05-06T02:08:01.240Z,13.4588
2023-05-06T02:09:02.051Z,13.4530
2023-05-06T02:10:02.971Z,13.4559
2023-05-06T02:11:03.629Z,13.4582
2023-05-06T02:12:04.455Z,13.4536
2023-05-06T02:13:05.419Z,13.4495
2023-05-06T02:14:06.288Z,13.4501
2023-05-06T02:15:07.322Z,13.4509
2023-05-06T02:16:08.423Z,13.4734
2023-05-06T02:17:09.677Z,13.3755
2023-05-06T02:18:10.807Z,13.3610
2023-05-06T02:19:11.513Z,13.3577
2023-05-06T02:20:12.407Z,13.3819
2023-05-06T02:21:13.119Z,13.3895
2023-05-06T02:22:13.953Z,13.3971
2023-05-06T02:23:14.624Z,13.4077
2023-05-06T02:24:15.624Z,13.4282
2023-05-06T02:25:16.508Z,13.4325
2023-05-06T02:26:17.322Z,13.4695
2023-05-06T02:27:18.317Z,13.4832
2023-05-06T02:28:19.258Z,13.4812
2023-05-06T02:29:20.177Z,13.4848
2023-05-06T02:30:21.007Z,13.4590
2023-05-06T02:31:21.890Z,13.4570
2023-05-06T02:32:21.990Z,13.4540
2023-05-06T02:33:22.750Z,13.4494
2023-05-06T02:34:23.437Z,13.4704
2023-05-06T02:35:24.045Z,13.5206
2023-05-06T02:36:24.836Z,13.5211
2023-05-06T02:37:25.291Z,13.5450
2023-05-06T02:38:26.017Z,13.5192
2023-05-06T02:39:26.511Z,13.5317
2023-05-06T02:40:27.222Z,13.5448
2023-05-06T02:41:28.130Z,13.5480
2023-05-06T02:42:29.077Z,13.5592
2023-05-06T02:43:30.275Z,13.5726
2023-05-06T02:44:30.384Z,13.5629
2023-05-06T02:45:31.350Z,13.5709
2023-05-06T02:46:32.100Z,13.5380
2023-05-06T02:47:33.041Z,13.5026
2023-05-06T02:48:33.955Z,13.4894
2023-05-06T02:49:34.878Z,13.4917
2023-05-06T02:50:35.809Z,13.5102
2023-05-06T02:51:36.570Z,13.5147
2023-05-06T02:52:37.494Z,13.5222
2023-05-06T02:53:38.224Z,13.5080
2023-05-06T02:54:39.105Z,13.4909
2023-05-06T02:55:40.048Z,13.5042
2023-05-06T02:56:40.764Z,13.5086
2023-05-06T02:57:41.716Z,13.4845
2023-05-06T02:58:42.437Z,13.4717
2023-05-06T02:59:43.395Z,13.4957
2023-05-06T03:00:44.387Z,13.4889
2023-05-06T03:01:45.381Z,13.4996
2023-05-06T03:02:46.322Z,13.5031
2023-05-06T03:03:47.160Z,13.5077
2023-05-06T03:04:48.257Z,13.4851
2023-05-06T03:05:49.364Z,13.5139
2023-05-06T03:06:50.110Z,13.4971
2023-05-06T03:07:51.031Z,13.5091
2023-05-06T03:08:51.802Z,13.5134
2023-05-06T03:09:52.685Z,13.5291
2023-05-06T03:10:53.473Z,13.5258
2023-05-06T03:11:54.436Z,13.5075
2023-05-06T03:12:55.363Z,13.4892
2023-05-06T03:13:56.384Z,13.4732
2023-05-06T03:14:57.459Z,13.4409
2023-05-06T03:15:58.261Z,13.4307
2023-05-06T03:16:59.368Z,13.3969
2023-05-06T03:17:59.705Z,13.4089
2023-05-06T03:19:00.675Z,13.3902
2023-05-06T03:20:01.729Z,13.3767
2023-05-06T03:21:02.527Z,13.3962
2023-05-06T03:22:03.806Z,13.3668
2023-05-06T03:23:04.674Z,13.3500
2023-05-06T03:24:05.577Z,13.3279
2023-05-06T03:25:06.512Z,13.3223
2023-05-06T03:26:06.598Z,13.3530
2023-05-06T03:27:07.640Z,13.3787
2023-05-06T03:28:08.607Z,13.4015
2023-05-06T03:29:09.428Z,13.3690
2023-05-06T03:30:10.517Z,13.3798
2023-05-06T03:31:11.382Z,13.3733
2023-05-06T03:32:11.536Z,13.3680
2023-05-06T03:33:12.871Z,13.3525
2023-05-06T03:34:13.741Z,13.3318
2023-05-06T03:35:14.475Z,13.2796
2023-05-06T03:36:15.270Z,13.2175
2023-05-06T03:37:16.303Z,13.2126
2023-05-06T03:38:17.196Z,13.1802
2023-05-06T03:39:18.294Z,13.1425
2023-05-06T03:40:19.264Z,13.0534
2023-05-06T03:41:19.993Z,13.0024
2023-05-06T03:42:20.724Z,13.0016
2023-05-06T03:43:21.470Z,12.9795
2023-05-06T03:44:22.461Z,12.9378
2023-05-06T03:45:23.383Z,12.9291
2023-05-06T03:46:24.390Z,12.9177
2023-05-06T03:47:25.657Z,12.9114
2023-05-06T03:48:26.759Z,12.9058
2023-05-06T03:49:27.899Z,12.8888
2023-05-06T03:50:28.978Z,12.8656
2023-05-06T03:51:29.987Z,12.8753
2023-05-06T03:52:31.021Z,12.8831
2023-05-06T03:53:31.906Z,12.8983
2023-05-06T03:54:32.883Z,12.9165
2023-05-06T03:55:33.189Z,12.9317
2023-05-06T03:56:34.016Z,12.8914
2023-05-06T03:57:35.296Z,12.8762
2023-05-06T03:58:36.338Z,12.8649
2023-05-06T03:59:37.239Z,12.8464
2023-05-06T04:00:38.355Z,12.8446
2023-05-06T04:01:39.299Z,12.8742
2023-05-06T04:02:39.653Z,12.9076
2023-05-06T04:03:40.015Z,12.9387
2023-05-06T04:04:39.976Z,12.9405
2023-05-06T04:05:41.009Z,12.9654
2023-05-06T04:06:41.947Z,12.9658
2023-05-06T04:07:42.875Z,12.9771
2023-05-06T04:08:43.744Z,12.9877
2023-05-06T04:09:44.738Z,13.0289
2023-05-06T04:10:45.857Z,13.0758
2023-05-06T04:11:45.845Z,13.0625
2023-05-06T04:12:46.881Z,13.0886
2023-05-06T04:13:46.911Z,13.0896
2023-05-06T04:14:47.922Z,13.0942
2023-05-06T04:15:48.723Z,13.1083
2023-05-06T04:16:49.780Z,13.1377
2023-05-06T04:17:50.636Z,13.1570
2023-05-06T04:18:51.687Z,13.1615
2023-05-06T04:19:52.578Z,13.1549
2023-05-06T04:20:53.444Z,13.1559
2023-05-06T04:21:54.565Z,13.1599
2023-05-06T04:22:55.389Z,13.1576
2023-05-06T04:23:56.344Z,13.1716
2023-05-06T04:24:57.416Z,13.1750
2023-05-06T04:25:58.244Z,13.2309
2023-05-06T04:26:59.190Z,13.2259
2023-05-06T04:28:00.155Z,13.2203
2023-05-06T04:29:01.111Z,13.2117
2023-05-06T04:30:02.404Z,13.1873
2023-05-06T04:31:03.187Z,13.1577
2023-05-06T04:32:04.404Z,13.1650
2023-05-06T04:33:05.525Z,13.1943
2023-05-06T04:34:05.885Z,13.2084
2023-05-06T04:35:07.117Z,13.2242
2023-05-06T04:36:08.070Z,13.2347
2023-05-06T04:37:09.173Z,13.2682
2023-05-06T04:38:09.948Z,13.2847
2023-05-06T04:39:11.027Z,13.3197
2023-05-06T04:40:12.090Z,13.3247
2023-05-06T04:41:12.956Z,13.3210
2023-05-06T04:42:14.147Z,13.3332
2023-05-06T04:43:15.082Z,13.3034
2023-05-06T04:44:16.169Z,13.2822
2023-05-06T04:45:17.242Z,13.2882
2023-05-06T04:46:18.395Z,13.2888
2023-05-06T04:47:19.513Z,13.2575
2023-05-06T04:48:20.700Z,13.3016
2023-05-06T04:49:21.829Z,13.3043
2023-05-06T04:50:22.947Z,13.2936
2023-05-06T04:51:24.006Z,13.2710
2023-05-06T04:52:24.108Z,13.2927
2023-05-06T04:53:25.575Z,13.2751
2023-05-06T04:54:26.569Z,13.2363
2023-05-06T04:55:26.986Z,13.2461
2023-05-06T04:56:27.952Z,13.2632
2023-05-06T04:57:29.067Z,13.2181
2023-05-06T04:58:30.161Z,13.1882
2023-05-06T04:59:31.137Z,13.2053
2023-05-06T05:00:32.318Z,13.1901
2023-05-06T05:01:33.561Z,13.1939
2023-05-06T05:02:33.934Z,13.1696
2023-05-06T05:03:34.686Z,13.1586
2023-05-06T05:04:34.622Z,13.1475
2023-05-06T05:05:34.684Z,13.1414
2023-05-06T05:06:35.584Z,13.1931
2023-05-06T05:07:36.743Z,13.1988
2023-05-06T05:08:37.719Z,13.2082
2023-05-06T05:09:38.984Z,13.2049
2023-05-06T05:11:39.704Z,13.1590
2023-05-06T05:12:41.044Z,13.1630
2023-05-06T05:13:40.998Z,13.1617
2023-05-06T05:14:42.148Z,13.1485
2023-05-06T05:15:42.315Z,13.1495
2023-05-06T05:16:43.636Z,13.1263
2023-05-06T05:18:44.427Z,13.1518
2023-05-06T05:19:44.625Z,13.1545
2023-05-06T05:20:45.665Z,13.1740
2023-05-06T05:21:46.825Z,13.1998
2023-05-06T05:22:47.778Z,13.2265
2023-05-06T05:23:49.014Z,13.2825
2023-05-06T05:24:50.124Z,13.3247
2023-05-06T05:25:50.813Z,13.4003
2023-05-06T05:26:51.984Z,13.4596
2023-05-06T05:27:52.926Z,13.4986
2023-05-06T05:28:54.000Z,13.5300
2023-05-06T05:29:55.167Z,13.5780
2023-05-06T05:30:56.379Z,13.5964
2023-05-06T05:31:57.518Z,13.6038
2023-05-06T05:32:59.008Z,13.6243
2023-05-06T05:33:59.021Z,13.6720
2023-05-06T05:35:00.303Z,13.6867
2023-05-06T05:36:01.300Z,13.6988
2023-05-06T05:37:02.492Z,13.7446
2023-05-06T05:38:03.532Z,13.7531
2023-05-06T05:39:04.852Z,13.7600
2023-05-06T05:40:06.021Z,13.7464
2023-05-06T05:41:07.067Z,13.7081
2023-05-06T05:42:08.376Z,13.7378
2023-05-06T05:43:09.597Z,13.7816
2023-05-06T05:44:10.764Z,13.8235
2023-05-06T05:45:11.214Z,13.8619
2023-05-06T05:46:12.280Z,13.8782
2023-05-06T05:47:12.383Z,13.8745
2023-05-06T05:48:13.671Z,13.8718
2023-05-06T05:49:14.870Z,13.8505
2023-05-06T05:50:16.155Z,13.8486
2023-05-06T05:52:16.938Z,13.9388
2023-05-06T05:53:18.166Z,13.9801
2023-05-06T05:54:18.145Z,13.9653
2023-05-06T05:55:19.454Z,13.9738
2023-05-06T05:56:20.038Z,14.0251
2023-05-06T05:57:21.097Z,13.9872
2023-05-06T05:58:22.605Z,13.9934
2023-05-06T06:00:23.566Z,14.0217
2023-05-06T06:01:23.504Z,13.9394
2023-05-06T06:02:24.556Z,13.9261
2023-05-06T06:03:25.652Z,13.8842
2023-05-06T06:04:26.710Z,13.8077
2023-05-06T06:05:27.351Z,13.7944
2023-05-06T06:06:28.661Z,13.8150
2023-05-06T06:07:29.690Z,13.8532
2023-05-06T06:08:30.885Z,13.8930
2023-05-06T06:09:32.103Z,13.9714
2023-05-06T06:10:33.154Z,14.0170
2023-05-06T06:11:34.369Z,14.0660
2023-05-06T06:12:35.411Z,14.2131
2023-05-06T06:13:35.879Z,14.2702
2023-05-06T06:14:36.993Z,14.2717
2023-05-06T06:15:38.277Z,14.2774
2023-05-06T06:16:38.762Z,14.2976
2023-05-06T06:17:38.660Z,14.3895
2023-05-06T06:18:38.850Z,14.3700
2023-05-06T06:19:39.985Z,14.3795
2023-05-06T06:20:41.252Z,14.4052
2023-05-06T06:21:42.356Z,14.3718
2023-05-06T06:22:43.426Z,14.3296
2023-05-06T06:23:44.467Z,14.2935
2023-05-06T06:24:45.595Z,14.3266
2023-05-06T06:25:45.925Z,14.3229
2023-05-06T06:26:46.941Z,14.2686
2023-05-06T06:27:48.202Z,14.3074
2023-05-06T06:28:49.523Z,14.3086
2023-05-06T06:29:50.520Z,14.3205
2023-05-06T06:30:51.845Z,14.3203
2023-05-06T06:31:51.897Z,14.3414
2023-05-06T06:32:51.932Z,14.3440
2023-05-06T06:33:53.136Z,14.3422
2023-05-06T06:34:54.442Z,14.4032
2023-05-06T06:35:54.632Z,14.4556
2023-05-06T06:36:55.853Z,14.4968
2023-05-06T06:37:57.116Z,14.5334
2023-05-06T06:38:58.360Z,14.4614
2023-05-06T06:39:58.172Z,14.4570
2023-05-06T06:40:59.418Z,14.4688
2023-05-06T06:42:00.616Z,14.5369
2023-05-06T06:43:01.644Z,14.6153
2023-05-06T06:44:02.793Z,14.6482
2023-05-06T06:45:04.075Z,14.6414
2023-05-06T06:46:05.239Z,14.6561
2023-05-06T06:47:06.551Z,14.6346
2023-05-06T06:48:06.677Z,14.6715
2023-05-06T06:49:06.708Z,14.6840
2023-05-06T06:50:07.737Z,14.6939
2023-05-06T06:52:08.582Z,14.6300
2023-05-06T06:53:09.908Z,14.6604
2023-05-06T06:54:11.102Z,14.6859
2023-05-06T06:55:11.696Z,14.7535
2023-05-06T06:56:11.624Z,14.7795
2023-05-06T06:57:11.611Z,14.7756
2023-05-06T06:58:12.666Z,14.8155
2023-05-06T06:59:14.040Z,14.8157
2023-05-06T07:00:15.052Z,14.7137
2023-05-06T07:03:17.628Z,14.6976
2023-05-06T07:04:18.933Z,14.6839
2023-05-06T07:05:19.941Z,14.7571
2023-05-06T07:06:20.790Z,14.7803
2023-05-06T07:07:21.131Z,14.8501
2023-05-06T07:08:21.659Z,14.9461
2023-05-06T07:09:22.401Z,15.0775
2023-05-06T07:10:22.668Z,15.0842
2023-05-06T07:11:23.041Z,15.0781
2023-05-06T07:12:23.649Z,14.9586
2023-05-06T07:13:24.469Z,14.9904
2023-05-06T07:14:25.224Z,14.9980
2023-05-06T07:16:25.796Z,15.0017
2023-05-06T07:17:26.150Z,14.8785
2023-05-06T07:18:26.106Z,14.8457
2023-05-06T07:19:26.279Z,15.0014
2023-05-06T07:20:27.329Z,15.1080
2023-05-06T07:21:28.459Z,15.1187
2023-05-06T07:22:28.616Z,15.2020
2023-05-06T07:23:31.897Z,15.0985
2023-05-06T07:24:30.885Z,15.0460
2023-05-06T07:25:32.059Z,15.1426
2023-05-06T07:26:33.414Z,15.1783
2023-05-06T07:27:34.711Z,15.1645
2023-05-06T07:28:35.941Z,15.1604
2023-05-06T07:29:36.105Z,15.0433
2023-05-06T07:30:37.438Z,15.1066
2023-05-06T07:31:37.768Z,15.1469
2023-05-06T07:32:38.927Z,15.2015
2023-05-06T07:33:40.252Z,15.2659
2023-05-06T07:34:41.359Z,15.4024
2023-05-06T07:35:41.525Z,15.4653
2023-05-06T07:36:42.764Z,15.4207
2023-05-06T07:37:43.763Z,15.3619
2023-05-06T07:38:44.800Z,15.2384
2023-05-06T07:39:45.660Z,15.3017
2023-05-06T07:40:46.822Z,15.3065
2023-05-06T07:41:47.349Z,15.3238
2023-05-06T07:42:48.253Z,15.3143
2023-05-06T07:43:48.416Z,15.3194
2023-05-06T07:44:49.208Z,15.3758
2023-05-06T07:45:50.200Z,15.4176
2023-05-06T07:46:51.244Z,15.3938
2023-05-06T07:47:51.077Z,15.4318
2023-05-06T07:48:51.864Z,15.4489
2023-05-06T07:49:52.597Z,15.4526
2023-05-06T07:50:53.018Z,15.3791
2023-05-06T07:51:54.902Z,15.3576
2023-05-06T07:52:54.995Z,15.3685
2023-05-06T07:53:55.624Z,15.4985
2023-05-06T07:54:56.606Z,15.5446
2023-05-06T07:55:56.779Z,15.5135
2023-05-06T07:56:57.226Z,15.5756
2023-05-06T07:57:58.506Z,15.6239
2023-05-06T07:58:59.778Z,15.6105
2023-05-06T07:59:59.982Z,15.6050
2023-05-06T08:01:01.282Z,15.6394
2023-05-06T08:02:02.580Z,15.6494
2023-05-06T08:03:04.060Z,15.6458
2023-05-06T08:04:04.152Z,15.8179
2023-05-06T08:05:04.913Z,15.8700
2023-05-06T08:07:12.970Z,15.8523
2023-05-06T08:08:14.214Z,15.8425
2023-05-06T08:09:22.241Z,15.7015
2023-05-06T08:10:15.798Z,15.8567
2023-05-06T08:11:18.823Z,15.8996
2023-05-06T08:12:17.599Z,15.8644
2023-05-06T08:13:18.900Z,15.9651
2023-05-06T08:14:20.137Z,16.0904
2023-05-06T08:15:20.129Z,16.1703
2023-05-06T08:16:22.576Z,16.1554
2023-05-06T08:17:21.800Z,16.3141
2023-05-06T08:18:23.496Z,16.3898
2023-05-06T08:19:23.469Z,16.4754
2023-05-06T08:20:23.279Z,16.6360
2023-05-06T08:21:24.153Z,16.5389
2023-05-06T08:22:25.360Z,16.6999
2023-05-06T08:23:26.412Z,16.8752
2023-05-06T08:24:27.292Z,17.0027
2023-05-06T08:25:27.416Z,17.1315
2023-05-06T08:26:28.509Z,17.2160
2023-05-06T08:27:29.298Z,17.2407
2023-05-06T08:28:30.194Z,17.1026
2023-05-06T08:29:31.008Z,16.9114
2023-05-06T08:30:32.138Z,16.9045
2023-05-06T08:31:33.191Z,16.8637
2023-05-06T08:32:33.300Z,16.7969
2023-05-06T08:33:33.512Z,16.8282
2023-05-06T08:34:33.759Z,16.8852
2023-05-06T08:35:34.010Z,16.9152
2023-05-06T08:36:34.831Z,16.9812
2023-05-06T08:37:35.906Z,16.9612
2023-05-06T08:38:36.809Z,16.9772
2023-05-06T08:39:37.822Z,16.9536
2023-05-06T08:40:38.685Z,16.9528
2023-05-06T08:41:39.972Z,16.9298
2023-05-06T08:42:41.122Z,16.9219
2023-05-06T08:43:42.183Z,16.9510
2023-05-06T08:44:43.213Z,16.9681
2023-05-06T08:45:44.163Z,16.8493
2023-05-06T08:46:44.451Z,16.9193
2023-05-06T08:47:45.482Z,16.9185
2023-05-06T08:48:46.320Z,16.9452
2023-05-06T08:49:47.441Z,16.8441
2023-05-06T08:50:48.468Z,16.7342
2023-05-06T08:51:49.712Z,16.8086
2023-05-06T08:52:51.036Z,16.9103
2023-05-06T08:53:52.188Z,17.0141
2023-05-06T08:54:52.295Z,17.1849
2023-05-06T08:55:52.485Z,17.5777
2023-05-06T08:56:53.772Z,17.6397
2023-05-06T08:57:54.276Z,17.7883
2023-05-06T08:58:55.369Z,17.8141
2023-05-06T08:59:56.647Z,17.9037
2023-05-06T09:00:57.487Z,17.8157
2023-05-06T09:01:57.719Z,17.6984
2023-05-06T09:02:58.853Z,17.6753
2023-05-06T09:03:59.617Z,17.5297
2023-05-06T09:05:00.847Z,17.5957
2023-05-06T09:06:00.854Z,17.6576
2023-05-06T09:07:01.990Z,17.7175
2023-05-06T09:08:03.266Z,17.5901
2023-05-06T09:09:04.508Z,17.5150
2023-05-06T09:10:05.347Z,17.6505
2023-05-06T09:11:06.380Z,17.7844
2023-05-06T09:12:07.610Z,17.8151
2023-05-06T09:13:08.684Z,17.8756
2023-05-06T09:14:09.840Z,17.8487
2023-05-06T09:15:10.741Z,17.7324
2023-05-06T09:16:11.688Z,17.7889
2023-05-06T09:17:12.849Z,17.9705
2023-05-06T09:18:13.066Z,17.9983
2023-05-06T09:19:14.017Z,18.0312
2023-05-06T09:20:14.817Z,18.0137
2023-05-06T09:21:15.456Z,18.1119
2023-05-06T09:22:15.609Z,18.0563
2023-05-06T09:23:16.603Z,18.0965
2023-05-06T09:24:17.647Z,18.1194
2023-05-06T09:25:18.603Z,17.9736
2023-05-06T09:26:19.575Z,18.0210
2023-05-06T09:27:20.108Z,17.9088
2023-05-06T09:28:21.395Z,17.8455
2023-05-06T09:29:22.406Z,17.9310
2023-05-06T09:30:23.625Z,17.9041
2023-05-06T09:31:24.368Z,17.8905
2023-05-06T09:32:25.377Z,17.8694
2023-05-06T09:33:25.905Z,17.7559
2023-05-06T09:34:26.986Z,17.7013
2023-05-06T09:35:27.037Z,17.6422
2023-05-06T09:36:28.381Z,17.5210
2023-05-06T09:37:29.399Z,17.5288
2023-05-06T09:38:30.358Z,17.5608
2023-05-06T09:39:31.351Z,17.5048
2023-05-06T09:40:32.268Z,17.5512
2023-05-06T09:41:33.265Z,17.6073
2023-05-06T09:42:34.190Z,17.6020
2023-05-06T09:43:35.206Z,17.6245
2023-05-06T09:44:36.538Z,17.6128
2023-05-06T09:45:37.336Z,17.7231
2023-05-06T09:46:38.751Z,17.6990
2023-05-06T09:47:39.079Z,17.7520
2023-05-06T09:48:39.096Z,17.8797
2023-05-06T09:49:40.064Z,17.8833
2023-05-06T09:50:40.975Z,17.9712
2023-05-06T09:51:41.938Z,18.0723
2023-05-06T09:52:43.052Z,18.2018
2023-05-06T09:53:44.107Z,18.3023
2023-05-06T09:54:45.021Z,18.3607
2023-05-06T09:55:45.131Z,18.6423
2023-05-06T09:56:46.188Z,18.6880
2023-05-06T09:57:46.468Z,18.7383
2023-05-06T09:58:47.529Z,18.5664
2023-05-06T09:59:48.656Z,18.3534
2023-05-06T10:00:48.836Z,18.3838
2023-05-06T10:01:49.247Z,18.5018
2023-05-06T10:02:49.448Z,18.5921
2023-05-06T10:03:49.617Z,18.5435
2023-05-06T10:04:50.229Z,18.5901
2023-05-06T10:05:50.870Z,18.6325
2023-05-06T10:06:51.821Z,18.6216
2023-05-06T10:07:52.869Z,18.5076
2023-05-06T10:08:53.884Z,18.5816
2023-05-06T10:09:54.981Z,18.6350
2023-05-06T10:10:56.014Z,18.7017
2023-05-06T10:11:57.044Z,18.5334
2023-05-06T10:12:57.181Z,18.5168
2023-05-06T10:13:58.294Z,18.6124
2023-05-06T10:14:58.440Z,18.6392
2023-05-06T10:15:59.605Z,18.6602
2023-05-06T10:16:59.939Z,18.6326
2023-05-06T10:18:00.253Z,18.6637
2023-05-06T10:19:01.221Z,18.7635
2023-05-06T10:20:01.881Z,18.6123
2023-05-06T10:21:02.818Z,18.7968
2023-05-06T10:22:05.587Z,18.9004
2023-05-06T10:23:04.580Z,18.9673
2023-05-06T10:24:05.403Z,18.8971
2023-05-06T10:25:06.567Z,18.9844
2023-05-06T10:26:07.719Z,19.0815
2023-05-06T10:27:08.766Z,19.1715
2023-05-06T10:28:23.170Z,19.3381
2023-05-06T10:29:13.412Z,19.3301
2023-05-06T10:30:14.560Z,19.6206
2023-05-06T10:31:15.691Z,19.7426
2023-05-06T10:32:15.608Z,19.8832
2023-05-06T10:33:16.948Z,20.0545
2023-05-06T10:34:18.025Z,19.9460
2023-05-06T10:36:18.865Z,20.1101
2023-05-06T10:37:19.935Z,20.3149
2023-05-06T10:38:20.875Z,20.2593
2023-05-06T10:39:21.931Z,20.2973
2023-05-06T10:40:23.098Z,20.4312
2023-05-06T10:41:24.065Z,20.4704
2023-05-06T10:42:25.453Z,20.6131
2023-05-06T10:43:26.495Z,20.5414
2023-05-06T10:44:27.619Z,20.7729
2023-05-06T10:45:28.769Z,20.6606
2023-05-06T10:46:29.801Z,20.5881
2023-05-06T10:47:30.900Z,20.4064
2023-05-06T10:48:32.009Z,20.3096
2023-05-06T10:49:33.340Z,20.1525
2023-05-06T10:50:34.482Z,20.1823
2023-05-06T10:51:35.397Z,20.1949
2023-05-06T10:52:36.652Z,20.2199
2023-05-06T10:53:37.546Z,20.4680
2023-05-06T10:56:39.279Z,21.0154
2023-05-06T10:57:40.292Z,21.1025
2023-05-06T10:58:41.474Z,21.0828
2023-05-06T10:59:42.599Z,20.8844
2023-05-06T11:00:43.432Z,21.0340
2023-05-06T11:01:43.711Z,21.1749
2023-05-06T11:02:49.398Z,21.2254
2023-05-06T11:03:49.983Z,21.2563
2023-05-06T11:04:51.004Z,21.1001
2023-05-06T11:05:52.139Z,21.0620
2023-05-06T11:06:53.195Z,21.1601
2023-05-06T11:07:54.322Z,21.2638
2023-05-06T11:08:55.369Z,21.1852
2023-05-06T11:09:56.389Z,21.5543
2023-05-06T11:10:57.404Z,21.6694
2023-05-06T11:11:58.333Z,21.6734
2023-05-06T11:12:58.557Z,21.2910
2023-05-06T11:13:59.728Z,21.2582
2023-05-06T11:15:00.906Z,21.1586
2023-05-06T11:16:02.105Z,20.9875
2023-05-06T11:17:03.630Z,21.0965
2023-05-06T11:18:04.755Z,21.0967
2023-05-06T11:19:04.856Z,21.4809
2023-05-06T11:21:05.230Z,21.7485
2023-05-06T11:22:06.246Z,21.8696
2023-05-06T11:23:06.383Z,21.8999
2023-05-06T11:24:07.293Z,21.9445
2023-05-06T11:25:08.298Z,22.3247
2023-05-06T11:26:09.329Z,21.7785
2023-05-06T11:27:10.671Z,21.1266
2023-05-06T11:28:10.900Z,21.1119
2023-05-06T11:29:11.508Z,20.9903
2023-05-06T11:30:12.785Z,20.9614
2023-05-06T11:31:12.661Z,21.1622
2023-05-06T11:32:12.865Z,20.9553
2023-05-06T11:33:14.031Z,21.1002
2023-05-06T11:34:15.291Z,21.0960
2023-05-06T11:35:16.215Z,20.8418
2023-05-06T11:36:17.390Z,20.6606
2023-05-06T11:37:18.519Z,20.7804
2023-05-06T11:38:18.584Z,20.5895
2023-05-06T11:39:19.633Z,20.5701
2023-05-06T11:40:19.875Z,20.5042
2023-05-06T11:41:20.852Z,20.5485
2023-05-06T11:42:21.769Z,20.7882
2023-05-06T11:43:22.830Z,20.7435
2023-05-06T11:44:23.891Z,20.7749
2023-05-06T11:46:24.595Z,21.1328
2023-05-06T11:47:24.736Z,20.6494
2023-05-06T11:48:24.750Z,20.7896
2023-05-06T11:49:26.063Z,21.1448
2023-05-06T11:50:26.245Z,21.0653
2023-05-06T11:51:27.415Z,20.9174
2023-05-06T11:52:27.503Z,20.6881
2023-05-06T11:53:27.840Z,20.7593
2023-05-06T11:55:28.991Z,20.7545
2023-05-06T11:56:29.475Z,20.5042
2023-05-06T11:57:30.635Z,20.4447
2023-05-06T11:58:30.773Z,20.5250
2023-05-06T11:59:31.432Z,20.4153
2023-05-06T12:00:31.715Z,20.3971
2023-05-06T12:01:31.992Z,20.4331
2023-05-06T12:02:32.763Z,20.3901
2023-05-06T12:03:34.738Z,20.3957
2023-05-06T12:04:34.952Z,20.4887
2023-05-06T12:05:36.414Z,20.7241
2023-05-06T12:07:36.017Z,21.3429
2023-05-06T12:08:36.036Z,22.2367
2023-05-06T12:09:36.117Z,22.6220
2023-05-06T12:10:37.137Z,23.0307
2023-05-06T12:11:37.218Z,23.9287
2023-05-06T12:12:37.963Z,24.2715
2023-05-06T12:13:38.953Z,24.8212
2023-05-06T12:14:39.245Z,25.2583
2023-05-06T12:15:39.832Z,25.1536
2023-05-06T12:16:40.114Z,25.1169
2023-05-06T12:18:44.137Z,25.3090
2023-05-06T12:19:45.399Z,25.5949
2023-05-06T12:20:45.851Z,25.3458
2023-05-06T12:21:45.909Z,25.9923
2023-05-06T12:22:46.321Z,25.1094
2023-05-06T12:23:48.535Z,25.1407
2023-05-06T12:25:36.641Z,24.8074
2023-05-06T12:26:37.770Z,24.4914
2023-05-06T12:27:38.135Z,24.4001
2023-05-06T12:28:38.420Z,25.3743
2023-05-06T12:29:39.392Z,25.1931
2023-05-06T12:30:40.721Z,24.9798
2023-05-06T12:31:41.998Z,25.0536
2023-05-06T12:32:42.096Z,24.6354
2023-05-06T12:33:43.429Z,23.8576