createdAt,value
2018-08-22T00:00:12.848Z,18.50
2018-08-22T00:02:41.078Z,18.50
2018-08-22T00:05:09.335Z,18.50
2018-08-22T00:07:37.512Z,18.50
2018-08-22T00:10:06.014Z,18.50
2018-08-22T00:12:34.296Z,18.50
2018-08-22T00:15:02.585Z,18.50
2018-08-22T00:17:30.725Z,18.50
2018-08-22T00:19:59.078Z,18.50
2018-08-22T00:22:27.316Z,18.50
2018-08-22T00:24:55.546Z,18.50
2018-08-22T00:27:23.781Z,18.50
2018-08-22T00:29:51.989Z,18.50
2018-08-22T00:32:20.178Z,18.50
2018-08-22T00:34:48.450Z,18.50
2018-08-22T00:37:16.720Z,18.60
2018-08-22T00:39:45.030Z,18.60
2018-08-22T00:42:13.265Z,18.60
2018-08-22T00:44:41.564Z,18.60
2018-08-22T00:47:09.820Z,18.70
2018-08-22T00:49:37.996Z,18.70
2018-08-22T00:52:06.276Z,18.70
2018-08-22T00:54:34.548Z,18.70
2018-08-22T00:57:02.820Z,18.60
2018-08-22T00:59:31.056Z,18.70
2018-08-22T01:01:59.277Z,18.60
2018-08-22T01:04:27.468Z,18.60
2018-08-22T01:06:55.725Z,18.60
2018-08-22T01:09:24.000Z,18.60
2018-08-22T01:11:53.191Z,18.60
2018-08-22T01:14:21.381Z,18.60
2018-08-22T01:16:49.648Z,18.60
2018-08-22T01:19:17.837Z,18.50
2018-08-22T01:21:46.104Z,18.50
2018-08-22T01:24:14.269Z,18.50
2018-08-22T01:26:42.440Z,18.50
2018-08-22T01:29:10.876Z,18.50
2018-08-22T01:31:39.110Z,18.50
2018-08-22T01:34:07.376Z,18.40
2018-08-22T01:36:35.628Z,18.40
2018-08-22T01:39:06.745Z,18.40
2018-08-22T01:41:35.099Z,18.40
2018-08-22T01:44:03.360Z,18.30
2018-08-22T01:46:31.608Z,18.30
2018-08-22T01:48:59.811Z,18.30
2018-08-22T01:51:28.084Z,18.20
2018-08-22T01:53:56.357Z,18.20
2018-08-22T01:56:24.648Z,18.20
2018-08-22T01:58:52.971Z,18.20
2018-08-22T02:01:22.098Z,18.20
2018-08-22T02:03:50.397Z,18.20
2018-08-22T02:06:19.216Z,18.10
2018-08-22T02:08:47.438Z,18.10
2018-08-22T02:11:15.740Z,18.10
2018-08-22T02:13:44.001Z,18.10
2018-08-22T02:16:12.257Z,18.10
2018-08-22T02:18:40.559Z,18.00
2018-08-22T02:21:08.829Z,18.00
2018-08-22T02:23:37.112Z,18.00
2018-08-22T02:26:05.352Z,17.90
2018-08-22T02:28:33.553Z,17.90
2018-08-22T02:31:01.805Z,17.80
2018-08-22T02:33:30.001Z,17.80
2018-08-22T02:35:58.260Z,17.70
2018-08-22T02:38:26.577Z,17.70
2018-08-22T02:40:56.737Z,17.70
2018-08-22T02:43:25.318Z,17.70
2018-08-22T02:45:53.530Z,17.70
2018-08-22T02:48:21.787Z,17.60
2018-08-22T02:50:49.979Z,17.60
2018-08-22T02:53:20.199Z,17.60
2018-08-22T02:55:48.476Z,17.50
2018-08-22T02:58:16.752Z,17.50
2018-08-22T03:00:45.028Z,17.50
2018-08-22T03:03:13.290Z,17.50
2018-08-22T03:05:41.576Z,17.40
2018-08-22T03:08:09.836Z,17.40
2018-08-22T03:10:38.001Z,17.40
2018-08-22T03:13:06.444Z,17.40
2018-08-22T03:15:34.676Z,17.30
2018-08-22T03:18:02.937Z,17.30
2018-08-22T03:20:31.130Z,17.20
2018-08-22T03:22:59.442Z,17.20
2018-08-22T03:25:27.677Z,17.20
2018-08-22T03:27:56.883Z,17.10
2018-08-22T03:30:25.193Z,17.10
2018-08-22T03:32:53.432Z,17.10
2018-08-22T03:35:21.710Z,17.00
2018-08-22T03:37:49.998Z,17.00
2018-08-22T03:40:18.250Z,17.00
2018-08-22T03:42:46.514Z,17.00
2018-08-22T03:45:14.709Z,16.90
2018-08-22T03:47:43.421Z,16.90
2018-08-22T03:50:11.663Z,16.90
2018-08-22T03:52:39.917Z,16.90
2018-08-22T03:55:08.152Z,16.90
2018-08-22T03:57:36.481Z,16.80
2018-08-22T04:00:04.933Z,16.80
2018-08-22T04:02:33.151Z,16.80
2018-08-22T04:05:01.429Z,16.80
2018-08-22T04:07:29.774Z,16.80
2018-08-22T04:09:57.997Z,16.70
2018-08-22T04:12:26.257Z,16.70
2018-08-22T04:14:54.564Z,16.70
2018-08-22T04:17:27.131Z,16.70
2018-08-22T04:19:55.456Z,16.60
2018-08-22T04:22:23.655Z,16.60
2018-08-22T04:24:51.936Z,16.60
2018-08-22T04:27:20.317Z,16.60
2018-08-22T04:29:48.603Z,16.50
2018-08-22T04:32:16.883Z,16.60
2018-08-22T04:34:46.167Z,16.50
2018-08-22T04:37:14.430Z,16.50
2018-08-22T04:39:42.743Z,16.50
2018-08-22T04:42:12.467Z,16.50
2018-08-22T04:44:40.700Z,16.50
2018-08-22T04:47:09.000Z,16.50
2018-08-22T04:49:37.381Z,16.50
2018-08-22T04:52:05.644Z,16.60
2018-08-22T04:54:33.905Z,16.60
2018-08-22T04:57:02.204Z,16.60
2018-08-22T04:59:31.381Z,16.60
2018-08-22T05:01:59.673Z,16.60
2018-08-22T05:04:27.921Z,16.60
2018-08-22T05:06:56.227Z,16.60
2018-08-22T05:09:24.477Z,16.60
2018-08-22T05:11:52.962Z,16.60
2018-08-22T05:14:21.245Z,16.70
2018-08-22T05:16:49.562Z,16.70
2018-08-22T05:19:17.842Z,16.70
2018-08-22T05:21:46.105Z,16.70
2018-08-22T05:24:14.379Z,16.80
2018-08-22T05:26:43.041Z,16.80
2018-08-22T05:29:12.235Z,16.80
2018-08-22T05:31:40.499Z,16.80
2018-08-22T05:34:08.808Z,16.90
2018-08-22T05:36:37.072Z,16.90
2018-08-22T05:39:08.597Z,16.90
2018-08-22T05:41:36.926Z,17.00
2018-08-22T05:44:05.195Z,17.00
2018-08-22T05:46:34.110Z,17.10
2018-08-22T05:49:02.328Z,17.10
2018-08-22T05:51:30.601Z,17.20
2018-08-22T05:53:58.871Z,17.20
2018-08-22T05:56:27.165Z,17.30
2018-08-22T05:58:55.421Z,17.30
2018-08-22T06:01:23.702Z,17.40
2018-08-22T06:03:51.965Z,17.40
2018-08-22T06:06:20.262Z,17.50
2018-08-22T06:08:48.512Z,17.60
2018-08-22T06:11:16.799Z,17.60
2018-08-22T06:13:45.089Z,17.70
2018-08-22T06:16:13.465Z,17.80
2018-08-22T06:18:41.841Z,17.80
2018-08-22T06:21:10.172Z,17.90
2018-08-22T06:23:38.388Z,18.00
2018-08-22T06:26:06.671Z,18.10
2018-08-22T06:28:34.994Z,18.10
2018-08-22T06:31:03.210Z,18.20
2018-08-22T06:33:31.508Z,18.30
2018-08-22T06:35:59.780Z,18.40
2018-08-22T06:38:28.109Z,18.40
2018-08-22T06:40:56.317Z,18.40
2018-08-22T06:43:24.591Z,18.50
2018-08-22T06:45:52.957Z,18.60
2018-08-22T06:48:21.341Z,18.60
2018-08-22T06:50:49.643Z,18.70
2018-08-22T06:53:17.922Z,18.80
2018-08-22T06:55:46.277Z,18.80
2018-08-22T06:58:14.565Z,18.90
2018-08-22T07:00:42.997Z,19.00
2018-08-22T07:03:11.285Z,19.10
2018-08-22T07:05:39.504Z,19.20
2018-08-22T07:08:07.822Z,19.30
2018-08-22T07:10:36.046Z,19.40
2018-08-22T07:13:04.335Z,19.50
2018-08-22T07:15:32.593Z,19.50
2018-08-22T07:18:00.885Z,19.60
2018-08-22T07:20:29.160Z,19.60
2018-08-22T07:22:57.436Z,19.70
2018-08-22T07:25:25.871Z,19.80
2018-08-22T07:27:54.387Z,20.00
2018-08-22T07:30:22.655Z,19.90
2018-08-22T07:32:50.940Z,20.00
2018-08-22T07:35:19.204Z,20.10
2018-08-22T07:37:47.516Z,20.20
2018-08-22T07:40:15.761Z,20.30
2018-08-22T07:42:51.140Z,20.30
2018-08-22T07:45:19.724Z,20.40
2018-08-22T07:47:47.930Z,20.50
2018-08-22T07:50:16.174Z,20.60
2018-08-22T07:52:52.116Z,20.70
2018-08-22T07:55:20.326Z,20.70
2018-08-22T07:57:48.520Z,20.80
2018-08-22T08:00:16.769Z,20.90
2018-08-22T08:02:44.959Z,20.90
2018-08-22T08:05:13.127Z,21.00
2018-08-22T08:07:41.345Z,21.10
2018-08-22T08:10:15.316Z,21.20
2018-08-22T08:12:43.513Z,21.30
2018-08-22T08:15:11.714Z,21.30
2018-08-22T08:17:40.575Z,21.40
2018-08-22T08:20:08.844Z,21.50
2018-08-22T08:22:37.044Z,21.60
2018-08-22T08:25:05.269Z,21.70
2018-08-22T08:27:33.610Z,21.80
2018-08-22T08:30:01.831Z,21.80
2018-08-22T08:32:30.049Z,21.90
2018-08-22T08:34:58.329Z,22.00
2018-08-22T08:37:26.565Z,22.10
2018-08-22T08:39:54.760Z,22.10
2018-08-22T08:42:22.988Z,22.20
2018-08-22T08:44:51.205Z,22.30
2018-08-22T08:47:19.457Z,22.30
2018-08-22T08:49:47.672Z,22.30
2018-08-22T08:52:16.876Z,22.40
2018-08-22T08:54:45.108Z,22.40
2018-08-22T08:57:13.324Z,22.50
2018-08-22T08:59:41.505Z,22.50
2018-08-22T09:02:09.793Z,22.60
2018-08-22T09:04:37.966Z,22.60
2018-08-22T09:07:06.203Z,22.70
2018-08-22T09:09:34.381Z,22.80
2018-08-22T09:12:02.602Z,22.90
2018-08-22T09:14:30.803Z,22.90
2018-08-22T09:16:59.549Z,23.00
2018-08-22T09:19:28.298Z,23.10
2018-08-22T09:21:56.456Z,23.10
2018-08-22T09:24:24.661Z,23.20
2018-08-22T09:26:52.874Z,23.20
2018-08-22T09:29:21.077Z,23.30
2018-08-22T09:31:49.367Z,23.30
2018-08-22T09:34:17.577Z,23.40
2018-08-22T09:36:45.788Z,23.40
2018-08-22T09:39:14.322Z,23.50
2018-08-22T09:41:43.290Z,23.60
2018-08-22T09:44:11.530Z,23.70
2018-08-22T09:46:40.410Z,23.70
2018-08-22T09:49:08.887Z,23.80
2018-08-22T09:51:37.249Z,23.90
2018-08-22T09:54:05.512Z,23.90
2018-08-22T09:56:33.713Z,24.00
2018-08-22T09:59:01.950Z,24.10
2018-08-22T10:01:35.356Z,24.10
2018-08-22T10:04:03.603Z,24.10
2018-08-22T10:06:39.490Z,24.20
2018-08-22T10:09:09.437Z,24.20
2018-08-22T10:11:37.725Z,24.20
2018-08-22T10:14:05.941Z,24.20
2018-08-22T10:16:34.164Z,24.30
2018-08-22T10:19:02.360Z,24.30
2018-08-22T10:21:30.532Z,24.30
2018-08-22T10:23:58.913Z,24.30
2018-08-22T10:26:27.158Z,24.30
2018-08-22T10:28:55.432Z,24.30
2018-08-22T10:31:24.555Z,24.40
2018-08-22T10:33:53.088Z,24.50
2018-08-22T10:36:21.287Z,24.50
2018-08-22T10:38:49.531Z,24.50
2018-08-22T10:41:17.720Z,24.60
2018-08-22T10:43:45.919Z,24.60
2018-08-22T10:46:14.109Z,24.70
2018-08-22T10:48:42.367Z,24.80
2018-08-22T10:51:10.565Z,24.80
2018-08-22T10:53:38.889Z,24.90
2018-08-22T10:56:07.113Z,24.90
2018-08-22T10:58:35.293Z,25.00
2018-08-22T11:01:03.493Z,25.10
2018-08-22T11:03:31.706Z,25.00
2018-08-22T11:05:59.892Z,25.10
2018-08-22T11:08:28.089Z,25.10
2018-08-22T11:10:56.282Z,25.10
2018-08-22T11:13:24.487Z,25.10
2018-08-22T11:15:52.752Z,25.10
2018-08-22T11:18:21.092Z,25.10
2018-08-22T11:20:49.965Z,25.10
2018-08-22T11:23:30.374Z,25.10
2018-08-22T11:26:10.340Z,25.20
2018-08-22T11:28:49.848Z,25.20
2018-08-22T11:31:29.651Z,25.20
2018-08-22T11:34:09.128Z,25.30
2018-08-22T11:36:36.527Z,25.40
2018-08-22T11:39:06.895Z,25.50
2018-08-22T11:41:35.068Z,25.50
2018-08-22T11:44:03.266Z,25.50
2018-08-22T11:46:31.453Z,25.60
2018-08-22T11:48:59.641Z,25.60
2018-08-22T11:51:27.820Z,25.60
2018-08-22T11:53:56.033Z,25.70
2018-08-22T11:56:24.221Z,25.70
2018-08-22T11:58:52.606Z,25.80
2018-08-22T12:01:20.848Z,25.90
2018-08-22T12:03:49.366Z,26.00
2018-08-22T12:06:17.943Z,26.10
2018-08-22T12:08:46.206Z,26.20
2018-08-22T12:11:15.121Z,26.30
2018-08-22T12:13:43.362Z,26.30
2018-08-22T12:16:12.056Z,26.40
2018-08-22T12:18:41.500Z,26.40
2018-08-22T12:21:10.577Z,26.30
2018-08-22T12:23:38.963Z,26.30
2018-08-22T12:26:07.270Z,26.30
2018-08-22T12:28:35.520Z,26.30
2018-08-22T12:31:03.787Z,26.40
2018-08-22T12:33:31.942Z,26.50
2018-08-22T12:36:00.132Z,26.50
2018-08-22T12:38:28.378Z,26.70
2018-08-22T12:40:56.575Z,26.70
2018-08-22T12:43:24.761Z,26.70
2018-08-22T12:45:53.117Z,26.70
2018-08-22T12:48:21.459Z,26.70
2018-08-22T12:50:49.679Z,26.70
2018-08-22T12:53:17.864Z,26.70
2018-08-22T12:55:46.069Z,26.80
2018-08-22T12:58:14.242Z,26.90
2018-08-22T13:00:42.766Z,27.00
2018-08-22T13:03:10.968Z,27.00
2018-08-22T13:05:39.175Z,26.90
2018-08-22T13:08:07.590Z,27.00
2018-08-22T13:10:35.796Z,27.00
2018-08-22T13:13:03.976Z,27.10
2018-08-22T13:15:32.163Z,27.10
2018-08-22T13:18:00.380Z,27.00
2018-08-22T13:20:28.732Z,27.00
2018-08-22T13:22:56.897Z,27.00
2018-08-22T13:25:25.101Z,27.10
2018-08-22T13:27:53.305Z,27.10
2018-08-22T13:30:21.571Z,27.10
2018-08-22T13:32:49.709Z,27.20
2018-08-22T13:35:17.891Z,27.20
2018-08-22T13:37:46.085Z,27.20
2018-08-22T13:40:14.405Z,27.30
2018-08-22T13:42:42.656Z,27.30
2018-08-22T13:45:11.073Z,27.30
2018-08-22T13:47:39.554Z,27.30
2018-08-22T13:50:07.748Z,27.40
2018-08-22T13:52:35.950Z,27.50
2018-08-22T13:55:04.176Z,27.60
2018-08-22T13:57:32.364Z,27.60
2018-08-22T14:00:00.548Z,27.60
2018-08-22T14:02:28.743Z,27.70
2018-08-22T14:04:56.917Z,27.70
2018-08-22T14:07:25.120Z,27.70
2018-08-22T14:09:53.372Z,27.60
2018-08-22T14:12:21.509Z,27.60
2018-08-22T14:14:49.685Z,27.60
2018-08-22T14:17:17.857Z,27.70
2018-08-22T14:19:46.176Z,27.70
2018-08-22T14:22:14.332Z,27.80
2018-08-22T14:24:42.514Z,27.90
2018-08-22T14:27:10.692Z,28.00
2018-08-22T14:29:38.865Z,27.90
2018-08-22T14:32:07.044Z,27.80
2018-08-22T14:34:35.513Z,27.80
2018-08-22T14:37:03.719Z,27.70
2018-08-22T14:39:31.895Z,27.70
2018-08-22T14:42:00.083Z,27.70
2018-08-22T14:44:28.267Z,27.70
2018-08-22T14:46:56.449Z,27.60
2018-08-22T14:49:24.637Z,27.60
2018-08-22T14:51:52.828Z,27.60
2018-08-22T14:54:21.028Z,27.40
2018-08-22T14:56:49.228Z,27.30
2018-08-22T14:59:17.526Z,27.20
2018-08-22T15:01:45.728Z,27.20
2018-08-22T15:04:13.891Z,27.10
2018-08-22T15:06:42.074Z,27.10
2018-08-22T15:09:15.509Z,27.00
2018-08-22T15:11:43.729Z,26.90
2018-08-22T15:14:12.977Z,26.80
2018-08-22T15:16:41.193Z,26.80
2018-08-22T15:19:09.538Z,26.80
2018-08-22T15:21:37.725Z,26.80
2018-08-22T15:24:05.924Z,26.80
2018-08-22T15:26:34.157Z,26.80
2018-08-22T15:29:02.341Z,26.70
2018-08-22T15:31:30.533Z,26.70
2018-08-22T15:33:58.716Z,26.60
2018-08-22T15:36:26.954Z,26.50
2018-08-22T15:38:55.465Z,26.10
2018-08-22T15:41:23.717Z,25.60
2018-08-22T15:43:51.836Z,25.30
2018-08-22T15:46:20.101Z,25.20
2018-08-22T15:48:48.273Z,25.20
2018-08-22T15:51:16.463Z,25.20
2018-08-22T15:53:50.152Z,25.20
2018-08-22T15:56:18.343Z,25.30
2018-08-22T15:58:46.576Z,25.30
2018-08-22T16:01:14.716Z,25.30
2018-08-22T16:03:42.911Z,25.30
2018-08-22T16:06:11.108Z,25.30
2018-08-22T16:08:39.320Z,25.40
2018-08-22T16:11:07.636Z,25.40
2018-08-22T16:13:37.377Z,25.50
2018-08-22T16:16:05.572Z,25.50
2018-08-22T16:18:34.237Z,25.40
2018-08-22T16:21:03.056Z,25.40
2018-08-22T16:23:33.807Z,25.50
2018-08-22T16:26:03.316Z,25.40
2018-08-22T16:28:43.051Z,25.40
2018-08-22T16:31:11.252Z,25.40
2018-08-22T16:33:39.798Z,25.40
2018-08-22T16:36:09.161Z,25.40
2018-08-22T16:38:37.347Z,25.40
2018-08-22T16:41:05.562Z,25.40
2018-08-22T16:43:41.769Z,25.30
2018-08-22T16:46:12.536Z,25.30
2018-08-22T16:48:41.584Z,25.30
2018-08-22T16:51:09.786Z,25.30
2018-08-22T16:53:38.016Z,25.30
2018-08-22T16:56:06.217Z,25.30
2018-08-22T16:58:34.455Z,25.30
2018-08-22T17:01:02.676Z,25.30
2018-08-22T17:03:30.877Z,25.20
2018-08-22T17:06:04.295Z,25.20
2018-08-22T17:08:32.514Z,25.20
2018-08-22T17:11:02.923Z,25.20
2018-08-22T17:13:50.503Z,25.20
2018-08-22T17:16:18.848Z,25.30
2018-08-22T17:18:47.314Z,25.30
2018-08-22T17:21:15.680Z,25.60
2018-08-22T17:23:44.236Z,25.90
2018-08-22T17:26:19.773Z,26.10
2018-08-22T17:28:51.076Z,26.10
2018-08-22T17:31:19.956Z,25.90
2018-08-22T17:34:00.906Z,25.70
2018-08-22T17:36:29.111Z,25.60
2018-08-22T17:38:58.316Z,25.40
2018-08-22T17:41:27.700Z,25.20
2018-08-22T17:44:06.077Z,25.10
2018-08-22T17:46:36.393Z,25.00
2018-08-22T17:49:04.580Z,24.90
2018-08-22T17:51:40.159Z,24.80
2018-08-22T17:54:08.357Z,24.80
2018-08-22T17:56:36.592Z,24.70
2018-08-22T17:59:04.803Z,24.60
2018-08-22T18:01:32.977Z,24.50
2018-08-22T18:04:01.177Z,24.50
2018-08-22T18:06:29.843Z,24.40
2018-08-22T18:08:57.964Z,24.40
2018-08-22T18:11:26.515Z,24.30
2018-08-22T18:13:57.018Z,24.30
2018-08-22T18:16:25.177Z,24.20
2018-08-22T18:18:53.381Z,24.20
2018-08-22T18:21:21.573Z,24.10
2018-08-22T18:23:56.512Z,24.10
2018-08-22T18:26:24.852Z,24.00
2018-08-22T18:28:53.120Z,24.00
2018-08-22T18:31:21.330Z,23.90
2018-08-22T18:33:56.845Z,23.80
2018-08-22T18:36:25.537Z,23.80
2018-08-22T18:39:02.749Z,23.70
2018-08-22T18:41:30.933Z,23.60
2018-08-22T18:43:59.255Z,23.60
2018-08-22T18:46:27.537Z,23.50
2018-08-22T18:48:57.137Z,23.40
2018-08-22T18:51:25.316Z,23.30
2018-08-22T18:53:53.509Z,23.20
2018-08-22T18:56:22.072Z,23.10
2018-08-22T18:58:50.334Z,23.00
2018-08-22T19:01:18.753Z,22.90
2018-08-22T19:03:46.946Z,22.90
2018-08-22T19:06:15.155Z,22.80
2018-08-22T19:08:43.352Z,22.80
2018-08-22T19:11:12.384Z,22.80
2018-08-22T19:13:40.508Z,22.80
2018-08-22T19:16:10.226Z,22.70
2018-08-22T19:18:38.556Z,22.70
2018-08-22T19:21:08.164Z,22.60
2018-08-22T19:23:36.367Z,22.50
2018-08-22T19:26:05.584Z,22.50
2018-08-22T19:28:49.156Z,22.50
2018-08-22T19:31:17.446Z,22.50
2018-08-22T19:33:45.675Z,22.40
2018-08-22T19:36:13.868Z,22.40
2018-08-22T19:38:42.978Z,22.30
2018-08-22T19:41:23.360Z,22.20
2018-08-22T19:43:51.606Z,22.10
2018-08-22T19:46:19.796Z,22.00
2018-08-22T19:48:48.127Z,21.90
2018-08-22T19:51:16.439Z,21.90
2018-08-22T19:53:56.493Z,21.80
2018-08-22T19:56:24.846Z,21.70
2018-08-22T19:58:53.000Z,21.60
2018-08-22T20:01:21.391Z,21.60
2018-08-22T20:03:53.837Z,21.50
2018-08-22T20:06:22.405Z,21.50
2018-08-22T20:08:52.882Z,21.40
2018-08-22T20:11:21.117Z,21.30
2018-08-22T20:13:56.298Z,21.30
2018-08-22T20:16:24.641Z,21.20
2018-08-22T20:18:55.064Z,21.20
2018-08-22T20:21:38.726Z,21.20
2018-08-22T20:24:09.551Z,21.10
2018-08-22T20:26:37.938Z,21.00
2018-08-22T20:29:06.512Z,21.00
2018-08-22T20:31:35.882Z,20.90
2018-08-22T20:34:15.108Z,20.90
2018-08-22T20:36:45.092Z,20.90
2018-08-22T20:39:13.874Z,20.80
2018-08-22T20:41:42.793Z,20.80
2018-08-22T20:44:15.593Z,20.70
2018-08-22T20:46:44.678Z,20.70
2018-08-22T20:49:12.885Z,20.70
2018-08-22T20:51:41.064Z,20.60
2018-08-22T20:54:12.391Z,20.60
2018-08-22T20:56:47.428Z,20.60
2018-08-22T20:59:16.168Z,20.60
2018-08-22T21:01:47.101Z,20.50
2018-08-22T21:04:15.305Z,20.50
2018-08-22T21:06:43.516Z,20.50
2018-08-22T21:09:11.876Z,20.40
2018-08-22T21:11:41.827Z,20.40
2018-08-22T21:14:10.167Z,20.40
2018-08-22T21:16:38.533Z,20.30
2018-08-22T21:19:07.245Z,20.30
2018-08-22T21:21:35.432Z,20.30
2018-08-22T21:24:03.661Z,20.20
2018-08-22T21:26:37.646Z,20.20
2018-08-22T21:29:06.223Z,20.10
2018-08-22T21:31:34.960Z,20.10
2018-08-22T21:34:13.099Z,20.10
2018-08-22T21:36:43.136Z,20.00
2018-08-22T21:39:16.662Z,20.00
2018-08-22T21:41:45.739Z,20.00
2018-08-22T21:44:15.997Z,19.90
2018-08-22T21:46:44.205Z,19.90
2018-08-22T21:49:15.680Z,19.90
2018-08-22T21:51:44.270Z,19.80
2018-08-22T21:54:13.130Z,19.80
2018-08-22T21:56:41.353Z,19.70
2018-08-22T21:59:10.469Z,19.70
2018-08-22T22:01:45.977Z,19.70
2018-08-22T22:04:15.765Z,19.60
2018-08-22T22:06:43.960Z,19.60
2018-08-22T22:09:12.614Z,19.50
2018-08-22T22:11:40.814Z,19.50
2018-08-22T22:14:15.865Z,19.50
2018-08-22T22:16:44.285Z,19.40
2018-08-22T22:19:12.473Z,19.40
2018-08-22T22:21:40.672Z,19.40
2018-08-22T22:24:08.865Z,19.30
2018-08-22T22:26:37.060Z,18.20
2018-08-22T22:29:05.290Z,19.20
2018-08-22T22:31:34.763Z,19.20
2018-08-22T22:34:03.638Z,19.20
2018-08-22T22:36:32.821Z,19.10
2018-08-22T22:39:01.112Z,19.10
2018-08-22T22:41:30.513Z,19.10
2018-08-22T22:43:58.721Z,19.10
2018-08-22T22:46:27.040Z,19.00
2018-08-22T22:48:55.249Z,19.00
2018-08-22T22:51:23.478Z,19.00
2018-08-22T22:53:51.660Z,18.90
2018-08-22T22:56:19.881Z,18.90
2018-08-22T22:58:48.153Z,18.80
2018-08-22T23:01:16.876Z,18.80
2018-08-22T23:03:45.061Z,18.80
2018-08-22T23:06:13.248Z,18.70
2018-08-22T23:08:41.449Z,18.70
2018-08-22T23:11:09.657Z,18.70
2018-08-22T23:13:38.204Z,18.60
2018-08-22T23:16:07.441Z,18.60
2018-08-22T23:18:35.747Z,18.60
2018-08-22T23:21:03.833Z,18.50
2018-08-22T23:23:33.365Z,18.50
2018-08-22T23:26:08.011Z,18.50
2018-08-22T23:28:36.384Z,18.40
2018-08-22T23:31:04.652Z,18.40
2018-08-22T23:33:32.837Z,18.40
2018-08-22T23:36:01.125Z,18.40
2018-08-22T23:38:29.312Z,18.30
2018-08-22T23:40:57.926Z,18.30
2018-08-22T23:43:26.441Z,18.30
2018-08-22T23:45:56.013Z,18.20
2018-08-22T23:48:29.560Z,18.20
2018-08-22T23:50:59.844Z,18.20
2018-08-22T23:53:30.153Z,18.10
2018-08-22T23:56:10.310Z,18.10
2018-08-22T23:58:38.930Z,18.10
