createdAt,value
2022-10-17T00:01:10.633Z,84.28
2022-10-17T00:03:40.309Z,84.25
2022-10-17T00:06:12.608Z,84.60
2022-10-17T00:08:41.535Z,84.65
2022-10-17T00:11:18.754Z,84.68
2022-10-17T00:13:48.261Z,84.40
2022-10-17T00:16:24.161Z,84.25
2022-10-17T00:18:52.521Z,84.38
2022-10-17T00:21:22.011Z,84.25
2022-10-17T00:23:50.949Z,84.28
2022-10-17T00:26:19.592Z,84.30
2022-10-17T00:28:49.001Z,84.25
2022-10-17T00:31:19.119Z,84.22
2022-10-17T00:33:47.930Z,84.22
2022-10-17T00:36:22.832Z,84.15
2022-10-17T00:38:54.422Z,84.19
2022-10-17T00:41:30.127Z,84.34
2022-10-17T00:44:01.795Z,84.46
2022-10-17T00:46:35.649Z,84.23
2022-10-17T00:49:08.292Z,84.18
2022-10-17T00:51:59.083Z,84.20
2022-10-17T00:54:53.994Z,84.00
2022-10-17T00:57:22.461Z,83.76
2022-10-17T00:59:54.807Z,83.59
2022-10-17T01:02:24.659Z,83.49
2022-10-17T01:04:55.847Z,83.33
2022-10-17T01:07:23.992Z,83.43
2022-10-17T01:09:52.319Z,83.56
2022-10-17T01:12:27.485Z,83.68
2022-10-17T01:15:14.495Z,83.74
2022-10-17T01:18:01.377Z,83.85
2022-10-17T01:20:48.322Z,84.30
2022-10-17T01:23:44.245Z,84.54
2022-10-17T01:26:31.333Z,84.56
2022-10-17T01:29:18.322Z,84.44
2022-10-17T01:31:59.481Z,84.80
2022-10-17T01:34:36.076Z,84.67
2022-10-17T01:37:07.017Z,84.43
2022-10-17T01:39:59.075Z,84.46
2022-10-17T01:42:33.075Z,84.60
2022-10-17T01:45:11.775Z,84.49
2022-10-17T01:47:42.177Z,84.95
2022-10-17T01:50:31.450Z,85.01
2022-10-17T01:53:08.734Z,84.98
2022-10-17T01:55:41.140Z,84.70
2022-10-17T01:58:32.415Z,84.99
2022-10-17T02:05:41.523Z,85.34
2022-10-17T02:08:11.774Z,85.18
2022-10-17T02:10:46.771Z,85.28
2022-10-17T02:13:30.021Z,85.35
2022-10-17T02:16:16.487Z,85.36
2022-10-17T02:19:12.784Z,85.55
2022-10-17T02:21:55.660Z,85.60
2022-10-17T02:24:42.355Z,85.65
2022-10-17T02:27:16.634Z,85.58
2022-10-17T02:29:50.443Z,85.36
2022-10-17T02:32:28.254Z,85.48
2022-10-17T02:34:58.464Z,85.37
2022-10-17T02:37:30.692Z,85.57
2022-10-17T02:40:01.257Z,85.55
2022-10-17T02:42:31.236Z,85.80
2022-10-17T02:45:01.450Z,85.89
2022-10-17T02:47:36.758Z,85.96
2022-10-17T02:50:05.406Z,85.81
2022-10-17T02:52:52.511Z,85.49
2022-10-17T02:55:33.705Z,85.73
2022-10-17T02:58:11.861Z,85.77
2022-10-17T03:00:41.257Z,85.73
2022-10-17T03:03:21.624Z,85.69
2022-10-17T03:05:49.876Z,85.52
2022-10-17T03:08:18.629Z,85.76
2022-10-17T03:10:46.870Z,85.82
2022-10-17T03:13:15.912Z,85.48
2022-10-17T03:15:44.073Z,85.42
2022-10-17T03:18:12.364Z,85.17
2022-10-17T03:20:40.346Z,85.01
2022-10-17T03:23:08.460Z,84.83
2022-10-17T03:25:37.588Z,84.67
2022-10-17T03:28:06.428Z,84.66
2022-10-17T03:30:34.590Z,84.68
2022-10-17T03:33:02.581Z,84.65
2022-10-17T03:35:30.645Z,84.87
2022-10-17T03:38:00.046Z,84.80
2022-10-17T03:40:28.339Z,84.97
2022-10-17T03:42:57.243Z,84.73
2022-10-17T03:45:25.426Z,84.79
2022-10-17T03:47:54.078Z,84.79
2022-10-17T03:50:22.127Z,84.85
2022-10-17T03:52:50.338Z,85.34
2022-10-17T03:55:18.410Z,85.32
2022-10-17T03:57:47.081Z,85.54
2022-10-17T04:00:15.833Z,85.82
2022-10-17T04:02:45.054Z,85.93
2022-10-17T04:05:18.137Z,85.47
2022-10-17T04:07:47.326Z,85.42
2022-10-17T04:10:16.201Z,85.35
2022-10-17T04:12:44.641Z,85.47
2022-10-17T04:15:13.207Z,85.49
2022-10-17T04:17:41.535Z,85.50
2022-10-17T04:20:10.665Z,85.06
2022-10-17T04:22:38.765Z,84.89
2022-10-17T04:25:06.994Z,84.97
2022-10-17T04:27:37.566Z,84.98
2022-10-17T04:30:05.999Z,84.95
2022-10-17T04:32:39.196Z,84.76
2022-10-17T04:35:21.137Z,84.98
2022-10-17T04:37:53.187Z,84.81
2022-10-17T04:40:21.709Z,84.89
2022-10-17T04:42:50.224Z,85.09
2022-10-17T04:45:20.527Z,85.14
2022-10-17T04:47:49.450Z,85.46
2022-10-17T04:50:17.480Z,85.68
2022-10-17T04:53:01.577Z,85.72
2022-10-17T04:55:29.592Z,85.84
2022-10-17T04:57:58.032Z,85.97
2022-10-17T05:00:26.317Z,85.42
2022-10-17T05:03:02.180Z,85.34
2022-10-17T05:05:31.046Z,85.28
2022-10-17T05:07:59.209Z,85.12
2022-10-17T05:10:37.232Z,85.27
2022-10-17T05:13:06.273Z,85.25
2022-10-17T05:15:35.393Z,85.19
2022-10-17T05:18:04.822Z,85.28
2022-10-17T05:20:33.430Z,85.22
2022-10-17T05:23:02.274Z,85.36
2022-10-17T05:25:34.662Z,85.39
2022-10-17T05:28:02.728Z,85.72
2022-10-17T05:30:35.179Z,86.11
2022-10-17T05:33:06.277Z,86.34
2022-10-17T05:35:35.339Z,86.27
2022-10-17T05:38:03.526Z,86.04
2022-10-17T05:40:32.323Z,86.19
2022-10-17T05:43:00.424Z,86.14
2022-10-17T05:45:28.492Z,86.20
2022-10-17T05:47:57.662Z,86.54
2022-10-17T05:50:25.917Z,86.45
2022-10-17T05:53:04.069Z,86.38
2022-10-17T05:55:33.259Z,86.61
2022-10-17T05:58:01.985Z,86.55
2022-10-17T06:00:33.366Z,86.50
2022-10-17T06:03:02.230Z,86.61
2022-10-17T06:05:30.448Z,86.79
2022-10-17T06:08:01.822Z,86.63
2022-10-17T06:10:32.009Z,86.80
2022-10-17T06:13:00.668Z,86.67
2022-10-17T06:15:28.789Z,86.57
2022-10-17T06:18:02.654Z,86.45
2022-10-17T06:20:30.613Z,86.27
2022-10-17T06:22:59.626Z,86.12
2022-10-17T06:25:43.736Z,85.88
2022-10-17T06:28:12.839Z,85.72
2022-10-17T06:30:41.598Z,85.51
2022-10-17T06:33:10.047Z,85.40
2022-10-17T06:35:38.123Z,85.08
2022-10-17T06:38:06.571Z,84.93
2022-10-17T06:40:36.132Z,84.98
2022-10-17T06:43:04.116Z,84.74
2022-10-17T06:48:35.382Z,84.28
2022-10-17T06:51:15.424Z,84.01
2022-10-17T06:53:50.485Z,83.87
2022-10-17T06:56:51.101Z,83.57
2022-10-17T06:59:28.156Z,83.14
2022-10-17T07:02:02.968Z,82.90
2022-10-17T07:04:31.592Z,82.71
2022-10-17T07:07:03.101Z,82.90
2022-10-17T07:09:33.074Z,82.58
2022-10-17T07:12:01.092Z,82.37
2022-10-17T07:14:32.195Z,82.12
2022-10-17T07:17:02.217Z,82.03
2022-10-17T07:19:33.110Z,81.68
2022-10-17T07:22:01.076Z,81.56
2022-10-17T07:24:29.465Z,81.69
2022-10-17T07:27:15.964Z,81.16
2022-10-17T07:29:44.042Z,80.96
2022-10-17T07:32:18.969Z,80.61
2022-10-17T07:34:47.055Z,80.60
2022-10-17T07:37:15.255Z,79.96
2022-10-17T07:39:49.605Z,79.66
2022-10-17T07:42:17.703Z,79.91
2022-10-17T07:44:47.551Z,79.43
2022-10-17T07:47:16.137Z,79.60
2022-10-17T07:49:46.752Z,79.58
2022-10-17T07:52:15.924Z,79.29
2022-10-17T07:54:44.367Z,79.33
2022-10-17T07:57:13.362Z,78.99
2022-10-17T07:59:41.401Z,78.64
2022-10-17T08:02:20.683Z,78.43
2022-10-17T08:04:48.656Z,78.33
2022-10-17T08:07:23.254Z,78.11
2022-10-17T08:09:53.560Z,77.27
2022-10-17T08:12:22.062Z,77.71
2022-10-17T08:14:50.332Z,77.31
2022-10-17T08:17:18.464Z,76.92
2022-10-17T08:19:46.734Z,76.81
2022-10-17T08:22:14.742Z,76.97
2022-10-17T08:24:43.005Z,76.38
2022-10-17T08:27:13.515Z,76.23
2022-10-17T08:29:41.456Z,76.14
2022-10-17T08:32:10.201Z,76.11
2022-10-17T08:34:38.932Z,76.16
2022-10-17T08:37:06.938Z,76.42
2022-10-17T08:39:34.998Z,75.76
2022-10-17T08:42:09.109Z,75.28
2022-10-17T08:44:57.791Z,75.84
2022-10-17T08:47:35.733Z,75.46
2022-10-17T08:50:07.131Z,75.24
2022-10-17T08:52:54.225Z,74.92
2022-10-17T08:55:45.310Z,74.78
2022-10-17T08:58:35.591Z,74.54
2022-10-17T09:01:19.831Z,74.01
2022-10-17T09:04:14.856Z,73.91
2022-10-17T09:07:09.137Z,73.76
2022-10-17T09:09:40.364Z,73.44
2022-10-17T09:12:29.584Z,73.18
2022-10-17T09:15:29.722Z,73.93
2022-10-17T09:18:05.626Z,73.44
2022-10-17T09:20:51.846Z,73.35
2022-10-17T09:23:30.397Z,73.62
2022-10-17T09:26:01.289Z,73.01
2022-10-17T09:28:37.276Z,72.68
2022-10-17T09:31:19.048Z,72.47
2022-10-17T09:33:54.395Z,72.50
2022-10-17T09:36:28.192Z,72.43
2022-10-17T09:38:59.918Z,72.00
2022-10-17T09:41:46.624Z,72.00
2022-10-17T09:44:17.365Z,71.27
2022-10-17T09:47:13.355Z,71.47
2022-10-17T09:49:47.801Z,71.38
2022-10-17T09:52:32.139Z,71.57
2022-10-17T09:55:11.890Z,71.16
2022-10-17T09:57:59.883Z,71.14
2022-10-17T10:00:30.257Z,71.02
2022-10-17T10:03:13.991Z,71.28
2022-10-17T10:05:43.677Z,71.30
2022-10-17T10:08:22.812Z,70.55
2022-10-17T10:10:58.850Z,70.36
2022-10-17T10:13:27.490Z,70.04
2022-10-17T10:16:14.617Z,70.06
2022-10-17T10:18:45.466Z,70.32
2022-10-17T10:21:24.489Z,70.40
2022-10-17T10:24:12.506Z,70.02
2022-10-17T10:26:45.266Z,69.61
2022-10-17T10:29:22.583Z,69.69
2022-10-17T10:31:54.104Z,69.95
2022-10-17T10:34:31.351Z,70.24
2022-10-17T10:37:17.462Z,70.34
2022-10-17T10:39:53.082Z,69.86
2022-10-17T10:42:23.391Z,69.25
2022-10-17T10:44:53.967Z,68.45
2022-10-17T10:47:27.224Z,68.47
2022-10-17T10:50:21.324Z,68.42
2022-10-17T10:53:21.750Z,68.67
2022-10-17T10:56:00.994Z,68.34
2022-10-17T10:58:47.515Z,68.42
2022-10-17T11:01:27.991Z,68.21
2022-10-17T11:04:33.438Z,68.21
2022-10-17T11:07:34.589Z,68.09
2022-10-17T11:10:30.872Z,67.76
2022-10-17T11:13:26.545Z,67.69
2022-10-17T11:16:16.459Z,67.24
2022-10-17T11:18:55.137Z,67.28
2022-10-17T11:21:57.066Z,67.54
2022-10-17T11:24:30.040Z,67.23
2022-10-17T11:27:05.086Z,66.95
2022-10-17T11:29:36.821Z,66.94
2022-10-17T11:32:21.244Z,66.64
2022-10-17T11:34:53.665Z,66.56
2022-10-17T11:37:27.885Z,66.66
2022-10-17T11:40:02.400Z,66.39
2022-10-17T11:42:36.288Z,66.15
2022-10-17T11:45:20.223Z,65.95
2022-10-17T11:47:59.001Z,65.67
2022-10-17T11:53:31.456Z,65.86
2022-10-17T11:56:02.052Z,65.78
2022-10-17T11:58:33.102Z,65.58
2022-10-17T12:01:33.760Z,65.29
2022-10-17T12:04:14.223Z,65.33
2022-10-17T12:07:04.319Z,64.96
2022-10-17T12:09:32.476Z,64.86
2022-10-17T12:12:02.786Z,64.81
2022-10-17T12:14:34.386Z,64.69
2022-10-17T12:17:03.910Z,64.76
2022-10-17T12:19:38.312Z,64.96
2022-10-17T12:22:19.601Z,64.70
2022-10-17T12:24:53.628Z,64.63
2022-10-17T12:27:36.162Z,64.62
2022-10-17T12:30:11.916Z,64.74
2022-10-17T12:33:07.084Z,64.71
2022-10-17T12:35:38.456Z,64.99
2022-10-17T12:38:18.950Z,64.54
2022-10-17T12:40:53.044Z,64.38
2022-10-17T12:43:30.089Z,64.37
2022-10-17T12:46:03.203Z,64.29
2022-10-17T12:48:34.603Z,64.55
2022-10-17T12:51:34.341Z,64.42
2022-10-17T12:54:02.648Z,64.37
2022-10-17T12:56:38.636Z,64.54
2022-10-17T12:59:25.572Z,64.53
2022-10-17T13:02:00.049Z,64.46
2022-10-17T13:04:30.992Z,64.16
2022-10-17T13:07:01.174Z,64.11
2022-10-17T13:09:32.579Z,64.07
2022-10-17T13:12:05.627Z,63.90
2022-10-17T13:14:34.246Z,64.09
2022-10-17T13:17:05.579Z,64.14
2022-10-17T13:19:45.096Z,64.44
2022-10-17T13:22:18.181Z,64.67
2022-10-17T13:24:46.854Z,64.51
2022-10-17T13:27:25.571Z,64.52
2022-10-17T13:29:56.515Z,64.51
2022-10-17T13:32:27.171Z,64.59
2022-10-17T13:35:07.640Z,64.32
2022-10-17T13:37:37.137Z,64.43
2022-10-17T13:40:22.968Z,64.47
2022-10-17T13:42:57.414Z,64.52
2022-10-17T13:45:29.403Z,64.52
2022-10-17T13:48:05.079Z,64.66
2022-10-17T13:50:45.038Z,64.65
2022-10-17T13:53:19.559Z,65.00
2022-10-17T13:56:15.773Z,65.03
2022-10-17T13:58:46.893Z,64.97
2022-10-17T14:01:15.801Z,65.10
2022-10-17T14:03:48.772Z,65.25
2022-10-17T14:06:30.092Z,65.39
2022-10-17T14:09:07.672Z,65.57
2022-10-17T14:11:41.993Z,65.67
2022-10-17T14:14:26.464Z,65.83
2022-10-17T14:16:55.194Z,65.84
2022-10-17T14:19:34.154Z,65.90
2022-10-17T14:22:20.807Z,66.06
2022-10-17T14:24:50.945Z,66.22
2022-10-17T14:27:42.571Z,66.15
2022-10-17T14:30:51.578Z,66.25
2022-10-17T14:33:19.187Z,66.18
2022-10-17T14:35:55.850Z,66.14
2022-10-17T14:38:25.096Z,66.25
2022-10-17T14:41:29.644Z,66.33
2022-10-17T14:44:03.603Z,66.12
2022-10-17T14:46:32.037Z,66.11
2022-10-17T14:49:14.834Z,66.18
2022-10-17T14:52:28.493Z,66.21
2022-10-17T14:54:58.378Z,66.23
2022-10-17T14:57:34.499Z,66.32
2022-10-17T15:00:03.571Z,66.29
2022-10-17T15:02:32.241Z,66.17
2022-10-17T15:05:00.444Z,66.46
2022-10-17T15:07:29.637Z,66.50
2022-10-17T15:09:57.638Z,66.56
2022-10-17T15:12:26.079Z,66.64
2022-10-17T15:14:54.545Z,66.76
2022-10-17T15:17:26.612Z,66.88
2022-10-17T15:19:55.639Z,66.93
2022-10-17T15:22:24.236Z,67.13
2022-10-17T15:24:52.435Z,67.27
2022-10-17T15:27:22.879Z,67.55
2022-10-17T15:29:53.188Z,67.51
2022-10-17T15:32:21.269Z,67.68
2022-10-17T15:34:49.517Z,67.89
2022-10-17T15:37:22.075Z,68.04
2022-10-17T15:39:54.721Z,68.17
2022-10-17T15:42:28.307Z,68.46
2022-10-17T15:44:57.507Z,68.50
2022-10-17T15:47:31.481Z,68.70
2022-10-17T15:50:01.297Z,68.74
2022-10-17T15:52:29.655Z,69.01
2022-10-17T15:54:59.711Z,69.07
2022-10-17T15:57:34.466Z,69.24
2022-10-17T16:00:02.581Z,69.21
2022-10-17T16:02:37.649Z,69.54
2022-10-17T16:05:23.543Z,69.42
2022-10-17T16:07:56.028Z,69.51
2022-10-17T16:10:25.547Z,69.52
2022-10-17T16:12:53.954Z,69.60
2022-10-17T16:15:28.066Z,69.66
2022-10-17T16:18:00.452Z,69.92
2022-10-17T16:20:31.851Z,69.97
2022-10-17T16:23:02.982Z,70.33
2022-10-17T16:25:32.624Z,70.38
2022-10-17T16:28:00.892Z,70.41
2022-10-17T16:30:31.083Z,70.78
2022-10-17T16:32:59.134Z,71.01
2022-10-17T16:35:33.304Z,71.16
2022-10-17T16:38:06.329Z,71.10
2022-10-17T16:40:34.467Z,71.24
2022-10-17T16:43:02.524Z,71.29
2022-10-17T16:45:30.892Z,71.61
2022-10-17T16:47:58.987Z,71.72
2022-10-17T16:50:27.087Z,72.00
2022-10-17T16:52:55.168Z,71.89
2022-10-17T16:55:23.240Z,72.17
2022-10-17T16:57:52.010Z,72.26
2022-10-17T17:00:20.441Z,72.19
2022-10-17T17:02:48.906Z,72.27
2022-10-17T17:05:17.015Z,72.06
2022-10-17T17:07:45.620Z,72.17
2022-10-17T17:10:13.583Z,72.12
2022-10-17T17:12:41.526Z,71.99
2022-10-17T17:15:09.660Z,72.03
2022-10-17T17:17:49.632Z,71.89
2022-10-17T17:20:21.938Z,72.12
2022-10-17T17:22:50.896Z,72.01
2022-10-17T17:25:19.114Z,71.87
2022-10-17T17:27:47.262Z,71.97
2022-10-17T17:30:15.783Z,71.86
2022-10-17T17:32:46.767Z,71.93
2022-10-17T17:35:15.022Z,72.01
2022-10-17T17:37:43.168Z,71.84
2022-10-17T17:40:11.635Z,72.06
2022-10-17T17:42:39.998Z,72.13
2022-10-17T17:45:08.636Z,72.30
2022-10-17T17:47:36.589Z,72.17
2022-10-17T17:50:05.515Z,72.10
2022-10-17T17:52:33.544Z,72.26
2022-10-17T17:55:01.739Z,72.17
2022-10-17T17:57:30.391Z,71.95
2022-10-17T17:59:58.574Z,71.93
2022-10-17T18:02:26.696Z,71.92
2022-10-17T18:04:55.515Z,72.00
2022-10-17T18:07:24.222Z,71.90
2022-10-17T18:09:52.351Z,71.93
2022-10-17T18:12:20.862Z,71.91
2022-10-17T18:14:49.111Z,71.75
2022-10-17T18:17:17.107Z,71.93
2022-10-17T18:19:45.169Z,71.83
2022-10-17T18:22:13.235Z,71.69
2022-10-17T18:24:41.529Z,71.57
2022-10-17T18:27:09.679Z,71.60
2022-10-17T18:29:37.606Z,71.53
2022-10-17T18:32:05.805Z,71.50
2022-10-17T18:34:33.871Z,71.59
2022-10-17T18:37:02.717Z,71.43
2022-10-17T18:39:30.669Z,71.62
2022-10-17T18:41:58.961Z,71.58
2022-10-17T18:44:27.203Z,71.53
2022-10-17T18:46:58.550Z,71.65
2022-10-17T18:49:29.867Z,71.76
2022-10-17T18:51:59.707Z,71.55
2022-10-17T18:54:29.311Z,71.78
2022-10-17T18:56:57.698Z,71.72
2022-10-17T18:59:25.826Z,71.64
2022-10-17T19:01:53.910Z,71.83
2022-10-17T19:04:22.890Z,71.75
2022-10-17T19:06:50.866Z,71.76
2022-10-17T19:09:19.351Z,72.06
2022-10-17T19:11:47.533Z,71.93
2022-10-17T19:14:15.859Z,71.95
2022-10-17T19:16:49.822Z,72.02
2022-10-17T19:19:25.514Z,72.10
2022-10-17T19:21:53.769Z,72.16
2022-10-17T19:24:25.232Z,72.08
2022-10-17T19:26:55.806Z,72.24
2022-10-17T19:29:31.167Z,72.14
2022-10-17T19:32:00.568Z,72.20
2022-10-17T19:34:29.023Z,72.24
2022-10-17T19:36:57.240Z,72.39
2022-10-17T19:39:26.643Z,72.53
2022-10-17T19:41:54.773Z,72.50
2022-10-17T19:44:22.847Z,72.60
2022-10-17T19:46:50.886Z,72.68
2022-10-17T19:49:18.842Z,72.60
2022-10-17T19:51:46.883Z,72.68
2022-10-17T19:54:18.538Z,72.76
2022-10-17T19:56:47.308Z,72.83
2022-10-17T19:59:16.901Z,72.99
2022-10-17T20:01:46.462Z,72.86
2022-10-17T20:04:14.691Z,72.88
2022-10-17T20:06:42.769Z,72.71
2022-10-17T20:09:16.760Z,72.71
2022-10-17T20:11:45.859Z,72.75
2022-10-17T20:14:13.852Z,72.74
2022-10-17T20:16:44.921Z,72.82
2022-10-17T20:19:13.843Z,72.77
2022-10-17T20:21:42.852Z,72.71
2022-10-17T20:24:14.483Z,72.83
2022-10-17T20:26:43.023Z,72.72
2022-10-17T20:29:15.657Z,72.96
2022-10-17T20:31:45.915Z,72.77
2022-10-17T20:34:15.328Z,72.77
2022-10-17T20:36:43.933Z,72.86
2022-10-17T20:39:14.284Z,72.68
2022-10-17T20:41:43.576Z,72.78
2022-10-17T20:44:12.294Z,72.67
2022-10-17T20:46:45.236Z,72.86
2022-10-17T20:49:26.716Z,72.75
2022-10-17T20:51:54.792Z,72.74
2022-10-17T20:54:23.048Z,72.60
2022-10-17T20:56:51.557Z,72.62
2022-10-17T20:59:20.851Z,72.36
2022-10-17T21:01:49.065Z,72.50
2022-10-17T21:07:06.163Z,72.24
2022-10-17T21:09:34.313Z,72.49
2022-10-17T21:12:05.157Z,72.32
2022-10-17T21:14:33.646Z,72.33
2022-10-17T21:17:05.096Z,72.21
2022-10-17T21:19:33.958Z,72.15
2022-10-17T21:22:02.644Z,72.02
2022-10-17T21:24:31.001Z,72.01
2022-10-17T21:26:59.358Z,71.90
2022-10-17T21:29:27.756Z,71.76
2022-10-17T21:31:55.776Z,71.72
2022-10-17T21:34:25.157Z,71.63
2022-10-17T21:36:53.513Z,71.47
2022-10-17T21:39:24.210Z,71.20
2022-10-17T21:41:53.065Z,71.35
2022-10-17T21:44:24.307Z,71.35
2022-10-17T21:46:52.907Z,71.26
2022-10-17T21:49:23.286Z,71.17
2022-10-17T21:51:52.813Z,71.33
2022-10-17T21:54:23.036Z,71.10
2022-10-17T21:56:51.772Z,70.94
2022-10-17T21:59:19.903Z,71.17
2022-10-17T22:01:48.050Z,71.19
2022-10-17T22:04:18.323Z,71.25
2022-10-17T22:06:48.462Z,71.23
2022-10-17T22:09:22.421Z,71.34
2022-10-17T22:11:53.501Z,71.45
2022-10-17T22:14:23.243Z,71.54
2022-10-17T22:16:51.790Z,71.51
2022-10-17T22:19:22.711Z,71.69
2022-10-17T22:21:50.600Z,71.76
2022-10-17T22:26:49.823Z,71.95
2022-10-17T22:29:18.186Z,71.72
2022-10-17T22:31:46.552Z,71.89
2022-10-17T22:34:16.435Z,71.80
2022-10-17T22:36:44.940Z,72.07
2022-10-17T22:39:13.109Z,72.26
2022-10-17T22:41:41.354Z,72.28
2022-10-17T22:44:09.481Z,72.59
2022-10-17T22:46:37.684Z,72.35
2022-10-17T22:49:06.036Z,72.41
2022-10-17T22:51:34.116Z,72.49
2022-10-17T22:54:02.432Z,72.38
2022-10-17T22:56:30.659Z,72.33
2022-10-17T22:58:58.641Z,72.28
2022-10-17T23:01:26.882Z,72.49
2022-10-17T23:03:55.408Z,72.43
2022-10-17T23:06:23.623Z,72.52
2022-10-17T23:08:52.403Z,72.48
2022-10-17T23:11:21.087Z,72.21
2022-10-17T23:13:49.244Z,72.16
2022-10-17T23:16:17.526Z,72.34
2022-10-17T23:18:45.836Z,72.19
2022-10-17T23:21:13.815Z,72.20
2022-10-17T23:23:41.923Z,71.99
2022-10-17T23:26:13.168Z,72.05
2022-10-17T23:28:42.775Z,71.93
2022-10-17T23:31:16.939Z,71.81
2022-10-17T23:33:46.727Z,71.76
2022-10-17T23:36:17.985Z,71.61
2022-10-17T23:38:47.127Z,71.56
2022-10-17T23:41:15.736Z,71.70
2022-10-17T23:43:44.636Z,71.64
2022-10-17T23:46:12.915Z,71.39
2022-10-17T23:48:41.327Z,71.42
2022-10-17T23:51:10.788Z,71.19
2022-10-17T23:53:39.514Z,71.14
2022-10-17T23:56:08.710Z,71.14
2022-10-17T23:58:37.668Z,71.08
