createdAt,value
2023-05-14T00:01:31.940Z,99.90
2023-05-14T00:04:00.693Z,99.90
2023-05-14T00:06:28.830Z,99.90
2023-05-14T00:08:55.755Z,99.90
2023-05-14T00:11:22.487Z,99.90
2023-05-14T00:13:50.216Z,99.90
2023-05-14T00:16:16.984Z,99.90
2023-05-14T00:18:43.814Z,99.90
2023-05-14T00:21:10.996Z,99.90
2023-05-14T00:23:37.704Z,99.90
2023-05-14T00:26:05.345Z,99.90
2023-05-14T00:28:32.670Z,99.90
2023-05-14T00:30:59.980Z,99.90
2023-05-14T00:33:27.368Z,99.90
2023-05-14T00:35:54.645Z,99.90
2023-05-14T00:38:21.426Z,99.90
2023-05-14T00:40:52.120Z,99.90
2023-05-14T00:43:20.845Z,99.90
2023-05-14T00:45:51.297Z,99.90
2023-05-14T00:48:18.122Z,99.90
2023-05-14T00:50:45.779Z,99.90
2023-05-14T00:53:12.623Z,99.90
2023-05-14T00:55:40.750Z,99.90
2023-05-14T00:58:11.545Z,99.90
2023-05-14T01:00:38.961Z,99.90
2023-05-14T01:03:07.449Z,99.90
2023-05-14T01:05:56.719Z,99.90
2023-05-14T01:08:54.636Z,99.90
2023-05-14T01:11:32.299Z,99.90
2023-05-14T01:14:22.774Z,99.90
2023-05-14T01:16:53.648Z,99.90
2023-05-14T01:19:33.253Z,99.90
2023-05-14T01:22:00.361Z,99.90
2023-05-14T01:24:27.749Z,99.90
2023-05-14T01:26:57.354Z,99.90
2023-05-14T01:29:24.582Z,99.90
2023-05-14T01:31:51.727Z,99.90
2023-05-14T01:34:21.274Z,99.90
2023-05-14T01:36:48.385Z,99.90
2023-05-14T01:39:16.114Z,99.90
2023-05-14T01:41:43.471Z,99.90
2023-05-14T01:44:10.942Z,99.90
2023-05-14T01:46:38.384Z,99.90
2023-05-14T01:49:06.222Z,99.90
2023-05-14T01:51:33.291Z,99.90
2023-05-14T01:54:01.253Z,99.90
2023-05-14T01:56:28.277Z,99.90
2023-05-14T01:58:56.688Z,99.90
2023-05-14T02:01:23.928Z,99.90
2023-05-14T02:03:51.465Z,99.90
2023-05-14T02:06:18.240Z,99.90
2023-05-14T02:08:45.200Z,99.90
2023-05-14T02:11:11.965Z,99.90
2023-05-14T02:13:39.074Z,99.90
2023-05-14T02:16:06.995Z,99.90
2023-05-14T02:18:34.432Z,99.90
2023-05-14T02:21:01.229Z,99.90
2023-05-14T02:23:40.487Z,99.90
2023-05-14T02:26:10.008Z,99.90
2023-05-14T02:28:36.783Z,99.90
2023-05-14T02:31:03.657Z,99.90
2023-05-14T02:33:31.174Z,99.90
2023-05-14T02:35:59.030Z,99.90
2023-05-14T02:38:26.467Z,99.90
2023-05-14T02:40:53.181Z,99.90
2023-05-14T02:43:20.109Z,99.90
2023-05-14T02:45:47.569Z,99.90
2023-05-14T02:48:14.502Z,99.90
2023-05-14T02:50:41.522Z,99.90
2023-05-14T02:53:08.705Z,99.90
2023-05-14T02:55:35.875Z,99.90
2023-05-14T02:58:03.014Z,99.90
2023-05-14T03:00:30.018Z,99.90
2023-05-14T03:02:57.491Z,99.90
2023-05-14T03:05:24.975Z,99.90
2023-05-14T03:07:53.535Z,99.90
2023-05-14T03:10:21.010Z,99.90
2023-05-14T03:12:47.892Z,99.90
2023-05-14T03:15:15.297Z,99.90
2023-05-14T03:17:42.362Z,99.90
2023-05-14T03:20:09.802Z,99.90
2023-05-14T03:22:36.997Z,99.90
2023-05-14T03:25:04.121Z,99.90
2023-05-14T03:27:30.897Z,99.90
2023-05-14T03:29:57.836Z,99.90
2023-05-14T03:32:24.792Z,99.90
2023-05-14T03:34:51.815Z,99.90
2023-05-14T03:37:18.831Z,99.90
2023-05-14T03:39:45.675Z,99.90
2023-05-14T03:42:12.992Z,99.90
2023-05-14T03:44:40.852Z,99.90
2023-05-14T03:47:08.224Z,99.90
2023-05-14T03:49:35.634Z,99.90
2023-05-14T03:52:02.568Z,99.90
2023-05-14T03:54:29.895Z,99.90
2023-05-14T03:56:57.118Z,99.90
2023-05-14T03:59:24.065Z,99.90
2023-05-14T04:01:51.010Z,99.90
2023-05-14T04:04:20.003Z,99.90
2023-05-14T04:06:47.227Z,99.90
2023-05-14T04:09:14.221Z,99.90
2023-05-14T04:11:41.236Z,99.90
2023-05-14T04:14:08.299Z,99.90
2023-05-14T04:16:35.630Z,99.90
2023-05-14T04:19:04.050Z,99.90
2023-05-14T04:21:31.394Z,99.90
2023-05-14T04:23:58.635Z,99.90
2023-05-14T04:26:26.313Z,99.90
2023-05-14T04:28:54.716Z,99.90
2023-05-14T04:31:22.237Z,99.90
2023-05-14T04:33:49.019Z,99.90
2023-05-14T04:36:16.023Z,99.90
2023-05-14T04:38:42.748Z,99.90
2023-05-14T04:41:09.664Z,99.90
2023-05-14T04:43:36.700Z,99.90
2023-05-14T04:46:03.934Z,99.90
2023-05-14T04:48:33.177Z,99.90
2023-05-14T04:50:59.931Z,99.90
2023-05-14T04:53:26.679Z,99.90
2023-05-14T04:55:54.180Z,99.90
2023-05-14T04:58:21.020Z,99.90
2023-05-14T05:00:48.748Z,99.90
2023-05-14T05:03:15.700Z,99.90
2023-05-14T05:05:42.766Z,99.90
2023-05-14T05:08:11.611Z,99.90
2023-05-14T05:10:38.954Z,99.90
2023-05-14T05:13:05.874Z,99.90
2023-05-14T05:15:33.003Z,99.90
2023-05-14T05:18:00.361Z,99.90
2023-05-14T05:20:29.375Z,99.90
2023-05-14T05:22:57.170Z,99.90
2023-05-14T05:25:24.120Z,99.90
2023-05-14T05:27:51.190Z,99.90
2023-05-14T05:30:18.000Z,99.90
2023-05-14T05:32:44.912Z,99.90
2023-05-14T05:35:11.705Z,99.90
2023-05-14T05:37:38.973Z,99.90
2023-05-14T05:40:07.067Z,99.90
2023-05-14T05:42:33.833Z,99.90
2023-05-14T05:45:01.121Z,99.90
2023-05-14T05:47:28.290Z,99.90
2023-05-14T05:49:55.240Z,99.90
2023-05-14T05:52:22.554Z,99.90
2023-05-14T05:54:49.845Z,99.90
2023-05-14T05:57:16.540Z,99.90
2023-05-14T05:59:44.353Z,99.90
2023-05-14T06:02:11.786Z,99.90
2023-05-14T06:04:39.018Z,99.90
2023-05-14T06:07:06.265Z,99.90
2023-05-14T06:09:33.001Z,99.90
2023-05-14T06:12:00.298Z,99.90
2023-05-14T06:14:27.530Z,99.90
2023-05-14T06:16:54.607Z,99.90
2023-05-14T06:19:21.980Z,99.90
2023-05-14T06:21:48.921Z,99.90
2023-05-14T06:24:16.675Z,99.90
2023-05-14T06:26:43.458Z,99.90
2023-05-14T06:29:10.315Z,99.90
2023-05-14T06:31:37.785Z,99.90
2023-05-14T06:34:04.553Z,99.90
2023-05-14T06:37:22.903Z,99.90
2023-05-14T06:40:08.393Z,99.90
2023-05-14T06:42:35.162Z,99.90
2023-05-14T06:45:05.482Z,99.90
2023-05-14T06:47:32.379Z,99.90
2023-05-14T06:50:01.287Z,99.90
2023-05-14T06:52:28.150Z,99.90
2023-05-14T06:54:55.092Z,99.90
2023-05-14T06:57:22.274Z,99.90
2023-05-14T06:59:49.110Z,99.90
2023-05-14T07:02:15.815Z,99.90
2023-05-14T07:04:42.928Z,99.90
2023-05-14T07:07:13.538Z,99.90
2023-05-14T07:09:40.512Z,99.90
2023-05-14T07:12:09.168Z,99.90
2023-05-14T07:14:36.509Z,99.90
2023-05-14T07:17:04.688Z,99.90
2023-05-14T07:19:31.455Z,99.90
2023-05-14T07:21:58.446Z,99.90
2023-05-14T07:24:25.464Z,99.90
2023-05-14T07:26:52.569Z,99.90
2023-05-14T07:29:19.916Z,99.90
2023-05-14T07:31:46.801Z,99.90
2023-05-14T07:34:13.697Z,99.90
2023-05-14T07:36:41.275Z,99.90
2023-05-14T07:39:08.460Z,99.90
2023-05-14T07:41:35.751Z,99.90
2023-05-14T07:44:02.913Z,99.90
2023-05-14T07:46:29.629Z,99.90
2023-05-14T07:48:56.408Z,99.90
2023-05-14T07:51:23.433Z,99.90
2023-05-14T07:53:50.425Z,99.90
2023-05-14T07:56:17.883Z,99.90
2023-05-14T07:58:44.830Z,99.90
2023-05-14T08:01:12.956Z,99.90
2023-05-14T08:03:39.901Z,99.90
2023-05-14T08:06:07.150Z,99.90
2023-05-14T08:08:34.255Z,99.90
2023-05-14T08:11:04.456Z,99.90
2023-05-14T08:13:31.183Z,99.90
2023-05-14T08:15:58.046Z,99.90
2023-05-14T08:18:25.155Z,99.90
2023-05-14T08:20:52.228Z,99.90
2023-05-14T08:23:18.955Z,99.90
2023-05-14T08:25:46.347Z,99.90
2023-05-14T08:28:13.310Z,99.90
2023-05-14T08:30:40.226Z,99.90
2023-05-14T08:33:07.891Z,99.90
2023-05-14T08:35:34.671Z,99.90
2023-05-14T08:38:01.705Z,99.90
2023-05-14T08:40:30.147Z,99.90
2023-05-14T08:42:57.175Z,99.90
2023-05-14T08:45:27.319Z,99.90
2023-05-14T08:47:54.436Z,99.90
2023-05-14T08:50:23.214Z,99.90
2023-05-14T08:52:51.329Z,99.90
2023-05-14T08:55:18.324Z,99.90
2023-05-14T08:57:45.280Z,99.90
2023-05-14T09:00:13.364Z,99.90
2023-05-14T09:02:40.820Z,99.90
2023-05-14T09:05:09.188Z,99.90
2023-05-14T09:07:36.273Z,99.90
2023-05-14T09:10:03.868Z,99.90
2023-05-14T09:12:31.331Z,99.90
2023-05-14T09:14:58.263Z,99.90
2023-05-14T09:17:27.164Z,99.90
2023-05-14T09:19:54.355Z,99.90
2023-05-14T09:22:22.576Z,99.30
2023-05-14T09:25:02.719Z,99.20
2023-05-14T09:27:30.289Z,99.70
2023-05-14T09:29:57.193Z,99.70
2023-05-14T09:32:24.312Z,99.60
2023-05-14T09:34:51.292Z,99.40
2023-05-14T09:37:18.003Z,99.40
2023-05-14T09:39:44.749Z,99.80
2023-05-14T09:42:12.031Z,99.70
2023-05-14T09:44:39.111Z,99.60
2023-05-14T09:47:06.020Z,99.30
2023-05-14T09:49:32.706Z,99.60
2023-05-14T09:52:00.294Z,99.70
2023-05-14T09:54:28.229Z,98.20
2023-05-14T09:56:55.843Z,99.30
2023-05-14T09:59:23.092Z,97.20
2023-05-14T10:01:50.180Z,96.50
2023-05-14T10:04:17.579Z,96.00
2023-05-14T10:06:44.650Z,95.90
2023-05-14T10:09:14.500Z,96.90
2023-05-14T10:11:43.217Z,95.80
2023-05-14T10:14:39.191Z,94.90
2023-05-14T10:17:07.081Z,94.30
2023-05-14T10:19:37.168Z,93.70
2023-05-14T10:22:05.112Z,93.40
2023-05-14T10:24:32.160Z,93.90
2023-05-14T10:26:59.034Z,93.10
2023-05-14T10:29:36.154Z,93.10
2023-05-14T10:32:07.281Z,93.20
2023-05-14T10:34:40.803Z,93.20
2023-05-14T10:37:26.367Z,93.50
2023-05-14T10:39:54.144Z,92.60
2023-05-14T10:42:39.821Z,92.80
2023-05-14T10:45:08.501Z,93.10
2023-05-14T10:47:40.506Z,92.90
2023-05-14T10:50:08.871Z,91.90
2023-05-14T10:52:36.489Z,92.60
2023-05-14T10:55:07.858Z,92.50
2023-05-14T10:57:38.767Z,92.10
2023-05-14T11:00:09.351Z,92.80
2023-05-14T11:02:38.261Z,92.20
2023-05-14T11:05:08.214Z,92.50
2023-05-14T11:07:35.356Z,93.20
2023-05-14T11:10:12.633Z,93.50
2023-05-14T11:12:41.386Z,92.40
2023-05-14T11:15:10.606Z,92.50
2023-05-14T11:17:38.555Z,93.20
2023-05-14T11:20:06.561Z,92.50
2023-05-14T11:22:34.191Z,92.90
2023-05-14T11:25:01.023Z,92.10
2023-05-14T11:27:27.757Z,91.40
2023-05-14T11:29:56.070Z,91.30
2023-05-14T11:32:25.796Z,91.10
2023-05-14T11:34:52.885Z,91.50
2023-05-14T11:37:20.945Z,92.30
2023-05-14T11:39:53.702Z,92.90
2023-05-14T11:42:21.411Z,92.40
2023-05-14T11:44:52.297Z,92.90
2023-05-14T11:47:20.259Z,92.80
2023-05-14T11:49:47.448Z,93.70
2023-05-14T11:52:14.991Z,93.00
2023-05-14T11:54:43.245Z,93.40
2023-05-14T11:57:20.865Z,93.50
2023-05-14T11:59:49.258Z,94.30
2023-05-14T12:02:18.320Z,95.10
2023-05-14T12:04:45.426Z,94.60
2023-05-14T12:07:16.521Z,93.70
2023-05-14T12:09:49.693Z,93.20
2023-05-14T12:12:46.665Z,93.00
2023-05-14T12:15:14.902Z,93.30
2023-05-14T12:17:41.915Z,93.30
2023-05-14T12:20:13.033Z,93.80
2023-05-14T12:22:41.633Z,93.60
2023-05-14T12:25:15.593Z,94.50
2023-05-14T12:27:44.919Z,94.00
2023-05-14T12:30:21.424Z,92.80
2023-05-14T12:32:51.625Z,92.90
2023-05-14T12:35:19.241Z,90.80
2023-05-14T12:37:46.240Z,93.10
2023-05-14T12:40:13.948Z,92.70
2023-05-14T12:42:41.040Z,93.50
2023-05-14T12:45:08.963Z,92.30
2023-05-14T12:47:37.558Z,94.10
2023-05-14T12:50:07.549Z,92.10
2023-05-14T12:52:39.437Z,91.60
2023-05-14T12:55:08.344Z,92.90
2023-05-14T12:57:35.823Z,93.70
2023-05-14T13:00:06.288Z,93.80
2023-05-14T13:02:33.277Z,94.40
2023-05-14T13:05:09.300Z,94.30
2023-05-14T13:07:36.238Z,95.20
2023-05-14T13:10:05.811Z,95.10
2023-05-14T13:12:32.990Z,95.30
2023-05-14T13:15:00.018Z,95.30
2023-05-14T13:17:27.396Z,95.40
2023-05-14T13:19:54.205Z,95.10
2023-05-14T13:22:20.954Z,94.60
2023-05-14T13:24:48.034Z,95.40
2023-05-14T13:27:14.936Z,95.20
2023-05-14T13:29:41.614Z,94.40
2023-05-14T13:32:08.853Z,94.40
2023-05-14T13:34:36.423Z,94.70
2023-05-14T13:37:04.107Z,95.10
2023-05-14T13:39:31.535Z,95.50
2023-05-14T13:41:58.998Z,95.00
2023-05-14T13:44:25.830Z,94.80
2023-05-14T13:46:53.085Z,95.60
2023-05-14T13:49:20.169Z,95.30
2023-05-14T13:51:46.906Z,97.00
2023-05-14T13:54:13.622Z,99.70
2023-05-14T13:56:41.241Z,99.90
2023-05-14T13:59:08.347Z,99.90
2023-05-14T14:01:35.382Z,99.90
2023-05-14T14:04:02.490Z,99.90
2023-05-14T14:06:31.108Z,99.90
2023-05-14T14:08:57.843Z,99.90
2023-05-14T14:11:24.772Z,99.90
2023-05-14T14:13:51.921Z,99.90
2023-05-14T14:16:18.819Z,99.90
2023-05-14T14:18:45.932Z,99.90
2023-05-14T14:21:12.868Z,99.90
2023-05-14T14:23:40.025Z,99.90
2023-05-14T14:26:06.775Z,99.90
2023-05-14T14:28:33.497Z,99.90
2023-05-14T14:31:00.784Z,99.40
2023-05-14T14:33:27.826Z,99.80
2023-05-14T14:35:54.859Z,98.40
2023-05-14T14:38:22.178Z,97.60
2023-05-14T14:40:49.308Z,96.60
2023-05-14T14:43:16.541Z,97.10
2023-05-14T14:45:48.172Z,97.60
2023-05-14T14:48:26.276Z,98.90
2023-05-14T14:50:53.645Z,99.60
2023-05-14T14:53:21.217Z,99.90
2023-05-14T14:55:48.921Z,99.90
2023-05-14T14:58:15.875Z,99.90
2023-05-14T15:00:43.190Z,99.90
2023-05-14T15:03:10.694Z,99.90
2023-05-14T15:05:37.874Z,99.90
2023-05-14T15:08:05.219Z,99.90
2023-05-14T15:10:32.558Z,99.90
2023-05-14T15:12:59.404Z,99.90
2023-05-14T15:15:26.922Z,99.90
2023-05-14T15:17:54.394Z,99.90
2023-05-14T15:20:21.721Z,98.30
2023-05-14T15:22:50.526Z,98.30
2023-05-14T15:25:17.378Z,98.70
2023-05-14T15:27:44.524Z,99.90
2023-05-14T15:30:12.129Z,98.40
2023-05-14T15:32:38.889Z,96.50
2023-05-14T15:35:06.251Z,97.10
2023-05-14T15:37:38.058Z,95.10
2023-05-14T15:40:09.013Z,95.20
2023-05-14T15:42:40.226Z,97.40
2023-05-14T15:45:10.587Z,96.80
2023-05-14T15:47:37.912Z,95.40
2023-05-14T15:50:05.392Z,95.10
2023-05-14T15:52:32.797Z,94.90
2023-05-14T15:54:59.933Z,93.90
2023-05-14T15:57:27.746Z,93.80
2023-05-14T15:59:54.880Z,94.10
2023-05-14T16:02:21.934Z,94.90
2023-05-14T16:04:50.092Z,95.00
2023-05-14T16:07:16.818Z,96.30
2023-05-14T16:09:44.697Z,95.70
2023-05-14T16:12:12.547Z,95.80
2023-05-14T16:14:41.848Z,95.60
2023-05-14T16:17:10.469Z,95.50
2023-05-14T16:19:38.973Z,95.40
2023-05-14T16:22:06.509Z,95.00
2023-05-14T16:24:33.232Z,94.60
2023-05-14T16:27:00.773Z,94.60
2023-05-14T16:29:28.164Z,93.60
2023-05-14T16:31:57.149Z,92.70
2023-05-14T16:34:24.051Z,94.50
2023-05-14T16:36:51.188Z,94.30
2023-05-14T16:39:17.965Z,92.80
2023-05-14T16:41:44.895Z,91.60
2023-05-14T16:44:11.602Z,92.00
2023-05-14T16:46:38.373Z,91.90
2023-05-14T16:49:05.500Z,92.80
2023-05-14T16:51:33.005Z,93.00
2023-05-14T16:53:59.814Z,92.40
2023-05-14T16:56:26.604Z,93.00
2023-05-14T16:58:53.912Z,92.00
2023-05-14T17:01:21.006Z,91.60
2023-05-14T17:03:48.894Z,91.30
2023-05-14T17:06:16.002Z,91.60
2023-05-14T17:08:43.143Z,91.70
2023-05-14T17:11:09.972Z,92.10
2023-05-14T17:13:37.231Z,92.10
2023-05-14T17:16:04.345Z,92.20
2023-05-14T17:18:32.613Z,92.40
2023-05-14T17:20:59.454Z,92.90
2023-05-14T17:23:26.372Z,93.00
2023-05-14T17:25:56.467Z,92.90
2023-05-14T17:28:24.749Z,93.60
2023-05-14T17:30:51.996Z,93.70
2023-05-14T17:33:19.093Z,94.00
2023-05-14T17:35:46.498Z,94.40
2023-05-14T17:38:13.733Z,94.60
2023-05-14T17:40:40.899Z,95.30
2023-05-14T17:43:08.773Z,95.50
2023-05-14T17:45:46.189Z,96.10
2023-05-14T17:48:19.998Z,96.20
2023-05-14T17:50:47.146Z,96.30
2023-05-14T17:53:14.660Z,96.60
2023-05-14T17:55:43.846Z,96.80
2023-05-14T17:58:15.568Z,97.00
2023-05-14T18:00:44.504Z,97.00
2023-05-14T18:03:11.623Z,97.30
2023-05-14T18:05:38.704Z,97.30
2023-05-14T18:08:05.835Z,97.20
2023-05-14T18:10:32.610Z,97.10
2023-05-14T18:12:59.671Z,96.90
2023-05-14T18:15:27.548Z,97.30
2023-05-14T18:17:54.758Z,97.10
2023-05-14T18:20:21.776Z,97.40
2023-05-14T18:22:49.289Z,97.00
2023-05-14T18:25:16.590Z,96.90
2023-05-14T18:27:45.130Z,97.00
2023-05-14T18:30:15.404Z,96.80
2023-05-14T18:32:43.641Z,96.90
2023-05-14T18:35:11.654Z,97.00
2023-05-14T18:37:38.641Z,97.00
2023-05-14T18:40:07.461Z,97.20
2023-05-14T18:42:34.586Z,97.10
2023-05-14T18:45:01.759Z,97.30
2023-05-14T18:47:28.713Z,97.80
2023-05-14T18:49:58.018Z,98.30
2023-05-14T18:52:26.329Z,98.20
2023-05-14T18:54:54.757Z,98.10
2023-05-14T18:57:22.468Z,98.10
2023-05-14T18:59:49.276Z,98.10
2023-05-14T19:02:16.833Z,98.30
2023-05-14T19:04:52.185Z,98.50
2023-05-14T19:07:20.850Z,98.70
2023-05-14T19:09:47.864Z,98.90
2023-05-14T19:12:15.633Z,99.10
2023-05-14T19:14:42.380Z,99.80
2023-05-14T19:17:09.148Z,99.10
2023-05-14T19:19:37.430Z,98.80
2023-05-14T19:22:04.220Z,98.80
2023-05-14T19:24:31.527Z,99.10
2023-05-14T19:26:58.427Z,99.50
2023-05-14T19:29:25.309Z,99.40
2023-05-14T19:31:52.045Z,99.30
2023-05-14T19:34:19.072Z,99.40
2023-05-14T19:36:45.977Z,99.50
2023-05-14T19:39:13.312Z,99.60
2023-05-14T19:41:40.429Z,99.80
2023-05-14T19:44:07.488Z,99.90
2023-05-14T19:46:34.556Z,99.90
2023-05-14T19:49:01.483Z,99.90
2023-05-14T19:51:28.442Z,99.90
2023-05-14T19:53:55.222Z,99.90
2023-05-14T19:56:24.674Z,99.90
2023-05-14T19:58:52.717Z,99.90
2023-05-14T20:01:20.902Z,99.90
2023-05-14T20:03:47.894Z,99.90
2023-05-14T20:06:14.790Z,99.90
2023-05-14T20:08:41.762Z,99.90
2023-05-14T20:11:08.687Z,99.90
2023-05-14T20:13:36.648Z,99.90
2023-05-14T20:16:03.632Z,99.90
2023-05-14T20:18:31.296Z,99.90
2023-05-14T20:20:58.457Z,99.90
2023-05-14T20:23:25.488Z,99.90
2023-05-14T20:25:53.243Z,99.90
2023-05-14T20:28:20.194Z,99.90
2023-05-14T20:30:46.967Z,99.90
2023-05-14T20:33:14.840Z,99.90
2023-05-14T20:35:44.088Z,99.90
2023-05-14T20:38:12.625Z,99.90
2023-05-14T20:40:39.732Z,99.90
2023-05-14T20:43:06.682Z,99.90
2023-05-14T20:45:33.501Z,99.90
2023-05-14T20:48:00.738Z,99.90
2023-05-14T20:50:28.276Z,99.90
2023-05-14T20:52:55.741Z,99.90
2023-05-14T20:55:23.045Z,99.90
2023-05-14T20:57:50.494Z,99.90
2023-05-14T21:00:17.862Z,99.90
2023-05-14T21:02:45.030Z,99.90
2023-05-14T21:05:12.067Z,99.90
2023-05-14T21:07:39.588Z,99.90
2023-05-14T21:10:08.123Z,99.90
2023-05-14T21:12:35.032Z,99.90
2023-05-14T21:15:02.122Z,99.90
2023-05-14T21:17:28.934Z,99.90
2023-05-14T21:19:55.758Z,99.90
2023-05-14T21:22:22.983Z,99.90
2023-05-14T21:24:50.754Z,99.90
2023-05-14T21:27:17.819Z,99.90
2023-05-14T21:29:48.099Z,99.90
2023-05-14T21:32:14.752Z,99.90
2023-05-14T21:34:41.489Z,99.90
2023-05-14T21:37:08.574Z,99.90
2023-05-14T21:39:35.978Z,99.90
2023-05-14T21:42:03.063Z,99.90
2023-05-14T21:44:29.786Z,99.90
2023-05-14T21:46:56.721Z,99.90
2023-05-14T21:49:23.649Z,99.90
2023-05-14T21:51:53.070Z,99.90
2023-05-14T21:54:20.877Z,99.90
2023-05-14T21:56:48.166Z,99.90
2023-05-14T21:59:15.405Z,99.90
2023-05-14T22:02:04.856Z,99.90
2023-05-14T22:04:29.728Z,99.90
2023-05-14T22:06:56.597Z,99.90
2023-05-14T22:09:23.732Z,99.90
2023-05-14T22:11:50.538Z,99.90
2023-05-14T22:14:17.490Z,99.90
2023-05-14T22:16:44.507Z,99.90
2023-05-14T22:19:12.078Z,99.90
2023-05-14T22:21:39.535Z,99.90
2023-05-14T22:24:06.758Z,99.90
2023-05-14T22:26:34.615Z,99.90
2023-05-14T22:29:01.391Z,99.90
2023-05-14T22:31:28.566Z,99.90
2023-05-14T22:33:55.908Z,99.90
2023-05-14T22:36:22.819Z,99.90
2023-05-14T22:38:49.914Z,99.90
2023-05-14T22:41:17.504Z,99.90
2023-05-14T22:43:44.411Z,99.90
2023-05-14T22:46:11.350Z,99.90
2023-05-14T22:48:38.115Z,99.90
2023-05-14T22:51:05.201Z,99.90
2023-05-14T22:53:32.160Z,99.90
2023-05-14T22:55:59.442Z,99.90
2023-05-14T22:58:26.700Z,99.90
2023-05-14T23:00:53.660Z,99.90
2023-05-14T23:03:20.575Z,99.90
2023-05-14T23:05:47.956Z,99.90
2023-05-14T23:08:15.454Z,99.90
2023-05-14T23:10:42.394Z,99.90
2023-05-14T23:13:09.043Z,99.90
2023-05-14T23:15:35.792Z,99.90
2023-05-14T23:18:02.572Z,99.90
2023-05-14T23:20:29.331Z,99.90
2023-05-14T23:22:56.258Z,99.90
2023-05-14T23:25:23.271Z,99.90
2023-05-14T23:27:50.331Z,99.90
2023-05-14T23:30:17.357Z,99.90
2023-05-14T23:32:44.276Z,99.90
2023-05-14T23:35:11.304Z,99.90
2023-05-14T23:37:42.472Z,99.90
2023-05-14T23:40:10.549Z,99.90
2023-05-14T23:42:37.959Z,99.90
2023-05-14T23:45:06.684Z,99.90
2023-05-14T23:47:33.998Z,99.90
2023-05-14T23:50:01.096Z,99.90
2023-05-14T23:52:28.403Z,99.90
2023-05-14T23:54:55.340Z,99.90
2023-05-14T23:57:22.282Z,99.90
2023-05-14T23:59:49.600Z,99.90
