createdAt,value
2018-01-11T00:03:23.850Z,0
2018-01-11T00:08:23.879Z,0
2018-01-11T00:13:23.694Z,0
2018-01-11T00:18:23.627Z,0
2018-01-11T00:23:23.568Z,0
2018-01-11T00:28:23.246Z,0
2018-01-11T00:33:23.171Z,0
2018-01-11T00:38:23.430Z,0
2018-01-11T00:43:23.331Z,0
2018-01-11T00:48:23.204Z,0
2018-01-11T00:53:23.124Z,0
2018-01-11T00:58:23.112Z,0
2018-01-11T01:03:23.030Z,0
2018-01-11T01:08:22.941Z,0
2018-01-11T01:13:22.844Z,0
2018-01-11T01:18:22.766Z,0
2018-01-11T01:23:22.436Z,0
2018-01-11T01:28:22.650Z,0
2018-01-11T01:33:22.561Z,0
2018-01-11T01:38:22.448Z,0
2018-01-11T01:43:22.407Z,0
2018-01-11T01:48:22.288Z,0
2018-01-11T01:53:22.296Z,0
2018-01-11T01:58:22.167Z,0
2018-01-11T02:03:22.054Z,0
2018-01-11T02:08:22.032Z,0
2018-01-11T02:13:21.896Z,0
2018-01-11T02:18:21.848Z,0
2018-01-11T02:23:21.760Z,0
2018-01-11T02:28:21.695Z,0
2018-01-11T02:33:21.614Z,0
2018-01-11T02:38:21.635Z,0
2018-01-11T02:43:21.480Z,0
2018-01-11T02:48:21.155Z,0
2018-01-11T02:53:21.295Z,0
2018-01-11T02:58:21.230Z,0
2018-01-11T03:03:21.187Z,0
2018-01-11T03:08:21.071Z,0
2018-01-11T03:13:21.004Z,0
2018-01-11T03:18:20.925Z,0
2018-01-11T03:23:20.595Z,0
2018-01-11T03:28:20.783Z,0
2018-01-11T03:33:20.448Z,0
2018-01-11T03:38:20.619Z,0
2018-01-11T03:43:20.559Z,0
2018-01-11T03:48:20.477Z,0
2018-01-11T03:53:20.416Z,0
2018-01-11T03:58:20.335Z,0
2018-01-11T04:03:20.266Z,0
2018-01-11T04:08:20.172Z,0
2018-01-11T04:13:20.092Z,0
2018-01-11T04:18:20.023Z,0
2018-01-11T04:23:19.942Z,0
2018-01-11T04:28:19.960Z,0
2018-01-11T04:33:19.787Z,0
2018-01-11T04:38:19.716Z,0
2018-01-11T04:43:19.623Z,0
2018-01-11T04:48:19.524Z,0
2018-01-11T04:53:19.454Z,0
2018-01-11T04:58:19.447Z,0
2018-01-11T05:03:19.316Z,0
2018-01-11T05:08:19.218Z,0
2018-01-11T05:13:19.120Z,0
2018-01-11T05:18:18.802Z,0
2018-01-11T05:23:18.988Z,0
2018-01-11T05:28:18.912Z,0
2018-01-11T05:33:18.824Z,0
2018-01-11T05:38:18.738Z,0
2018-01-11T05:43:18.653Z,0
2018-01-11T05:48:18.548Z,0
2018-01-11T05:53:18.484Z,0
2018-01-11T05:58:18.406Z,0
2018-01-11T06:03:18.340Z,0
2018-01-11T06:08:18.252Z,0
2018-01-11T06:13:18.160Z,0
2018-01-11T06:18:18.114Z,0
2018-01-11T06:23:17.983Z,0
2018-01-11T06:28:17.919Z,0
2018-01-11T06:33:17.969Z,0
2018-01-11T06:38:17.746Z,0
2018-01-11T06:43:17.651Z,0
2018-01-11T06:48:17.598Z,0
2018-01-11T06:53:17.545Z,0
2018-01-11T06:58:17.436Z,0
2018-01-11T07:03:17.323Z,0
2018-01-11T07:08:17.293Z,0
2018-01-11T07:13:17.191Z,0
2018-01-11T07:18:17.150Z,0
2018-01-11T07:23:17.105Z,0
2018-01-11T07:28:16.938Z,0
2018-01-11T07:33:16.861Z,0
2018-01-11T07:38:16.785Z,0
2018-01-11T07:43:16.477Z,0
2018-01-11T07:48:16.641Z,0
2018-01-11T07:53:16.562Z,0
2018-01-11T07:58:16.592Z,0
2018-01-11T08:03:16.416Z,0
2018-01-11T08:08:16.328Z,0
2018-01-11T08:13:16.264Z,0
2018-01-11T08:18:16.250Z,0
2018-01-11T08:23:16.103Z,0
2018-01-11T08:28:16.116Z,8
2018-01-11T08:33:15.961Z,12
2018-01-11T08:38:15.884Z,12
2018-01-11T08:43:15.810Z,12
2018-01-11T08:48:15.474Z,20
2018-01-11T08:53:15.667Z,20
2018-01-11T08:58:15.572Z,20
2018-01-11T09:03:15.560Z,20
2018-01-11T09:08:15.434Z,24
2018-01-11T09:13:15.368Z,28
2018-01-11T09:18:15.288Z,28
2018-01-11T09:23:15.231Z,36
2018-01-11T09:28:15.122Z,40
2018-01-11T09:33:15.061Z,48
2018-01-11T09:38:14.970Z,60
2018-01-11T09:43:14.945Z,64
2018-01-11T09:48:14.818Z,72
2018-01-11T09:53:14.772Z,88
2018-01-11T09:58:14.694Z,116
2018-01-11T10:03:14.583Z,132
2018-01-11T10:08:14.527Z,132
2018-01-11T10:13:14.209Z,124
2018-01-11T10:18:14.364Z,136
2018-01-11T10:23:14.324Z,160
2018-01-11T10:28:14.231Z,172
2018-01-11T10:33:14.175Z,204
2018-01-11T10:38:14.071Z,180
2018-01-11T10:43:14.031Z,184
2018-01-11T10:48:13.939Z,180
2018-01-11T10:53:13.845Z,184
2018-01-11T10:58:13.788Z,172
2018-01-11T11:03:13.699Z,176
2018-01-11T11:08:13.616Z,180
2018-01-11T11:13:13.536Z,184
2018-01-11T11:18:13.535Z,140
2018-01-11T11:23:13.145Z,152
2018-01-11T11:28:13.323Z,124
2018-01-11T11:33:13.249Z,144
2018-01-11T11:38:13.181Z,180
2018-01-11T11:43:13.151Z,320
2018-01-11T11:48:13.039Z,220
2018-01-11T11:53:13.067Z,204
2018-01-11T11:58:12.935Z,412
2018-01-11T12:03:12.817Z,448
2018-01-11T12:08:12.736Z,464
2018-01-11T12:13:12.665Z,532
2018-01-11T12:18:12.607Z,588
2018-01-11T12:23:12.533Z,5308
2018-01-11T12:28:12.456Z,4680
2018-01-11T12:33:12.429Z,1112
2018-01-11T12:38:11.836Z,432
2018-01-11T12:43:12.263Z,400
2018-01-11T12:48:12.179Z,356
2018-01-11T12:53:12.188Z,372
2018-01-11T12:58:12.090Z,316
2018-01-11T13:03:12.019Z,312
2018-01-11T13:08:12.114Z,300
2018-01-11T13:13:11.655Z,224
2018-01-11T13:18:11.794Z,192
2018-01-11T13:23:11.702Z,148
2018-01-11T13:28:11.720Z,92
2018-01-11T13:33:11.640Z,116
2018-01-11T13:38:11.475Z,120
2018-01-11T13:43:11.390Z,116
2018-01-11T13:48:11.337Z,112
2018-01-11T13:53:11.306Z,76
2018-01-11T13:58:11.180Z,52
2018-01-11T14:03:11.146Z,44
2018-01-11T14:08:11.040Z,40
2018-01-11T14:13:10.946Z,36
2018-01-11T14:18:10.893Z,44
2018-01-11T14:23:10.822Z,64
2018-01-11T14:28:10.723Z,68
2018-01-11T14:33:10.720Z,68
2018-01-11T14:38:10.587Z,64
2018-01-11T14:43:10.559Z,64
2018-01-11T14:48:10.181Z,56
2018-01-11T14:53:10.382Z,48
2018-01-11T14:58:10.300Z,44
2018-01-11T15:03:10.291Z,40
2018-01-11T15:08:10.166Z,32
2018-01-11T15:13:10.218Z,28
2018-01-11T15:18:10.027Z,20
2018-01-11T15:23:09.955Z,20
2018-01-11T15:28:09.887Z,12
2018-01-11T15:33:09.797Z,12
2018-01-11T15:38:09.856Z,8
2018-01-11T15:43:09.646Z,8
2018-01-11T15:48:09.563Z,4
2018-01-11T15:53:09.509Z,4
2018-01-11T15:58:09.419Z,0
2018-01-11T16:03:09.435Z,0
2018-01-11T16:08:09.355Z,0
2018-01-11T16:13:09.199Z,0
2018-01-11T16:18:09.146Z,0
2018-01-11T16:23:08.809Z,0
2018-01-11T16:28:09.006Z,0
2018-01-11T16:33:08.911Z,0
2018-01-11T16:38:08.974Z,0
2018-01-11T16:43:09.204Z,0
2018-01-11T16:48:08.712Z,0
2018-01-11T16:53:08.618Z,0
2018-01-11T16:58:08.563Z,0
2018-01-11T17:03:08.502Z,0
2018-01-11T17:08:08.434Z,0
2018-01-11T17:13:08.459Z,0
2018-01-11T17:18:08.337Z,0
2018-01-11T17:23:08.223Z,0
2018-01-11T17:28:08.161Z,0
2018-01-11T17:33:08.135Z,0
2018-01-11T17:38:08.063Z,0
2018-01-11T17:43:08.053Z,0
2018-01-11T17:48:08.005Z,0
2018-01-11T17:53:07.979Z,0
2018-01-11T17:58:07.758Z,0
2018-01-11T18:03:07.721Z,0
2018-01-11T18:08:07.627Z,0
2018-01-11T18:13:07.562Z,0
2018-01-11T18:18:07.645Z,0
2018-01-11T18:23:07.426Z,0
2018-01-11T18:28:07.336Z,0
2018-01-11T18:33:07.286Z,0
2018-01-11T18:38:07.268Z,0
2018-01-11T18:43:07.135Z,0
2018-01-11T18:48:07.089Z,0
2018-01-11T18:53:07.010Z,0
2018-01-11T18:58:06.938Z,0
2018-01-11T19:03:06.916Z,0
2018-01-11T19:08:06.819Z,0
2018-01-11T19:13:06.729Z,0
2018-01-11T19:18:06.659Z,0
2018-01-11T19:23:06.600Z,0
2018-01-11T19:28:06.537Z,0
2018-01-11T19:33:06.469Z,0
2018-01-11T19:38:06.392Z,0
2018-01-11T19:43:06.312Z,0
2018-01-11T19:48:06.235Z,0
2018-01-11T19:53:06.171Z,0
2018-01-11T19:58:06.128Z,0
2018-01-11T20:03:06.047Z,0
2018-01-11T20:08:05.994Z,0
2018-01-11T20:13:05.896Z,0
2018-01-11T20:18:05.837Z,0
2018-01-11T20:23:05.774Z,0
2018-01-11T20:28:05.729Z,0
2018-01-11T20:33:05.627Z,0
2018-01-11T20:38:05.548Z,0
2018-01-11T20:43:05.484Z,0
2018-01-11T20:48:05.439Z,0
2018-01-11T20:53:05.371Z,0
2018-01-11T20:58:05.310Z,0
2018-01-11T21:03:05.197Z,0
2018-01-11T21:08:05.155Z,0
2018-01-11T21:13:05.183Z,0
2018-01-11T21:18:04.995Z,0
2018-01-11T21:23:04.951Z,0
2018-01-11T21:28:04.873Z,0
2018-01-11T21:33:04.803Z,0
2018-01-11T21:38:04.720Z,0
2018-01-11T21:43:04.784Z,0
2018-01-11T21:48:04.624Z,0
2018-01-11T21:53:04.521Z,0
2018-01-11T21:58:04.480Z,0
2018-01-11T22:03:04.390Z,0
2018-01-11T22:08:04.324Z,0
2018-01-11T22:13:04.369Z,0
2018-01-11T22:18:04.070Z,0
2018-01-11T22:23:04.116Z,0
2018-01-11T22:28:04.239Z,0
2018-01-11T22:33:03.982Z,0
2018-01-11T22:38:03.712Z,0
2018-01-11T22:43:03.831Z,0
2018-01-11T22:48:03.914Z,0
2018-01-11T22:53:03.708Z,0
2018-01-11T22:58:03.645Z,0
2018-01-11T23:03:03.556Z,0
2018-01-11T23:08:03.518Z,0
2018-01-11T23:13:03.407Z,0
2018-01-11T23:18:03.332Z,0
2018-01-11T23:23:03.339Z,0
2018-01-11T23:28:03.198Z,0
2018-01-11T23:33:03.176Z,0
2018-01-11T23:38:03.054Z,0
2018-01-11T23:43:03.064Z,0
2018-01-11T23:48:02.912Z,0
2018-01-11T23:53:02.891Z,0
2018-01-11T23:58:02.781Z,0
