createdAt,value
2023-07-24T00:00:04.281Z,19.94
2023-07-24T00:02:30.816Z,19.91
2023-07-24T00:04:57.385Z,19.81
2023-07-24T00:07:24.391Z,19.74
2023-07-24T00:09:50.865Z,19.69
2023-07-24T00:12:17.420Z,19.55
2023-07-24T00:14:43.871Z,19.49
2023-07-24T00:17:10.370Z,19.52
2023-07-24T00:19:36.881Z,19.49
2023-07-24T00:22:03.335Z,19.36
2023-07-24T00:24:31.425Z,19.36
2023-07-24T00:26:57.950Z,19.32
2023-07-24T00:29:24.627Z,19.30
2023-07-24T00:31:51.125Z,19.27
2023-07-24T00:34:17.609Z,19.24
2023-07-24T00:36:44.060Z,19.24
2023-07-24T00:39:10.669Z,19.19
2023-07-24T00:41:37.120Z,19.15
2023-07-24T00:44:03.812Z,19.19
2023-07-24T00:46:34.121Z,19.22
2023-07-24T00:49:02.697Z,19.17
2023-07-24T00:51:29.446Z,19.18
2023-07-24T00:53:57.634Z,19.20
2023-07-24T00:56:24.681Z,19.26
2023-07-24T00:58:52.491Z,19.21
2023-07-24T01:01:19.376Z,19.17
2023-07-24T01:03:45.964Z,19.15
2023-07-24T01:06:12.481Z,19.13
2023-07-24T01:08:38.944Z,19.10
2023-07-24T01:11:17.329Z,19.08
2023-07-24T01:14:06.776Z,19.10
2023-07-24T01:16:40.790Z,19.10
2023-07-24T01:19:22.265Z,19.09
2023-07-24T01:22:03.677Z,19.08
2023-07-24T01:25:09.024Z,19.06
2023-07-24T01:27:35.558Z,19.06
2023-07-24T01:30:02.140Z,19.00
2023-07-24T01:32:28.692Z,19.03
2023-07-24T01:34:55.426Z,19.01
2023-07-24T01:37:23.466Z,18.99
2023-07-24T01:39:51.236Z,18.96
2023-07-24T01:42:18.065Z,18.96
2023-07-24T01:44:44.475Z,18.95
2023-07-24T01:47:11.029Z,18.93
2023-07-24T01:49:37.671Z,18.93
2023-07-24T01:52:04.576Z,18.90
2023-07-24T01:54:31.047Z,18.88
2023-07-24T01:56:57.546Z,18.89
2023-07-24T01:59:23.958Z,18.88
2023-07-24T02:01:50.421Z,18.86
2023-07-24T02:04:16.912Z,18.80
2023-07-24T02:06:43.413Z,18.76
2023-07-24T02:09:10.575Z,18.77
2023-07-24T02:11:37.059Z,18.78
2023-07-24T02:14:03.497Z,18.78
2023-07-24T02:16:30.250Z,18.78
2023-07-24T02:18:56.946Z,18.77
2023-07-24T02:21:23.506Z,18.76
2023-07-24T02:23:49.917Z,18.77
2023-07-24T02:26:16.450Z,18.78
2023-07-24T02:28:42.834Z,18.78
2023-07-24T02:31:09.468Z,18.78
2023-07-24T02:33:35.941Z,18.76
2023-07-24T02:36:02.909Z,18.79
2023-07-24T02:38:29.515Z,18.79
2023-07-24T02:40:55.961Z,18.84
2023-07-24T02:43:22.403Z,18.85
2023-07-24T02:45:48.864Z,18.79
2023-07-24T02:48:15.543Z,18.80
2023-07-24T02:50:42.065Z,18.78
2023-07-24T02:53:09.649Z,18.75
2023-07-24T02:55:36.174Z,18.78
2023-07-24T02:58:02.854Z,18.75
2023-07-24T03:00:29.299Z,18.72
2023-07-24T03:02:55.898Z,18.66
2023-07-24T03:05:22.389Z,18.65
2023-07-24T03:07:48.946Z,18.66
2023-07-24T03:10:15.367Z,18.66
2023-07-24T03:12:41.810Z,18.66
2023-07-24T03:15:08.716Z,18.67
2023-07-24T03:17:35.235Z,18.66
2023-07-24T03:20:10.381Z,18.70
2023-07-24T03:22:36.930Z,18.71
2023-07-24T03:25:03.514Z,18.63
2023-07-24T03:27:29.948Z,18.53
2023-07-24T03:29:56.329Z,18.52
2023-07-24T03:32:22.799Z,18.51
2023-07-24T03:34:49.307Z,18.54
2023-07-24T03:37:15.762Z,18.52
2023-07-24T03:39:42.168Z,18.52
2023-07-24T03:42:11.214Z,18.48
2023-07-24T03:44:37.596Z,18.44
2023-07-24T03:47:04.307Z,18.40
2023-07-24T03:49:30.781Z,18.41
2023-07-24T03:51:57.234Z,18.41
2023-07-24T03:54:23.715Z,18.44
2023-07-24T03:56:50.230Z,18.50
2023-07-24T03:59:16.609Z,18.56
2023-07-24T04:01:43.120Z,18.59
2023-07-24T04:04:09.943Z,18.64
2023-07-24T04:06:36.441Z,18.65
2023-07-24T04:09:02.900Z,18.66
2023-07-24T04:11:29.328Z,18.67
2023-07-24T04:13:55.727Z,18.71
2023-07-24T04:16:22.318Z,18.74
2023-07-24T04:18:48.800Z,18.83
2023-07-24T04:21:15.293Z,18.82
2023-07-24T04:23:41.715Z,18.81
2023-07-24T04:26:09.974Z,18.83
2023-07-24T04:28:36.432Z,18.90
2023-07-24T04:31:03.072Z,18.88
2023-07-24T04:33:29.637Z,18.90
2023-07-24T04:35:57.782Z,18.93
2023-07-24T04:38:24.390Z,18.96
2023-07-24T04:40:50.872Z,18.96
2023-07-24T04:43:17.351Z,19.02
2023-07-24T04:45:43.833Z,19.07
2023-07-24T04:48:10.263Z,19.11
2023-07-24T04:50:36.829Z,19.16
2023-07-24T04:53:03.346Z,19.21
2023-07-24T04:55:29.923Z,19.23
2023-07-24T04:57:56.522Z,19.25
2023-07-24T05:00:23.118Z,19.23
2023-07-24T05:02:49.560Z,19.23
2023-07-24T05:05:16.110Z,19.24
2023-07-24T05:07:42.574Z,19.22
2023-07-24T05:10:09.221Z,19.26
2023-07-24T05:12:35.841Z,19.30
2023-07-24T05:15:03.449Z,19.33
2023-07-24T05:17:30.004Z,19.39
2023-07-24T05:19:56.555Z,19.50
2023-07-24T05:22:23.031Z,19.64
2023-07-24T05:24:49.555Z,19.73
2023-07-24T05:27:17.208Z,19.79
2023-07-24T05:29:44.388Z,19.83
2023-07-24T05:32:11.364Z,19.84
2023-07-24T05:34:38.216Z,19.84
2023-07-24T05:37:06.470Z,19.82
2023-07-24T05:39:33.055Z,19.77
2023-07-24T05:41:59.519Z,19.78
2023-07-24T05:44:25.989Z,19.76
2023-07-24T05:46:52.604Z,19.75
2023-07-24T05:49:19.023Z,19.74
2023-07-24T05:51:45.432Z,19.75
2023-07-24T05:54:11.890Z,19.80
2023-07-24T05:56:40.710Z,19.84
2023-07-24T05:59:07.463Z,19.86
2023-07-24T06:01:34.031Z,19.92
2023-07-24T06:04:00.574Z,19.97
2023-07-24T06:06:27.089Z,20.02
2023-07-24T06:08:53.492Z,20.04
2023-07-24T06:11:20.042Z,20.08
2023-07-24T06:13:46.538Z,20.09
2023-07-24T06:16:14.987Z,20.09
2023-07-24T06:18:41.526Z,20.11
2023-07-24T06:21:08.054Z,20.14
2023-07-24T06:23:34.477Z,20.19
2023-07-24T06:26:00.974Z,20.25
2023-07-24T06:28:27.410Z,20.30
2023-07-24T06:30:55.093Z,20.33
2023-07-24T06:33:22.530Z,20.38
2023-07-24T06:35:52.140Z,20.44
2023-07-24T06:38:18.695Z,20.52
2023-07-24T06:40:45.258Z,20.59
2023-07-24T06:43:11.749Z,20.66
2023-07-24T06:45:38.287Z,20.71
2023-07-24T06:48:05.070Z,20.79
2023-07-24T06:50:31.609Z,20.83
2023-07-24T06:52:58.333Z,20.88
2023-07-24T06:55:24.756Z,20.93
2023-07-24T06:57:51.159Z,20.96
2023-07-24T07:00:18.205Z,20.95
2023-07-24T07:02:44.709Z,20.92
2023-07-24T07:05:11.305Z,20.91
2023-07-24T07:07:37.803Z,20.91
2023-07-24T07:10:04.650Z,20.92
2023-07-24T07:12:31.087Z,20.96
2023-07-24T07:14:57.552Z,20.97
2023-07-24T07:17:23.985Z,20.96
2023-07-24T07:19:50.452Z,21.00
2023-07-24T07:22:17.000Z,21.03
2023-07-24T07:24:45.009Z,21.03
2023-07-24T07:27:11.549Z,21.01
2023-07-24T07:29:37.984Z,21.00
2023-07-24T07:32:04.768Z,20.99
2023-07-24T07:34:31.232Z,20.97
2023-07-24T07:36:57.701Z,20.99
2023-07-24T07:39:24.153Z,20.99
2023-07-24T07:44:20.638Z,21.01
2023-07-24T07:46:47.296Z,21.03
2023-07-24T07:49:14.324Z,21.04
2023-07-24T07:51:40.855Z,21.07
2023-07-24T07:54:07.302Z,21.12
2023-07-24T07:56:33.779Z,21.16
2023-07-24T07:59:00.333Z,21.21
2023-07-24T08:01:26.965Z,21.25
2023-07-24T08:03:53.520Z,21.27
2023-07-24T08:06:20.045Z,21.26
2023-07-24T08:08:46.459Z,21.26
2023-07-24T08:11:12.896Z,21.24
2023-07-24T08:13:39.334Z,21.22
2023-07-24T08:16:06.270Z,21.19
2023-07-24T08:18:32.847Z,21.13
2023-07-24T08:20:59.448Z,21.07
2023-07-24T08:23:25.990Z,20.99
2023-07-24T08:25:56.320Z,20.90
2023-07-24T08:28:22.838Z,20.83
2023-07-24T08:30:59.430Z,20.75
2023-07-24T08:33:26.109Z,20.65
2023-07-24T08:36:03.432Z,20.49
2023-07-24T08:38:30.034Z,20.45
2023-07-24T08:41:07.749Z,20.38
2023-07-24T08:43:35.508Z,20.32
2023-07-24T08:46:03.055Z,20.32
2023-07-24T08:48:32.213Z,20.34
2023-07-24T08:51:00.186Z,20.41
2023-07-24T08:53:26.821Z,20.46
2023-07-24T08:55:53.766Z,20.49
2023-07-24T08:58:20.200Z,20.53
2023-07-24T09:00:46.808Z,20.62
2023-07-24T09:03:13.380Z,20.75
2023-07-24T09:05:39.931Z,20.90
2023-07-24T09:08:06.415Z,21.00
2023-07-24T09:10:32.972Z,21.09
2023-07-24T09:12:59.849Z,21.19
2023-07-24T09:15:26.406Z,21.31
2023-07-24T09:17:54.780Z,21.47
2023-07-24T09:20:32.248Z,21.62
2023-07-24T09:23:13.733Z,21.77
2023-07-24T09:25:44.533Z,21.82
2023-07-24T09:28:12.882Z,21.93
2023-07-24T09:30:40.750Z,21.97
2023-07-24T09:33:07.791Z,21.98
2023-07-24T09:35:34.401Z,22.08
2023-07-24T09:38:05.012Z,22.19
2023-07-24T09:40:44.040Z,22.22
2023-07-24T09:43:39.066Z,22.11
2023-07-24T09:46:11.357Z,21.97
2023-07-24T09:51:11.987Z,21.76
2023-07-24T09:53:53.787Z,21.65
2023-07-24T09:56:26.030Z,21.61
2023-07-24T09:59:00.083Z,21.58
2023-07-24T10:01:27.288Z,21.52
2023-07-24T10:03:54.984Z,21.48
2023-07-24T10:06:22.665Z,21.47
2023-07-24T10:08:49.954Z,21.46
2023-07-24T10:11:16.404Z,21.41
2023-07-24T10:13:43.534Z,21.36
2023-07-24T10:16:10.478Z,21.35
2023-07-24T10:18:46.556Z,21.34
2023-07-24T10:21:13.842Z,21.31
2023-07-24T10:23:49.810Z,21.28
2023-07-24T10:26:21.212Z,21.22
2023-07-24T10:28:49.648Z,21.17
2023-07-24T10:31:24.450Z,21.12
2023-07-24T10:33:52.339Z,21.08
2023-07-24T10:36:23.054Z,21.06
2023-07-24T10:38:56.432Z,21.02
2023-07-24T10:41:23.348Z,20.99
2023-07-24T10:43:51.814Z,20.94
2023-07-24T10:46:20.639Z,20.90
2023-07-24T10:48:52.321Z,20.86
2023-07-24T10:51:19.026Z,20.84
2023-07-24T10:53:48.180Z,20.80
2023-07-24T10:56:15.470Z,20.72
2023-07-24T10:58:42.100Z,20.67
2023-07-24T11:01:10.491Z,20.62
2023-07-24T11:03:37.795Z,20.57
2023-07-24T11:06:05.329Z,20.52
2023-07-24T11:08:32.903Z,20.48
2023-07-24T11:10:59.840Z,20.45
2023-07-24T11:13:28.191Z,20.42
2023-07-24T11:15:55.941Z,20.40
2023-07-24T11:18:23.633Z,20.38
2023-07-24T11:20:53.253Z,20.37
2023-07-24T11:23:20.601Z,20.35
2023-07-24T11:25:47.777Z,20.36
2023-07-24T11:28:16.075Z,20.36
2023-07-24T11:30:43.815Z,20.35
2023-07-24T11:33:14.424Z,20.30
2023-07-24T11:35:43.191Z,20.31
2023-07-24T11:38:11.174Z,20.34
2023-07-24T11:40:42.562Z,20.40
2023-07-24T11:43:20.266Z,20.59
2023-07-24T11:45:53.273Z,20.91
2023-07-24T11:48:25.024Z,21.46
2023-07-24T11:50:55.997Z,21.99
2023-07-24T11:53:28.445Z,22.17
2023-07-24T11:56:15.169Z,22.11
2023-07-24T11:58:42.008Z,21.87
2023-07-24T12:01:08.471Z,21.58
2023-07-24T12:03:36.009Z,21.32
2023-07-24T12:06:03.297Z,21.07
2023-07-24T12:08:35.416Z,20.87
2023-07-24T12:11:03.184Z,20.73
2023-07-24T12:13:30.268Z,20.59
2023-07-24T12:15:57.045Z,20.55
2023-07-24T12:18:23.529Z,20.49
2023-07-24T12:20:49.985Z,20.46
2023-07-24T12:23:17.241Z,20.42
2023-07-24T12:25:43.784Z,20.45
2023-07-24T12:28:10.373Z,20.47
2023-07-24T12:30:36.857Z,20.46
2023-07-24T12:33:03.392Z,20.52
2023-07-24T12:35:29.932Z,20.52
2023-07-24T12:37:56.358Z,20.59
2023-07-24T12:40:22.888Z,20.63
2023-07-24T12:42:49.369Z,20.64
2023-07-24T12:45:15.854Z,20.68
2023-07-24T12:47:42.408Z,20.65
2023-07-24T12:50:09.518Z,20.64
2023-07-24T12:52:35.943Z,20.68
2023-07-24T12:55:03.119Z,20.77
2023-07-24T12:57:30.466Z,20.91
2023-07-24T12:59:57.061Z,21.07
2023-07-24T13:02:23.530Z,21.29
2023-07-24T13:04:50.021Z,21.42
2023-07-24T13:07:17.006Z,21.52
2023-07-24T13:09:43.596Z,21.60
2023-07-24T13:12:10.736Z,21.70
2023-07-24T13:14:39.230Z,21.69
2023-07-24T13:17:08.425Z,21.66
2023-07-24T13:19:34.960Z,21.64
2023-07-24T13:22:01.522Z,21.69
2023-07-24T13:24:28.064Z,21.77
2023-07-24T13:26:54.775Z,21.83
2023-07-24T13:29:23.727Z,21.89
2023-07-24T13:31:55.465Z,21.99
2023-07-24T13:34:23.002Z,22.10
2023-07-24T13:36:49.540Z,22.19
2023-07-24T13:39:16.087Z,22.23
2023-07-24T13:41:42.717Z,22.27
2023-07-24T13:44:09.423Z,22.35
2023-07-24T13:46:38.063Z,22.46
2023-07-24T13:49:06.411Z,22.57
2023-07-24T13:51:33.103Z,22.62
2023-07-24T13:54:02.307Z,22.62
2023-07-24T13:56:30.800Z,22.77
2023-07-24T13:58:57.468Z,22.99
2023-07-24T14:01:24.152Z,23.40
2023-07-24T14:03:50.871Z,23.82
2023-07-24T14:06:17.564Z,24.39
2023-07-24T14:08:44.021Z,24.87
2023-07-24T14:11:10.468Z,24.96
2023-07-24T14:13:36.999Z,24.86
2023-07-24T14:16:03.654Z,24.54
2023-07-24T14:18:30.181Z,24.31
2023-07-24T14:20:57.648Z,24.17
2023-07-24T14:23:24.340Z,23.97
2023-07-24T14:25:50.866Z,23.80
2023-07-24T14:28:17.270Z,23.69
2023-07-24T14:30:43.751Z,23.67
2023-07-24T14:33:10.349Z,23.66
2023-07-24T14:35:36.972Z,23.65
2023-07-24T14:38:03.446Z,23.54
2023-07-24T14:40:29.956Z,23.44
2023-07-24T14:42:57.228Z,23.45
2023-07-24T14:45:23.787Z,23.54
2023-07-24T14:47:50.311Z,23.64
2023-07-24T14:50:16.927Z,23.72
2023-07-24T14:52:44.496Z,23.78
2023-07-24T14:55:11.356Z,23.92
2023-07-24T14:57:37.829Z,24.03
2023-07-24T15:00:04.809Z,24.07
2023-07-24T15:02:33.672Z,24.06
2023-07-24T15:05:00.202Z,23.99
2023-07-24T15:07:26.709Z,23.98
2023-07-24T15:09:53.144Z,24.09
2023-07-24T15:12:19.603Z,24.39
2023-07-24T15:14:46.185Z,24.54
2023-07-24T15:17:15.700Z,24.81
2023-07-24T15:19:42.247Z,24.66
2023-07-24T15:22:08.785Z,24.33
2023-07-24T15:24:35.328Z,24.06
2023-07-24T15:27:08.920Z,23.93
2023-07-24T15:29:37.194Z,23.79
2023-07-24T15:32:04.483Z,23.65
2023-07-24T15:34:31.190Z,23.51
2023-07-24T15:36:57.720Z,23.39
2023-07-24T15:39:24.389Z,23.28
2023-07-24T15:41:51.033Z,23.17
2023-07-24T15:44:17.489Z,23.06
2023-07-24T15:46:44.958Z,22.99
2023-07-24T15:49:11.641Z,22.94
2023-07-24T15:51:40.889Z,22.88
2023-07-24T15:54:09.149Z,22.87
2023-07-24T15:56:35.706Z,22.94
2023-07-24T15:59:02.160Z,23.19
2023-07-24T16:01:29.332Z,23.39
2023-07-24T16:03:56.329Z,23.47
2023-07-24T16:06:22.859Z,23.42
2023-07-24T16:08:49.351Z,23.33
2023-07-24T16:11:15.898Z,23.29
2023-07-24T16:13:44.863Z,23.22
2023-07-24T16:16:11.414Z,23.07
2023-07-24T16:18:38.022Z,22.93
2023-07-24T16:21:04.751Z,22.82
2023-07-24T16:23:31.368Z,22.74
2023-07-24T16:25:57.814Z,22.67
2023-07-24T16:28:24.332Z,22.61
2023-07-24T16:30:51.039Z,22.55
2023-07-24T16:33:23.535Z,22.52
2023-07-24T16:35:51.036Z,22.53
2023-07-24T16:38:17.528Z,22.47
2023-07-24T16:40:45.524Z,22.37
2023-07-24T16:43:11.985Z,22.30
2023-07-24T16:45:38.415Z,22.24
2023-07-24T16:48:05.245Z,22.13
2023-07-24T16:50:33.089Z,21.88
2023-07-24T16:52:59.495Z,21.71
2023-07-24T16:55:27.895Z,21.65
2023-07-24T16:57:56.305Z,21.61
2023-07-24T17:00:22.752Z,21.39
2023-07-24T17:02:49.285Z,21.00
2023-07-24T17:05:16.206Z,20.63
2023-07-24T17:07:42.755Z,20.34
2023-07-24T17:10:10.499Z,20.19
2023-07-24T17:12:37.171Z,20.58
2023-07-24T17:15:04.002Z,21.06
2023-07-24T17:17:30.558Z,22.70
2023-07-24T17:19:57.052Z,23.22
2023-07-24T17:22:24.257Z,22.38
2023-07-24T17:24:51.708Z,21.67
2023-07-24T17:27:18.289Z,21.11
2023-07-24T17:29:45.023Z,20.81
2023-07-24T17:32:12.927Z,20.70
2023-07-24T17:34:39.489Z,20.63
2023-07-24T17:37:06.002Z,20.56
2023-07-24T17:39:32.457Z,20.49
2023-07-24T17:41:58.929Z,21.00
2023-07-24T17:44:25.383Z,22.78
2023-07-24T17:46:52.027Z,23.83
2023-07-24T17:49:18.563Z,24.78
2023-07-24T17:51:45.156Z,25.48
2023-07-24T17:54:11.557Z,24.77
2023-07-24T17:56:38.040Z,23.25
2023-07-24T17:59:04.420Z,22.25
2023-07-24T18:01:31.161Z,21.65
2023-07-24T18:03:57.878Z,21.33
2023-07-24T18:06:24.432Z,21.16
2023-07-24T18:08:50.882Z,21.01
2023-07-24T18:11:17.453Z,20.92
2023-07-24T18:13:43.968Z,20.85
2023-07-24T18:16:10.602Z,20.79
2023-07-24T18:18:37.107Z,20.72
2023-07-24T18:21:08.678Z,20.68
2023-07-24T18:23:36.052Z,20.66
2023-07-24T18:26:02.858Z,20.63
2023-07-24T18:28:29.381Z,20.58
2023-07-24T18:30:55.797Z,20.53
2023-07-24T18:33:22.199Z,20.45
2023-07-24T18:35:48.599Z,20.42
2023-07-24T18:38:15.259Z,20.38
2023-07-24T18:40:41.681Z,20.35
2023-07-24T18:43:08.206Z,20.28
2023-07-24T18:45:34.726Z,20.25
2023-07-24T18:48:02.693Z,20.23
2023-07-24T18:50:29.853Z,20.20
2023-07-24T18:52:56.446Z,20.16
2023-07-24T18:55:23.107Z,20.14
2023-07-24T18:57:49.742Z,20.12
2023-07-24T19:00:18.094Z,20.08
2023-07-24T19:02:44.885Z,20.04
2023-07-24T19:05:11.715Z,19.98
2023-07-24T19:07:38.228Z,19.93
2023-07-24T19:10:10.093Z,19.88
2023-07-24T19:12:39.609Z,19.82
2023-07-24T19:15:07.788Z,19.79
2023-07-24T19:17:34.797Z,19.74
2023-07-24T19:20:01.629Z,19.71
2023-07-24T19:22:28.089Z,19.65
2023-07-24T19:24:55.364Z,19.64
2023-07-24T19:27:22.890Z,19.62
2023-07-24T19:29:49.375Z,19.55
2023-07-24T19:32:15.915Z,19.51
2023-07-24T19:34:44.978Z,19.48
2023-07-24T19:37:12.098Z,19.47
2023-07-24T19:39:41.603Z,19.43
2023-07-24T19:42:12.234Z,19.40
2023-07-24T19:44:38.945Z,19.40
2023-07-24T19:47:05.983Z,19.40
2023-07-24T19:49:35.946Z,19.39
2023-07-24T19:52:03.421Z,19.37
2023-07-24T19:54:30.320Z,19.33
2023-07-24T19:56:57.586Z,19.31
2023-07-24T19:59:26.470Z,19.28
2023-07-24T20:01:54.565Z,19.25
2023-07-24T20:04:21.521Z,19.22
2023-07-24T20:06:48.402Z,19.20
2023-07-24T20:09:14.961Z,19.20
2023-07-24T20:11:41.426Z,19.16
2023-07-24T20:14:08.571Z,19.14
2023-07-24T20:16:35.212Z,19.13
2023-07-24T20:19:01.682Z,19.14
2023-07-24T20:21:29.195Z,19.13
2023-07-24T20:23:55.961Z,19.14
2023-07-24T20:26:22.432Z,19.08
2023-07-24T20:28:48.833Z,19.06
2023-07-24T20:31:15.330Z,19.02
2023-07-24T20:33:41.813Z,19.00
2023-07-24T20:36:08.957Z,18.96
2023-07-24T20:38:37.658Z,18.93
2023-07-24T20:41:04.266Z,18.91
2023-07-24T20:43:30.901Z,18.86
2023-07-24T20:45:57.884Z,18.81
2023-07-24T20:48:25.796Z,18.79
2023-07-24T20:50:53.285Z,18.74
2023-07-24T20:53:19.750Z,18.70
2023-07-24T20:55:46.189Z,18.68
2023-07-24T20:58:12.641Z,18.65
2023-07-24T21:00:39.146Z,18.58
2023-07-24T21:03:05.743Z,18.53
2023-07-24T21:05:35.400Z,18.51
2023-07-24T21:08:04.050Z,18.48
2023-07-24T21:10:30.523Z,18.48
2023-07-24T21:12:57.160Z,18.46
2023-07-24T21:15:23.643Z,18.50
2023-07-24T21:17:51.219Z,18.52
2023-07-24T21:20:17.889Z,18.49
2023-07-24T21:22:44.387Z,18.50
2023-07-24T21:25:10.872Z,18.51
2023-07-24T21:27:37.374Z,18.54
2023-07-24T21:30:04.159Z,18.52
2023-07-24T21:32:30.592Z,18.49
2023-07-24T21:34:57.046Z,18.44
2023-07-24T21:37:23.544Z,18.45
2023-07-24T21:39:49.968Z,18.42
2023-07-24T21:42:16.389Z,18.44
2023-07-24T21:44:43.063Z,18.43
2023-07-24T21:47:09.767Z,18.42
2023-07-24T21:49:36.337Z,18.40
2023-07-24T21:52:02.869Z,18.35
2023-07-24T21:54:29.422Z,18.33
2023-07-24T21:56:56.021Z,18.31
2023-07-24T21:59:22.458Z,18.30
2023-07-24T22:01:48.881Z,18.28
2023-07-24T22:04:15.398Z,18.26
2023-07-24T22:06:41.815Z,18.23
2023-07-24T22:09:08.403Z,18.21
2023-07-24T22:11:36.715Z,18.23
2023-07-24T22:14:03.392Z,18.26
2023-07-24T22:16:29.884Z,18.27
2023-07-24T22:18:56.313Z,18.33
2023-07-24T22:21:22.760Z,18.37
2023-07-24T22:23:49.215Z,18.34
2023-07-24T22:26:15.762Z,18.34
2023-07-24T22:28:42.285Z,18.38
2023-07-24T22:31:12.581Z,18.39
2023-07-24T22:33:39.262Z,18.40
2023-07-24T22:36:05.808Z,18.41
2023-07-24T22:38:32.364Z,18.44
2023-07-24T22:40:58.862Z,18.50
2023-07-24T22:43:25.271Z,18.53
2023-07-24T22:45:51.818Z,18.52
2023-07-24T22:48:18.601Z,18.52
2023-07-24T22:50:46.785Z,18.53
2023-07-24T22:53:13.319Z,18.50
2023-07-24T22:55:39.789Z,18.46
2023-07-24T22:58:06.380Z,18.42
2023-07-24T23:00:32.921Z,18.39
2023-07-24T23:02:59.519Z,18.37
2023-07-24T23:05:26.096Z,18.36
2023-07-24T23:07:55.914Z,18.31
2023-07-24T23:10:22.732Z,18.27
2023-07-24T23:12:49.329Z,18.26
2023-07-24T23:15:15.884Z,18.23
2023-07-24T23:17:42.455Z,18.17
2023-07-24T23:20:09.335Z,18.13
2023-07-24T23:22:35.852Z,18.09
2023-07-24T23:25:02.279Z,18.10
2023-07-24T23:27:28.847Z,18.11
2023-07-24T23:29:55.289Z,18.09
2023-07-24T23:32:21.739Z,18.15
2023-07-24T23:34:48.225Z,18.12
2023-07-24T23:37:14.643Z,18.09
2023-07-24T23:39:41.194Z,18.07
2023-07-24T23:42:07.629Z,18.11
2023-07-24T23:44:34.029Z,18.11
2023-07-24T23:47:00.570Z,18.12
2023-07-24T23:49:27.047Z,18.09
2023-07-24T23:51:53.618Z,18.10
2023-07-24T23:54:20.047Z,18.11
2023-07-24T23:56:46.555Z,18.11
2023-07-24T23:59:13.153Z,18.08
