createdAt,value
2019-04-06T00:02:01.589Z,131.73
2019-04-06T00:04:25.122Z,253.93
2019-04-06T00:06:48.504Z,250.50
2019-04-06T00:09:12.050Z,393.90
2019-04-06T00:11:35.516Z,419.70
2019-04-06T00:13:59.007Z,577.03
2019-04-06T00:16:22.456Z,234.47
2019-04-06T00:18:45.907Z,340.63
2019-04-06T00:21:09.380Z,434.23
2019-04-06T00:23:32.874Z,516.33
2019-04-06T00:25:56.316Z,176.93
2019-04-06T00:28:19.848Z,448.63
2019-04-06T00:30:44.969Z,314.53
2019-04-06T00:33:10.049Z,522.17
2019-04-06T00:35:33.529Z,200.90
2019-04-06T00:37:57.245Z,374.13
2019-04-06T00:40:20.738Z,209.30
2019-04-06T00:42:44.179Z,176.00
2019-04-06T00:45:07.819Z,435.27
2019-04-06T00:47:31.259Z,360.73
2019-04-06T00:49:54.722Z,237.87
2019-04-06T00:52:18.152Z,151.33
2019-04-06T00:54:41.637Z,210.07
2019-04-06T00:57:05.124Z,264.60
2019-04-06T00:59:28.560Z,366.00
2019-04-06T01:01:51.997Z,355.00
2019-04-06T01:04:15.494Z,336.77
2019-04-06T01:06:38.927Z,218.10
2019-04-06T01:09:02.674Z,375.67
2019-04-06T01:11:26.110Z,375.07
2019-04-06T01:13:49.586Z,313.47
2019-04-06T01:16:13.393Z,498.23
2019-04-06T01:18:37.141Z,609.07
2019-04-06T01:21:00.619Z,243.03
2019-04-06T01:23:24.094Z,338.60
2019-04-06T01:25:47.574Z,505.10
2019-04-06T01:28:11.005Z,401.80
2019-04-06T01:30:34.472Z,197.50
2019-04-06T01:32:57.932Z,536.43
2019-04-06T01:35:21.393Z,378.60
2019-04-06T01:37:44.824Z,312.00
2019-04-06T01:40:08.357Z,279.03
2019-04-06T01:42:31.821Z,133.23
2019-04-06T01:44:55.397Z,80.30
2019-04-06T01:47:18.832Z,285.27
2019-04-06T01:49:42.265Z,163.77
2019-04-06T01:52:05.737Z,278.52
2019-04-06T01:54:29.213Z,209.53
2019-04-06T01:56:52.688Z,404.70
2019-04-06T01:59:16.338Z,464.87
2019-04-06T02:01:44.557Z,456.37
2019-04-06T02:04:08.031Z,330.53
2019-04-06T02:06:31.464Z,455.57
2019-04-06T02:08:54.899Z,329.90
2019-04-06T02:11:18.379Z,454.20
2019-04-06T02:13:42.143Z,564.90
2019-04-06T02:16:05.587Z,315.67
2019-04-06T02:18:29.071Z,375.47
2019-04-06T02:20:52.515Z,359.87
2019-04-06T02:23:15.949Z,482.93
2019-04-06T02:25:39.433Z,635.07
2019-04-06T02:28:02.875Z,512.07
2019-04-06T02:30:31.024Z,413.07
2019-04-06T02:33:02.315Z,422.40
2019-04-06T02:35:42.716Z,436.77
2019-04-06T02:38:07.831Z,763.60
2019-04-06T02:40:36.015Z,629.00
2019-04-06T02:43:01.125Z,712.80
2019-04-06T02:45:24.907Z,713.77
2019-04-06T02:47:48.397Z,579.67
2019-04-06T02:50:12.193Z,721.80
2019-04-06T02:52:35.631Z,220.50
2019-04-06T02:54:59.111Z,246.87
2019-04-06T02:57:22.632Z,408.87
2019-04-06T02:59:46.021Z,414.13
2019-04-06T03:02:09.504Z,316.30
2019-04-06T03:04:33.005Z,396.90
2019-04-06T03:06:56.651Z,554.07
2019-04-06T03:09:20.568Z,157.33
2019-04-06T03:11:44.047Z,432.43
2019-04-06T03:14:07.614Z,421.90
2019-04-06T03:16:31.129Z,382.87
2019-04-06T03:18:54.614Z,489.67
2019-04-06T03:21:18.242Z,546.07
2019-04-06T03:23:50.465Z,502.30
2019-04-06T03:26:06.869Z,696.93
2019-04-06T03:28:30.331Z,948.80
2019-04-06T03:30:53.819Z,759.90
2019-04-06T03:33:17.241Z,788.20
2019-04-06T03:35:47.325Z,502.73
2019-04-06T03:38:05.904Z,674.03
2019-04-06T03:40:29.554Z,546.17
2019-04-06T03:42:53.345Z,772.20
2019-04-06T03:45:16.843Z,786.93
2019-04-06T03:47:40.524Z,554.97
2019-04-06T03:50:06.806Z,501.55
2019-04-06T03:52:30.279Z,828.53
2019-04-06T03:54:53.783Z,534.80
2019-04-06T03:57:17.346Z,272.50
2019-04-06T03:59:40.781Z,546.43
2019-04-06T04:02:04.256Z,241.83
2019-04-06T04:04:27.726Z,247.90
2019-04-06T04:06:51.562Z,436.37
2019-04-06T04:09:15.191Z,444.63
2019-04-06T04:11:38.615Z,865.93
2019-04-06T04:14:02.134Z,352.03
2019-04-06T04:16:25.558Z,380.90
2019-04-06T04:18:49.056Z,291.57
2019-04-06T04:21:12.705Z,269.40
2019-04-06T04:23:36.063Z,170.30
2019-04-06T04:25:59.504Z,293.23
2019-04-06T04:28:23.079Z,462.33
2019-04-06T04:30:46.561Z,311.63
2019-04-06T04:33:09.996Z,306.87
2019-04-06T04:35:33.666Z,195.43
2019-04-06T04:37:57.238Z,258.27
2019-04-06T04:40:20.673Z,202.97
2019-04-06T04:42:44.147Z,148.37
2019-04-06T04:45:07.754Z,222.60
2019-04-06T04:47:31.190Z,211.10
2019-04-06T04:49:54.671Z,614.23
2019-04-06T04:52:18.142Z,671.90
2019-04-06T04:54:41.580Z,524.03
2019-04-06T04:57:05.058Z,400.60
2019-04-06T04:59:28.494Z,453.03
2019-04-06T05:01:51.983Z,887.20
2019-04-06T05:04:15.416Z,738.33
2019-04-06T05:06:38.855Z,587.17
2019-04-06T05:09:02.710Z,673.30
2019-04-06T05:11:26.184Z,743.77
2019-04-06T05:13:50.074Z,652.33
2019-04-06T05:16:13.944Z,548.47
2019-04-06T05:18:38.110Z,550.67
2019-04-06T05:21:01.538Z,493.63
2019-04-06T05:23:25.022Z,675.20
2019-04-06T05:25:48.564Z,542.07
2019-04-06T05:28:12.360Z,486.83
2019-04-06T05:30:35.794Z,579.70
2019-04-06T05:32:59.603Z,368.17
2019-04-06T05:35:23.133Z,301.87
2019-04-06T05:37:46.608Z,282.13
2019-04-06T05:40:10.231Z,225.57
2019-04-06T05:42:33.666Z,226.80
2019-04-06T05:44:57.429Z,669.50
2019-04-06T05:47:20.909Z,552.10
2019-04-06T05:49:44.465Z,642.27
2019-04-06T05:52:08.280Z,701.33
2019-04-06T05:54:31.710Z,388.00
2019-04-06T05:56:55.182Z,606.23
2019-04-06T05:59:18.671Z,624.40
2019-04-06T06:01:42.094Z,544.70
2019-04-06T06:04:05.579Z,788.90
2019-04-06T06:06:29.008Z,383.63
2019-04-06T06:08:52.464Z,625.77
2019-04-06T06:11:16.095Z,246.37
2019-04-06T06:13:39.568Z,653.90
2019-04-06T06:16:03.366Z,271.43
2019-04-06T06:18:27.688Z,771.43
2019-04-06T06:20:51.276Z,555.33
2019-04-06T06:23:14.740Z,209.53
2019-04-06T06:25:38.444Z,218.80
2019-04-06T06:28:01.920Z,367.10
2019-04-06T06:30:25.347Z,468.50
2019-04-06T06:32:48.820Z,331.30
2019-04-06T06:35:12.327Z,463.47
2019-04-06T06:37:35.785Z,580.83
2019-04-06T06:39:59.247Z,458.23
2019-04-06T06:42:22.719Z,583.70
2019-04-06T06:44:46.154Z,632.07
2019-04-06T06:47:10.051Z,380.10
2019-04-06T06:49:33.474Z,381.87
2019-04-06T06:51:57.129Z,429.37
2019-04-06T06:54:20.566Z,233.60
2019-04-06T06:56:44.030Z,363.97
2019-04-06T06:59:07.494Z,393.00
2019-04-06T07:01:30.964Z,413.53
2019-04-06T07:03:54.497Z,428.80
2019-04-06T07:06:18.191Z,256.27
2019-04-06T07:08:41.634Z,423.07
2019-04-06T07:11:05.125Z,408.13
2019-04-06T07:13:28.651Z,572.30
2019-04-06T07:15:52.208Z,205.27
2019-04-06T07:18:15.959Z,386.20
2019-04-06T07:20:39.439Z,313.53
2019-04-06T07:23:03.150Z,296.77
2019-04-06T07:25:26.957Z,134.60
2019-04-06T07:27:50.430Z,240.60
2019-04-06T07:30:14.288Z,209.93
2019-04-06T07:32:38.075Z,281.97
2019-04-06T07:35:01.523Z,249.37
2019-04-06T07:37:24.985Z,277.40
2019-04-06T07:39:48.461Z,201.40
2019-04-06T07:42:12.016Z,129.23
2019-04-06T07:44:35.627Z,199.47
2019-04-06T07:46:59.073Z,204.57
2019-04-06T07:49:22.559Z,132.27
2019-04-06T07:51:46.007Z,96.80
2019-04-06T07:54:09.476Z,102.37
2019-04-06T07:56:33.250Z,150.23
2019-04-06T07:58:56.735Z,81.57
2019-04-06T08:01:20.245Z,75.07
2019-04-06T08:03:44.002Z,82.03
2019-04-06T08:06:07.471Z,72.83
2019-04-06T08:08:30.911Z,86.90
2019-04-06T08:10:54.609Z,73.07
2019-04-06T08:13:18.094Z,100.80
2019-04-06T08:15:42.749Z,81.17
2019-04-06T08:18:06.192Z,93.80
2019-04-06T08:20:29.649Z,62.13
2019-04-06T08:22:53.084Z,56.77
2019-04-06T08:25:17.045Z,56.83
2019-04-06T08:27:40.561Z,56.67
2019-04-06T08:30:08.167Z,56.50
2019-04-06T08:32:32.055Z,55.60
2019-04-06T08:34:55.783Z,55.40
2019-04-06T08:37:19.241Z,53.97
2019-04-06T08:39:42.766Z,51.73
2019-04-06T08:42:06.273Z,50.23
2019-04-06T08:44:29.709Z,49.17
2019-04-06T08:46:53.501Z,48.13
2019-04-06T08:49:16.977Z,49.43
2019-04-06T08:51:40.446Z,54.80
2019-04-06T08:54:04.203Z,41.33
2019-04-06T08:56:27.989Z,44.83
2019-04-06T08:58:51.735Z,44.10
2019-04-06T09:01:15.200Z,42.80
2019-04-06T09:03:38.681Z,38.93
2019-04-06T09:06:02.216Z,35.17
2019-04-06T09:08:25.694Z,33.80
2019-04-06T09:10:49.425Z,32.80
2019-04-06T09:13:12.875Z,36.47
2019-04-06T09:15:36.341Z,30.20
2019-04-06T09:17:59.981Z,34.93
2019-04-06T09:20:23.486Z,34.50
2019-04-06T09:22:47.068Z,31.77
2019-04-06T09:25:10.948Z,29.13
2019-04-06T09:27:34.412Z,30.40
2019-04-06T09:29:58.219Z,20.13
2019-04-06T09:32:21.695Z,22.40
2019-04-06T09:34:45.142Z,20.13
2019-04-06T09:37:08.581Z,21.83
2019-04-06T09:39:32.053Z,21.87
2019-04-06T09:41:55.491Z,19.70
2019-04-06T09:44:35.832Z,26.17
2019-04-06T09:47:04.297Z,21.50
2019-04-06T09:49:44.556Z,17.93
2019-04-06T09:52:15.639Z,15.33
2019-04-06T09:54:49.667Z,16.10
2019-04-06T09:57:31.307Z,14.40
2019-04-06T10:00:08.344Z,69.67
2019-04-06T10:02:36.102Z,16.33
2019-04-06T10:05:20.293Z,16.47
2019-04-06T10:07:45.380Z,16.67
2019-04-06T10:10:26.848Z,14.67
2019-04-06T10:13:08.134Z,15.83
2019-04-06T10:15:51.551Z,14.27
2019-04-06T10:18:28.339Z,14.00
2019-04-06T10:21:09.733Z,356.60
2019-04-06T10:23:46.958Z,13.63
2019-04-06T10:26:12.384Z,13.43
2019-04-06T10:28:53.384Z,12.40
2019-04-06T10:31:18.461Z,13.67
2019-04-06T10:33:46.065Z,14.67
2019-04-06T10:36:17.579Z,13.40
2019-04-06T10:38:58.817Z,13.63
2019-04-06T10:41:24.220Z,13.30
2019-04-06T10:43:49.298Z,13.73
2019-04-06T10:46:14.380Z,12.80
2019-04-06T10:48:39.510Z,12.23
2019-04-06T10:51:22.968Z,11.77
2019-04-06T10:53:54.084Z,14.33
2019-04-06T10:56:19.163Z,12.60
2019-04-06T10:58:49.957Z,15.43
2019-04-06T11:01:31.562Z,11.57
2019-04-06T11:04:05.759Z,12.67
2019-04-06T11:06:42.926Z,14.07
2019-04-06T11:09:19.178Z,12.63
2019-04-06T11:11:53.303Z,10.73
2019-04-06T11:14:18.417Z,13.03
2019-04-06T11:16:58.713Z,11.77
2019-04-06T11:22:27.787Z,9.87
2019-04-06T11:25:09.236Z,11.80
2019-04-06T11:27:34.429Z,13.50
2019-04-06T11:30:12.790Z,10.60
2019-04-06T11:32:47.950Z,10.45
2019-04-06T11:35:29.263Z,11.07
2019-04-06T11:38:11.056Z,17.45
2019-04-06T11:40:51.991Z,20.90
2019-04-06T11:43:22.752Z,18.30
2019-04-06T11:45:59.675Z,17.82
2019-04-06T11:48:36.444Z,18.57
2019-04-06T11:51:01.621Z,18.20
2019-04-06T11:53:26.738Z,19.50
2019-04-06T11:56:08.215Z,18.95
2019-04-06T11:58:33.632Z,18.60
2019-04-06T12:01:14.571Z,19.67
2019-04-06T12:03:55.759Z,17.07
2019-04-06T12:06:20.823Z,15.32
2019-04-06T12:08:45.938Z,15.65
2019-04-06T12:11:22.831Z,16.10
2019-04-06T12:13:47.924Z,19.95
2019-04-06T12:16:18.822Z,19.67
2019-04-06T12:19:00.644Z,19.67
2019-04-06T12:21:43.779Z,22.30
2019-04-06T12:24:08.825Z,24.10
2019-04-06T12:26:34.198Z,21.50
2019-04-06T12:29:02.290Z,20.60
2019-04-06T12:31:42.289Z,21.83
2019-04-06T12:34:16.304Z,22.00
2019-04-06T12:36:50.572Z,22.03
2019-04-06T12:39:18.654Z,28.23
2019-04-06T12:41:55.988Z,27.70
2019-04-06T12:44:35.684Z,26.17
2019-04-06T12:47:06.706Z,30.62
2019-04-06T12:49:47.260Z,28.92
2019-04-06T12:52:27.158Z,29.40
2019-04-06T12:54:55.242Z,35.90
2019-04-06T12:57:36.459Z,31.65
2019-04-06T13:00:07.332Z,27.62
2019-04-06T13:02:32.480Z,29.12
2019-04-06T13:04:57.565Z,28.67
2019-04-06T13:07:34.602Z,30.80
2019-04-06T13:10:00.017Z,28.55
2019-04-06T13:12:34.462Z,29.80
2019-04-06T13:15:08.349Z,31.97
2019-04-06T13:17:45.725Z,29.30
2019-04-06T13:20:16.727Z,30.30
2019-04-06T13:22:47.550Z,29.63
2019-04-06T13:25:15.666Z,30.97
2019-04-06T13:27:43.179Z,31.95
2019-04-06T13:30:08.938Z,27.62
2019-04-06T13:32:39.813Z,26.87
2019-04-06T13:35:07.992Z,25.60
2019-04-06T13:37:33.313Z,27.95
2019-04-06T13:40:14.348Z,25.20
2019-04-06T13:42:57.497Z,25.03
2019-04-06T13:45:38.969Z,25.10
2019-04-06T13:48:06.973Z,23.07
2019-04-06T13:50:48.395Z,24.00
2019-04-06T13:53:13.485Z,26.10
2019-04-06T13:55:54.568Z,20.93
2019-04-06T13:58:19.835Z,22.37
2019-04-06T14:00:50.824Z,21.23
2019-04-06T14:03:27.859Z,22.77
2019-04-06T14:05:53.153Z,22.02
2019-04-06T14:08:21.198Z,20.37
2019-04-06T14:10:46.530Z,17.57
2019-04-06T14:13:11.641Z,18.52
2019-04-06T14:15:45.684Z,18.27
2019-04-06T14:18:20.036Z,20.43
2019-04-06T14:21:01.043Z,22.70
2019-04-06T14:23:26.344Z,21.12
2019-04-06T14:25:53.906Z,21.35
2019-04-06T14:28:21.822Z,20.92
2019-04-06T14:31:04.769Z,20.70
2019-04-06T14:33:46.161Z,18.83
2019-04-06T14:36:17.244Z,19.27
2019-04-06T14:38:42.363Z,19.77
2019-04-06T14:41:07.747Z,18.73
2019-04-06T14:43:44.346Z,20.20
2019-04-06T14:46:09.544Z,21.57
2019-04-06T14:48:46.763Z,18.57
2019-04-06T14:51:14.943Z,19.67
2019-04-06T14:53:40.348Z,17.43
2019-04-06T14:56:21.440Z,17.00
2019-04-06T14:58:51.919Z,19.17
2019-04-06T15:01:23.029Z,16.30
2019-04-06T15:04:00.071Z,16.17
2019-04-06T15:06:41.584Z,15.80
2019-04-06T15:09:09.864Z,18.50
2019-04-06T15:11:37.889Z,15.00
2019-04-06T15:14:17.820Z,15.25
2019-04-06T15:16:42.939Z,17.07
2019-04-06T15:19:10.705Z,18.77
2019-04-06T15:21:35.835Z,15.88
2019-04-06T15:24:03.420Z,16.40
2019-04-06T15:26:28.495Z,17.67
2019-04-06T15:29:08.725Z,20.27
2019-04-06T15:31:48.928Z,18.37
2019-04-06T15:34:09.172Z,18.92
2019-04-06T15:36:37.351Z,17.85
2019-04-06T15:39:18.568Z,18.57
2019-04-06T15:41:57.420Z,19.73
2019-04-06T15:44:39.132Z,17.12
2019-04-06T15:47:20.430Z,16.77
2019-04-06T15:50:01.196Z,18.27
2019-04-06T15:52:42.437Z,19.90
2019-04-06T15:55:11.708Z,19.12
2019-04-06T15:57:42.593Z,18.30
2019-04-06T16:00:10.189Z,18.23
2019-04-06T16:02:51.571Z,20.23
2019-04-06T16:05:22.627Z,17.83
2019-04-06T16:07:50.402Z,22.65
2019-04-06T16:10:21.723Z,19.37
2019-04-06T16:12:46.849Z,19.37
2019-04-06T16:15:27.822Z,18.00
2019-04-06T16:17:55.639Z,20.35
2019-04-06T16:20:23.104Z,18.07
2019-04-06T16:23:04.132Z,17.32
2019-04-06T16:25:29.375Z,16.73
2019-04-06T16:27:54.465Z,18.62
2019-04-06T16:30:25.718Z,21.13
2019-04-06T16:32:59.469Z,20.17
2019-04-06T16:35:27.289Z,22.10
2019-04-06T16:37:57.792Z,22.17
2019-04-06T16:40:31.782Z,20.10
2019-04-06T16:42:56.911Z,18.97
2019-04-06T16:45:22.016Z,18.77
2019-04-06T16:47:53.103Z,22.27
2019-04-06T16:50:23.730Z,20.57
2019-04-06T16:52:54.361Z,17.23
2019-04-06T16:55:20.740Z,18.93
2019-04-06T16:58:01.008Z,22.80
2019-04-06T17:00:43.989Z,18.63
2019-04-06T17:03:18.595Z,20.13
2019-04-06T17:05:59.263Z,21.63
2019-04-06T17:08:30.574Z,19.27
2019-04-06T17:11:08.304Z,23.37
2019-04-06T17:13:42.390Z,21.03
2019-04-06T17:16:23.591Z,23.60
2019-04-06T17:18:54.694Z,21.43
2019-04-06T17:21:20.308Z,17.43
2019-04-06T17:23:45.593Z,19.10
2019-04-06T17:26:13.855Z,18.23
2019-04-06T17:28:54.275Z,17.63
2019-04-06T17:31:19.987Z,21.30
2019-04-06T17:33:47.807Z,18.90
2019-04-06T17:36:18.264Z,18.63
2019-04-06T17:38:43.383Z,18.83
2019-04-06T17:41:24.876Z,17.07
2019-04-06T17:43:58.835Z,23.77
2019-04-06T17:46:23.901Z,22.47
2019-04-06T17:49:03.491Z,22.10
2019-04-06T17:51:34.246Z,25.90
2019-04-06T17:54:15.321Z,25.97
2019-04-06T17:56:43.192Z,25.30
2019-04-06T17:59:24.746Z,20.70
2019-04-06T18:01:58.671Z,20.33
2019-04-06T18:04:40.235Z,19.83
2019-04-06T18:07:14.326Z,21.87
2019-04-06T18:09:48.706Z,20.77
2019-04-06T18:12:13.774Z,22.20
2019-04-06T18:14:37.285Z,27.73
2019-04-06T18:17:00.707Z,29.17
2019-04-06T18:19:24.150Z,33.30
2019-04-06T18:21:48.111Z,34.30
2019-04-06T18:24:11.551Z,29.07
2019-04-06T18:26:35.277Z,29.63
2019-04-06T18:28:58.715Z,27.83
2019-04-06T18:31:23.888Z,26.57
2019-04-06T18:33:47.363Z,25.73
2019-04-06T18:36:11.128Z,24.63
2019-04-06T18:38:36.490Z,27.90
2019-04-06T18:41:00.534Z,26.30
2019-04-06T18:43:24.006Z,24.83
2019-04-06T18:45:47.710Z,31.80
2019-04-06T18:48:11.677Z,33.23
2019-04-06T18:50:38.309Z,31.77
2019-04-06T18:53:01.058Z,29.63
2019-04-06T18:55:24.607Z,31.47
2019-04-06T18:57:48.035Z,30.47
2019-04-06T19:00:13.364Z,33.07
2019-04-06T19:02:36.950Z,35.07
2019-04-06T19:05:00.328Z,30.33
2019-04-06T19:07:23.810Z,35.00
2019-04-06T19:09:47.394Z,32.83
2019-04-06T19:12:10.916Z,32.23
2019-04-06T19:14:34.361Z,34.07
2019-04-06T19:16:58.165Z,34.40
2019-04-06T19:19:21.590Z,33.70
2019-04-06T19:21:45.297Z,33.10
2019-04-06T19:24:08.987Z,35.60
2019-04-06T19:26:32.465Z,40.57
2019-04-06T19:28:55.906Z,36.43
2019-04-06T19:31:19.395Z,33.23
2019-04-06T19:33:43.148Z,31.87
2019-04-06T19:36:07.120Z,35.97
2019-04-06T19:38:30.599Z,32.03
2019-04-06T19:40:54.181Z,31.77
2019-04-06T19:43:18.561Z,30.87
2019-04-06T19:45:42.093Z,32.87
2019-04-06T19:48:05.563Z,32.80
2019-04-06T19:50:29.004Z,30.40
2019-04-06T19:52:52.452Z,31.57
2019-04-06T19:55:16.015Z,33.33
2019-04-06T19:57:39.476Z,31.30
2019-04-06T20:00:03.454Z,30.53
2019-04-06T20:02:26.910Z,38.27
2019-04-06T20:04:50.866Z,47.77
2019-04-06T20:07:14.300Z,42.60
2019-04-06T20:09:37.787Z,38.47
2019-04-06T20:12:06.040Z,33.47
2019-04-06T20:14:26.567Z,33.20
2019-04-06T20:16:50.002Z,36.37
2019-04-06T20:19:13.456Z,34.00
2019-04-06T20:21:37.414Z,33.00
2019-04-06T20:24:00.810Z,31.73
2019-04-06T20:26:24.281Z,35.37
2019-04-06T20:28:47.889Z,34.17
2019-04-06T20:31:11.558Z,31.60
2019-04-06T20:33:46.775Z,36.30
2019-04-06T20:36:00.479Z,33.00
2019-04-06T20:38:24.632Z,33.87
2019-04-06T20:40:48.205Z,33.13
2019-04-06T20:43:11.939Z,34.23
2019-04-06T20:45:35.759Z,36.90
2019-04-06T20:47:59.554Z,33.20
2019-04-06T20:50:23.416Z,37.67
2019-04-06T20:52:46.986Z,36.27
2019-04-06T20:55:10.494Z,39.57
2019-04-06T20:57:33.964Z,34.23
2019-04-06T20:59:57.401Z,37.87
2019-04-06T21:02:21.574Z,38.33
2019-04-06T21:04:44.960Z,40.30
2019-04-06T21:07:08.984Z,39.13
2019-04-06T21:09:35.242Z,38.67
2019-04-06T21:11:58.040Z,41.07
2019-04-06T21:14:21.577Z,42.77
2019-04-06T21:16:45.560Z,40.60
2019-04-06T21:19:09.221Z,38.77
2019-04-06T21:21:32.652Z,41.13
2019-04-06T21:23:56.212Z,37.07
2019-04-06T21:26:19.696Z,40.80
2019-04-06T21:28:43.435Z,38.90
2019-04-06T21:31:07.708Z,39.10
2019-04-06T21:33:31.175Z,39.03
2019-04-06T21:35:54.857Z,42.10
2019-04-06T21:38:18.262Z,40.93
2019-04-06T21:40:42.068Z,37.93
2019-04-06T21:43:05.469Z,36.27
2019-04-06T21:45:29.030Z,37.30
2019-04-06T21:47:53.056Z,39.20
2019-04-06T21:50:17.216Z,38.73
2019-04-06T21:52:40.872Z,38.87
2019-04-06T21:55:07.140Z,39.53
2019-04-06T21:57:31.108Z,38.23
2019-04-06T21:59:55.112Z,37.57
2019-04-06T22:02:19.304Z,45.03
2019-04-06T22:04:42.932Z,39.90
2019-04-06T22:07:06.565Z,40.20
2019-04-06T22:09:30.037Z,38.90
2019-04-06T22:11:53.472Z,38.90
2019-04-06T22:14:17.603Z,37.97
2019-04-06T22:16:41.794Z,41.17
2019-04-06T22:19:05.712Z,42.87
2019-04-06T22:21:29.229Z,41.97
2019-04-06T22:23:52.673Z,38.97
2019-04-06T22:26:16.114Z,41.43
2019-04-06T22:28:40.236Z,42.33
2019-04-06T22:31:04.238Z,38.87
2019-04-06T22:33:27.672Z,41.73
2019-04-06T22:35:51.113Z,38.50
2019-04-06T22:38:14.744Z,35.13
2019-04-06T22:40:38.297Z,39.87
2019-04-06T22:43:01.727Z,35.70
2019-04-06T22:45:26.846Z,36.03
2019-04-06T22:47:50.808Z,38.63
2019-04-06T22:50:14.502Z,38.23
2019-04-06T22:52:37.989Z,45.53
2019-04-06T22:55:01.805Z,44.53
2019-04-06T22:57:25.269Z,44.90
2019-04-06T22:59:48.737Z,43.50
2019-04-06T23:02:12.195Z,39.83
2019-04-06T23:04:46.673Z,41.17
2019-04-06T23:07:07.509Z,42.30
2019-04-06T23:09:30.965Z,40.50
2019-04-06T23:11:54.436Z,43.00
2019-04-06T23:14:17.959Z,46.13
2019-04-06T23:16:41.682Z,42.17
2019-04-06T23:19:05.235Z,45.80
2019-04-06T23:21:29.482Z,42.43
2019-04-06T23:23:53.201Z,41.20
2019-04-06T23:26:16.972Z,43.90
2019-04-06T23:28:40.411Z,37.33
2019-04-06T23:31:04.023Z,38.53
2019-04-06T23:33:28.039Z,38.63
2019-04-06T23:35:51.749Z,38.40
2019-04-06T23:38:15.172Z,42.70
2019-04-06T23:40:38.714Z,39.63
2019-04-06T23:43:02.827Z,44.37
2019-04-06T23:45:27.065Z,42.47
2019-04-06T23:47:50.981Z,41.73
2019-04-06T23:50:14.559Z,42.93
2019-04-06T23:52:37.957Z,39.63
2019-04-06T23:55:01.396Z,39.70
2019-04-06T23:57:25.354Z,38.33
2019-04-06T23:59:48.953Z,39.20
