createdAt,value
2018-08-30T00:00:14.530Z,17.10
2018-08-30T00:02:42.738Z,17.10
2018-08-30T00:05:10.882Z,17.10
2018-08-30T00:07:39.030Z,17.10
2018-08-30T00:10:07.232Z,17.10
2018-08-30T00:12:35.396Z,17.00
2018-08-30T00:15:04.242Z,17.00
2018-08-30T00:17:32.696Z,16.90
2018-08-30T00:20:00.874Z,16.80
2018-08-30T00:22:29.185Z,16.80
2018-08-30T00:24:57.394Z,16.70
2018-08-30T00:27:25.582Z,16.60
2018-08-30T00:29:53.793Z,16.50
2018-08-30T00:32:21.966Z,16.40
2018-08-30T00:34:50.189Z,16.30
2018-08-30T00:37:18.418Z,16.30
2018-08-30T00:39:46.606Z,16.20
2018-08-30T00:42:14.855Z,16.10
2018-08-30T00:44:43.066Z,16.00
2018-08-30T00:47:15.486Z,15.90
2018-08-30T00:49:43.893Z,15.90
2018-08-30T00:52:12.050Z,15.80
2018-08-30T00:54:40.252Z,15.70
2018-08-30T00:57:08.450Z,15.60
2018-08-30T00:59:36.654Z,15.60
2018-08-30T01:02:04.863Z,15.40
2018-08-30T01:04:33.082Z,15.30
2018-08-30T01:07:01.250Z,15.30
2018-08-30T01:09:29.498Z,15.20
2018-08-30T01:11:57.673Z,15.10
2018-08-30T01:14:25.854Z,15.10
2018-08-30T01:16:54.038Z,15.00
2018-08-30T01:19:22.285Z,14.90
2018-08-30T01:21:50.975Z,14.90
2018-08-30T01:24:19.148Z,14.80
2018-08-30T01:26:47.714Z,14.70
2018-08-30T01:29:15.886Z,14.70
2018-08-30T01:31:44.132Z,14.70
2018-08-30T01:34:13.494Z,14.80
2018-08-30T01:36:43.146Z,15.00
2018-08-30T01:39:11.489Z,15.20
2018-08-30T01:41:41.385Z,15.40
2018-08-30T01:44:09.634Z,15.60
2018-08-30T01:46:37.869Z,15.80
2018-08-30T01:49:06.069Z,15.80
2018-08-30T01:51:34.246Z,15.90
2018-08-30T01:54:02.393Z,15.90
2018-08-30T01:56:30.581Z,15.80
2018-08-30T01:58:58.808Z,15.90
2018-08-30T02:01:26.998Z,15.80
2018-08-30T02:03:55.174Z,15.80
2018-08-30T02:06:23.969Z,15.80
2018-08-30T02:08:52.189Z,15.70
2018-08-30T02:11:20.384Z,15.50
2018-08-30T02:13:48.549Z,15.40
2018-08-30T02:16:16.750Z,15.20
2018-08-30T02:18:44.928Z,15.20
2018-08-30T02:21:13.125Z,15.20
2018-08-30T02:23:41.293Z,15.30
2018-08-30T02:26:09.690Z,15.40
2018-08-30T02:28:38.206Z,15.50
2018-08-30T02:31:06.402Z,15.40
2018-08-30T02:33:34.563Z,15.40
2018-08-30T02:36:02.728Z,15.30
2018-08-30T02:38:30.929Z,15.20
2018-08-30T02:40:59.114Z,15.10
2018-08-30T02:43:28.510Z,15.00
2018-08-30T02:45:56.664Z,15.00
2018-08-30T02:48:24.849Z,15.10
2018-08-30T02:50:53.969Z,15.20
2018-08-30T02:53:22.146Z,15.30
2018-08-30T02:55:50.481Z,15.50
2018-08-30T02:58:18.665Z,15.60
2018-08-30T03:00:46.868Z,15.70
2018-08-30T03:03:15.081Z,15.70
2018-08-30T03:05:43.271Z,15.70
2018-08-30T03:08:11.590Z,15.70
2018-08-30T03:10:39.801Z,15.80
2018-08-30T03:13:07.977Z,15.80
2018-08-30T03:15:36.170Z,15.80
2018-08-30T03:18:05.347Z,15.80
2018-08-30T03:20:33.564Z,15.80
2018-08-30T03:23:01.734Z,15.80
2018-08-30T03:25:29.945Z,15.80
2018-08-30T03:27:58.127Z,15.80
2018-08-30T03:30:26.632Z,15.80
2018-08-30T03:32:54.531Z,15.80
2018-08-30T03:35:23.054Z,15.80
2018-08-30T03:37:53.094Z,15.80
2018-08-30T03:40:21.306Z,15.80
2018-08-30T03:42:49.485Z,15.80
2018-08-30T03:45:17.656Z,15.80
2018-08-30T03:47:45.882Z,15.70
2018-08-30T03:50:14.045Z,15.70
2018-08-30T03:52:44.150Z,15.70
2018-08-30T03:55:12.403Z,15.70
2018-08-30T03:57:40.576Z,15.70
2018-08-30T04:00:08.777Z,15.70
2018-08-30T04:02:36.977Z,15.70
2018-08-30T04:05:06.984Z,15.70
2018-08-30T04:07:35.193Z,15.70
2018-08-30T04:10:04.929Z,15.70
2018-08-30T04:12:33.082Z,15.60
2018-08-30T04:15:01.254Z,15.60
2018-08-30T04:17:29.473Z,15.60
2018-08-30T04:19:57.683Z,15.60
2018-08-30T04:22:25.935Z,15.60
2018-08-30T04:24:54.133Z,15.60
2018-08-30T04:27:22.347Z,15.60
2018-08-30T04:29:50.554Z,15.60
2018-08-30T04:32:18.721Z,15.60
2018-08-30T04:34:46.916Z,15.60
2018-08-30T04:37:15.143Z,15.60
2018-08-30T04:39:43.351Z,15.60
2018-08-30T04:42:11.539Z,15.50
2018-08-30T04:44:39.683Z,15.50
2018-08-30T04:47:07.882Z,15.50
2018-08-30T04:49:36.059Z,15.40
2018-08-30T04:52:04.855Z,15.40
2018-08-30T04:54:33.390Z,15.40
2018-08-30T04:57:01.834Z,15.30
2018-08-30T04:59:29.983Z,15.30
2018-08-30T05:01:58.235Z,15.30
2018-08-30T05:04:26.387Z,15.30
2018-08-30T05:06:55.601Z,15.30
2018-08-30T05:09:23.802Z,15.30
2018-08-30T05:11:52.850Z,15.30
2018-08-30T05:14:21.025Z,15.20
2018-08-30T05:16:49.225Z,15.20
2018-08-30T05:19:17.405Z,15.20
2018-08-30T05:21:45.573Z,15.20
2018-08-30T05:24:13.798Z,15.20
2018-08-30T05:26:41.965Z,15.20
2018-08-30T05:29:10.722Z,15.30
2018-08-30T05:31:38.922Z,15.30
2018-08-30T05:34:07.477Z,15.40
2018-08-30T05:36:35.679Z,15.60
2018-08-30T05:39:04.933Z,15.70
2018-08-30T05:41:33.110Z,15.80
2018-08-30T05:44:01.482Z,15.90
2018-08-30T05:46:29.662Z,16.10
2018-08-30T05:48:57.877Z,16.10
2018-08-30T05:51:26.022Z,16.20
2018-08-30T05:53:54.233Z,16.30
2018-08-30T05:56:23.375Z,16.30
2018-08-30T05:58:51.562Z,16.30
2018-08-30T06:01:19.763Z,16.30
2018-08-30T06:03:47.961Z,16.50
2018-08-30T06:06:16.169Z,16.50
2018-08-30T06:08:44.368Z,16.60
2018-08-30T06:11:12.536Z,16.60
2018-08-30T06:13:40.743Z,16.70
2018-08-30T06:16:09.155Z,16.70
2018-08-30T06:18:37.978Z,16.60
2018-08-30T06:21:06.333Z,16.60
2018-08-30T06:23:34.810Z,16.50
2018-08-30T06:26:02.975Z,16.60
2018-08-30T06:28:31.150Z,16.70
2018-08-30T06:30:59.382Z,16.70
2018-08-30T06:33:27.569Z,16.80
2018-08-30T06:35:55.770Z,16.90
2018-08-30T06:38:23.973Z,16.80
2018-08-30T06:40:53.065Z,16.80
2018-08-30T06:43:21.381Z,16.90
2018-08-30T06:45:49.550Z,17.00
2018-08-30T06:48:17.826Z,17.10
2018-08-30T06:50:46.231Z,17.10
2018-08-30T06:53:14.443Z,17.10
2018-08-30T06:55:42.590Z,16.90
2018-08-30T06:58:10.797Z,16.80
2018-08-30T07:00:39.027Z,16.80
2018-08-30T07:03:07.494Z,16.80
2018-08-30T07:05:38.021Z,16.90
2018-08-30T07:08:06.325Z,17.00
2018-08-30T07:10:34.591Z,17.00
2018-08-30T07:13:02.789Z,17.00
2018-08-30T07:15:30.965Z,17.00
2018-08-30T07:17:59.163Z,17.00
2018-08-30T07:20:27.373Z,17.10
2018-08-30T07:22:55.576Z,17.20
2018-08-30T07:25:23.793Z,17.30
2018-08-30T07:27:52.029Z,17.40
2018-08-30T07:30:20.201Z,17.50
2018-08-30T07:32:48.416Z,17.70
2018-08-30T07:35:17.376Z,17.80
2018-08-30T07:37:45.529Z,18.00
2018-08-30T07:40:13.670Z,18.10
2018-08-30T07:42:41.886Z,17.90
2018-08-30T07:45:10.090Z,17.90
2018-08-30T07:47:38.268Z,17.70
2018-08-30T07:50:06.601Z,17.40
2018-08-30T07:52:34.819Z,17.30
2018-08-30T07:55:03.006Z,17.10
2018-08-30T07:57:31.217Z,17.00
2018-08-30T08:00:02.202Z,17.00
2018-08-30T08:02:30.566Z,17.10
2018-08-30T08:04:59.369Z,17.20
2018-08-30T08:07:27.558Z,17.20
2018-08-30T08:09:56.129Z,17.40
2018-08-30T08:12:24.332Z,17.50
2018-08-30T08:14:52.487Z,17.60
2018-08-30T08:17:20.658Z,17.80
2018-08-30T08:19:48.886Z,17.90
2018-08-30T08:22:18.006Z,18.00
2018-08-30T08:24:46.225Z,18.00
2018-08-30T08:27:14.485Z,18.10
2018-08-30T08:29:42.682Z,18.20
2018-08-30T08:32:10.900Z,18.30
2018-08-30T08:34:39.128Z,18.50
2018-08-30T08:37:07.698Z,18.70
2018-08-30T08:39:35.959Z,18.90
2018-08-30T08:42:04.162Z,19.10
2018-08-30T08:44:33.411Z,19.30
2018-08-30T08:47:01.814Z,19.60
2018-08-30T08:49:30.053Z,20.00
2018-08-30T08:51:58.259Z,20.20
2018-08-30T08:54:26.455Z,20.40
2018-08-30T08:56:54.657Z,20.60
2018-08-30T08:59:22.860Z,20.90
2018-08-30T09:01:51.014Z,21.20
2018-08-30T09:04:19.798Z,21.30
2018-08-30T09:06:48.433Z,21.40
2018-08-30T09:09:16.606Z,21.10
2018-08-30T09:11:44.775Z,20.80
2018-08-30T09:14:12.967Z,20.30
2018-08-30T09:16:41.251Z,20.00
2018-08-30T09:19:09.462Z,19.70
2018-08-30T09:21:37.927Z,19.70
2018-08-30T09:24:06.114Z,19.50
2018-08-30T09:26:34.748Z,19.60
2018-08-30T09:29:03.872Z,19.70
2018-08-30T09:31:32.065Z,19.80
2018-08-30T09:34:00.779Z,19.90
2018-08-30T09:36:29.294Z,19.80
2018-08-30T09:38:57.960Z,19.70
2018-08-30T09:41:26.470Z,19.70
2018-08-30T09:43:54.722Z,19.70
2018-08-30T09:46:23.256Z,19.70
2018-08-30T09:48:51.646Z,20.00
2018-08-30T09:51:20.741Z,20.50
2018-08-30T09:53:48.925Z,21.40
2018-08-30T09:56:17.542Z,22.60
2018-08-30T09:58:45.718Z,23.70
2018-08-30T10:01:19.405Z,25.10
2018-08-30T10:03:47.606Z,25.80
2018-08-30T10:06:16.645Z,25.50
2018-08-30T10:08:44.859Z,25.40
2018-08-30T10:11:13.056Z,24.90
2018-08-30T10:13:41.280Z,23.80
2018-08-30T10:16:09.549Z,23.80
2018-08-30T10:18:37.730Z,23.90
2018-08-30T10:21:06.566Z,23.30
2018-08-30T10:23:34.785Z,23.10
2018-08-30T10:26:02.959Z,23.40
2018-08-30T10:28:31.153Z,23.90
2018-08-30T10:30:59.452Z,23.00
2018-08-30T10:33:27.590Z,22.60
2018-08-30T10:35:55.790Z,23.30
2018-08-30T10:38:24.918Z,23.90
2018-08-30T10:40:53.165Z,24.20
2018-08-30T10:43:21.344Z,24.50
2018-08-30T10:45:49.550Z,24.50
2018-08-30T10:48:17.982Z,24.50
2018-08-30T10:50:46.593Z,25.20
2018-08-30T10:53:14.841Z,26.10
2018-08-30T10:55:43.054Z,26.10
2018-08-30T10:58:11.204Z,26.60
2018-08-30T11:00:39.437Z,26.80
2018-08-30T11:03:07.614Z,27.30
2018-08-30T11:05:36.619Z,27.90
2018-08-30T11:08:05.340Z,28.70
2018-08-30T11:10:33.510Z,29.30
2018-08-30T11:13:01.799Z,29.80
2018-08-30T11:15:30.596Z,28.90
2018-08-30T11:17:58.758Z,27.50
2018-08-30T11:20:27.161Z,26.30
2018-08-30T11:22:55.357Z,25.20
2018-08-30T11:25:24.096Z,24.50
2018-08-30T11:27:52.292Z,24.20
2018-08-30T11:30:20.582Z,24.00
2018-08-30T11:32:49.124Z,24.20
2018-08-30T11:35:17.345Z,24.10
2018-08-30T11:37:52.097Z,24.00
2018-08-30T11:40:20.264Z,24.00
2018-08-30T11:42:48.482Z,24.30
2018-08-30T11:45:16.777Z,24.30
2018-08-30T11:47:45.016Z,24.80
2018-08-30T11:50:13.222Z,24.90
2018-08-30T11:52:41.496Z,24.90
2018-08-30T11:55:09.625Z,24.30
2018-08-30T11:57:40.010Z,23.90
2018-08-30T12:00:08.222Z,24.60
2018-08-30T12:02:36.598Z,25.70
2018-08-30T12:05:05.992Z,26.60
2018-08-30T12:07:34.210Z,27.20
2018-08-30T12:10:02.421Z,27.40
2018-08-30T12:12:30.905Z,27.40
2018-08-30T12:14:59.344Z,27.10
2018-08-30T12:17:27.562Z,26.90
2018-08-30T12:19:55.744Z,27.20
2018-08-30T12:22:23.971Z,27.70
2018-08-30T12:24:52.161Z,28.50
2018-08-30T12:27:20.607Z,28.50
2018-08-30T12:29:49.422Z,28.20
2018-08-30T12:32:17.625Z,28.50
2018-08-30T12:34:45.848Z,28.40
2018-08-30T12:37:13.923Z,28.30
2018-08-30T12:39:42.202Z,27.80
2018-08-30T12:42:10.334Z,27.20
2018-08-30T12:44:39.369Z,27.30
2018-08-30T12:47:07.518Z,26.90
2018-08-30T12:49:35.799Z,26.50
2018-08-30T12:52:03.989Z,27.10
2018-08-30T12:54:32.169Z,27.60
2018-08-30T12:57:00.369Z,27.80
2018-08-30T12:59:34.131Z,27.20
2018-08-30T13:02:02.367Z,26.90
2018-08-30T13:04:31.044Z,27.30
2018-08-30T13:06:59.032Z,27.20
2018-08-30T13:09:28.067Z,27.00
2018-08-30T13:11:58.853Z,27.20
2018-08-30T13:14:27.330Z,27.00
2018-08-30T13:16:55.608Z,26.40
2018-08-30T13:19:24.173Z,26.40
2018-08-30T13:21:52.153Z,26.40
2018-08-30T13:24:20.628Z,26.80
2018-08-30T13:26:48.773Z,27.40
2018-08-30T13:29:17.122Z,28.00
2018-08-30T13:31:45.697Z,28.10
2018-08-30T13:34:14.820Z,28.00
2018-08-30T13:36:43.634Z,27.80
2018-08-30T13:39:13.253Z,27.10
2018-08-30T13:41:41.883Z,26.90
2018-08-30T13:44:11.247Z,27.00
2018-08-30T13:46:40.368Z,26.70
2018-08-30T13:49:08.792Z,26.50
2018-08-30T13:51:37.402Z,26.10
2018-08-30T13:54:05.778Z,25.60
2018-08-30T13:56:33.608Z,25.30
2018-08-30T13:59:02.133Z,24.80
2018-08-30T14:01:30.315Z,24.40
2018-08-30T14:04:00.173Z,23.70
2018-08-30T14:06:28.236Z,23.20
2018-08-30T14:08:56.671Z,22.80
2018-08-30T14:11:25.391Z,22.50
2018-08-30T14:13:53.606Z,22.30
2018-08-30T14:16:21.446Z,22.30
2018-08-30T14:18:49.942Z,22.30
2018-08-30T14:21:18.107Z,22.60
2018-08-30T14:23:46.234Z,22.60
2018-08-30T14:26:14.866Z,22.80
2018-08-30T14:28:43.038Z,23.60
2018-08-30T14:31:11.247Z,24.50
2018-08-30T14:33:39.905Z,25.60
2018-08-30T14:36:08.153Z,26.10
2018-08-30T14:38:36.170Z,27.10
2018-08-30T14:41:05.789Z,27.80
2018-08-30T14:43:34.901Z,27.80
2018-08-30T14:46:03.002Z,27.30
2018-08-30T14:48:31.334Z,27.30
2018-08-30T14:50:59.358Z,28.00
2018-08-30T14:53:27.616Z,27.90
2018-08-30T14:55:56.227Z,27.40
2018-08-30T14:58:25.392Z,27.30
2018-08-30T15:00:53.564Z,27.60
2018-08-30T15:03:21.749Z,27.50
2018-08-30T15:05:50.448Z,27.70
2018-08-30T15:08:18.397Z,27.70
2018-08-30T15:10:46.581Z,26.70
2018-08-30T15:13:14.981Z,26.00
2018-08-30T15:15:43.134Z,25.40
2018-08-30T15:18:11.340Z,25.00
2018-08-30T15:20:41.387Z,25.60
2018-08-30T15:23:09.804Z,26.20
2018-08-30T15:25:38.138Z,26.20
2018-08-30T15:28:06.771Z,26.20
2018-08-30T15:30:34.965Z,26.30
2018-08-30T15:33:03.189Z,26.60
2018-08-30T15:35:31.620Z,26.80
2018-08-30T15:37:59.794Z,26.40
2018-08-30T15:40:28.070Z,25.40
2018-08-30T15:42:56.246Z,24.50
2018-08-30T15:45:24.412Z,24.30
2018-08-30T15:47:52.615Z,24.80
2018-08-30T15:50:20.909Z,24.70
2018-08-30T15:52:49.842Z,24.10
2018-08-30T15:55:18.229Z,24.30
2018-08-30T15:57:46.587Z,25.10
2018-08-30T16:00:16.187Z,26.10
2018-08-30T16:02:46.675Z,26.50
2018-08-30T16:05:15.088Z,26.50
2018-08-30T16:07:43.818Z,26.40
2018-08-30T16:10:12.809Z,26.30
2018-08-30T16:12:41.017Z,26.00
2018-08-30T16:15:09.661Z,25.50
2018-08-30T16:17:37.846Z,25.10
2018-08-30T16:20:06.249Z,25.10
2018-08-30T16:23:14.582Z,25.10
2018-08-30T16:25:42.773Z,25.10
2018-08-30T16:28:10.998Z,24.60
2018-08-30T16:30:39.261Z,24.00
2018-08-30T16:33:07.430Z,23.50
2018-08-30T16:38:51.637Z,22.60
2018-08-30T16:41:19.965Z,22.40
2018-08-30T16:43:48.111Z,22.20
2018-08-30T16:46:16.341Z,22.00
2018-08-30T16:48:44.556Z,21.80
2018-08-30T16:51:12.824Z,21.40
2018-08-30T16:53:41.097Z,21.00
2018-08-30T16:56:09.520Z,20.80
2018-08-30T16:58:38.401Z,20.50
2018-08-30T17:01:06.506Z,20.30
2018-08-30T17:03:34.700Z,20.20
2018-08-30T17:06:02.926Z,20.10
2018-08-30T17:08:31.247Z,20.10
2018-08-30T17:10:59.340Z,20.10
2018-08-30T17:13:28.286Z,20.10
2018-08-30T17:15:56.494Z,20.10
2018-08-30T17:18:24.657Z,20.20
2018-08-30T17:20:54.158Z,20.20
2018-08-30T17:23:22.331Z,20.30
2018-08-30T17:25:50.525Z,20.30
2018-08-30T17:28:20.342Z,20.20
2018-08-30T17:30:48.552Z,20.20
2018-08-30T17:33:16.786Z,20.20
2018-08-30T17:35:45.041Z,20.20
2018-08-30T17:38:13.313Z,20.10
2018-08-30T17:40:41.517Z,20.00
2018-08-30T17:43:09.663Z,19.80
2018-08-30T17:45:38.191Z,19.80
2018-08-30T17:48:06.360Z,19.70
2018-08-30T17:50:34.644Z,19.60
2018-08-30T17:53:02.665Z,19.50
2018-08-30T17:55:30.964Z,19.40
2018-08-30T17:57:59.342Z,19.30
2018-08-30T18:00:27.526Z,19.10
2018-08-30T18:02:55.701Z,18.90
2018-08-30T18:05:24.178Z,18.80
2018-08-30T18:07:52.328Z,18.70
2018-08-30T18:10:20.585Z,18.60
2018-08-30T18:12:48.804Z,18.50
2018-08-30T18:15:18.115Z,18.40
2018-08-30T18:17:46.505Z,18.40
2018-08-30T18:20:14.729Z,18.30
2018-08-30T18:22:42.910Z,18.30
2018-08-30T18:25:11.283Z,18.30
2018-08-30T18:27:39.502Z,18.30
2018-08-30T18:30:08.909Z,18.30
2018-08-30T18:32:37.104Z,18.30
2018-08-30T18:35:06.486Z,18.20
2018-08-30T18:37:34.750Z,18.10
2018-08-30T18:40:03.039Z,18.00
2018-08-30T18:42:31.274Z,17.80
2018-08-30T18:44:59.814Z,17.80
2018-08-30T18:47:28.281Z,17.70
2018-08-30T18:49:56.545Z,17.50
2018-08-30T18:52:25.021Z,17.40
2018-08-30T18:54:53.302Z,17.40
2018-08-30T18:57:21.474Z,17.30
2018-08-30T18:59:49.835Z,17.20
2018-08-30T19:02:18.032Z,17.10
2018-08-30T19:04:46.222Z,17.00
2018-08-30T19:07:14.548Z,17.00
2018-08-30T19:09:42.713Z,16.90
2018-08-30T19:12:10.941Z,16.80
2018-08-30T19:14:39.150Z,16.60
2018-08-30T19:17:12.754Z,16.60
2018-08-30T19:19:40.931Z,16.50
2018-08-30T19:22:09.135Z,16.50
2018-08-30T19:24:42.781Z,16.40
2018-08-30T19:27:11.021Z,16.40
2018-08-30T19:29:44.717Z,16.40
2018-08-30T19:32:13.224Z,16.30
2018-08-30T19:34:41.473Z,16.20
2018-08-30T19:37:09.682Z,16.20
2018-08-30T19:39:37.863Z,16.10
2018-08-30T19:42:06.206Z,16.10
2018-08-30T19:44:34.397Z,16.00
2018-08-30T19:47:02.619Z,16.10
2018-08-30T19:49:30.838Z,16.20
2018-08-30T19:51:59.030Z,16.10
2018-08-30T19:54:27.218Z,16.00
2018-08-30T19:56:55.515Z,15.90
2018-08-30T19:59:23.658Z,15.70
2018-08-30T20:01:51.859Z,15.60
2018-08-30T20:04:21.129Z,15.40
2018-08-30T20:06:49.382Z,15.30
2018-08-30T20:09:17.681Z,15.30
2018-08-30T20:11:45.826Z,15.20
2018-08-30T20:14:14.358Z,15.20
2018-08-30T20:16:42.854Z,15.10
2018-08-30T20:19:11.047Z,15.10
2018-08-30T20:21:39.185Z,15.00
2018-08-30T20:24:07.373Z,14.90
2018-08-30T20:26:35.562Z,14.80
2018-08-30T20:29:03.758Z,14.70
2018-08-30T20:31:31.937Z,14.60
2018-08-30T20:34:00.090Z,14.60
2018-08-30T20:36:28.507Z,14.50
2018-08-30T20:38:56.706Z,14.40
2018-08-30T20:41:25.267Z,14.40
2018-08-30T20:43:53.503Z,14.40
2018-08-30T20:46:21.677Z,14.40
2018-08-30T20:48:49.993Z,14.40
2018-08-30T20:51:18.141Z,14.30
2018-08-30T20:53:46.316Z,14.20
2018-08-30T20:56:15.398Z,14.20
2018-08-30T20:58:43.597Z,14.10
2018-08-30T21:01:11.781Z,14.00
2018-08-30T21:03:40.003Z,14.00
2018-08-30T21:06:08.190Z,13.90
2018-08-30T21:08:37.260Z,13.80
2018-08-30T21:11:05.666Z,13.80
2018-08-30T21:13:34.129Z,13.90
2018-08-30T21:16:02.347Z,13.90
2018-08-30T21:18:30.554Z,13.90
2018-08-30T21:20:58.766Z,13.90
2018-08-30T21:23:26.943Z,13.90
2018-08-30T21:25:55.146Z,14.00
2018-08-30T21:28:23.340Z,14.00
2018-08-30T21:30:51.538Z,14.00
2018-08-30T21:33:19.729Z,13.90
2018-08-30T21:35:47.945Z,13.90
2018-08-30T21:38:16.112Z,13.90
2018-08-30T21:40:44.421Z,13.80
2018-08-30T21:43:12.590Z,13.70
2018-08-30T21:45:40.791Z,13.70
2018-08-30T21:48:09.093Z,13.60
2018-08-30T21:50:37.509Z,13.50
2018-08-30T21:53:05.684Z,13.40
2018-08-30T21:55:33.866Z,13.30
2018-08-30T21:58:02.633Z,13.10
2018-08-30T22:00:30.833Z,13.10
2018-08-30T22:02:59.342Z,12.90
2018-08-30T22:05:27.529Z,12.80
2018-08-30T22:07:55.720Z,12.70
2018-08-30T22:10:23.946Z,12.60
2018-08-30T22:12:52.129Z,12.60
2018-08-30T22:15:21.114Z,12.50
2018-08-30T22:17:49.294Z,12.50
2018-08-30T22:20:17.574Z,12.50
2018-08-30T22:22:45.741Z,12.40
2018-08-30T22:25:13.937Z,12.40
2018-08-30T22:27:42.167Z,12.40
2018-08-30T22:30:11.076Z,12.50
2018-08-30T22:32:39.592Z,12.60
2018-08-30T22:35:07.801Z,12.50
2018-08-30T22:37:37.166Z,12.60
2018-08-30T22:40:05.990Z,12.70
2018-08-30T22:42:34.105Z,12.80
2018-08-30T22:45:02.829Z,12.70
2018-08-30T22:47:31.340Z,12.70
2018-08-30T22:49:59.534Z,12.60
2018-08-30T22:52:28.449Z,12.60
2018-08-30T22:54:56.615Z,12.50
2018-08-30T22:57:24.919Z,12.50
2018-08-30T22:59:53.115Z,12.50
2018-08-30T23:02:21.321Z,12.40
2018-08-30T23:04:49.464Z,12.40
2018-08-30T23:07:17.874Z,12.40
2018-08-30T23:09:46.049Z,12.30
2018-08-30T23:12:14.831Z,12.30
2018-08-30T23:14:43.019Z,12.20
2018-08-30T23:17:11.244Z,12.20
2018-08-30T23:19:39.413Z,12.10
2018-08-30T23:22:07.597Z,12.10
2018-08-30T23:24:35.750Z,12.10
2018-08-30T23:27:03.982Z,12.10
2018-08-30T23:29:32.882Z,12.10
2018-08-30T23:32:01.062Z,12.10
2018-08-30T23:34:29.250Z,12.10
2018-08-30T23:36:57.465Z,12.20
2018-08-30T23:39:25.638Z,12.20
2018-08-30T23:41:53.866Z,12.30
2018-08-30T23:44:22.090Z,12.30
2018-08-30T23:46:50.227Z,12.40
2018-08-30T23:49:18.397Z,12.50
2018-08-30T23:51:46.579Z,12.50
2018-08-30T23:54:14.745Z,12.50
2018-08-30T23:56:42.909Z,12.60
2018-08-30T23:59:22.692Z,12.50
