createdAt,value
2018-12-25T00:00:35.242Z,6.20
2018-12-25T00:03:01.045Z,7.00
2018-12-25T00:05:26.811Z,6.60
2018-12-25T00:07:52.579Z,6.13
2018-12-25T00:10:18.336Z,6.13
2018-12-25T00:12:44.131Z,8.73
2018-12-25T00:15:09.910Z,8.67
2018-12-25T00:17:35.699Z,9.27
2018-12-25T00:20:01.472Z,5.00
2018-12-25T00:22:27.305Z,8.60
2018-12-25T00:24:53.084Z,6.20
2018-12-25T00:27:18.884Z,5.33
2018-12-25T00:29:44.661Z,7.40
2018-12-25T00:32:10.552Z,8.43
2018-12-25T00:34:36.339Z,7.23
2018-12-25T00:37:02.921Z,7.03
2018-12-25T00:39:28.730Z,4.92
2018-12-25T00:41:54.518Z,6.17
2018-12-25T00:44:20.564Z,4.53
2018-12-25T00:46:46.713Z,6.27
2018-12-25T00:49:14.897Z,5.87
2018-12-25T00:51:40.796Z,5.15
2018-12-25T00:54:06.570Z,4.25
2018-12-25T00:57:03.434Z,7.03
2018-12-25T00:59:01.180Z,4.37
2018-12-25T01:01:27.171Z,6.87
2018-12-25T01:03:53.484Z,4.07
2018-12-25T01:06:19.387Z,3.93
2018-12-25T01:08:46.164Z,4.13
2018-12-25T01:11:12.082Z,6.20
2018-12-25T01:13:41.173Z,5.13
2018-12-25T01:16:06.925Z,5.27
2018-12-25T01:18:32.726Z,6.83
2018-12-25T01:20:58.641Z,4.27
2018-12-25T01:23:26.204Z,7.53
2018-12-25T01:25:52.088Z,3.20
2018-12-25T01:28:17.825Z,8.90
2018-12-25T01:30:43.582Z,5.00
2018-12-25T01:33:10.062Z,4.90
2018-12-25T01:35:35.855Z,5.23
2018-12-25T01:38:01.627Z,6.33
2018-12-25T01:40:27.512Z,15.27
2018-12-25T01:42:53.301Z,7.10
2018-12-25T01:45:19.082Z,6.47
2018-12-25T01:47:44.843Z,8.03
2018-12-25T01:50:31.355Z,5.40
2018-12-25T01:52:57.524Z,9.50
2018-12-25T01:55:23.344Z,6.73
2018-12-25T01:57:49.127Z,6.33
2018-12-25T02:00:14.909Z,4.57
2018-12-25T02:02:40.667Z,9.03
2018-12-25T02:05:06.488Z,5.90
2018-12-25T02:07:32.263Z,9.33
2018-12-25T02:09:58.038Z,4.13
2018-12-25T02:12:23.828Z,6.13
2018-12-25T02:14:49.623Z,7.07
2018-12-25T02:17:15.391Z,3.83
2018-12-25T02:19:41.530Z,4.13
2018-12-25T02:22:07.285Z,7.20
2018-12-25T02:24:33.096Z,4.73
2018-12-25T02:26:58.882Z,3.97
2018-12-25T02:29:24.649Z,5.73
2018-12-25T02:31:50.434Z,5.47
2018-12-25T02:34:16.223Z,9.07
2018-12-25T02:36:41.980Z,4.63
2018-12-25T02:39:07.748Z,3.83
2018-12-25T02:41:33.631Z,4.43
2018-12-25T02:43:59.406Z,4.73
2018-12-25T02:46:25.205Z,8.77
2018-12-25T02:48:50.971Z,3.97
2018-12-25T02:51:16.746Z,5.53
2018-12-25T02:53:42.527Z,4.67
2018-12-25T02:56:08.315Z,6.23
2018-12-25T02:58:34.085Z,3.70
2018-12-25T03:00:59.862Z,4.60
2018-12-25T03:03:25.652Z,3.73
2018-12-25T03:05:52.369Z,3.77
2018-12-25T03:08:18.130Z,4.67
2018-12-25T03:10:44.111Z,4.53
2018-12-25T03:13:09.844Z,6.10
2018-12-25T03:15:35.649Z,3.73
2018-12-25T03:18:01.418Z,4.23
2018-12-25T03:20:47.108Z,5.77
2018-12-25T03:23:13.191Z,6.87
2018-12-25T03:25:39.026Z,4.20
2018-12-25T03:28:04.787Z,6.20
2018-12-25T03:30:30.978Z,6.80
2018-12-25T03:32:56.712Z,5.07
2018-12-25T03:35:22.488Z,7.83
2018-12-25T03:37:48.339Z,4.70
2018-12-25T03:40:14.178Z,3.77
2018-12-25T03:42:39.973Z,6.07
2018-12-25T03:45:05.749Z,4.80
2018-12-25T03:47:31.534Z,4.17
2018-12-25T03:49:57.306Z,5.73
2018-12-25T03:52:23.122Z,6.00
2018-12-25T03:54:48.876Z,9.60
2018-12-25T03:57:14.668Z,6.47
2018-12-25T03:59:40.431Z,4.47
2018-12-25T04:02:06.588Z,8.90
2018-12-25T04:04:32.454Z,5.57
2018-12-25T04:06:58.232Z,8.80
2018-12-25T04:09:24.020Z,5.97
2018-12-25T04:11:49.811Z,4.67
2018-12-25T04:14:15.594Z,4.13
2018-12-25T04:16:41.385Z,4.77
2018-12-25T04:19:07.164Z,6.07
2018-12-25T04:21:32.942Z,6.37
2018-12-25T04:23:58.702Z,8.93
2018-12-25T04:26:24.487Z,6.03
2018-12-25T04:28:50.269Z,6.13
2018-12-25T04:31:16.048Z,4.83
2018-12-25T04:33:41.842Z,5.83
2018-12-25T04:36:07.622Z,5.23
2018-12-25T04:38:33.417Z,5.90
2018-12-25T04:40:59.189Z,4.17
2018-12-25T04:43:24.966Z,7.23
2018-12-25T04:45:50.733Z,7.63
2018-12-25T04:48:16.507Z,9.40
2018-12-25T04:50:42.271Z,6.47
2018-12-25T04:53:08.057Z,7.30
2018-12-25T04:55:33.812Z,4.87
2018-12-25T04:57:59.583Z,7.13
2018-12-25T05:00:25.334Z,5.40
2018-12-25T05:02:51.105Z,7.60
2018-12-25T05:05:16.864Z,5.00
2018-12-25T05:07:42.650Z,9.17
2018-12-25T05:10:08.402Z,4.40
2018-12-25T05:12:34.187Z,5.43
2018-12-25T05:14:59.938Z,6.00
2018-12-25T05:17:25.714Z,6.30
2018-12-25T05:19:51.481Z,5.37
2018-12-25T05:22:17.256Z,5.07
2018-12-25T05:24:43.015Z,6.97
2018-12-25T05:27:08.780Z,5.73
2018-12-25T05:29:34.556Z,6.03
2018-12-25T05:32:00.317Z,7.53
2018-12-25T05:34:26.084Z,8.07
2018-12-25T05:36:51.851Z,6.87
2018-12-25T05:39:17.630Z,6.47
2018-12-25T05:41:43.391Z,4.07
2018-12-25T05:44:09.163Z,8.60
2018-12-25T05:46:34.925Z,7.47
2018-12-25T05:49:00.700Z,4.13
2018-12-25T05:51:26.456Z,7.57
2018-12-25T05:53:52.247Z,6.07
2018-12-25T05:56:18.015Z,9.60
2018-12-25T05:58:43.781Z,5.00
2018-12-25T06:01:09.540Z,4.27
2018-12-25T06:03:35.321Z,6.07
2018-12-25T06:06:01.089Z,5.30
2018-12-25T06:08:26.860Z,5.50
2018-12-25T06:10:52.638Z,5.80
2018-12-25T06:13:18.405Z,8.33
2018-12-25T06:15:44.185Z,8.33
2018-12-25T06:18:09.953Z,5.80
2018-12-25T06:20:35.727Z,4.43
2018-12-25T06:23:01.483Z,7.57
2018-12-25T06:25:27.255Z,6.60
2018-12-25T06:27:53.013Z,4.40
2018-12-25T06:30:18.795Z,8.23
2018-12-25T06:32:44.553Z,5.37
2018-12-25T06:35:10.321Z,5.93
2018-12-25T06:37:36.073Z,5.17
2018-12-25T06:42:56.101Z,7.83
2018-12-25T06:45:21.886Z,8.60
2018-12-25T06:47:47.641Z,5.40
2018-12-25T06:50:13.446Z,7.10
2018-12-25T06:52:39.201Z,6.07
2018-12-25T06:55:04.968Z,5.30
2018-12-25T06:57:30.728Z,5.87
2018-12-25T06:59:56.506Z,7.57
2018-12-25T07:02:22.274Z,7.57
2018-12-25T07:04:48.154Z,9.53
2018-12-25T07:07:13.923Z,6.50
2018-12-25T07:09:39.685Z,5.63
2018-12-25T07:12:05.474Z,7.37
2018-12-25T07:14:31.220Z,5.97
2018-12-25T07:16:56.988Z,6.63
2018-12-25T07:19:22.741Z,10.73
2018-12-25T07:21:48.512Z,5.30
2018-12-25T07:24:14.275Z,8.27
2018-12-25T07:26:40.050Z,7.97
2018-12-25T07:29:05.819Z,8.60
2018-12-25T07:31:31.595Z,6.40
2018-12-25T07:33:57.353Z,6.10
2018-12-25T07:36:23.136Z,8.70
2018-12-25T07:38:48.896Z,9.77
2018-12-25T07:41:14.665Z,7.10
2018-12-25T07:43:40.431Z,7.37
2018-12-25T07:46:06.198Z,7.30
2018-12-25T07:48:31.965Z,8.40
2018-12-25T07:50:57.746Z,10.00
2018-12-25T07:53:23.538Z,11.00
2018-12-25T07:55:49.306Z,9.27
2018-12-25T07:58:15.075Z,9.23
2018-12-25T08:00:40.844Z,10.33
2018-12-25T08:03:06.594Z,10.97
2018-12-25T08:05:32.345Z,10.93
2018-12-25T08:07:58.113Z,7.87
2018-12-25T08:10:23.878Z,10.40
2018-12-25T08:12:49.661Z,8.70
2018-12-25T08:15:15.426Z,13.17
2018-12-25T08:17:41.200Z,10.43
2018-12-25T08:20:06.960Z,10.53
2018-12-25T08:22:32.744Z,10.27
2018-12-25T08:24:58.504Z,12.77
2018-12-25T08:27:24.286Z,10.87
2018-12-25T08:29:50.050Z,12.20
2018-12-25T08:32:15.831Z,10.47
2018-12-25T08:34:41.587Z,11.87
2018-12-25T08:37:07.362Z,9.97
2018-12-25T08:39:33.121Z,10.93
2018-12-25T08:41:58.917Z,10.20
2018-12-25T08:44:24.670Z,11.77
2018-12-25T08:46:50.448Z,9.83
2018-12-25T08:49:16.209Z,12.63
2018-12-25T08:51:42.004Z,6.73
2018-12-25T08:54:07.783Z,8.93
2018-12-25T08:56:33.545Z,10.00
2018-12-25T08:58:59.319Z,10.33
2018-12-25T09:01:25.073Z,9.57
2018-12-25T09:03:50.845Z,13.43
2018-12-25T09:06:16.603Z,16.07
2018-12-25T09:08:42.371Z,11.33
2018-12-25T09:11:08.127Z,11.80
2018-12-25T09:13:33.894Z,13.27
2018-12-25T09:15:59.680Z,9.40
2018-12-25T09:18:25.456Z,9.87
2018-12-25T09:20:51.213Z,16.60
2018-12-25T09:23:16.991Z,10.93
2018-12-25T09:25:42.777Z,12.90
2018-12-25T09:28:08.555Z,9.30
2018-12-25T09:30:34.323Z,12.43
2018-12-25T09:33:00.109Z,8.60
2018-12-25T09:35:25.865Z,9.77
2018-12-25T09:37:51.636Z,8.17
2018-12-25T09:40:17.393Z,4.67
2018-12-25T09:42:43.170Z,8.37
2018-12-25T09:45:08.928Z,8.40
2018-12-25T09:47:34.682Z,9.87
2018-12-25T09:50:00.461Z,8.57
2018-12-25T09:52:26.225Z,8.07
2018-12-25T09:54:52.019Z,7.87
2018-12-25T09:57:17.782Z,9.13
2018-12-25T09:59:43.652Z,11.97
2018-12-25T10:02:09.424Z,9.40
2018-12-25T10:04:35.190Z,8.43
2018-12-25T10:07:00.949Z,8.97
2018-12-25T10:09:26.723Z,10.03
2018-12-25T10:11:52.479Z,10.93
2018-12-25T10:14:18.253Z,6.03
2018-12-25T10:16:44.009Z,8.03
2018-12-25T10:19:09.785Z,10.13
2018-12-25T10:21:35.539Z,9.87
2018-12-25T10:24:01.325Z,12.83
2018-12-25T10:26:27.082Z,13.23
2018-12-25T10:28:52.860Z,10.07
2018-12-25T10:31:18.627Z,8.17
2018-12-25T10:33:44.407Z,11.93
2018-12-25T10:36:10.165Z,8.20
2018-12-25T10:38:35.939Z,14.80
2018-12-25T10:41:01.699Z,12.70
2018-12-25T10:43:27.457Z,11.83
2018-12-25T10:45:53.228Z,9.80
2018-12-25T10:48:18.981Z,8.93
2018-12-25T10:50:44.759Z,10.37
2018-12-25T10:53:10.539Z,13.77
2018-12-25T10:55:36.326Z,11.47
2018-12-25T10:58:02.083Z,9.93
2018-12-25T11:01:09.531Z,8.70
2018-12-25T11:03:35.299Z,6.73
2018-12-25T11:06:01.072Z,10.27
2018-12-25T11:08:26.828Z,10.33
2018-12-25T11:10:52.590Z,10.37
2018-12-25T11:13:18.351Z,8.43
2018-12-25T11:15:44.138Z,10.70
2018-12-25T11:18:10.143Z,11.13
2018-12-25T11:20:35.921Z,9.80
2018-12-25T11:23:01.680Z,6.97
2018-12-25T11:25:27.454Z,7.80
2018-12-25T11:27:53.212Z,9.13
2018-12-25T11:30:18.985Z,7.63
2018-12-25T11:32:44.859Z,9.27
2018-12-25T11:35:10.631Z,10.03
2018-12-25T11:37:36.392Z,8.03
2018-12-25T11:40:02.170Z,9.97
2018-12-25T11:42:27.927Z,18.07
2018-12-25T11:44:53.695Z,12.93
2018-12-25T11:47:19.467Z,8.80
2018-12-25T11:49:45.240Z,7.43
2018-12-25T11:52:10.990Z,10.83
2018-12-25T11:54:36.796Z,8.73
2018-12-25T11:57:02.591Z,10.57
2018-12-25T11:59:28.369Z,9.20
2018-12-25T12:01:54.151Z,8.80
2018-12-25T12:04:19.918Z,13.43
2018-12-25T12:06:45.694Z,8.57
2018-12-25T12:09:11.454Z,10.67
2018-12-25T12:11:37.222Z,8.20
2018-12-25T12:14:03.086Z,10.80
2018-12-25T12:16:28.862Z,11.00
2018-12-25T12:18:54.618Z,12.27
2018-12-25T12:21:20.386Z,11.60
2018-12-25T12:23:46.157Z,15.67
2018-12-25T12:26:11.923Z,10.27
2018-12-25T12:29:19.388Z,9.43
2018-12-25T12:31:45.161Z,10.40
2018-12-25T12:34:10.914Z,14.70
2018-12-25T12:36:36.686Z,11.67
2018-12-25T12:42:29.525Z,8.43
2018-12-25T12:44:55.578Z,9.50
2018-12-25T12:47:21.349Z,10.27
2018-12-25T12:49:47.179Z,12.53
2018-12-25T12:52:13.009Z,7.20
2018-12-25T12:54:38.767Z,7.07
2018-12-25T12:59:58.748Z,6.40
2018-12-25T13:02:24.526Z,6.93
2018-12-25T13:04:50.280Z,8.13
2018-12-25T13:07:16.056Z,6.57
2018-12-25T13:09:41.813Z,7.73
2018-12-25T13:12:07.608Z,8.83
2018-12-25T13:14:33.368Z,14.30
2018-12-25T13:16:59.135Z,8.80
2018-12-25T13:19:24.889Z,11.77
2018-12-25T13:21:50.661Z,9.63
2018-12-25T13:24:16.481Z,9.17
2018-12-25T13:26:42.206Z,10.00
2018-12-25T13:29:08.810Z,8.80
2018-12-25T13:31:35.158Z,6.73
2018-12-25T13:34:00.987Z,9.53
2018-12-25T13:36:26.758Z,7.67
2018-12-25T13:38:52.519Z,9.20
2018-12-25T13:41:18.289Z,11.07
2018-12-25T13:46:52.049Z,9.27
2018-12-25T13:49:19.436Z,9.90
2018-12-25T13:51:45.220Z,9.57
2018-12-25T13:54:24.070Z,8.13
2018-12-25T13:56:49.860Z,9.60
2018-12-25T13:59:15.610Z,7.73
2018-12-25T14:01:41.394Z,7.77
2018-12-25T14:04:07.153Z,9.80
2018-12-25T14:06:32.928Z,10.43
2018-12-25T14:08:58.694Z,11.23
2018-12-25T14:11:24.459Z,6.80
2018-12-25T14:13:50.234Z,9.50
2018-12-25T14:16:15.995Z,11.53
2018-12-25T14:18:41.760Z,10.73
2018-12-25T14:21:07.530Z,8.77
2018-12-25T14:23:33.304Z,10.63
2018-12-25T14:25:59.067Z,7.17
2018-12-25T14:28:24.848Z,5.80
2018-12-25T14:30:50.614Z,9.93
2018-12-25T14:33:16.390Z,11.17
2018-12-25T14:35:42.144Z,10.27
2018-12-25T14:38:07.912Z,10.63
2018-12-25T14:40:33.672Z,7.53
2018-12-25T14:42:59.435Z,10.33
2018-12-25T14:45:25.202Z,8.20
2018-12-25T14:47:50.973Z,11.77
2018-12-25T14:50:16.734Z,10.47
2018-12-25T14:52:42.503Z,8.03
2018-12-25T14:55:08.285Z,8.40
2018-12-25T14:57:34.051Z,12.77
2018-12-25T14:59:59.807Z,12.47
2018-12-25T15:02:25.571Z,14.70
2018-12-25T15:04:51.336Z,10.30
2018-12-25T15:07:17.134Z,16.67
2018-12-25T15:09:42.999Z,11.50
2018-12-25T15:12:08.767Z,13.27
2018-12-25T15:14:34.535Z,11.83
2018-12-25T15:17:00.292Z,15.80
2018-12-25T15:19:26.060Z,12.73
2018-12-25T15:21:51.829Z,11.10
2018-12-25T15:24:17.600Z,8.20
2018-12-25T15:26:43.364Z,9.87
2018-12-25T15:29:09.139Z,10.13
2018-12-25T15:31:34.899Z,8.53
2018-12-25T15:34:00.665Z,11.93
2018-12-25T15:36:26.436Z,9.53
2018-12-25T15:38:52.206Z,11.53
2018-12-25T15:41:17.970Z,7.67
2018-12-25T15:43:43.749Z,8.53
2018-12-25T15:46:09.523Z,14.37
2018-12-25T15:48:35.289Z,11.27
2018-12-25T15:51:01.050Z,8.93
2018-12-25T15:53:26.831Z,9.20
2018-12-25T15:55:52.593Z,9.87
2018-12-25T15:58:18.358Z,9.33
2018-12-25T16:00:44.135Z,11.50
2018-12-25T16:03:09.885Z,8.63
2018-12-25T16:05:35.664Z,10.77
2018-12-25T16:08:01.429Z,10.63
2018-12-25T16:10:27.206Z,12.40
2018-12-25T16:12:52.972Z,10.00
2018-12-25T16:15:18.746Z,10.93
2018-12-25T16:17:44.502Z,10.07
2018-12-25T16:20:10.369Z,14.17
2018-12-25T16:22:36.147Z,13.20
2018-12-25T16:25:01.933Z,17.37
2018-12-25T16:27:27.687Z,12.27
2018-12-25T16:29:53.450Z,9.23
2018-12-25T16:32:19.236Z,7.77
2018-12-25T16:34:44.985Z,8.67
2018-12-25T16:37:10.758Z,16.77
2018-12-25T16:39:36.516Z,6.20
2018-12-25T16:42:02.288Z,10.13
2018-12-25T16:44:28.065Z,12.57
2018-12-25T16:46:53.828Z,11.07
2018-12-25T16:49:19.577Z,11.87
2018-12-25T16:51:45.368Z,13.23
2018-12-25T16:54:11.135Z,10.60
2018-12-25T16:56:36.909Z,8.27
2018-12-25T16:59:02.675Z,14.80
2018-12-25T17:01:28.460Z,12.20
2018-12-25T17:03:54.228Z,11.23
2018-12-25T17:06:20.044Z,9.27
2018-12-25T17:08:45.794Z,12.47
2018-12-25T17:11:11.575Z,8.47
2018-12-25T17:13:37.354Z,10.67
2018-12-25T17:16:03.109Z,9.73
2018-12-25T17:18:28.882Z,12.20
2018-12-25T17:20:54.715Z,8.70
2018-12-25T17:23:20.520Z,11.27
2018-12-25T17:26:06.164Z,11.70
2018-12-25T17:28:31.936Z,12.93
2018-12-25T17:30:57.687Z,10.90
2018-12-25T17:33:23.460Z,8.77
2018-12-25T17:35:49.221Z,11.67
2018-12-25T17:38:14.999Z,10.23
2018-12-25T17:40:40.779Z,14.27
2018-12-25T17:43:26.439Z,14.10
2018-12-25T17:45:52.199Z,10.50
2018-12-25T17:48:17.988Z,12.53
2018-12-25T17:50:43.748Z,8.63
2018-12-25T17:53:09.520Z,17.53
2018-12-25T17:55:35.295Z,14.43
2018-12-25T17:58:01.082Z,7.17
2018-12-25T18:00:26.854Z,13.00
2018-12-25T18:02:52.618Z,12.03
2018-12-25T18:05:18.404Z,6.80
2018-12-25T18:07:44.258Z,12.03
2018-12-25T18:10:10.049Z,13.13
2018-12-25T18:12:35.814Z,13.30
2018-12-25T18:15:01.587Z,11.30
2018-12-25T18:17:27.345Z,8.27
2018-12-25T18:19:53.116Z,9.87
2018-12-25T18:22:18.869Z,9.07
2018-12-25T18:24:44.637Z,12.50
2018-12-25T18:27:10.398Z,11.03
2018-12-25T18:29:36.245Z,12.57
2018-12-25T18:32:02.113Z,10.10
2018-12-25T18:34:27.914Z,10.50
2018-12-25T18:36:53.681Z,19.00
2018-12-25T18:39:19.496Z,11.10
2018-12-25T18:41:45.255Z,14.73
2018-12-25T18:44:11.069Z,10.33
2018-12-25T18:46:36.823Z,10.60
2018-12-25T18:49:02.573Z,12.67
2018-12-25T18:51:28.349Z,8.37
2018-12-25T18:53:54.113Z,15.10
2018-12-25T18:56:19.902Z,9.00
2018-12-25T18:58:45.771Z,9.40
2018-12-25T19:01:11.543Z,8.80
2018-12-25T19:03:37.300Z,13.17
2018-12-25T19:06:03.070Z,9.10
2018-12-25T19:08:28.826Z,11.43
2018-12-25T19:10:54.595Z,11.00
2018-12-25T19:13:20.349Z,10.57
2018-12-25T19:15:46.220Z,12.87
2018-12-25T19:18:11.981Z,14.73
2018-12-25T19:20:37.763Z,11.37
2018-12-25T19:23:23.407Z,8.23
2018-12-25T19:25:49.182Z,8.37
2018-12-25T19:28:14.945Z,11.97
2018-12-25T19:30:40.716Z,12.60
2018-12-25T19:33:06.487Z,10.40
2018-12-25T19:35:32.248Z,11.63
2018-12-25T19:37:58.026Z,7.70
2018-12-25T19:40:23.795Z,10.57
2018-12-25T19:42:49.570Z,10.63
2018-12-25T19:45:15.438Z,8.30
2018-12-25T19:47:41.242Z,10.27
2018-12-25T19:50:06.993Z,9.77
2018-12-25T19:52:32.782Z,9.83
2018-12-25T19:54:58.551Z,10.70
2018-12-25T19:57:24.330Z,9.00
2018-12-25T19:59:50.089Z,10.37
2018-12-25T20:02:15.865Z,7.63
2018-12-25T20:08:34.712Z,12.63
2018-12-25T20:12:00.140Z,12.33
2018-12-25T20:15:05.662Z,12.53
2018-12-25T20:18:11.211Z,10.93
2018-12-25T20:21:36.622Z,15.57
2018-12-25T20:24:44.062Z,11.53
2018-12-25T20:28:13.469Z,13.30
2018-12-25T20:38:01.625Z,13.10
2018-12-25T20:41:07.153Z,10.73
2018-12-25T20:44:12.697Z,12.97
2018-12-25T20:47:18.226Z,11.30
2018-12-25T20:53:38.955Z,12.93
2018-12-25T20:57:04.387Z,9.90
2018-12-25T21:00:09.946Z,8.80
2018-12-25T21:03:15.454Z,10.67
2018-12-25T21:06:21.010Z,12.27
2018-12-25T21:09:26.553Z,10.67
2018-12-25T21:16:01.061Z,12.43
2018-12-25T21:19:08.482Z,12.43
2018-12-25T21:22:33.915Z,13.53
2018-12-25T21:25:59.367Z,11.30
2018-12-25T21:29:06.818Z,8.87
2018-12-25T21:35:27.780Z,12.33
2018-12-25T21:37:53.632Z,12.87
2018-12-25T21:40:19.499Z,9.80
2018-12-25T21:42:45.261Z,11.20
2018-12-25T21:45:11.182Z,10.53
2018-12-25T21:51:04.032Z,13.20
2018-12-25T21:53:29.881Z,12.33
2018-12-25T21:55:55.668Z,12.30
2018-12-25T21:58:21.543Z,12.77
2018-12-25T22:00:47.314Z,13.67
2018-12-25T22:03:13.074Z,14.13
2018-12-25T22:05:38.857Z,13.80
2018-12-25T22:08:04.625Z,12.90
2018-12-25T22:10:30.391Z,13.60
2018-12-25T22:12:56.167Z,12.37
2018-12-25T22:15:21.972Z,12.33
2018-12-25T22:17:47.703Z,13.57
2018-12-25T22:20:33.342Z,10.90
2018-12-25T22:22:59.124Z,14.40
2018-12-25T22:25:27.336Z,11.97
2018-12-25T22:27:52.557Z,13.80
2018-12-25T22:30:18.316Z,16.73
2018-12-25T22:32:44.085Z,18.63
2018-12-25T22:35:09.843Z,16.60
2018-12-25T22:37:35.627Z,12.53
2018-12-25T22:43:28.559Z,21.27
2018-12-25T22:45:54.314Z,16.40
2018-12-25T22:48:20.544Z,15.67
2018-12-25T22:50:46.324Z,20.73
2018-12-25T22:53:19.353Z,26.67
2018-12-25T22:55:45.122Z,21.77
2018-12-25T22:58:10.893Z,19.43
2018-12-25T23:00:36.759Z,20.47
2018-12-25T23:03:02.540Z,22.03
2018-12-25T23:08:35.552Z,23.47
2018-12-25T23:11:01.312Z,28.07
2018-12-25T23:13:27.087Z,24.33
2018-12-25T23:15:52.853Z,25.23
2018-12-25T23:18:18.647Z,20.67
2018-12-25T23:20:44.401Z,26.07
2018-12-25T23:23:10.171Z,22.53
2018-12-25T23:25:44.447Z,23.47
2018-12-25T23:28:03.609Z,31.87
2018-12-25T23:30:29.375Z,24.20
2018-12-25T23:32:55.137Z,23.50
2018-12-25T23:35:20.910Z,22.40
2018-12-25T23:37:46.755Z,27.63
2018-12-25T23:40:12.502Z,19.53
2018-12-25T23:42:38.255Z,21.40
2018-12-25T23:45:45.702Z,20.37
2018-12-25T23:48:11.467Z,14.73
2018-12-25T23:51:18.919Z,13.87
2018-12-25T23:53:44.692Z,12.73
2018-12-25T23:56:10.464Z,14.43
2018-12-25T23:58:36.230Z,13.83
