createdAt,value
2023-03-05T00:00:54.879Z,0.32
2023-03-05T00:03:21.241Z,1.70
2023-03-05T00:05:47.670Z,0.15
2023-03-05T00:08:14.045Z,0.50
2023-03-05T00:10:40.551Z,0.20
2023-03-05T00:13:06.977Z,0.20
2023-03-05T00:15:33.296Z,0.70
2023-03-05T00:17:59.818Z,0.57
2023-03-05T00:20:26.169Z,0.47
2023-03-05T00:22:52.808Z,0.60
2023-03-05T00:25:19.180Z,0.50
2023-03-05T00:27:45.586Z,0.30
2023-03-05T00:30:12.495Z,0.38
2023-03-05T00:32:38.931Z,0.70
2023-03-05T00:35:05.929Z,0.25
2023-03-05T00:37:32.499Z,0.15
2023-03-05T00:39:58.901Z,0.60
2023-03-05T00:42:25.404Z,0.70
2023-03-05T00:44:51.784Z,0.63
2023-03-05T00:47:18.128Z,0.30
2023-03-05T00:49:44.581Z,0.80
2023-03-05T00:52:10.914Z,0.30
2023-03-05T00:54:37.308Z,0.77
2023-03-05T00:57:03.759Z,0.28
2023-03-05T00:59:30.144Z,0.45
2023-03-05T01:01:56.495Z,0.47
2023-03-05T01:04:22.952Z,0.35
2023-03-05T01:06:49.576Z,0.10
2023-03-05T01:09:15.955Z,0.20
2023-03-05T01:11:42.339Z,0.65
2023-03-05T01:14:08.842Z,0.80
2023-03-05T01:16:35.210Z,0.95
2023-03-05T01:19:01.660Z,0.50
2023-03-05T01:21:28.399Z,1.08
2023-03-05T01:23:54.802Z,0.45
2023-03-05T01:26:21.615Z,0.90
2023-03-05T01:28:48.040Z,0.20
2023-03-05T01:31:14.596Z,0.30
2023-03-05T01:33:40.960Z,0.45
2023-03-05T01:36:09.394Z,0.10
2023-03-05T01:38:35.694Z,0.35
2023-03-05T01:41:02.128Z,0.20
2023-03-05T01:43:30.029Z,0.55
2023-03-05T01:46:31.627Z,0.45
2023-03-05T01:49:22.045Z,0.20
2023-03-05T01:52:10.842Z,0.10
2023-03-05T01:54:42.994Z,0.15
2023-03-05T01:57:16.018Z,0.30
2023-03-05T01:59:45.662Z,0.63
2023-03-05T02:02:13.537Z,0.70
2023-03-05T02:04:45.059Z,0.20
2023-03-05T02:07:13.655Z,0.00
2023-03-05T02:09:41.523Z,0.30
2023-03-05T02:12:10.340Z,0.57
2023-03-05T02:14:38.571Z,0.15
2023-03-05T02:17:05.601Z,0.15
2023-03-05T02:19:51.148Z,0.10
2023-03-05T02:22:19.673Z,0.43
2023-03-05T02:24:46.543Z,0.40
2023-03-05T02:27:14.132Z,0.20
2023-03-05T02:29:44.664Z,0.20
2023-03-05T02:32:12.484Z,0.80
2023-03-05T02:34:39.283Z,0.10
2023-03-05T02:37:06.164Z,0.43
2023-03-05T02:39:32.553Z,0.20
2023-03-05T02:41:58.932Z,1.33
2023-03-05T02:44:25.264Z,0.35
2023-03-05T02:46:51.756Z,0.70
2023-03-05T02:49:18.187Z,0.50
2023-03-05T02:51:44.684Z,0.40
2023-03-05T02:54:11.308Z,0.40
2023-03-05T02:56:37.692Z,0.38
2023-03-05T02:59:04.331Z,0.10
2023-03-05T03:01:31.073Z,0.30
2023-03-05T03:03:57.399Z,0.82
2023-03-05T03:06:23.802Z,0.00
2023-03-05T03:08:50.156Z,0.70
2023-03-05T03:11:16.814Z,0.17
2023-03-05T03:13:43.308Z,0.15
2023-03-05T03:16:12.640Z,0.10
2023-03-05T03:18:39.510Z,0.30
2023-03-05T03:21:06.298Z,0.50
2023-03-05T03:23:33.341Z,0.75
2023-03-05T03:26:00.111Z,0.30
2023-03-05T03:28:26.509Z,0.40
2023-03-05T03:30:52.909Z,0.20
2023-03-05T03:33:19.351Z,0.10
2023-03-05T03:35:46.100Z,0.20
2023-03-05T03:38:12.832Z,0.00
2023-03-05T03:40:41.169Z,0.30
2023-03-05T03:43:08.207Z,0.20
2023-03-05T03:45:34.612Z,0.20
2023-03-05T03:48:01.020Z,0.30
2023-03-05T03:50:27.379Z,0.20
2023-03-05T03:52:53.932Z,0.20
2023-03-05T03:55:20.380Z,0.10
2023-03-05T03:57:46.689Z,0.32
2023-03-05T04:00:13.266Z,0.20
2023-03-05T04:02:40.514Z,0.20
2023-03-05T04:05:07.454Z,0.10
2023-03-05T04:07:33.895Z,0.15
2023-03-05T04:10:00.198Z,0.90
2023-03-05T04:12:26.535Z,0.22
2023-03-05T04:14:52.980Z,0.65
2023-03-05T04:17:19.326Z,0.10
2023-03-05T04:19:45.655Z,0.15
2023-03-05T04:22:14.510Z,0.30
2023-03-05T04:24:41.120Z,0.00
2023-03-05T04:27:07.611Z,0.30
2023-03-05T04:29:34.921Z,0.13
2023-03-05T04:32:01.534Z,0.20
2023-03-05T04:34:28.341Z,0.50
2023-03-05T04:36:54.777Z,0.55
2023-03-05T04:39:21.361Z,0.30
2023-03-05T04:41:48.355Z,0.40
2023-03-05T04:44:14.788Z,0.43
2023-03-05T04:46:41.605Z,0.20
2023-03-05T04:49:08.040Z,0.50
2023-03-05T04:51:34.703Z,0.77
2023-03-05T04:54:01.111Z,0.47
2023-03-05T04:56:27.547Z,0.65
2023-03-05T04:58:53.921Z,0.95
2023-03-05T05:01:20.277Z,0.30
2023-03-05T05:03:47.010Z,0.80
2023-03-05T05:06:13.321Z,0.20
2023-03-05T05:08:39.701Z,0.20
2023-03-05T05:11:08.002Z,0.50
2023-03-05T05:13:35.223Z,0.47
2023-03-05T05:16:01.910Z,0.52
2023-03-05T05:18:28.361Z,0.52
2023-03-05T05:20:54.754Z,0.32
2023-03-05T05:23:21.149Z,0.20
2023-03-05T05:26:05.457Z,0.30
2023-03-05T05:28:32.243Z,0.35
2023-03-05T05:30:58.838Z,1.13
2023-03-05T05:33:26.290Z,1.20
2023-03-05T05:35:52.878Z,0.03
2023-03-05T05:38:19.636Z,0.20
2023-03-05T05:40:45.979Z,0.30
2023-03-05T05:43:12.755Z,0.40
2023-03-05T05:45:39.410Z,0.22
2023-03-05T05:48:06.668Z,0.38
2023-03-05T05:50:33.046Z,1.15
2023-03-05T05:52:59.696Z,0.57
2023-03-05T05:55:26.037Z,0.40
2023-03-05T05:57:52.411Z,0.40
2023-03-05T06:00:19.170Z,0.65
2023-03-05T06:02:45.647Z,0.40
2023-03-05T06:05:13.524Z,0.50
2023-03-05T06:07:39.961Z,0.63
2023-03-05T06:10:07.224Z,0.10
2023-03-05T06:12:33.657Z,0.10
2023-03-05T06:14:59.972Z,0.20
2023-03-05T06:17:30.805Z,0.93
2023-03-05T06:19:58.092Z,0.90
2023-03-05T06:22:24.390Z,1.20
2023-03-05T06:24:50.780Z,0.22
2023-03-05T06:27:17.167Z,0.47
2023-03-05T06:29:43.622Z,0.20
2023-03-05T06:32:10.013Z,0.00
2023-03-05T06:34:36.490Z,0.30
2023-03-05T06:37:02.924Z,0.17
2023-03-05T06:39:29.338Z,0.22
2023-03-05T06:41:55.921Z,0.25
2023-03-05T06:44:22.215Z,0.20
2023-03-05T06:46:48.663Z,0.32
2023-03-05T06:49:15.187Z,0.35
2023-03-05T06:51:41.710Z,0.20
2023-03-05T06:54:13.903Z,0.20
2023-03-05T06:56:42.635Z,0.50
2023-03-05T06:59:10.989Z,0.57
2023-03-05T07:01:37.850Z,0.30
2023-03-05T07:04:04.845Z,0.75
2023-03-05T07:06:37.262Z,0.10
2023-03-05T07:09:05.374Z,0.57
2023-03-05T07:11:32.563Z,0.10
2023-03-05T07:13:58.938Z,0.75
2023-03-05T07:16:32.183Z,0.00
2023-03-05T07:19:01.134Z,0.10
2023-03-05T07:21:29.606Z,0.30
2023-03-05T07:23:58.173Z,0.35
2023-03-05T07:26:25.132Z,0.60
2023-03-05T07:28:51.859Z,0.43
2023-03-05T07:31:24.025Z,0.30
2023-03-05T07:33:50.930Z,0.40
2023-03-05T07:36:17.602Z,0.20
2023-03-05T07:38:44.643Z,0.10
2023-03-05T07:41:13.506Z,0.30
2023-03-05T07:43:40.422Z,0.45
2023-03-05T07:46:08.572Z,0.38
2023-03-05T07:48:34.960Z,0.30
2023-03-05T07:51:06.606Z,0.30
2023-03-05T07:53:33.109Z,0.80
2023-03-05T07:55:59.525Z,0.28
2023-03-05T07:58:26.164Z,0.73
2023-03-05T08:00:52.522Z,0.28
2023-03-05T08:03:18.971Z,0.20
2023-03-05T08:05:45.843Z,0.10
2023-03-05T08:08:12.731Z,0.10
2023-03-05T08:10:39.967Z,0.10
2023-03-05T08:13:06.649Z,1.30
2023-03-05T08:15:33.060Z,0.50
2023-03-05T08:18:00.202Z,0.40
2023-03-05T08:20:26.787Z,0.93
2023-03-05T08:22:53.209Z,0.20
2023-03-05T08:25:19.628Z,0.40
2023-03-05T08:27:47.800Z,0.20
2023-03-05T08:30:18.236Z,0.65
2023-03-05T08:32:44.859Z,0.63
2023-03-05T08:35:11.674Z,0.17
2023-03-05T08:37:37.988Z,0.28
2023-03-05T08:40:04.766Z,0.60
2023-03-05T08:42:31.193Z,0.30
2023-03-05T08:44:57.507Z,0.70
2023-03-05T08:47:23.883Z,0.65
2023-03-05T08:49:50.573Z,0.30
2023-03-05T08:52:17.216Z,0.45
2023-03-05T08:54:43.586Z,1.02
2023-03-05T08:57:09.978Z,0.17
2023-03-05T08:59:36.721Z,0.30
2023-03-05T09:02:03.119Z,0.15
2023-03-05T09:04:29.770Z,0.57
2023-03-05T09:06:57.440Z,1.05
2023-03-05T09:09:23.884Z,0.40
2023-03-05T09:11:50.398Z,0.17
2023-03-05T09:14:16.699Z,0.20
2023-03-05T09:16:43.167Z,0.10
2023-03-05T09:19:09.729Z,0.25
2023-03-05T09:21:36.779Z,0.20
2023-03-05T09:24:03.208Z,0.20
2023-03-05T09:26:29.638Z,0.40
2023-03-05T09:28:56.189Z,0.10
2023-03-05T09:31:23.218Z,0.17
2023-03-05T09:33:50.077Z,0.20
2023-03-05T09:36:19.978Z,0.93
2023-03-05T09:38:46.804Z,0.40
2023-03-05T09:41:37.967Z,0.30
2023-03-05T09:44:31.398Z,0.50
2023-03-05T09:47:35.416Z,0.17
2023-03-05T09:50:18.988Z,0.30
2023-03-05T09:52:50.142Z,0.43
2023-03-05T09:55:37.711Z,0.35
2023-03-05T09:58:11.316Z,0.38
2023-03-05T10:00:44.719Z,0.15
2023-03-05T10:03:27.182Z,0.10
2023-03-05T10:06:02.415Z,0.68
2023-03-05T10:09:02.796Z,0.30
2023-03-05T10:12:06.482Z,0.17
2023-03-05T10:14:35.842Z,0.20
2023-03-05T10:17:24.655Z,0.32
2023-03-05T10:20:03.876Z,0.30
2023-03-05T10:22:48.398Z,0.20
2023-03-05T10:25:26.426Z,0.35
2023-03-05T10:28:03.723Z,0.47
2023-03-05T10:30:45.621Z,0.38
2023-03-05T10:33:22.919Z,0.68
2023-03-05T10:35:57.784Z,0.10
2023-03-05T10:38:36.298Z,0.20
2023-03-05T10:41:33.256Z,0.40
2023-03-05T10:44:36.219Z,0.28
2023-03-05T10:47:03.992Z,0.73
2023-03-05T10:49:36.570Z,0.30
2023-03-05T10:52:13.447Z,0.20
2023-03-05T10:54:39.760Z,0.30
2023-03-05T10:57:11.868Z,0.10
2023-03-05T10:59:41.876Z,0.45
2023-03-05T11:02:09.942Z,0.80
2023-03-05T11:04:39.287Z,0.55
2023-03-05T11:07:16.098Z,1.25
2023-03-05T11:09:43.745Z,0.63
2023-03-05T11:12:16.436Z,0.32
2023-03-05T11:15:02.170Z,1.08
2023-03-05T11:17:33.025Z,1.92
2023-03-05T11:20:28.747Z,0.75
2023-03-05T11:23:19.764Z,0.30
2023-03-05T11:25:52.263Z,1.13
2023-03-05T11:28:31.988Z,0.93
2023-03-05T11:31:03.533Z,3.67
2023-03-05T11:33:31.605Z,2.50
2023-03-05T11:36:25.374Z,0.43
2023-03-05T11:38:54.798Z,1.50
2023-03-05T11:41:27.304Z,0.68
2023-03-05T11:43:54.668Z,0.38
2023-03-05T11:46:21.967Z,0.43
2023-03-05T11:48:49.509Z,0.68
2023-03-05T11:51:21.132Z,0.05
2023-03-05T11:53:51.630Z,1.13
2023-03-05T11:56:25.460Z,2.20
2023-03-05T11:59:01.949Z,0.70
2023-03-05T12:01:35.459Z,0.40
2023-03-05T12:04:03.800Z,0.57
2023-03-05T12:06:38.626Z,0.60
2023-03-05T12:09:26.645Z,0.57
2023-03-05T12:12:12.055Z,0.52
2023-03-05T12:14:49.742Z,3.13
2023-03-05T12:17:27.958Z,1.10
2023-03-05T12:20:07.051Z,0.50
2023-03-05T12:22:38.489Z,1.48
2023-03-05T12:25:26.606Z,1.45
2023-03-05T12:27:52.972Z,0.55
2023-03-05T12:30:34.464Z,4.10
2023-03-05T12:33:03.352Z,1.20
2023-03-05T12:35:35.591Z,0.70
2023-03-05T12:38:17.166Z,1.20
2023-03-05T12:40:50.543Z,2.85
2023-03-05T12:43:33.820Z,3.20
2023-03-05T12:46:23.414Z,0.80
2023-03-05T12:48:49.769Z,0.70
2023-03-05T12:51:35.126Z,0.80
2023-03-05T12:54:22.761Z,1.55
2023-03-05T12:56:49.290Z,0.85
2023-03-05T12:59:20.103Z,1.15
2023-03-05T13:01:52.483Z,1.95
2023-03-05T13:04:28.716Z,0.85
2023-03-05T13:07:06.374Z,1.45
2023-03-05T13:09:34.092Z,1.33
2023-03-05T13:12:02.861Z,0.65
2023-03-05T13:14:43.406Z,3.25
2023-03-05T13:17:29.902Z,1.17
2023-03-05T13:19:57.568Z,1.00
2023-03-05T13:22:24.475Z,1.20
2023-03-05T13:25:14.667Z,0.45
2023-03-05T13:27:41.499Z,1.35
2023-03-05T13:30:25.172Z,1.25
2023-03-05T13:32:54.678Z,0.60
2023-03-05T13:35:21.214Z,0.88
2023-03-05T13:37:48.489Z,0.77
2023-03-05T13:40:32.285Z,2.45
2023-03-05T13:43:12.994Z,1.15
2023-03-05T13:45:39.377Z,1.27
2023-03-05T13:48:06.871Z,0.60
2023-03-05T13:50:39.325Z,1.38
2023-03-05T13:53:24.170Z,0.40
2023-03-05T13:55:52.764Z,0.40
2023-03-05T13:58:45.416Z,0.22
2023-03-05T14:01:33.881Z,0.80
2023-03-05T14:04:16.606Z,2.05
2023-03-05T14:06:54.853Z,2.55
2023-03-05T14:09:22.926Z,1.95
2023-03-05T14:12:18.936Z,2.13
2023-03-05T14:14:45.644Z,1.75
2023-03-05T14:17:35.738Z,3.97
2023-03-05T14:20:11.202Z,1.05
2023-03-05T14:22:39.998Z,0.35
2023-03-05T14:25:25.381Z,1.00
2023-03-05T14:27:52.176Z,2.42
2023-03-05T14:30:21.835Z,1.10
2023-03-05T14:32:50.389Z,1.50
2023-03-05T14:35:20.328Z,2.88
2023-03-05T14:37:49.744Z,0.68
2023-03-05T14:40:26.257Z,0.93
2023-03-05T14:42:54.929Z,1.40
2023-03-05T14:45:32.964Z,1.15
2023-03-05T14:48:01.839Z,0.70
2023-03-05T14:50:42.973Z,1.00
2023-03-05T14:53:16.580Z,0.70
2023-03-05T14:55:43.140Z,3.65
2023-03-05T14:58:16.453Z,1.02
2023-03-05T15:00:43.658Z,1.67
2023-03-05T15:03:15.163Z,1.35
2023-03-05T15:05:43.168Z,1.55
2023-03-05T15:08:18.878Z,2.30
2023-03-05T15:10:45.300Z,4.72
2023-03-05T15:13:13.964Z,2.28
2023-03-05T15:15:42.262Z,1.40
2023-03-05T15:18:16.870Z,2.50
2023-03-05T15:20:44.108Z,3.03
2023-03-05T15:23:10.753Z,0.50
2023-03-05T15:25:37.364Z,1.88
2023-03-05T15:28:03.874Z,0.77
2023-03-05T15:30:35.766Z,1.15
2023-03-05T15:33:08.144Z,0.57
2023-03-05T15:35:34.614Z,0.57
2023-03-05T15:38:01.158Z,0.82
2023-03-05T15:40:27.948Z,0.95
2023-03-05T15:42:55.635Z,1.33
2023-03-05T15:45:22.070Z,0.52
2023-03-05T15:47:52.592Z,0.93
2023-03-05T15:50:22.349Z,0.52
2023-03-05T15:52:49.234Z,0.77
2023-03-05T15:55:16.008Z,0.50
2023-03-05T15:57:44.988Z,0.43
2023-03-05T16:00:13.103Z,0.73
2023-03-05T16:02:39.597Z,1.98
2023-03-05T16:05:06.516Z,0.57
2023-03-05T16:07:36.090Z,0.52
2023-03-05T16:10:03.769Z,0.50
2023-03-05T16:12:35.718Z,1.48
2023-03-05T16:15:02.053Z,1.65
2023-03-05T16:17:28.624Z,1.33
2023-03-05T16:19:56.152Z,1.10
2023-03-05T16:22:22.450Z,1.20
2023-03-05T16:24:48.759Z,3.92
2023-03-05T16:27:15.175Z,2.63
2023-03-05T16:29:41.565Z,2.95
2023-03-05T16:32:08.019Z,5.65
2023-03-05T16:34:34.586Z,7.15
2023-03-05T16:37:01.182Z,8.48
2023-03-05T16:39:27.817Z,4.82
2023-03-05T16:41:54.821Z,0.52
2023-03-05T16:44:21.222Z,2.25
2023-03-05T16:46:47.677Z,3.67
2023-03-05T16:49:14.071Z,8.07
2023-03-05T16:51:40.592Z,6.95
2023-03-05T16:54:09.990Z,6.18
2023-03-05T16:56:37.005Z,3.58
2023-03-05T16:59:03.846Z,9.23
2023-03-05T17:01:30.385Z,2.85
2023-03-05T17:04:01.071Z,3.72
2023-03-05T17:06:30.266Z,2.55
2023-03-05T17:08:57.231Z,5.63
2023-03-05T17:11:24.276Z,3.28
2023-03-05T17:13:50.668Z,3.28
2023-03-05T17:16:18.739Z,3.28
2023-03-05T17:18:45.453Z,2.88
2023-03-05T17:21:12.278Z,3.08
2023-03-05T17:23:39.628Z,2.55
2023-03-05T17:26:11.136Z,2.88
2023-03-05T17:28:37.752Z,3.10
2023-03-05T17:31:04.193Z,2.30
2023-03-05T17:33:32.207Z,1.80
2023-03-05T17:35:58.890Z,2.40
2023-03-05T17:38:26.287Z,4.32
2023-03-05T17:40:53.061Z,3.03
2023-03-05T17:43:19.434Z,1.60
2023-03-05T17:45:46.558Z,4.30
2023-03-05T17:48:13.716Z,1.52
2023-03-05T17:50:40.536Z,1.92
2023-03-05T17:53:06.992Z,2.75
2023-03-05T17:55:33.590Z,4.43
2023-03-05T17:57:59.887Z,2.85
2023-03-05T18:00:29.058Z,3.35
2023-03-05T18:02:56.079Z,4.22
2023-03-05T18:05:24.742Z,2.97
2023-03-05T18:07:51.568Z,3.05
2023-03-05T18:10:20.364Z,4.30
2023-03-05T18:12:47.277Z,4.00
2023-03-05T18:15:16.655Z,1.90
2023-03-05T18:17:43.816Z,1.08
2023-03-05T18:20:23.663Z,2.30
2023-03-05T18:22:50.055Z,2.58
2023-03-05T18:25:16.466Z,1.77
2023-03-05T18:27:42.893Z,1.63
2023-03-05T18:30:10.048Z,1.77
2023-03-05T18:32:36.575Z,1.95
2023-03-05T18:35:03.156Z,1.38
2023-03-05T18:37:29.578Z,0.63
2023-03-05T18:39:56.005Z,1.40
2023-03-05T18:42:22.368Z,1.67
2023-03-05T18:44:48.786Z,1.95
2023-03-05T18:47:15.097Z,0.90
2023-03-05T18:49:41.513Z,2.00
2023-03-05T18:52:07.923Z,2.40
2023-03-05T18:54:34.226Z,1.75
2023-03-05T18:57:00.908Z,2.45
2023-03-05T18:59:33.593Z,1.80
2023-03-05T19:01:59.975Z,2.17
2023-03-05T19:04:27.156Z,3.55
2023-03-05T19:06:53.560Z,3.75
2023-03-05T19:09:20.271Z,3.63
2023-03-05T19:11:47.804Z,2.72
2023-03-05T19:14:14.200Z,2.85
2023-03-05T19:16:40.528Z,1.60
2023-03-05T19:19:12.247Z,1.58
2023-03-05T19:21:38.987Z,2.38
2023-03-05T19:24:06.303Z,1.92
2023-03-05T19:26:33.477Z,1.23
2023-03-05T19:28:59.782Z,2.67
2023-03-05T19:31:26.416Z,2.15
2023-03-05T19:33:54.349Z,2.08
2023-03-05T19:36:21.027Z,1.55
2023-03-05T19:38:48.686Z,1.45
2023-03-05T19:41:15.935Z,1.85
2023-03-05T19:43:42.604Z,1.77
2023-03-05T19:46:09.499Z,1.88
2023-03-05T19:48:37.308Z,2.10
2023-03-05T19:51:09.466Z,0.85
2023-03-05T19:53:35.769Z,1.67
2023-03-05T19:56:03.046Z,1.35
2023-03-05T19:58:29.410Z,3.13
2023-03-05T20:00:55.817Z,1.58
2023-03-05T20:03:22.116Z,1.55
2023-03-05T20:05:48.416Z,1.60
2023-03-05T20:08:14.921Z,1.30
2023-03-05T20:10:41.242Z,1.50
2023-03-05T20:13:07.719Z,2.10
2023-03-05T20:15:34.315Z,1.20
2023-03-05T20:18:00.947Z,0.73
2023-03-05T20:20:27.260Z,1.33
2023-03-05T20:22:53.895Z,1.25
2023-03-05T20:25:20.524Z,0.85
2023-03-05T20:27:47.102Z,1.30
2023-03-05T20:30:15.775Z,1.83
2023-03-05T20:32:42.273Z,0.88
2023-03-05T20:35:13.755Z,1.27
2023-03-05T20:37:40.461Z,0.47
2023-03-05T20:40:08.036Z,1.17
2023-03-05T20:42:34.512Z,0.55
2023-03-05T20:45:01.259Z,1.10
2023-03-05T20:47:27.765Z,1.30
2023-03-05T20:49:55.084Z,0.80
2023-03-05T20:52:22.446Z,1.63
2023-03-05T20:54:48.814Z,0.75
2023-03-05T20:57:15.254Z,0.85
2023-03-05T20:59:41.895Z,1.45
2023-03-05T21:02:10.051Z,1.17
2023-03-05T21:04:36.405Z,0.90
2023-03-05T21:07:02.837Z,1.25
2023-03-05T21:09:29.356Z,1.63
2023-03-05T21:11:55.733Z,1.40
2023-03-05T21:14:22.159Z,1.23
2023-03-05T21:16:48.585Z,1.60
2023-03-05T21:19:14.901Z,1.08
2023-03-05T21:21:41.380Z,1.20
2023-03-05T21:24:07.976Z,1.00
2023-03-05T21:26:34.348Z,2.08
2023-03-05T21:29:00.751Z,1.98
2023-03-05T21:31:27.189Z,1.13
2023-03-05T21:33:53.880Z,1.52
2023-03-05T21:36:20.430Z,2.20
2023-03-05T21:38:48.323Z,1.92
2023-03-05T21:41:15.039Z,5.03
2023-03-05T21:43:41.476Z,2.17
2023-03-05T21:46:07.837Z,3.03
2023-03-05T21:48:34.570Z,1.67
2023-03-05T21:51:06.587Z,2.30
2023-03-05T21:53:33.129Z,1.65
2023-03-05T21:56:05.760Z,1.80
2023-03-05T21:58:34.796Z,2.70
2023-03-05T22:01:01.662Z,2.80
2023-03-05T22:03:29.376Z,1.85
2023-03-05T22:05:56.753Z,2.80
2023-03-05T22:08:24.322Z,1.38
2023-03-05T22:10:51.145Z,3.28
2023-03-05T22:13:17.797Z,2.35
2023-03-05T22:15:49.861Z,2.35
2023-03-05T22:18:18.972Z,1.48
2023-03-05T22:20:45.783Z,1.85
2023-03-05T22:23:12.119Z,1.92
2023-03-05T22:25:39.024Z,3.28
2023-03-05T22:28:05.683Z,2.45
2023-03-05T22:30:32.956Z,3.25
2023-03-05T22:33:01.135Z,2.22
2023-03-05T22:35:27.870Z,3.00
2023-03-05T22:37:54.555Z,1.73
2023-03-05T22:40:22.481Z,3.50
2023-03-05T22:42:49.122Z,3.38
2023-03-05T22:45:17.142Z,1.70
2023-03-05T22:47:46.442Z,2.17
2023-03-05T22:50:12.879Z,1.83
2023-03-05T22:52:39.243Z,1.77
2023-03-05T22:55:06.114Z,2.17
2023-03-05T22:57:32.803Z,2.45
2023-03-05T22:59:59.558Z,2.53
2023-03-05T23:02:26.093Z,2.00
2023-03-05T23:04:53.171Z,1.90
2023-03-05T23:07:29.259Z,1.92
2023-03-05T23:10:03.842Z,2.22
2023-03-05T23:12:33.331Z,2.35
2023-03-05T23:15:01.144Z,1.70
2023-03-05T23:17:27.879Z,2.30
2023-03-05T23:19:54.225Z,1.90
2023-03-05T23:22:21.270Z,1.52
2023-03-05T23:24:47.727Z,2.72
2023-03-05T23:27:17.114Z,2.97
2023-03-05T23:29:59.073Z,2.85
2023-03-05T23:32:29.173Z,2.63
2023-03-05T23:34:56.268Z,3.33
2023-03-05T23:37:22.573Z,1.88
2023-03-05T23:39:48.963Z,1.70
2023-03-05T23:42:15.334Z,1.77
2023-03-05T23:44:41.725Z,3.00
2023-03-05T23:47:08.015Z,1.85
2023-03-05T23:49:34.448Z,2.70
2023-03-05T23:52:00.778Z,4.05
2023-03-05T23:54:27.604Z,2.40
2023-03-05T23:56:53.999Z,2.85
2023-03-05T23:59:20.423Z,2.45
