createdAt,value
2022-10-08T01:48:03.675Z,13.93
2022-10-08T07:12:54.868Z,14.66
2022-10-08T07:13:54.857Z,14.84
2022-10-08T07:14:54.853Z,14.97
2022-10-08T07:15:54.880Z,15.17
2022-10-08T07:16:54.953Z,15.25
2022-10-08T07:17:54.871Z,15.47
2022-10-08T07:18:54.882Z,15.72
2022-10-08T07:19:54.890Z,16.02
2022-10-08T07:20:54.897Z,16.65
2022-10-08T07:21:59.011Z,17.45
2022-10-08T07:22:54.913Z,18.44
2022-10-08T07:23:54.906Z,19.47
2022-10-08T07:24:54.916Z,20.29
2022-10-08T07:25:54.928Z,21.05
2022-10-08T07:26:54.930Z,21.57
2022-10-08T07:27:54.934Z,22.08
2022-10-08T07:28:54.970Z,22.41
2022-10-08T07:29:54.953Z,22.72
2022-10-08T07:30:54.957Z,23.05
2022-10-08T07:31:55.023Z,23.23
2022-10-08T07:32:54.982Z,23.56
2022-10-08T07:33:54.991Z,23.84
2022-10-08T07:34:59.295Z,23.62
2022-10-08T07:35:54.998Z,23.05
2022-10-08T07:36:55.009Z,22.14
2022-10-08T07:37:55.024Z,21.43
2022-10-08T07:38:55.026Z,20.74
2022-10-08T07:39:55.045Z,20.13
2022-10-08T07:40:55.050Z,19.64
2022-10-08T07:41:55.060Z,19.85
2022-10-08T07:42:55.062Z,20.44
2022-10-08T07:43:55.075Z,21.02
2022-10-08T07:44:55.104Z,21.51
2022-10-08T07:45:55.133Z,22.07
2022-10-08T07:46:55.095Z,22.63
2022-10-08T07:47:55.109Z,22.48
2022-10-08T07:48:55.121Z,22.22
2022-10-08T07:49:55.121Z,21.77
2022-10-08T07:50:55.132Z,21.27
2022-10-08T07:51:55.146Z,20.82
2022-10-08T07:52:55.157Z,20.69
2022-10-08T07:53:57.769Z,21.07
2022-10-08T07:54:55.176Z,21.40
2022-10-08T07:55:55.184Z,21.69
2022-10-08T07:56:55.196Z,21.83
2022-10-08T07:57:55.203Z,22.07
2022-10-08T07:58:55.208Z,22.00
2022-10-08T08:01:32.892Z,21.50
2022-10-08T08:02:32.959Z,21.32
2022-10-08T08:03:32.898Z,21.17
2022-10-08T08:04:32.907Z,20.95
2022-10-08T08:05:32.923Z,21.05
2022-10-08T08:06:32.927Z,21.02
2022-10-08T08:07:32.939Z,21.22
2022-10-08T08:08:32.940Z,21.66
2022-10-08T08:09:32.961Z,22.18
2022-10-08T08:10:32.960Z,22.41
2022-10-08T08:11:32.983Z,22.83
2022-10-08T08:12:32.987Z,23.02
2022-10-08T08:13:36.784Z,22.96
2022-10-08T08:14:33.009Z,22.65
2022-10-08T08:15:33.023Z,22.35
2022-10-08T08:16:33.083Z,22.02
2022-10-08T08:17:33.066Z,21.54
2022-10-08T08:18:33.046Z,21.22
2022-10-08T08:19:33.060Z,20.82
2022-10-08T08:20:33.076Z,20.41
2022-10-08T08:21:33.087Z,20.03
2022-10-08T08:22:33.091Z,19.77
2022-10-08T08:23:33.109Z,19.51
2022-10-08T08:24:33.119Z,19.21
2022-10-08T08:25:33.128Z,18.89
2022-10-08T08:26:33.142Z,18.63
2022-10-08T08:27:33.142Z,18.43
2022-10-08T08:28:33.203Z,18.11
2022-10-08T08:29:33.169Z,18.01
2022-10-08T08:30:33.178Z,17.85
2022-10-08T08:31:33.245Z,17.79
2022-10-08T08:32:33.191Z,17.63
2022-10-08T08:33:33.227Z,17.42
2022-10-08T08:34:33.216Z,17.39
2022-10-08T08:35:33.223Z,17.34
2022-10-08T08:36:33.235Z,17.16
2022-10-08T08:37:33.242Z,17.26
2022-10-08T08:38:33.246Z,17.09
2022-10-08T08:39:33.259Z,16.97
2022-10-08T08:40:33.273Z,16.89
2022-10-08T08:41:33.280Z,16.93
2022-10-08T08:42:33.282Z,16.79
2022-10-08T08:43:33.290Z,16.78
2022-10-08T08:44:33.303Z,16.87
2022-10-08T08:45:47.406Z,16.87
2022-10-08T08:46:33.361Z,16.71
2022-10-08T08:47:33.326Z,16.64
2022-10-08T08:48:33.335Z,16.60
2022-10-08T08:49:34.959Z,16.60
2022-10-08T08:50:33.350Z,16.54
2022-10-08T08:51:33.367Z,16.42
2022-10-08T08:52:33.369Z,16.33
2022-10-08T08:53:33.384Z,16.32
2022-10-08T08:54:33.393Z,16.28
2022-10-08T08:55:33.395Z,16.31
2022-10-08T08:56:33.403Z,16.32
2022-10-08T08:57:33.413Z,16.32
2022-10-08T08:58:33.425Z,16.32
2022-10-08T08:59:33.427Z,16.29
2022-10-08T09:00:33.441Z,16.32
2022-10-08T09:01:33.496Z,16.28
2022-10-08T09:02:33.450Z,16.23
2022-10-08T09:03:33.461Z,16.17
2022-10-08T09:04:33.475Z,16.16
2022-10-08T09:05:33.559Z,16.15
2022-10-08T09:06:33.491Z,16.05
2022-10-08T09:07:33.493Z,16.04
2022-10-08T09:08:33.508Z,16.01
2022-10-08T09:09:33.514Z,16.04
2022-10-08T09:10:33.518Z,16.04
2022-10-08T09:11:33.526Z,16.02
2022-10-08T09:12:33.540Z,15.94
2022-10-08T09:13:33.540Z,15.88
2022-10-08T09:14:33.547Z,15.84
2022-10-08T09:15:33.554Z,15.75
2022-10-08T09:16:33.608Z,15.73
2022-10-08T09:17:33.573Z,15.75
2022-10-08T09:18:33.585Z,15.70
2022-10-08T09:19:33.597Z,15.75
2022-10-08T09:20:37.812Z,15.62
2022-10-08T09:21:33.624Z,15.73
2022-10-08T09:22:33.616Z,15.75
2022-10-08T09:23:33.624Z,15.75
2022-10-08T09:24:33.625Z,15.77
2022-10-08T09:25:33.632Z,15.75
2022-10-08T09:26:33.649Z,15.76
2022-10-08T09:27:33.654Z,15.83
2022-10-08T09:28:33.711Z,15.83
2022-10-08T09:29:33.672Z,15.77
2022-10-08T09:30:33.781Z,15.84
2022-10-08T09:31:33.744Z,15.83
2022-10-08T09:32:33.695Z,15.80
2022-10-08T09:33:33.702Z,15.82
2022-10-08T09:34:33.710Z,15.84
2022-10-08T09:35:33.715Z,15.83
2022-10-08T09:36:33.727Z,15.88
2022-10-08T09:37:33.940Z,15.91
2022-10-08T09:38:33.739Z,15.94
2022-10-08T09:39:33.742Z,15.97
2022-10-08T09:40:33.750Z,15.94
2022-10-08T09:41:33.770Z,16.01
2022-10-08T09:42:33.765Z,16.01
2022-10-08T09:43:33.779Z,15.98
2022-10-08T09:44:33.788Z,16.02
2022-10-08T09:45:33.791Z,16.04
2022-10-08T09:46:33.817Z,16.02
2022-10-08T09:47:33.803Z,16.15
2022-10-08T09:48:33.844Z,16.12
2022-10-08T09:49:33.834Z,16.04
2022-10-08T09:50:33.839Z,16.09
2022-10-08T09:51:33.846Z,16.10
2022-10-08T09:52:33.871Z,16.00
2022-10-08T09:53:33.889Z,15.97
2022-10-08T09:54:33.882Z,16.01
2022-10-08T09:55:33.890Z,15.94
2022-10-08T09:56:33.908Z,16.05
2022-10-08T09:57:33.892Z,16.01
2022-10-08T09:58:33.899Z,15.91
2022-10-08T09:59:33.906Z,15.91
2022-10-08T10:00:33.915Z,15.98
2022-10-08T10:01:33.987Z,16.01
2022-10-08T10:02:33.924Z,15.94
2022-10-08T10:03:34.003Z,15.95
2022-10-08T10:04:33.940Z,15.92
2022-10-08T10:05:33.953Z,15.94
2022-10-08T10:06:33.963Z,15.98
2022-10-08T10:07:33.968Z,15.98
2022-10-08T10:08:33.970Z,16.00
2022-10-08T10:09:33.996Z,16.01
2022-10-08T10:10:34.000Z,16.05
2022-10-08T10:11:33.999Z,16.04
2022-10-08T10:12:34.001Z,16.05
2022-10-08T10:13:34.008Z,16.12
2022-10-08T10:14:34.016Z,16.02
2022-10-08T10:15:34.033Z,16.12
2022-10-08T10:16:34.076Z,16.28
2022-10-08T10:17:34.041Z,16.23
2022-10-08T10:18:34.048Z,16.35
2022-10-08T10:19:34.057Z,16.36
2022-10-08T10:20:34.072Z,16.32
2022-10-08T10:21:34.081Z,16.47
2022-10-08T10:22:34.080Z,16.51
2022-10-08T10:23:34.089Z,16.54
2022-10-08T10:24:34.097Z,16.53
2022-10-08T10:25:34.135Z,16.58
2022-10-08T10:26:34.113Z,16.65
2022-10-08T10:27:34.123Z,16.57
2022-10-08T10:28:34.247Z,16.61
2022-10-08T10:29:34.140Z,16.58
2022-10-08T10:30:34.205Z,16.65
2022-10-08T10:31:34.163Z,16.58
2022-10-08T10:32:34.165Z,16.61
2022-10-08T10:33:34.181Z,16.56
2022-10-08T10:34:34.195Z,16.61
2022-10-08T10:35:34.189Z,16.64
2022-10-08T10:36:34.209Z,16.64
2022-10-08T10:37:34.207Z,16.65
2022-10-08T10:38:34.223Z,16.61
2022-10-08T10:39:34.222Z,16.66
2022-10-08T10:40:34.240Z,16.64
2022-10-08T10:41:34.271Z,16.66
2022-10-08T10:42:34.250Z,16.76
2022-10-08T10:43:34.267Z,16.74
2022-10-08T10:44:34.274Z,16.87
2022-10-08T10:45:34.282Z,16.79
2022-10-08T10:46:34.378Z,16.83
2022-10-08T10:47:34.292Z,16.87
2022-10-08T10:48:34.302Z,16.93
2022-10-08T10:49:34.318Z,16.91
2022-10-08T10:50:34.326Z,16.97
2022-10-08T10:51:34.336Z,16.96
2022-10-08T10:52:34.336Z,17.02
2022-10-08T10:53:34.348Z,16.97
2022-10-08T10:54:34.353Z,17.11
2022-10-08T10:55:34.373Z,17.01
2022-10-08T10:56:34.372Z,17.12
2022-10-08T10:57:34.415Z,17.22
2022-10-08T10:58:34.390Z,17.20
2022-10-08T10:59:34.408Z,17.33
2022-10-08T11:00:34.408Z,17.39
2022-10-08T11:01:34.515Z,17.41
2022-10-08T11:02:34.505Z,17.39
2022-10-08T11:03:34.445Z,17.45
2022-10-08T11:04:34.445Z,17.46
2022-10-08T11:05:34.463Z,17.41
2022-10-08T11:06:34.471Z,17.39
2022-10-08T11:07:34.472Z,17.48
2022-10-08T11:08:34.483Z,17.65
2022-10-08T11:09:34.504Z,17.90
2022-10-08T11:10:34.509Z,18.20
2022-10-08T11:11:34.517Z,18.47
2022-10-08T11:12:34.529Z,18.59
2022-10-08T11:13:34.552Z,18.70
2022-10-08T11:14:34.549Z,18.84
2022-10-08T11:15:34.618Z,18.84
2022-10-08T11:16:34.562Z,18.86
2022-10-08T11:17:34.572Z,19.21
2022-10-08T11:18:34.591Z,19.48
2022-10-08T11:19:34.600Z,19.74
2022-10-08T11:20:34.613Z,20.13
2022-10-08T11:21:34.615Z,20.16
2022-10-08T11:22:34.627Z,20.25
2022-10-08T11:23:34.639Z,20.32
2022-10-08T11:25:18.619Z,20.24
2022-10-08T11:26:22.767Z,20.11
2022-10-08T11:27:17.219Z,19.88
2022-10-08T11:28:17.266Z,19.67
2022-10-08T11:29:17.263Z,19.48
2022-10-08T11:30:17.260Z,19.26
2022-10-08T11:31:17.424Z,19.34
2022-10-08T11:32:17.282Z,19.22
2022-10-08T11:33:17.287Z,19.11
2022-10-08T11:34:17.296Z,19.07
2022-10-08T11:35:17.310Z,18.88
2022-10-08T11:36:17.326Z,18.77
2022-10-08T11:37:17.338Z,18.78
2022-10-08T11:38:17.340Z,18.90
2022-10-08T11:39:17.355Z,19.02
2022-10-08T11:40:17.365Z,19.11
2022-10-08T11:41:17.383Z,19.48
2022-10-08T11:42:17.396Z,19.51
2022-10-08T11:43:20.829Z,19.58
2022-10-08T11:44:17.417Z,19.73
2022-10-08T11:45:17.441Z,19.79
2022-10-08T11:46:17.502Z,19.88
2022-10-08T11:47:17.450Z,19.89
2022-10-08T11:48:17.465Z,19.79
2022-10-08T11:49:17.466Z,19.76
2022-10-08T11:50:17.478Z,19.89
2022-10-08T11:51:17.496Z,19.96
2022-10-08T11:52:17.503Z,20.06
2022-10-08T11:53:17.519Z,20.11
2022-10-08T11:54:17.532Z,20.22
2022-10-08T11:55:17.535Z,20.22
2022-10-08T11:56:17.547Z,20.26
2022-10-08T11:58:10.135Z,20.26
2022-10-08T13:20:48.184Z,20.93
2022-10-08T13:21:48.167Z,20.75
2022-10-08T13:22:48.187Z,20.66
2022-10-08T13:23:48.193Z,20.36
2022-10-08T13:24:48.215Z,20.31
2022-10-08T13:25:48.226Z,20.21
2022-10-08T13:26:48.248Z,20.10
2022-10-08T13:27:48.526Z,19.99
2022-10-08T13:29:00.123Z,19.94
2022-10-08T13:29:48.335Z,19.84
2022-10-08T13:30:48.291Z,19.73
2022-10-08T13:31:48.321Z,19.63
2022-10-08T13:32:48.308Z,19.58
2022-10-08T13:33:48.330Z,19.63
2022-10-08T13:34:48.334Z,19.64
2022-10-08T13:35:48.348Z,19.70
2022-10-08T13:36:48.383Z,19.62
2022-10-08T13:37:48.686Z,19.71
2022-10-08T13:38:48.386Z,19.82
2022-10-08T13:39:48.403Z,19.88
2022-10-08T13:40:48.409Z,19.86
2022-10-08T13:41:52.252Z,19.84
2022-10-08T13:42:48.436Z,19.85
2022-10-08T13:43:48.450Z,19.89
2022-10-08T13:44:48.469Z,19.79
2022-10-08T13:46:41.140Z,19.76
2022-10-08T13:47:41.064Z,19.70
2022-10-08T13:48:41.079Z,19.58
2022-10-08T13:49:41.090Z,19.74
2022-10-08T13:50:41.104Z,19.70
2022-10-08T13:51:41.115Z,19.67
2022-10-08T13:52:41.149Z,19.59
2022-10-08T13:53:41.141Z,19.39
2022-10-08T13:54:42.426Z,19.14
2022-10-08T13:57:18.824Z,18.26
2022-10-08T14:02:47.408Z,17.33
2022-10-08T14:03:47.417Z,17.24
2022-10-08T14:04:47.430Z,17.15
2022-10-08T14:05:47.446Z,17.05
2022-10-08T14:06:47.457Z,17.08
2022-10-08T14:07:47.835Z,17.06
2022-10-08T14:08:47.473Z,17.05
2022-10-08T14:09:47.571Z,17.04
2022-10-08T14:10:47.501Z,17.06
2022-10-08T14:11:47.509Z,17.12
2022-10-08T14:12:47.522Z,17.12
2022-10-08T14:13:47.532Z,17.12
2022-10-08T14:18:12.561Z,17.19
2022-10-08T14:19:11.996Z,17.24
2022-10-08T14:20:08.584Z,17.09
2022-10-08T14:23:54.495Z,16.94
2022-10-08T14:24:54.477Z,16.94
2022-10-08T14:25:54.490Z,16.94
2022-10-08T14:26:54.513Z,16.94
2022-10-08T14:27:54.511Z,16.91
2022-10-08T14:28:54.526Z,16.81
2022-10-08T14:29:54.543Z,16.74
2022-10-08T14:30:54.546Z,16.84
2022-10-08T14:31:54.588Z,16.76
2022-10-08T14:32:54.575Z,16.64
2022-10-08T14:33:54.581Z,16.61
2022-10-08T14:34:54.600Z,16.65
2022-10-08T14:35:54.608Z,16.57
2022-10-08T14:36:54.619Z,16.53
2022-10-08T14:37:54.620Z,16.56
2022-10-08T14:38:54.641Z,16.51
2022-10-08T14:39:54.659Z,16.53
2022-10-08T14:40:54.660Z,16.54
2022-10-08T14:41:54.668Z,16.49
2022-10-08T14:42:54.673Z,16.46
2022-10-08T14:43:54.688Z,16.36
2022-10-08T14:45:37.302Z,16.35
2022-10-08T14:46:37.255Z,16.35
2022-10-08T14:47:37.257Z,16.29
2022-10-08T14:48:37.273Z,16.24
2022-10-08T14:49:37.278Z,16.24
2022-10-08T14:56:11.576Z,16.28
2022-10-08T14:56:59.121Z,16.28
2022-10-08T15:00:32.385Z,16.10
2022-10-08T15:02:34.992Z,16.15
2022-10-08T15:08:56.766Z,16.12
2022-10-08T15:25:32.803Z,16.39
2022-10-08T15:43:12.049Z,16.12
2022-10-08T16:00:40.134Z,16.04
2022-10-08T16:01:40.175Z,16.02
2022-10-08T16:02:40.159Z,16.02
2022-10-08T16:03:40.149Z,16.02
2022-10-08T16:04:40.157Z,16.01
2022-10-08T16:05:40.170Z,16.02
2022-10-08T16:06:40.167Z,16.02
2022-10-08T16:07:40.182Z,16.05
2022-10-08T16:08:40.184Z,15.98
2022-10-08T16:09:40.200Z,15.95
2022-10-08T16:10:40.209Z,15.95
2022-10-08T16:11:40.208Z,15.91
2022-10-08T16:12:40.220Z,15.90
2022-10-08T16:13:40.233Z,15.91
2022-10-08T16:14:40.244Z,15.90
2022-10-08T16:15:40.249Z,15.82
2022-10-08T16:16:40.386Z,15.88
2022-10-08T16:17:40.263Z,15.83
2022-10-08T16:18:40.268Z,15.82
2022-10-08T16:19:40.278Z,15.83
2022-10-08T16:20:40.292Z,15.82
2022-10-08T16:21:40.295Z,15.76
2022-10-08T16:22:40.303Z,15.80
2022-10-08T16:23:40.318Z,15.75
2022-10-08T16:24:40.738Z,15.72
2022-10-08T16:30:39.863Z,15.59
2022-10-08T16:57:57.980Z,14.94
2022-10-08T16:58:57.964Z,14.88
2022-10-08T17:00:40.515Z,14.96
2022-10-08T17:01:40.608Z,14.82
2022-10-08T17:02:40.643Z,14.79
2022-10-08T17:03:40.528Z,14.82
2022-10-08T17:04:40.545Z,14.84
2022-10-08T17:05:40.545Z,14.88
2022-10-08T17:06:40.553Z,14.84
2022-10-08T17:07:40.569Z,14.84
2022-10-08T17:08:40.575Z,14.85
2022-10-08T17:09:40.582Z,14.73
2022-10-08T17:10:40.594Z,14.70
2022-10-08T17:11:40.590Z,14.69
2022-10-08T17:12:40.602Z,14.69
2022-10-08T17:13:40.633Z,14.68
2022-10-08T17:14:40.615Z,14.70
2022-10-08T17:15:40.627Z,14.72
2022-10-08T17:16:40.696Z,14.65
2022-10-08T17:17:40.644Z,14.58
2022-10-08T17:18:40.648Z,14.60
2022-10-08T17:19:40.657Z,14.50
2022-10-08T17:20:40.660Z,14.62
2022-10-08T17:21:40.671Z,14.60
2022-10-08T17:22:40.676Z,14.55
2022-10-08T17:23:40.687Z,14.54
2022-10-08T17:24:42.452Z,14.62
2022-10-08T17:25:40.705Z,14.59
2022-10-08T17:26:40.706Z,14.58
2022-10-08T17:27:40.711Z,14.58
2022-10-08T17:28:40.820Z,14.50
2022-10-08T17:29:40.752Z,14.53
2022-10-08T17:30:40.789Z,14.54
2022-10-08T17:31:40.743Z,14.47
2022-10-08T17:32:40.755Z,14.33
2022-10-08T17:33:40.764Z,14.43
2022-10-08T17:34:40.764Z,14.40
2022-10-08T17:35:40.769Z,14.40
2022-10-08T17:36:40.777Z,14.28
2022-10-08T17:37:40.786Z,14.25
2022-10-08T17:38:40.792Z,14.18
2022-10-08T17:39:40.797Z,14.22
2022-10-08T17:40:40.809Z,14.22
2022-10-08T17:41:40.821Z,14.08
2022-10-08T17:42:40.829Z,14.12
2022-10-08T17:43:40.829Z,14.10
2022-10-08T17:44:40.844Z,14.12
2022-10-08T17:45:40.878Z,14.14
2022-10-08T17:46:40.857Z,14.11
2022-10-08T17:47:40.863Z,14.04
2022-10-08T17:48:40.871Z,14.12
2022-10-08T17:49:40.872Z,14.08
2022-10-08T17:50:40.893Z,14.12
2022-10-08T17:51:40.885Z,14.11
2022-10-08T17:52:40.894Z,14.12
2022-10-08T17:53:40.908Z,14.12
2022-10-08T17:54:40.907Z,14.10
2022-10-08T17:55:40.920Z,13.99
2022-10-08T17:56:40.925Z,14.07
2022-10-08T17:57:40.929Z,14.03
2022-10-08T17:58:40.941Z,13.99
2022-10-08T17:59:40.942Z,14.04
2022-10-08T18:00:40.956Z,13.96
2022-10-08T18:01:44.804Z,14.07
2022-10-08T18:02:40.973Z,13.90
2022-10-08T18:03:40.976Z,13.99
2022-10-08T18:04:40.985Z,13.92
2022-10-08T18:05:40.986Z,13.99
2022-10-08T18:06:41.001Z,13.92
2022-10-08T18:07:40.998Z,13.96
2022-10-08T18:08:41.015Z,13.93
2022-10-08T18:09:41.023Z,13.89
2022-10-08T18:10:41.028Z,13.93
2022-10-08T18:11:41.035Z,13.89
2022-10-08T18:12:41.043Z,13.87
2022-10-08T18:13:41.041Z,13.90
2022-10-08T18:14:41.047Z,13.90
2022-10-08T18:15:41.088Z,13.87
2022-10-08T18:16:45.577Z,13.89
2022-10-08T18:17:41.088Z,13.90
2022-10-08T18:18:41.076Z,13.86
2022-10-08T18:19:41.083Z,13.87
2022-10-08T18:20:41.094Z,13.89
2022-10-08T18:21:41.096Z,13.81
2022-10-08T18:22:41.110Z,13.89
2022-10-08T18:23:41.129Z,13.86
2022-10-08T18:24:41.122Z,13.81
2022-10-08T18:25:41.124Z,13.81
2022-10-08T18:26:41.134Z,13.86
2022-10-08T18:27:41.135Z,13.92
2022-10-08T19:20:14.032Z,13.11
2022-10-08T19:21:14.020Z,13.04
2022-10-08T19:22:14.025Z,13.04
2022-10-08T19:23:14.023Z,13.03
2022-10-08T19:24:14.028Z,13.01
2022-10-08T19:25:14.036Z,12.94
2022-10-08T19:26:14.062Z,12.86
2022-10-08T19:27:14.050Z,12.78
2022-10-08T19:28:14.083Z,12.72
2022-10-08T19:29:14.069Z,12.70
2022-10-08T19:52:19.045Z,12.72
2022-10-08T19:54:11.605Z,12.72
2022-10-08T19:55:11.594Z,12.73
2022-10-08T19:56:11.607Z,12.67
2022-10-08T19:57:11.611Z,12.80
2022-10-08T19:58:11.616Z,12.82
2022-10-08T19:59:11.628Z,12.82
2022-10-08T20:00:11.630Z,12.82
2022-10-08T20:01:11.639Z,12.86
2022-10-08T20:02:11.781Z,12.85
2022-10-08T20:03:11.683Z,12.87
2022-10-08T20:04:11.663Z,12.75
2022-10-08T20:05:11.658Z,12.80
2022-10-08T20:06:11.672Z,12.85
2022-10-08T20:07:11.665Z,12.83
2022-10-08T20:08:11.691Z,12.78
2022-10-08T20:09:11.691Z,12.82
2022-10-08T20:10:11.692Z,12.82
2022-10-08T20:11:11.687Z,12.83
2022-10-08T20:12:11.692Z,12.80
2022-10-08T20:13:11.705Z,12.87
2022-10-08T20:14:11.725Z,12.82
2022-10-08T20:15:11.722Z,12.82
2022-10-08T20:16:11.770Z,12.80
2022-10-08T20:17:11.724Z,12.75
2022-10-08T20:18:11.729Z,12.72
2022-10-08T20:19:12.141Z,12.73
2022-10-08T20:20:31.881Z,12.73
2022-10-08T20:21:11.753Z,12.75
2022-10-08T20:22:12.157Z,12.76
2022-10-08T20:23:11.766Z,12.76
2022-10-08T20:24:11.786Z,12.72
2022-10-08T20:25:11.772Z,12.68
2022-10-08T20:26:11.797Z,12.76
2022-10-08T20:27:11.790Z,12.60
2022-10-08T20:28:11.900Z,12.61
2022-10-08T20:29:11.802Z,12.57
2022-10-08T20:30:11.820Z,12.62
2022-10-08T20:31:11.887Z,12.57
2022-10-08T20:32:11.830Z,12.60
2022-10-08T20:33:11.833Z,12.65
2022-10-08T20:34:11.834Z,12.61
2022-10-08T20:35:11.838Z,12.50
2022-10-08T20:36:11.836Z,12.58
2022-10-08T20:37:11.849Z,12.54
2022-10-08T20:38:11.854Z,12.57
2022-10-08T20:39:11.860Z,12.50
2022-10-08T20:40:11.882Z,12.54
2022-10-08T20:41:11.863Z,12.54
2022-10-08T20:42:11.880Z,12.53
2022-10-08T20:43:11.884Z,12.47
2022-10-08T20:44:11.887Z,12.46
2022-10-08T20:45:11.893Z,12.53
2022-10-08T20:46:12.019Z,12.47
2022-10-08T20:47:11.905Z,12.54
2022-10-08T20:48:11.913Z,12.50
2022-10-08T20:49:11.919Z,12.55
2022-10-08T20:50:11.916Z,12.60
2022-10-08T20:51:11.924Z,12.50
2022-10-08T20:52:11.939Z,12.50
2022-10-08T20:53:11.943Z,12.47
2022-10-08T20:54:11.944Z,12.43
2022-10-08T20:55:11.951Z,12.50
2022-10-08T20:56:11.973Z,12.46
2022-10-08T20:57:11.960Z,12.39
2022-10-08T20:58:11.978Z,12.39
2022-10-08T20:59:11.976Z,12.35
2022-10-08T21:00:11.976Z,12.29
2022-10-08T21:01:12.023Z,12.39
2022-10-08T21:02:12.580Z,12.28
2022-10-08T21:03:12.001Z,12.35
2022-10-08T21:04:12.008Z,12.36
2022-10-08T21:05:12.008Z,12.31
2022-10-08T21:06:12.019Z,12.31
2022-10-08T21:07:12.016Z,12.29
2022-10-08T21:08:12.031Z,12.32
2022-10-08T21:09:12.033Z,12.32
2022-10-08T21:10:12.033Z,12.32
2022-10-08T21:11:12.041Z,12.35
2022-10-08T21:12:12.073Z,12.31
2022-10-08T21:13:12.058Z,12.31
2022-10-08T21:14:12.071Z,12.37
2022-10-08T21:15:12.071Z,12.28
2022-10-08T21:16:12.156Z,12.36
2022-10-08T21:17:12.084Z,12.27
2022-10-08T21:18:12.090Z,12.37
2022-10-08T21:19:12.092Z,12.40
2022-10-08T21:20:12.093Z,12.43
2022-10-08T21:21:12.104Z,12.39
2022-10-08T21:22:12.111Z,12.46
2022-10-08T21:23:12.115Z,12.43
2022-10-08T21:24:12.116Z,12.40
2022-10-08T21:25:12.127Z,12.39
2022-10-08T21:26:12.133Z,12.43
2022-10-08T21:27:12.140Z,12.45
2022-10-08T21:28:12.213Z,12.37
2022-10-08T21:29:12.147Z,12.40
2022-10-08T21:30:12.154Z,12.29
2022-10-08T21:31:12.287Z,12.28
2022-10-08T21:32:12.166Z,12.36
2022-10-08T21:33:12.172Z,12.35
2022-10-08T21:34:12.169Z,12.29
2022-10-08T21:35:12.183Z,12.35
2022-10-08T21:36:12.189Z,12.32
2022-10-08T21:37:13.938Z,12.35
2022-10-08T21:38:12.200Z,12.32
2022-10-08T21:39:12.285Z,12.21
2022-10-08T21:40:12.205Z,12.18
2022-10-08T21:41:12.216Z,12.22
2022-10-08T21:42:12.222Z,12.21
2022-10-08T21:43:12.231Z,12.27
2022-10-08T21:44:12.250Z,12.24
2022-10-08T21:45:12.232Z,12.28
2022-10-08T21:46:12.319Z,12.07
2022-10-08T21:47:12.252Z,12.21
2022-10-08T21:48:12.252Z,12.17
2022-10-08T21:49:12.266Z,12.15
2022-10-08T21:50:12.261Z,12.12
2022-10-08T21:51:12.275Z,12.20
2022-10-08T21:52:12.273Z,12.13
2022-10-08T21:53:12.276Z,12.15
2022-10-08T21:54:12.285Z,12.10
2022-10-08T21:55:12.295Z,12.13
2022-10-08T21:56:12.295Z,12.09
2022-10-08T21:57:16.214Z,12.13
2022-10-08T21:58:12.312Z,12.13
2022-10-08T21:59:12.316Z,12.12
2022-10-08T22:00:12.344Z,12.00
2022-10-08T22:01:12.387Z,11.97
2022-10-08T22:02:12.410Z,12.07
2022-10-08T22:03:12.334Z,11.97
2022-10-08T22:04:12.337Z,11.97
2022-10-08T22:05:12.352Z,11.99
2022-10-08T22:06:12.355Z,11.97
2022-10-08T22:07:12.358Z,11.99
2022-10-08T22:08:12.369Z,12.00
2022-10-08T22:09:12.376Z,11.99
2022-10-08T22:10:12.379Z,11.94
2022-10-08T22:11:12.376Z,11.80
2022-10-08T22:12:12.390Z,11.83
2022-10-08T22:13:12.395Z,11.77
2022-10-08T22:14:12.401Z,11.72
2022-10-08T22:15:12.403Z,11.80
2022-10-08T22:16:12.494Z,11.75
2022-10-08T22:17:12.417Z,11.69
2022-10-08T22:18:12.413Z,11.73
2022-10-08T22:19:12.429Z,11.75
2022-10-08T22:20:12.434Z,11.78
2022-10-08T22:21:12.436Z,11.75
2022-10-08T22:22:12.446Z,11.77
2022-10-08T22:23:12.452Z,11.80
2022-10-08T22:24:12.460Z,11.72
2022-10-08T22:25:12.458Z,11.88
2022-10-08T22:26:12.457Z,11.87
2022-10-08T22:27:12.468Z,11.83
2022-10-08T22:28:12.512Z,11.78
2022-10-08T22:29:12.472Z,11.87
2022-10-08T22:30:12.488Z,11.86
2022-10-08T22:31:12.612Z,11.80
2022-10-08T22:32:12.513Z,11.84
2022-10-08T22:33:12.501Z,11.88
2022-10-08T22:34:12.510Z,11.97
2022-10-08T22:35:12.518Z,11.91
2022-10-08T22:36:12.511Z,11.94
2022-10-08T22:37:12.524Z,11.95
2022-10-08T22:38:12.526Z,11.90
2022-10-08T22:39:12.535Z,11.95
2022-10-08T22:40:12.532Z,11.88
2022-10-08T22:41:12.547Z,11.95
2022-10-08T22:42:12.551Z,11.99
2022-10-08T22:43:12.550Z,12.00
2022-10-08T22:44:12.570Z,11.91
2022-10-08T22:45:12.566Z,11.88
2022-10-08T22:46:12.678Z,11.90
2022-10-08T22:47:12.578Z,11.99
2022-10-08T22:48:12.598Z,11.94
2022-10-08T22:49:12.607Z,12.00
2022-10-08T22:50:12.593Z,11.91
2022-10-08T22:51:12.592Z,11.94
2022-10-08T22:52:12.598Z,12.00
2022-10-08T22:53:12.609Z,12.12
2022-10-08T22:54:12.615Z,12.09
2022-10-08T22:55:12.613Z,12.12
2022-10-08T22:56:12.629Z,12.13
2022-10-08T22:57:12.631Z,12.17
2022-10-08T22:58:12.630Z,12.10
2022-10-08T22:59:12.637Z,12.00
2022-10-08T23:00:12.641Z,12.10
2022-10-08T23:01:12.652Z,11.94
2022-10-08T23:02:12.766Z,11.94
2022-10-08T23:03:12.675Z,11.81
2022-10-08T23:04:12.688Z,11.81
2022-10-08T23:05:12.676Z,11.86
2022-10-08T23:06:12.678Z,11.75
2022-10-08T23:07:12.681Z,11.77
2022-10-08T23:08:12.691Z,11.84
2022-10-08T23:09:12.695Z,11.73
2022-10-08T23:10:12.696Z,11.68
2022-10-08T23:11:12.699Z,11.72
2022-10-08T23:12:12.714Z,11.78
2022-10-08T23:13:12.709Z,11.66
2022-10-08T23:14:12.715Z,11.77
2022-10-08T23:15:12.727Z,11.72
2022-10-08T23:16:12.758Z,11.68
2022-10-08T23:17:12.736Z,11.60
2022-10-08T23:18:12.736Z,11.57
2022-10-08T23:19:12.741Z,11.62
2022-10-08T23:20:12.767Z,11.54
2022-10-08T23:21:12.750Z,11.52
2022-10-08T23:22:12.758Z,11.35
2022-10-08T23:23:12.770Z,11.40
2022-10-08T23:24:12.778Z,11.36
2022-10-08T23:25:12.771Z,11.33
2022-10-08T23:26:12.786Z,11.25
2022-10-08T23:27:12.790Z,11.22
2022-10-08T23:28:12.816Z,11.22
2022-10-08T23:29:12.793Z,11.15
2022-10-08T23:30:31.383Z,11.14
2022-10-08T23:31:12.802Z,11.10
2022-10-08T23:32:12.849Z,11.17
2022-10-08T23:33:12.818Z,11.12
2022-10-08T23:34:12.816Z,11.08
2022-10-08T23:35:12.823Z,11.17
2022-10-08T23:36:12.854Z,11.07
2022-10-08T23:37:12.832Z,11.07
2022-10-08T23:38:12.835Z,11.08
2022-10-08T23:39:12.850Z,11.08
2022-10-08T23:40:12.855Z,11.07
2022-10-08T23:41:12.860Z,11.02
2022-10-08T23:42:12.854Z,10.94
2022-10-08T23:43:12.870Z,10.92
2022-10-08T23:44:12.867Z,10.99
2022-10-08T23:45:12.878Z,10.99
2022-10-08T23:46:12.954Z,11.02
2022-10-08T23:47:12.880Z,11.04
2022-10-08T23:48:12.893Z,11.10
2022-10-08T23:49:12.890Z,11.02
2022-10-08T23:50:12.896Z,11.05
2022-10-08T23:51:12.907Z,11.08
2022-10-08T23:52:12.929Z,11.10
2022-10-08T23:53:12.919Z,11.12
2022-10-08T23:54:12.923Z,11.10
2022-10-08T23:55:12.928Z,11.18
2022-10-08T23:56:12.926Z,11.02
2022-10-08T23:57:12.937Z,11.04
2022-10-08T23:58:12.938Z,11.02
2022-10-08T23:59:12.940Z,11.07
