createdAt,value
2023-04-24T00:00:22.568Z,100002.94
2023-04-24T00:02:25.032Z,100012.66
2023-04-24T00:04:27.193Z,100009.16
2023-04-24T00:06:34.053Z,100000.31
2023-04-24T00:08:36.974Z,99999.44
2023-04-24T00:10:38.549Z,100001.16
2023-04-24T00:12:40.386Z,100001.09
2023-04-24T00:14:41.878Z,99993.22
2023-04-24T00:16:43.370Z,99994.94
2023-04-24T00:18:45.997Z,99994.94
2023-04-24T00:20:47.662Z,99995.94
2023-04-24T00:22:49.145Z,99995.00
2023-04-24T00:24:50.562Z,99989.88
2023-04-24T00:26:51.998Z,99999.50
2023-04-24T00:28:53.450Z,99993.38
2023-04-24T00:30:55.174Z,99988.09
2023-04-24T00:32:56.678Z,99998.66
2023-04-24T00:34:58.132Z,99991.50
2023-04-24T00:36:59.595Z,100003.88
2023-04-24T00:39:01.101Z,100001.22
2023-04-24T00:41:02.655Z,99999.59
2023-04-24T00:43:04.529Z,100004.16
2023-04-24T00:45:06.839Z,99995.50
2023-04-24T00:47:08.454Z,100002.78
2023-04-24T00:49:09.916Z,100001.22
2023-04-24T00:51:11.482Z,100001.34
2023-04-24T00:53:12.952Z,99999.69
2023-04-24T00:55:14.451Z,99997.06
2023-04-24T00:57:16.380Z,99992.00
2023-04-24T00:59:18.879Z,99992.09
2023-04-24T01:01:21.961Z,99989.66
2023-04-24T01:03:27.556Z,99989.84
2023-04-24T01:05:29.342Z,99988.19
2023-04-24T01:07:31.187Z,99986.56
2023-04-24T01:09:32.707Z,99983.19
2023-04-24T01:11:34.424Z,99988.53
2023-04-24T01:13:35.914Z,99986.91
2023-04-24T01:15:37.682Z,99985.31
2023-04-24T01:17:40.293Z,99976.53
2023-04-24T01:19:42.201Z,99980.88
2023-04-24T01:21:44.337Z,99979.09
2023-04-24T01:23:46.761Z,99980.75
2023-04-24T01:25:49.928Z,99975.41
2023-04-24T01:27:52.426Z,99977.97
2023-04-24T01:29:54.528Z,99970.91
2023-04-24T01:31:56.453Z,99966.47
2023-04-24T01:33:58.216Z,99960.28
2023-04-24T01:35:59.985Z,99954.84
2023-04-24T01:38:01.517Z,99948.78
2023-04-24T01:40:04.584Z,99955.78
2023-04-24T01:42:06.915Z,99957.56
2023-04-24T01:44:08.684Z,99949.72
2023-04-24T01:46:10.375Z,99954.06
2023-04-24T01:48:13.549Z,99948.00
2023-04-24T01:50:15.024Z,99953.34
2023-04-24T01:52:17.381Z,99947.22
2023-04-24T01:54:18.914Z,99950.72
2023-04-24T01:56:22.654Z,99942.72
2023-04-24T01:58:24.269Z,99948.78
2023-04-24T02:00:25.978Z,99940.78
2023-04-24T02:02:31.038Z,99938.88
2023-04-24T02:04:32.829Z,99935.22
2023-04-24T02:06:34.398Z,99945.72
2023-04-24T02:08:35.942Z,99947.38
2023-04-24T02:10:37.446Z,99950.88
2023-04-24T02:12:38.925Z,99952.66
2023-04-24T02:14:40.474Z,99956.09
2023-04-24T02:16:42.026Z,99936.66
2023-04-24T02:18:43.622Z,99935.75
2023-04-24T02:20:45.089Z,99942.69
2023-04-24T02:22:46.585Z,99941.81
2023-04-24T02:24:48.127Z,99958.53
2023-04-24T02:26:49.589Z,99947.16
2023-04-24T02:28:51.059Z,99954.38
2023-04-24T02:30:52.491Z,99943.09
2023-04-24T02:32:54.626Z,99951.28
2023-04-24T02:34:56.125Z,99953.28
2023-04-24T02:36:57.620Z,99950.97
2023-04-24T02:38:59.185Z,99949.34
2023-04-24T02:41:01.732Z,99950.47
2023-04-24T02:43:03.520Z,99951.47
2023-04-24T02:45:06.078Z,99951.47
2023-04-24T02:47:08.549Z,99950.75
2023-04-24T02:49:10.039Z,99947.19
2023-04-24T02:51:11.508Z,99943.91
2023-04-24T02:53:13.070Z,99950.97
2023-04-24T02:55:14.558Z,99937.75
2023-04-24T02:57:16.278Z,99941.38
2023-04-24T02:59:17.787Z,99937.03
2023-04-24T03:01:19.379Z,99936.25
2023-04-24T03:03:21.200Z,99940.72
2023-04-24T03:05:22.776Z,99942.50
2023-04-24T03:07:25.066Z,99943.44
2023-04-24T03:09:26.499Z,99939.03
2023-04-24T03:11:27.938Z,99943.50
2023-04-24T03:13:29.401Z,99952.28
2023-04-24T03:15:30.834Z,99949.56
2023-04-24T03:17:32.401Z,99943.38
2023-04-24T03:19:33.902Z,99949.31
2023-04-24T03:21:36.740Z,99949.31
2023-04-24T03:23:38.207Z,99950.09
2023-04-24T03:25:39.954Z,99946.59
2023-04-24T03:27:41.441Z,99946.59
2023-04-24T03:29:43.150Z,99945.75
2023-04-24T03:31:44.883Z,99931.63
2023-04-24T03:33:46.373Z,99936.97
2023-04-24T03:35:47.981Z,99940.47
2023-04-24T03:37:49.482Z,99935.13
2023-04-24T03:39:50.982Z,99942.91
2023-04-24T03:41:52.620Z,99940.19
2023-04-24T03:43:54.065Z,99943.75
2023-04-24T03:45:55.548Z,99944.63
2023-04-24T03:47:57.071Z,99948.13
2023-04-24T03:49:58.639Z,99945.47
2023-04-24T03:52:00.108Z,99947.19
2023-04-24T03:54:01.552Z,99946.34
2023-04-24T03:56:03.072Z,99945.41
2023-04-24T03:58:04.576Z,99946.34
2023-04-24T04:00:07.262Z,99953.25
2023-04-24T04:02:08.880Z,99952.41
2023-04-24T04:04:10.729Z,99946.28
2023-04-24T04:06:14.010Z,99955.03
2023-04-24T04:08:15.708Z,99946.28
2023-04-24T04:10:18.299Z,99953.16
2023-04-24T04:12:19.838Z,99950.56
2023-04-24T04:14:21.427Z,99952.25
2023-04-24T04:16:23.046Z,99957.63
2023-04-24T04:18:24.530Z,99954.09
2023-04-24T04:20:26.257Z,99961.13
2023-04-24T04:22:28.037Z,99961.13
2023-04-24T04:24:29.583Z,99962.03
2023-04-24T04:26:33.604Z,99974.38
2023-04-24T04:28:35.804Z,99963.81
2023-04-24T04:30:39.282Z,99959.41
2023-04-24T04:32:40.822Z,99961.19
2023-04-24T04:34:43.220Z,99956.75
2023-04-24T04:36:45.251Z,99968.19
2023-04-24T04:38:46.760Z,99964.66
2023-04-24T04:40:48.300Z,99958.47
2023-04-24T04:42:49.779Z,99958.47
2023-04-24T04:44:51.684Z,99958.44
2023-04-24T04:46:54.230Z,99952.25
2023-04-24T04:48:55.774Z,99962.72
2023-04-24T04:50:57.292Z,99965.31
2023-04-24T04:52:58.762Z,99961.81
2023-04-24T04:55:00.219Z,99962.66
2023-04-24T04:57:04.227Z,99958.97
2023-04-24T04:59:07.249Z,99964.31
2023-04-24T05:01:09.036Z,99967.81
2023-04-24T05:03:20.759Z,99966.09
2023-04-24T05:05:22.477Z,99967.81
2023-04-24T05:07:24.006Z,99970.38
2023-04-24T05:09:28.269Z,99971.13
2023-04-24T05:11:30.669Z,99974.69
2023-04-24T05:13:40.206Z,99975.47
2023-04-24T05:15:42.375Z,99972.03
2023-04-24T05:17:43.916Z,99976.41
2023-04-24T05:19:46.097Z,99985.25
2023-04-24T05:21:47.825Z,99980.75
2023-04-24T05:23:49.387Z,99976.31
2023-04-24T05:25:50.987Z,99980.69
2023-04-24T05:27:52.498Z,99978.84
2023-04-24T05:29:53.971Z,99980.63
2023-04-24T05:31:55.766Z,99983.25
2023-04-24T05:33:57.347Z,99986.69
2023-04-24T05:35:58.825Z,99983.13
2023-04-24T05:38:00.498Z,99979.50
2023-04-24T05:40:02.037Z,99987.41
2023-04-24T05:42:05.421Z,99990.13
2023-04-24T05:44:06.937Z,99986.63
2023-04-24T05:46:08.624Z,99997.13
2023-04-24T05:48:10.365Z,99991.84
2023-04-24T05:50:12.539Z,99981.13
2023-04-24T05:52:14.039Z,99990.84
2023-04-24T05:54:15.619Z,99986.28
2023-04-24T05:56:17.317Z,99982.72
2023-04-24T05:58:18.820Z,99983.31
2023-04-24T06:00:21.143Z,99991.16
2023-04-24T06:02:23.191Z,99983.16
2023-04-24T06:04:25.863Z,99986.59
2023-04-24T06:06:28.262Z,99994.53
2023-04-24T06:08:29.721Z,99990.91
2023-04-24T06:10:31.252Z,99996.22
2023-04-24T06:12:32.691Z,100006.88
2023-04-24T06:14:34.145Z,100002.50
2023-04-24T06:16:35.857Z,100002.50
2023-04-24T06:18:37.528Z,100003.44
2023-04-24T06:20:40.167Z,99996.50
2023-04-24T06:22:41.643Z,100000.16
2023-04-24T06:24:43.160Z,100013.16
2023-04-24T06:26:44.639Z,100018.13
2023-04-24T06:28:46.132Z,100011.00
2023-04-24T06:30:47.724Z,100005.78
2023-04-24T06:32:49.318Z,100017.34
2023-04-24T06:34:52.820Z,100019.16
2023-04-24T06:36:55.886Z,100020.16
2023-04-24T06:38:58.277Z,100011.44
2023-04-24T06:40:59.773Z,100017.66
2023-04-24T06:43:03.648Z,100023.78
2023-04-24T06:45:06.158Z,100023.06
2023-04-24T06:47:11.390Z,100023.06
2023-04-24T06:49:12.938Z,100020.50
2023-04-24T06:51:14.419Z,100025.84
2023-04-24T06:53:16.053Z,100026.69
2023-04-24T06:55:17.599Z,100028.63
2023-04-24T06:57:20.956Z,100037.53
2023-04-24T06:59:22.473Z,100035.81
2023-04-24T07:01:24.140Z,100033.09
2023-04-24T07:03:25.838Z,100024.13
2023-04-24T07:05:27.450Z,100032.97
2023-04-24T07:07:29.042Z,100034.69
2023-04-24T07:09:30.485Z,100043.34
2023-04-24T07:11:32.456Z,100038.25
2023-04-24T07:13:36.311Z,100042.53
2023-04-24T07:15:37.970Z,100034.56
2023-04-24T07:17:39.644Z,100036.13
2023-04-24T07:19:41.602Z,100026.13
2023-04-24T07:21:43.246Z,100031.06
2023-04-24T07:23:44.707Z,100032.50
2023-04-24T07:25:46.261Z,100031.59
2023-04-24T07:27:47.971Z,100033.88
2023-04-24T07:29:49.595Z,100029.81
2023-04-24T07:31:51.095Z,100045.28
2023-04-24T07:33:52.624Z,100036.03
2023-04-24T07:35:54.304Z,100034.03
2023-04-24T07:37:56.357Z,100035.13
2023-04-24T07:39:58.069Z,100042.41
2023-04-24T07:42:00.269Z,100043.59
2023-04-24T07:44:01.774Z,100040.97
2023-04-24T07:46:03.421Z,100046.16
2023-04-24T07:48:05.189Z,100054.94
2023-04-24T07:50:07.123Z,100043.34
2023-04-24T07:52:08.630Z,100055.63
2023-04-24T07:54:10.133Z,100060.78
2023-04-24T07:56:11.918Z,100055.34
2023-04-24T07:58:13.438Z,100062.41
2023-04-24T08:00:15.522Z,100067.06
2023-04-24T08:02:17.325Z,100067.16
2023-04-24T08:04:19.395Z,100065.34
2023-04-24T08:06:21.120Z,100068.78
2023-04-24T08:08:23.918Z,100068.09
2023-04-24T08:10:26.833Z,100070.03
2023-04-24T08:12:30.142Z,100069.47
2023-04-24T08:14:31.663Z,100077.69
2023-04-24T08:16:34.209Z,100069.97
2023-04-24T08:18:36.938Z,100076.44
2023-04-24T08:20:38.426Z,100083.66
2023-04-24T08:22:44.342Z,100079.16
2023-04-24T08:24:45.842Z,100082.97
2023-04-24T08:26:47.373Z,100074.56
2023-04-24T08:28:48.834Z,100072.34
2023-04-24T08:30:55.410Z,100082.28
2023-04-24T08:32:57.808Z,100072.22
2023-04-24T08:35:00.343Z,100075.16
2023-04-24T08:37:02.008Z,100075.59
2023-04-24T08:39:03.552Z,100081.59
2023-04-24T08:41:06.085Z,100077.03
2023-04-24T08:43:08.008Z,100074.22
2023-04-24T08:45:10.753Z,100075.72
2023-04-24T08:47:15.126Z,100073.22
2023-04-24T08:49:19.018Z,100073.38
2023-04-24T08:51:21.364Z,100078.66
2023-04-24T08:53:24.523Z,100079.22
2023-04-24T08:55:26.072Z,100079.66
2023-04-24T08:57:28.364Z,100075.75
2023-04-24T08:59:31.039Z,100078.94
2023-04-24T09:01:34.789Z,100082.34
2023-04-24T09:03:37.115Z,100084.72
2023-04-24T09:05:39.204Z,100081.34
2023-04-24T09:07:44.636Z,100084.94
2023-04-24T09:09:46.603Z,100088.38
2023-04-24T09:11:50.674Z,100076.69
2023-04-24T09:13:52.263Z,100084.47
2023-04-24T09:15:53.808Z,100083.78
2023-04-24T09:17:55.530Z,100087.50
2023-04-24T09:19:57.043Z,100083.94
2023-04-24T09:21:58.586Z,100083.06
2023-04-24T09:24:05.036Z,100086.72
2023-04-24T09:26:06.860Z,100083.44
2023-04-24T09:28:08.391Z,100079.22
2023-04-24T09:30:10.369Z,100096.31
2023-04-24T09:32:23.173Z,100087.31
2023-04-24T09:34:27.575Z,100081.69
2023-04-24T09:36:39.898Z,100085.47
2023-04-24T09:38:41.433Z,100093.63
2023-04-24T09:40:42.982Z,100096.59
2023-04-24T09:42:47.019Z,100098.75
2023-04-24T09:44:58.897Z,100095.81
2023-04-24T09:47:10.028Z,100101.31
2023-04-24T09:49:16.818Z,100092.44
2023-04-24T09:51:18.328Z,100095.28
2023-04-24T09:53:25.395Z,100094.47
2023-04-24T09:55:27.552Z,100097.31
2023-04-24T09:57:29.036Z,100084.22
2023-04-24T09:59:31.257Z,100096.47
2023-04-24T10:01:33.956Z,100099.81
2023-04-24T10:03:35.761Z,100099.03
2023-04-24T10:05:39.645Z,100104.25
2023-04-24T10:07:41.152Z,100102.59
2023-04-24T10:09:42.998Z,100103.56
2023-04-24T10:11:47.690Z,100101.06
2023-04-24T10:13:49.364Z,100107.34
2023-04-24T10:15:52.343Z,100115.56
2023-04-24T10:17:54.350Z,100116.41
2023-04-24T10:19:56.331Z,100104.19
2023-04-24T10:21:59.117Z,100108.75
2023-04-24T10:24:04.502Z,100112.53
2023-04-24T10:26:06.559Z,100116.22
2023-04-24T10:28:10.548Z,100113.00
2023-04-24T10:30:13.999Z,100105.19
2023-04-24T10:32:15.638Z,100115.03
2023-04-24T10:34:22.144Z,100115.97
2023-04-24T10:36:27.617Z,100116.63
2023-04-24T10:38:30.622Z,100116.44
2023-04-24T10:40:36.992Z,100121.66
2023-04-24T10:42:44.886Z,100127.06
2023-04-24T10:44:48.942Z,100119.88
2023-04-24T10:49:05.744Z,100126.41
2023-04-24T10:51:12.931Z,100111.72
2023-04-24T10:53:24.316Z,100119.75
2023-04-24T10:55:44.583Z,100120.13
2023-04-24T10:58:05.590Z,100113.69
2023-04-24T11:00:22.605Z,100116.31
2023-04-24T11:02:37.691Z,100112.03
2023-04-24T11:04:39.336Z,100122.03
2023-04-24T11:06:41.498Z,100120.59
2023-04-24T11:08:46.695Z,100110.94
2023-04-24T11:10:57.688Z,100112.88
2023-04-24T11:12:59.151Z,100117.41
2023-04-24T11:15:04.401Z,100119.59
2023-04-24T11:17:06.399Z,100116.81
2023-04-24T11:19:18.762Z,100122.31
2023-04-24T11:21:20.881Z,100114.72
2023-04-24T11:23:22.386Z,100115.06
2023-04-24T11:25:24.226Z,100119.97
2023-04-24T11:27:25.708Z,100112.38
2023-04-24T11:29:48.166Z,100117.28
2023-04-24T11:31:52.208Z,100119.28
2023-04-24T11:33:54.476Z,100120.06
2023-04-24T11:35:56.209Z,100128.06
2023-04-24T11:40:03.467Z,100126.41
2023-04-24T11:42:07.413Z,100134.34
2023-04-24T11:44:10.323Z,100131.75
2023-04-24T11:46:12.097Z,100144.97
2023-04-24T11:48:13.564Z,100139.97
2023-04-24T11:50:17.892Z,100140.97
2023-04-24T11:52:20.487Z,100151.53
2023-04-24T11:54:22.073Z,100151.41
2023-04-24T11:56:24.991Z,100153.25
2023-04-24T11:58:28.479Z,100160.03
2023-04-24T12:00:32.074Z,100159.16
2023-04-24T12:02:33.646Z,100150.53
2023-04-24T12:04:42.462Z,100160.38
2023-04-24T12:07:03.380Z,100165.19
2023-04-24T12:09:17.478Z,100159.56
2023-04-24T12:11:19.899Z,100162.84
2023-04-24T12:13:22.484Z,100164.31
2023-04-24T12:15:24.349Z,100166.47
2023-04-24T12:17:32.074Z,100174.66
2023-04-24T12:19:33.592Z,100174.06
2023-04-24T12:21:35.094Z,100179.47
2023-04-24T12:23:37.054Z,100182.16
2023-04-24T12:25:39.766Z,100169.72
2023-04-24T12:27:41.418Z,100179.25
2023-04-24T12:29:55.138Z,100178.34
2023-04-24T12:31:56.642Z,100173.38
2023-04-24T12:33:58.143Z,100183.94
2023-04-24T12:35:59.704Z,100185.72
2023-04-24T12:38:13.478Z,100187.56
2023-04-24T12:40:15.814Z,100193.88
2023-04-24T12:42:26.986Z,100193.19
2023-04-24T12:44:35.753Z,100203.69
2023-04-24T12:46:37.409Z,100201.16
2023-04-24T12:48:39.055Z,100207.28
2023-04-24T12:50:40.696Z,100216.16
2023-04-24T12:52:43.157Z,100219.00
2023-04-24T12:54:45.202Z,100221.94
2023-04-24T12:56:46.756Z,100239.00
2023-04-24T12:58:48.220Z,100244.13
2023-04-24T13:00:49.930Z,100259.66
2023-04-24T13:02:51.808Z,100264.78
2023-04-24T13:04:53.922Z,100260.72
2023-04-24T13:06:55.348Z,100264.53
2023-04-24T13:08:58.824Z,100268.19
2023-04-24T13:11:00.322Z,100280.53
2023-04-24T13:13:02.036Z,100285.94
2023-04-24T13:15:04.555Z,100292.97
2023-04-24T13:17:06.362Z,100293.16
2023-04-24T13:19:07.833Z,100303.69
2023-04-24T13:21:09.340Z,100309.97
2023-04-24T13:23:11.403Z,100311.88
2023-04-24T13:25:12.847Z,100321.56
2023-04-24T13:27:14.314Z,100319.91
2023-04-24T13:29:15.913Z,100326.06
2023-04-24T13:31:17.961Z,100334.97
2023-04-24T13:33:19.417Z,100337.59
2023-04-24T13:35:21.041Z,100351.78
2023-04-24T13:37:23.303Z,100350.97
2023-04-24T13:39:25.811Z,100351.91
2023-04-24T13:41:27.312Z,100367.72
2023-04-24T13:43:28.952Z,100366.91
2023-04-24T13:45:30.610Z,100376.63
2023-04-24T13:47:32.128Z,100370.50
2023-04-24T13:49:33.648Z,100378.44
2023-04-24T13:51:35.115Z,100380.22
2023-04-24T13:53:39.285Z,100389.00
2023-04-24T13:55:41.141Z,100380.28
2023-04-24T13:57:42.608Z,100390.94
2023-04-24T13:59:44.348Z,100392.69
2023-04-24T14:01:46.277Z,100390.16
2023-04-24T14:03:48.278Z,100400.75
2023-04-24T14:05:50.120Z,100397.25
2023-04-24T14:07:52.022Z,100410.38
2023-04-24T14:09:53.459Z,100404.28
2023-04-24T14:11:54.914Z,100412.25
2023-04-24T14:13:59.911Z,100414.94
2023-04-24T14:16:01.512Z,100414.97
2023-04-24T14:18:05.773Z,100416.78
2023-04-24T14:20:08.297Z,100422.06
2023-04-24T14:22:10.426Z,100428.25
2023-04-24T14:24:11.892Z,100427.38
2023-04-24T14:26:13.357Z,100432.69
2023-04-24T14:28:14.940Z,100432.69
2023-04-24T14:30:16.998Z,100441.44
2023-04-24T14:32:18.491Z,100442.31
2023-04-24T14:34:20.532Z,100444.06
2023-04-24T14:36:22.035Z,100446.66
2023-04-24T14:38:23.615Z,100449.25
2023-04-24T14:40:48.510Z,100445.75
2023-04-24T14:42:46.569Z,100449.25
2023-04-24T14:44:47.994Z,100447.47
2023-04-24T14:46:50.389Z,100450.09
2023-04-24T14:48:51.929Z,100455.34
2023-04-24T14:50:53.453Z,100457.84
2023-04-24T14:52:58.364Z,100452.50
2023-04-24T14:54:59.863Z,100456.00
2023-04-24T14:57:02.262Z,100456.84
2023-04-24T14:59:03.750Z,100461.28
2023-04-24T15:01:05.420Z,100465.69
2023-04-24T15:03:07.523Z,100464.75
2023-04-24T15:05:09.651Z,100468.22
2023-04-24T15:07:11.416Z,100471.75
2023-04-24T15:09:12.969Z,100481.47
2023-04-24T15:11:14.435Z,100485.88
2023-04-24T15:13:15.944Z,100478.88
2023-04-24T15:15:17.480Z,100480.63
2023-04-24T15:17:18.934Z,100485.00
2023-04-24T15:19:20.497Z,100485.88
2023-04-24T15:21:22.085Z,100492.78
2023-04-24T15:23:23.605Z,100484.03
2023-04-24T15:25:25.199Z,100489.31
2023-04-24T15:27:26.835Z,100481.44
2023-04-24T15:29:29.024Z,100496.25
2023-04-24T15:31:30.505Z,100499.78
2023-04-24T15:33:31.966Z,100499.69
2023-04-24T15:35:34.210Z,100501.47
2023-04-24T15:37:35.865Z,100504.00
2023-04-24T15:39:37.880Z,100501.28
2023-04-24T15:41:39.425Z,100505.53
2023-04-24T15:43:42.183Z,100508.19
2023-04-24T15:45:44.212Z,100509.91
2023-04-24T15:47:47.590Z,100508.19
2023-04-24T15:49:49.379Z,100516.94
2023-04-24T15:51:50.865Z,100516.91
2023-04-24T15:53:52.446Z,100516.03
2023-04-24T15:55:55.213Z,100520.47
2023-04-24T15:57:56.934Z,100527.50
2023-04-24T15:59:58.477Z,100528.38
2023-04-24T16:02:00.402Z,100526.69
2023-04-24T16:04:02.045Z,100531.13
2023-04-24T16:06:03.823Z,100526.78
2023-04-24T16:08:05.560Z,100527.69
2023-04-24T16:10:07.657Z,100534.81
2023-04-24T16:12:10.373Z,100533.09
2023-04-24T16:14:11.953Z,100534.88
2023-04-24T16:16:13.551Z,100528.88
2023-04-24T16:18:15.125Z,100535.88
2023-04-24T16:20:16.663Z,100529.72
2023-04-24T16:22:18.196Z,100530.63
2023-04-24T16:24:20.124Z,100541.16
2023-04-24T16:26:21.643Z,100543.81
2023-04-24T16:28:23.211Z,100532.50
2023-04-24T16:30:24.848Z,100538.63
2023-04-24T16:32:26.430Z,100539.53
2023-04-24T16:34:27.888Z,100543.97
2023-04-24T16:36:29.883Z,100546.59
2023-04-24T16:38:31.382Z,100543.16
2023-04-24T16:40:32.883Z,100549.34
2023-04-24T16:42:34.338Z,100550.22
2023-04-24T16:44:35.829Z,100543.25
2023-04-24T16:46:37.817Z,100558.16
2023-04-24T16:48:39.412Z,100552.91
2023-04-24T16:50:41.163Z,100561.66
2023-04-24T16:52:43.466Z,100557.28
2023-04-24T16:54:45.330Z,100564.28
2023-04-24T16:56:46.780Z,100558.13
2023-04-24T16:58:48.541Z,100570.38
2023-04-24T17:00:50.588Z,100563.34
2023-04-24T17:02:52.283Z,100561.63
2023-04-24T17:04:54.000Z,100565.03
2023-04-24T17:06:55.976Z,100562.38
2023-04-24T17:08:57.488Z,100571.13
2023-04-24T17:10:58.944Z,100571.13
2023-04-24T17:13:00.466Z,100572.91
2023-04-24T17:15:02.131Z,100573.81
2023-04-24T17:17:03.799Z,100574.75
2023-04-24T17:19:06.274Z,100572.13
2023-04-24T17:21:07.822Z,100574.81
2023-04-24T17:23:12.009Z,100572.19
2023-04-24T17:25:13.694Z,100564.34
2023-04-24T17:27:15.702Z,100577.47
2023-04-24T17:29:17.296Z,100574.88
2023-04-24T17:31:18.835Z,100571.44
2023-04-24T17:33:20.522Z,100577.56
2023-04-24T17:35:22.864Z,100571.44
2023-04-24T17:37:24.658Z,100575.88
2023-04-24T17:39:26.233Z,100575.84
2023-04-24T17:41:27.694Z,100563.56
2023-04-24T17:43:29.148Z,100563.59
2023-04-24T17:45:30.718Z,100568.84
2023-04-24T17:47:32.205Z,100566.19
2023-04-24T17:49:34.159Z,100567.97
2023-04-24T17:51:35.663Z,100570.59
2023-04-24T17:53:37.339Z,100568.84
2023-04-24T17:55:40.116Z,100579.34
2023-04-24T17:57:41.604Z,100581.06
2023-04-24T17:59:43.055Z,100580.22
2023-04-24T18:01:44.564Z,100575.81
2023-04-24T18:03:46.321Z,100581.97
2023-04-24T18:05:47.912Z,100577.59
2023-04-24T18:07:49.375Z,100577.59
2023-04-24T18:09:50.945Z,100581.94
2023-04-24T18:11:52.477Z,100587.25
2023-04-24T18:13:53.974Z,100585.47
2023-04-24T18:15:55.494Z,100587.19
2023-04-24T18:17:57.066Z,100583.72
2023-04-24T18:19:58.593Z,100583.75
2023-04-24T18:22:00.152Z,100582.06
2023-04-24T18:24:01.660Z,100581.19
2023-04-24T18:26:03.229Z,100586.44
2023-04-24T18:28:04.718Z,100589.09
2023-04-24T18:30:08.114Z,100596.06
2023-04-24T18:32:09.625Z,100596.09
2023-04-24T18:34:11.221Z,100591.69
2023-04-24T18:36:12.706Z,100604.81
2023-04-24T18:38:14.231Z,100596.84
2023-04-24T18:40:16.135Z,100605.59
2023-04-24T18:42:18.552Z,100602.16
2023-04-24T18:44:20.349Z,100605.66
2023-04-24T18:46:21.810Z,100608.28
2023-04-24T18:48:23.341Z,100602.16
2023-04-24T18:50:27.341Z,100608.31
2023-04-24T18:52:29.089Z,100613.53
2023-04-24T18:54:31.457Z,100617.09
2023-04-24T18:56:32.979Z,100606.56
2023-04-24T18:58:34.621Z,100617.97
2023-04-24T19:00:36.235Z,100617.09
2023-04-24T19:02:37.871Z,100620.63
2023-04-24T19:04:39.597Z,100617.09
2023-04-24T19:06:41.841Z,100624.16
2023-04-24T19:08:44.865Z,100623.28
2023-04-24T19:10:46.451Z,100618.94
2023-04-24T19:12:49.673Z,100618.94
2023-04-24T19:14:51.850Z,100622.47
2023-04-24T19:16:53.561Z,100628.63
2023-04-24T19:18:55.379Z,100628.63
2023-04-24T19:20:57.010Z,100632.09
2023-04-24T19:22:58.588Z,100623.34
2023-04-24T19:25:00.104Z,100628.63
2023-04-24T19:27:02.242Z,100628.66
2023-04-24T19:29:03.865Z,100627.78
2023-04-24T19:31:05.415Z,100628.69
2023-04-24T19:33:07.018Z,100629.53
2023-04-24T19:35:08.772Z,100638.22
2023-04-24T19:37:10.663Z,100626.84
2023-04-24T19:39:12.223Z,100633.03
2023-04-24T19:41:13.813Z,100637.44
2023-04-24T19:43:15.459Z,100637.47
2023-04-24T19:45:16.991Z,100634.84
2023-04-24T19:47:18.614Z,100635.69
2023-04-24T19:49:20.155Z,100631.34
2023-04-24T19:51:21.775Z,100633.09
2023-04-24T19:53:23.410Z,100627.00
2023-04-24T19:55:24.892Z,100636.69
2023-04-24T19:57:26.416Z,100636.66
2023-04-24T19:59:27.872Z,100632.28
2023-04-24T20:01:29.376Z,100627.88
2023-04-24T20:03:33.509Z,100635.81
2023-04-24T20:05:35.654Z,100631.41
2023-04-24T20:07:37.159Z,100631.41
2023-04-24T20:09:38.659Z,100628.78
2023-04-24T20:11:40.115Z,100638.47
2023-04-24T20:13:41.722Z,100640.22
2023-04-24T20:15:43.334Z,100637.56
2023-04-24T20:17:44.968Z,100641.06
2023-04-24T20:19:46.652Z,100634.03
2023-04-24T20:21:48.405Z,100634.03
2023-04-24T20:23:51.066Z,100632.28
2023-04-24T20:25:58.495Z,100639.28
2023-04-24T20:28:00.559Z,100645.41
2023-04-24T20:30:02.192Z,100641.94
2023-04-24T20:32:03.696Z,100651.63
2023-04-24T20:34:06.255Z,100649.91
2023-04-24T20:36:09.554Z,100653.44
2023-04-24T20:38:11.318Z,100660.47
2023-04-24T20:40:14.173Z,100664.84
2023-04-24T20:42:16.624Z,100662.28
2023-04-24T20:44:18.264Z,100659.69
2023-04-24T20:46:19.746Z,100666.75
2023-04-24T20:48:21.238Z,100670.31
2023-04-24T20:50:22.819Z,100658.09
2023-04-24T20:52:24.414Z,100663.38
2023-04-24T20:54:25.904Z,100666.84
2023-04-24T20:56:27.467Z,100666.91
2023-04-24T20:58:29.035Z,100668.69
2023-04-24T21:00:30.978Z,100674.78
2023-04-24T21:02:32.505Z,100673.91
2023-04-24T21:04:39.751Z,100672.19
2023-04-24T21:06:41.224Z,100670.47
2023-04-24T21:08:42.717Z,100677.47
2023-04-24T21:10:44.290Z,100673.09
2023-04-24T21:12:45.756Z,100679.28
2023-04-24T21:14:49.220Z,100681.88
2023-04-24T21:16:52.655Z,100678.41
2023-04-24T21:18:54.229Z,100680.16
2023-04-24T21:20:56.779Z,100680.16
2023-04-24T21:22:58.344Z,100676.72
2023-04-24T21:24:59.987Z,100678.44
2023-04-24T21:27:01.563Z,100681.06
2023-04-24T21:29:03.222Z,100684.59
2023-04-24T21:31:04.775Z,100682.84
2023-04-24T21:33:06.367Z,100684.59
2023-04-24T21:35:08.659Z,100685.50
2023-04-24T21:37:11.171Z,100683.75
2023-04-24T21:39:12.627Z,100682.06
2023-04-24T21:41:14.181Z,100689.97
2023-04-24T21:43:16.013Z,100696.13
2023-04-24T21:45:17.494Z,100686.53
2023-04-24T21:47:18.961Z,100685.59
2023-04-24T21:49:21.359Z,100682.09
2023-04-24T21:51:22.876Z,100688.22
2023-04-24T21:53:24.352Z,100680.38
2023-04-24T21:55:27.051Z,100696.13
2023-04-24T21:57:29.402Z,100691.81
2023-04-24T21:59:31.812Z,100685.66
2023-04-24T22:01:33.815Z,100689.19
2023-04-24T22:03:36.075Z,100697.09
2023-04-24T22:05:37.732Z,100692.72
2023-04-24T22:07:39.175Z,100691.88
2023-04-24T22:09:40.677Z,100703.22
2023-04-24T22:11:42.208Z,100692.75
2023-04-24T22:13:43.679Z,100691.84
2023-04-24T22:15:45.281Z,100697.97
2023-04-24T22:17:46.835Z,100697.16
2023-04-24T22:19:48.340Z,100696.28
2023-04-24T22:21:50.186Z,100696.25
2023-04-24T22:23:51.985Z,100697.97
2023-04-24T22:25:53.733Z,100698.78
2023-04-24T22:27:55.331Z,100692.66
2023-04-24T22:29:56.798Z,100704.09
2023-04-24T22:31:58.845Z,100693.59
2023-04-24T22:34:00.409Z,100698.00
2023-04-24T22:36:01.917Z,100698.84
2023-04-24T22:38:03.947Z,100698.00
2023-04-24T22:40:08.318Z,100698.88
2023-04-24T22:42:09.801Z,100706.72
2023-04-24T22:44:11.384Z,100703.22
2023-04-24T22:46:12.982Z,100698.81
2023-04-24T22:48:14.498Z,100699.69
2023-04-24T22:50:16.231Z,100700.59
2023-04-24T22:52:17.670Z,100707.59
2023-04-24T22:54:19.167Z,100703.28
2023-04-24T22:56:20.748Z,100704.25
2023-04-24T22:58:22.575Z,100706.00
2023-04-24T23:00:24.324Z,100713.91
2023-04-24T23:02:25.963Z,100706.13
2023-04-24T23:04:27.916Z,100704.41
2023-04-24T23:06:29.693Z,100714.94
2023-04-24T23:08:31.297Z,100712.31
2023-04-24T23:10:33.151Z,100706.22
2023-04-24T23:12:34.904Z,100710.63
2023-04-24T23:14:36.512Z,100715.00
2023-04-24T23:16:38.932Z,100708.88
2023-04-24T23:18:40.442Z,100714.97
2023-04-24T23:20:41.989Z,100714.13
2023-04-24T23:22:43.701Z,100714.16
2023-04-24T23:24:45.465Z,100715.91
2023-04-24T23:26:46.955Z,100715.91
2023-04-24T23:28:48.441Z,100720.28
2023-04-24T23:30:49.933Z,100718.50