createdAt,value
2019-02-07T00:01:56.195Z,99.90
2019-02-07T00:04:25.927Z,99.90
2019-02-07T00:06:55.875Z,99.90
2019-02-07T00:09:26.483Z,99.90
2019-02-07T00:11:56.231Z,99.90
2019-02-07T00:14:27.052Z,99.90
2019-02-07T00:16:56.801Z,99.90
2019-02-07T00:19:33.081Z,99.90
2019-02-07T00:22:03.063Z,99.90
2019-02-07T00:24:42.475Z,99.90
2019-02-07T00:27:04.420Z,99.90
2019-02-07T00:29:35.372Z,99.90
2019-02-07T00:32:05.276Z,99.90
2019-02-07T00:34:35.073Z,99.90
2019-02-07T00:37:05.382Z,99.90
2019-02-07T00:39:35.196Z,99.90
2019-02-07T00:42:05.265Z,99.90
2019-02-07T00:44:34.991Z,99.90
2019-02-07T00:47:04.703Z,99.90
2019-02-07T00:49:34.647Z,99.90
2019-02-07T00:52:04.476Z,99.90
2019-02-07T00:54:34.233Z,99.90
2019-02-07T00:57:04.033Z,99.90
2019-02-07T00:59:33.916Z,99.90
2019-02-07T01:02:03.665Z,99.90
2019-02-07T01:04:34.021Z,99.90
2019-02-07T01:07:04.527Z,99.90
2019-02-07T01:09:37.207Z,99.90
2019-02-07T01:12:07.071Z,99.90
2019-02-07T01:14:36.761Z,99.90
2019-02-07T01:17:06.970Z,99.90
2019-02-07T01:19:37.468Z,99.90
2019-02-07T01:22:07.280Z,99.90
2019-02-07T01:24:37.151Z,99.90
2019-02-07T01:27:07.048Z,99.90
2019-02-07T01:29:36.894Z,99.90
2019-02-07T01:32:06.881Z,99.90
2019-02-07T01:34:36.726Z,99.90
2019-02-07T01:37:08.792Z,99.90
2019-02-07T01:39:38.666Z,99.90
2019-02-07T01:42:08.538Z,99.90
2019-02-07T01:44:38.282Z,99.90
2019-02-07T01:47:08.301Z,99.90
2019-02-07T01:49:38.062Z,99.90
2019-02-07T01:52:08.176Z,99.90
2019-02-07T01:54:37.979Z,99.90
2019-02-07T01:57:07.798Z,99.90
2019-02-07T01:59:37.556Z,99.90
2019-02-07T02:02:08.927Z,99.90
2019-02-07T02:04:38.669Z,99.90
2019-02-07T02:07:08.443Z,99.90
2019-02-07T02:09:38.150Z,99.90
2019-02-07T02:12:08.168Z,99.90
2019-02-07T02:14:38.375Z,99.90
2019-02-07T02:17:08.103Z,99.90
2019-02-07T02:19:37.913Z,99.90
2019-02-07T02:22:07.791Z,99.90
2019-02-07T02:24:37.575Z,99.90
2019-02-07T02:27:07.340Z,99.90
2019-02-07T02:29:37.795Z,99.90
2019-02-07T02:32:07.600Z,99.90
2019-02-07T02:34:37.324Z,99.90
2019-02-07T02:37:07.104Z,99.90
2019-02-07T02:39:36.861Z,99.90
2019-02-07T02:42:06.670Z,99.90
2019-02-07T02:44:36.790Z,99.90
2019-02-07T02:47:06.535Z,99.90
2019-02-07T02:49:36.277Z,99.90
2019-02-07T02:52:06.232Z,99.90
2019-02-07T02:54:48.495Z,99.90
2019-02-07T02:57:18.336Z,99.90
2019-02-07T02:59:48.231Z,99.90
2019-02-07T03:02:40.041Z,99.90
2019-02-07T03:05:35.248Z,99.90
2019-02-07T03:08:23.945Z,99.90
2019-02-07T03:11:18.722Z,99.90
2019-02-07T03:14:05.876Z,99.90
2019-02-07T03:17:09.764Z,99.90
2019-02-07T03:19:57.371Z,99.90
2019-02-07T03:22:45.482Z,99.90
2019-02-07T03:25:32.649Z,99.90
2019-02-07T03:28:21.278Z,99.90
2019-02-07T03:31:24.972Z,99.90
2019-02-07T03:34:14.115Z,99.90
2019-02-07T03:37:11.703Z,99.90
2019-02-07T03:40:18.933Z,99.90
2019-02-07T03:42:59.715Z,99.90
2019-02-07T03:45:45.119Z,99.90
2019-02-07T03:48:23.690Z,99.90
2019-02-07T03:51:15.439Z,99.90
2019-02-07T03:54:04.015Z,99.90
2019-02-07T03:57:07.575Z,99.90
2019-02-07T03:59:48.360Z,99.90
2019-02-07T04:02:42.934Z,99.90
2019-02-07T04:05:40.310Z,99.90
2019-02-07T04:08:37.842Z,99.90
2019-02-07T04:11:29.750Z,99.90
2019-02-07T04:14:07.491Z,99.90
2019-02-07T04:16:54.853Z,99.90
2019-02-07T04:19:42.132Z,99.90
2019-02-07T04:22:39.787Z,99.90
2019-02-07T04:25:34.720Z,99.90
2019-02-07T04:28:22.561Z,99.90
2019-02-07T04:30:59.441Z,99.90
2019-02-07T04:33:43.746Z,99.90
2019-02-07T04:36:21.373Z,99.90
2019-02-07T04:39:08.783Z,99.90
2019-02-07T04:42:03.704Z,99.90
2019-02-07T04:44:58.403Z,99.90
2019-02-07T04:48:05.336Z,99.90
2019-02-07T04:50:56.823Z,99.90
2019-02-07T04:53:48.346Z,99.90
2019-02-07T04:56:33.415Z,99.90
2019-02-07T04:59:13.427Z,99.90
2019-02-07T05:02:12.318Z,99.90
2019-02-07T05:04:48.212Z,99.90
2019-02-07T05:07:36.833Z,99.90
2019-02-07T05:10:33.530Z,99.90
2019-02-07T05:13:34.100Z,99.90
2019-02-07T05:16:39.228Z,99.90
2019-02-07T05:19:31.171Z,99.90
2019-02-07T05:22:18.300Z,99.90
2019-02-07T05:25:09.740Z,99.90
2019-02-07T05:27:58.495Z,99.90
2019-02-07T05:30:53.220Z,99.90
2019-02-07T05:33:45.071Z,99.90
2019-02-07T05:36:45.982Z,99.90
2019-02-07T05:39:34.668Z,99.90
2019-02-07T05:42:26.285Z,99.90
2019-02-07T05:45:06.530Z,99.90
2019-02-07T05:47:54.166Z,99.90
2019-02-07T05:50:54.712Z,99.90
2019-02-07T05:53:51.255Z,99.90
2019-02-07T05:56:40.214Z,99.90
2019-02-07T05:59:31.348Z,99.90
2019-02-07T06:02:19.441Z,99.90
2019-02-07T06:05:06.552Z,99.90
2019-02-07T06:07:53.787Z,99.90
2019-02-07T06:10:46.969Z,99.90
2019-02-07T06:13:41.676Z,99.90
2019-02-07T06:16:45.357Z,99.90
2019-02-07T06:19:37.254Z,99.90
2019-02-07T06:22:44.267Z,99.90
2019-02-07T06:25:45.091Z,99.90
2019-02-07T06:28:36.408Z,99.90
2019-02-07T06:31:30.921Z,99.90
2019-02-07T06:34:31.800Z,99.90
2019-02-07T06:37:26.224Z,99.90
2019-02-07T06:40:23.955Z,99.90
2019-02-07T06:43:08.684Z,99.90
2019-02-07T06:45:45.707Z,99.90
2019-02-07T06:48:34.332Z,99.90
2019-02-07T06:51:25.934Z,99.90
2019-02-07T06:54:13.203Z,99.90
2019-02-07T06:57:03.684Z,99.90
2019-02-07T06:59:53.372Z,99.10
2019-02-07T07:02:56.772Z,98.40
2019-02-07T07:05:52.952Z,96.50
2019-02-07T07:08:50.658Z,96.50
2019-02-07T07:11:28.506Z,95.60
2019-02-07T07:14:14.829Z,94.60
2019-02-07T07:17:09.499Z,94.30
2019-02-07T07:19:57.020Z,92.60
2019-02-07T07:22:44.355Z,91.10
2019-02-07T07:25:38.938Z,90.50
2019-02-07T07:28:27.572Z,90.00
2019-02-07T07:31:16.259Z,84.90
2019-02-07T07:34:03.894Z,79.10
2019-02-07T07:36:55.418Z,74.90
2019-02-07T07:39:42.967Z,67.10
2019-02-07T07:42:30.268Z,68.20
2019-02-07T07:45:18.891Z,66.60
2019-02-07T07:48:12.887Z,65.70
2019-02-07T07:51:07.034Z,62.70
2019-02-07T07:53:54.111Z,58.80
2019-02-07T07:56:41.333Z,54.80
2019-02-07T07:59:41.926Z,51.10
2019-02-07T08:02:34.624Z,49.70
2019-02-07T08:05:17.710Z,45.70
2019-02-07T08:07:59.528Z,41.60
2019-02-07T08:11:00.754Z,37.30
2019-02-07T08:13:49.440Z,33.60
2019-02-07T08:16:42.940Z,30.40
2019-02-07T08:19:38.829Z,32.10
2019-02-07T08:22:16.638Z,33.40
2019-02-07T08:25:04.266Z,36.70
2019-02-07T08:27:58.893Z,43.70
2019-02-07T08:30:46.555Z,46.70
2019-02-07T08:33:39.301Z,49.40
2019-02-07T08:36:26.623Z,53.70
2019-02-07T08:39:21.040Z,52.30
2019-02-07T08:42:08.446Z,49.80
2019-02-07T08:44:55.776Z,45.40
2019-02-07T08:47:58.175Z,41.00
2019-02-07T08:50:37.256Z,35.90
2019-02-07T08:53:25.888Z,31.00
2019-02-07T08:56:23.866Z,29.60
2019-02-07T08:59:12.545Z,28.70
2019-02-07T09:02:07.800Z,28.20
2019-02-07T09:04:48.227Z,27.90
2019-02-07T09:07:32.065Z,27.50
2019-02-07T09:10:22.964Z,25.70
2019-02-07T09:13:05.905Z,26.50
2019-02-07T09:15:56.914Z,29.60
2019-02-07T09:18:59.587Z,29.50
2019-02-07T09:21:46.552Z,29.70
2019-02-07T09:24:32.450Z,32.10
2019-02-07T09:27:13.030Z,31.40
2019-02-07T09:30:19.938Z,36.90
2019-02-07T09:33:14.643Z,38.50
2019-02-07T09:36:15.401Z,41.00
2019-02-07T09:39:02.681Z,39.00
2019-02-07T09:41:57.275Z,39.80
2019-02-07T09:44:48.998Z,39.40
2019-02-07T09:47:43.996Z,41.00
2019-02-07T09:50:23.369Z,40.50
2019-02-07T09:53:10.780Z,40.70
2019-02-07T09:55:58.387Z,40.60
2019-02-07T09:58:39.383Z,39.30
2019-02-07T10:01:43.366Z,38.40
2019-02-07T10:04:21.009Z,39.00
2019-02-07T10:07:16.588Z,40.50
2019-02-07T10:10:11.587Z,42.80
2019-02-07T10:13:08.167Z,42.70
2019-02-07T10:15:55.444Z,42.20
2019-02-07T10:18:42.459Z,44.70
2019-02-07T10:21:36.755Z,46.40
2019-02-07T10:24:23.910Z,43.10
2019-02-07T10:27:12.580Z,45.40
2019-02-07T10:30:13.476Z,43.70
2019-02-07T10:33:17.263Z,41.70
2019-02-07T10:36:20.289Z,42.00
2019-02-07T10:39:17.290Z,47.40
2019-02-07T10:42:08.841Z,48.70
2019-02-07T10:45:00.543Z,45.60
2019-02-07T10:47:52.128Z,48.10
2019-02-07T10:50:59.025Z,47.60
2019-02-07T10:53:49.729Z,46.00
2019-02-07T10:56:38.452Z,44.50
2019-02-07T10:59:30.764Z,44.50
2019-02-07T11:02:18.515Z,45.90
2019-02-07T11:05:11.135Z,46.10
2019-02-07T11:08:09.415Z,45.00
2019-02-07T11:10:52.134Z,44.90
2019-02-07T11:13:40.801Z,48.80
2019-02-07T11:16:44.800Z,49.20
2019-02-07T11:19:39.574Z,48.00
2019-02-07T11:22:31.238Z,44.50
2019-02-07T11:25:38.077Z,46.10
2019-02-07T11:28:18.237Z,44.70
2019-02-07T11:31:12.661Z,47.60
2019-02-07T11:34:19.429Z,46.60
2019-02-07T11:37:10.972Z,48.50
2019-02-07T11:39:47.604Z,48.60
2019-02-07T11:42:28.835Z,44.80
2019-02-07T11:45:26.639Z,44.60
2019-02-07T11:48:09.816Z,45.60
2019-02-07T11:51:04.556Z,44.20
2019-02-07T11:53:57.425Z,44.50
2019-02-07T11:56:46.638Z,44.60
2019-02-07T11:59:34.557Z,43.40
2019-02-07T12:02:24.116Z,45.10
2019-02-07T12:05:25.109Z,43.50
2019-02-07T12:08:07.795Z,43.70
2019-02-07T12:11:02.259Z,43.80
2019-02-07T12:13:50.890Z,44.90
2019-02-07T12:16:42.318Z,45.10
2019-02-07T12:19:40.215Z,46.50
2019-02-07T12:22:17.558Z,46.20
2019-02-07T12:25:18.315Z,46.80
2019-02-07T12:28:15.853Z,48.30
2019-02-07T12:31:07.251Z,45.60
2019-02-07T12:34:06.778Z,45.00
2019-02-07T12:37:04.544Z,45.10
2019-02-07T12:39:58.974Z,44.00
2019-02-07T12:42:59.994Z,45.10
2019-02-07T12:45:51.447Z,44.70
2019-02-07T12:48:49.295Z,41.70
2019-02-07T12:51:40.692Z,42.20
2019-02-07T12:54:21.968Z,43.10
2019-02-07T12:57:28.904Z,41.00
2019-02-07T13:00:35.729Z,40.40
2019-02-07T13:03:27.912Z,42.80
2019-02-07T13:06:10.101Z,41.00
2019-02-07T13:08:57.316Z,40.50
2019-02-07T13:11:40.170Z,44.00
2019-02-07T13:14:28.936Z,43.50
2019-02-07T13:17:13.162Z,45.60
2019-02-07T13:19:57.828Z,41.70
2019-02-07T13:22:45.684Z,44.10
2019-02-07T13:25:33.301Z,44.10
2019-02-07T13:28:37.060Z,42.20
2019-02-07T13:31:24.215Z,43.50
2019-02-07T13:34:11.563Z,44.50
2019-02-07T13:36:58.824Z,43.60
2019-02-07T13:39:46.497Z,44.90
2019-02-07T13:42:49.616Z,47.80
2019-02-07T13:45:47.762Z,48.10
2019-02-07T13:48:39.118Z,55.60
2019-02-07T13:51:27.353Z,51.00
2019-02-07T13:54:10.715Z,51.90
2019-02-07T13:56:58.257Z,51.00
2019-02-07T13:59:42.190Z,55.40
2019-02-07T14:02:33.896Z,58.50
2019-02-07T14:05:15.048Z,56.50
2019-02-07T14:08:10.355Z,58.70
2019-02-07T14:11:05.051Z,63.50
2019-02-07T14:13:52.352Z,63.00
2019-02-07T14:16:33.355Z,64.00
2019-02-07T14:19:25.116Z,69.40
2019-02-07T14:22:19.854Z,67.90
2019-02-07T14:25:03.443Z,68.90
2019-02-07T14:27:50.755Z,75.40
2019-02-07T14:30:38.103Z,72.00
2019-02-07T14:33:27.750Z,72.70
2019-02-07T14:36:21.107Z,74.40
2019-02-07T14:39:15.499Z,74.90
2019-02-07T14:42:19.403Z,74.60
2019-02-07T14:45:13.840Z,84.00
2019-02-07T14:47:43.632Z,82.20
2019-02-07T14:50:15.076Z,80.40
2019-02-07T14:52:44.886Z,80.50
2019-02-07T14:55:14.964Z,82.00
2019-02-07T14:57:44.997Z,84.70
2019-02-07T15:00:19.204Z,90.20
2019-02-07T15:02:48.932Z,82.00
2019-02-07T15:05:18.726Z,85.00
2019-02-07T15:07:48.536Z,84.30
2019-02-07T15:10:19.218Z,82.90
2019-02-07T15:12:49.359Z,79.50
2019-02-07T15:15:20.877Z,82.50
2019-02-07T15:17:50.755Z,79.50
2019-02-07T15:20:26.298Z,79.80
2019-02-07T15:22:52.151Z,82.80
2019-02-07T15:25:22.077Z,82.30
2019-02-07T15:27:52.021Z,81.90
2019-02-07T15:30:21.948Z,81.80
2019-02-07T15:32:51.760Z,78.70
2019-02-07T15:35:25.004Z,78.70
2019-02-07T15:37:55.094Z,78.20
2019-02-07T15:40:25.720Z,81.50
2019-02-07T15:42:56.356Z,82.70
2019-02-07T15:45:27.438Z,82.10
2019-02-07T15:47:57.280Z,85.30
2019-02-07T15:50:37.408Z,87.70
2019-02-07T15:53:00.216Z,87.30
2019-02-07T15:55:30.103Z,87.20
2019-02-07T15:58:00.062Z,86.70
2019-02-07T16:00:53.234Z,88.50
2019-02-07T16:03:44.473Z,90.10
2019-02-07T16:06:14.233Z,90.60
2019-02-07T16:08:44.072Z,89.20
2019-02-07T16:11:13.778Z,91.50
2019-02-07T16:13:43.555Z,90.20
2019-02-07T16:16:13.363Z,94.20
2019-02-07T16:18:43.211Z,90.70
2019-02-07T16:21:13.028Z,90.40
2019-02-07T16:23:42.798Z,89.70
2019-02-07T16:26:12.858Z,90.00
2019-02-07T16:28:42.662Z,87.30
2019-02-07T16:31:12.464Z,86.80
2019-02-07T16:33:42.332Z,90.60
2019-02-07T16:36:12.296Z,90.30
2019-02-07T16:38:42.106Z,91.50
2019-02-07T16:41:14.713Z,91.30
2019-02-07T16:43:44.434Z,92.30
2019-02-07T16:46:14.375Z,91.10
2019-02-07T16:48:44.182Z,91.20
2019-02-07T16:51:13.921Z,90.50
2019-02-07T16:53:44.096Z,90.30
2019-02-07T16:56:13.971Z,90.40
2019-02-07T16:58:43.742Z,92.30
2019-02-07T17:01:13.562Z,94.10
2019-02-07T17:03:43.372Z,95.80
2019-02-07T17:06:14.998Z,94.50
2019-02-07T17:08:45.149Z,94.20
2019-02-07T17:11:14.918Z,92.50
2019-02-07T17:13:44.718Z,91.90
2019-02-07T17:16:14.684Z,92.00
2019-02-07T17:18:44.654Z,92.60
2019-02-07T17:21:14.619Z,92.50
2019-02-07T17:23:44.353Z,92.60
2019-02-07T17:26:14.503Z,92.80
2019-02-07T17:28:44.363Z,94.80
2019-02-07T17:31:14.089Z,94.00
2019-02-07T17:33:43.951Z,94.10
2019-02-07T17:36:13.848Z,95.30
2019-02-07T17:38:43.692Z,95.40
2019-02-07T17:41:13.538Z,94.50
2019-02-07T17:43:43.415Z,92.80
2019-02-07T17:46:13.225Z,92.00
2019-02-07T17:48:43.024Z,90.00
2019-02-07T17:51:22.682Z,88.40
2019-02-07T17:53:44.203Z,88.30
2019-02-07T17:56:14.011Z,86.80
2019-02-07T17:58:43.747Z,83.40
2019-02-07T18:01:13.690Z,83.50
2019-02-07T18:03:43.690Z,83.80
2019-02-07T18:06:14.156Z,83.60
2019-02-07T18:08:43.962Z,85.70
2019-02-07T18:11:13.748Z,85.70
2019-02-07T18:13:43.455Z,85.40
2019-02-07T18:16:13.286Z,83.70
2019-02-07T18:18:43.117Z,83.40
2019-02-07T18:21:13.436Z,80.40
2019-02-07T18:23:43.177Z,82.70
2019-02-07T18:26:12.883Z,81.00
2019-02-07T18:28:43.313Z,79.80
2019-02-07T18:31:13.051Z,79.50
2019-02-07T18:33:42.880Z,79.50
2019-02-07T18:36:12.925Z,81.60
2019-02-07T18:38:43.248Z,80.30
2019-02-07T18:41:13.008Z,81.50
2019-02-07T18:43:42.742Z,80.50
2019-02-07T18:46:18.288Z,85.00
2019-02-07T18:48:48.636Z,80.70
2019-02-07T18:51:18.459Z,79.90
2019-02-07T18:53:48.206Z,79.80
2019-02-07T18:56:17.952Z,78.50
2019-02-07T18:58:47.737Z,76.90
2019-02-07T19:01:17.436Z,78.50
2019-02-07T19:03:47.828Z,77.30
2019-02-07T19:06:19.850Z,77.50
2019-02-07T19:08:49.613Z,82.60
2019-02-07T19:11:19.478Z,86.40
2019-02-07T19:13:52.423Z,84.70
2019-02-07T19:16:22.453Z,85.60
2019-02-07T19:18:53.277Z,90.30
2019-02-07T19:21:23.633Z,88.10
2019-02-07T19:23:53.386Z,83.30
2019-02-07T19:26:23.225Z,88.90
2019-02-07T19:28:52.987Z,84.20
2019-02-07T19:31:22.776Z,86.40
2019-02-07T19:33:52.617Z,86.60
2019-02-07T19:36:24.695Z,85.10
2019-02-07T19:38:54.575Z,84.90
2019-02-07T19:41:24.292Z,84.00
2019-02-07T19:43:54.065Z,81.40
2019-02-07T19:46:24.382Z,78.70
2019-02-07T19:48:54.120Z,81.70
2019-02-07T19:51:24.127Z,82.70
2019-02-07T19:53:56.326Z,86.30
2019-02-07T19:56:26.116Z,86.20
2019-02-07T19:58:55.991Z,88.10
2019-02-07T20:01:27.879Z,91.00
2019-02-07T20:03:57.638Z,94.00
2019-02-07T20:06:28.462Z,94.30
2019-02-07T20:08:58.291Z,92.60
2019-02-07T20:11:31.330Z,93.50
2019-02-07T20:14:01.863Z,93.90
2019-02-07T20:16:31.593Z,95.20
2019-02-07T20:19:02.130Z,96.10
2019-02-07T20:21:32.804Z,97.10
2019-02-07T20:24:02.537Z,99.60
2019-02-07T20:26:32.514Z,99.90
2019-02-07T20:29:02.415Z,99.90
2019-02-07T20:31:32.460Z,99.90
2019-02-07T20:34:02.240Z,99.90
2019-02-07T20:36:32.457Z,99.90
2019-02-07T20:39:02.250Z,99.90
2019-02-07T20:41:31.992Z,99.90
2019-02-07T20:44:01.797Z,99.90
2019-02-07T20:46:31.941Z,99.90
2019-02-07T20:49:01.675Z,99.90
2019-02-07T20:51:31.882Z,99.90
2019-02-07T20:54:01.941Z,99.90
2019-02-07T20:56:31.801Z,99.90
2019-02-07T20:59:01.567Z,99.90
2019-02-07T21:01:31.587Z,99.90
2019-02-07T21:04:03.621Z,99.90
2019-02-07T21:06:33.647Z,99.90
2019-02-07T21:09:03.644Z,99.90
2019-02-07T21:11:33.483Z,99.90
2019-02-07T21:14:03.415Z,99.90
2019-02-07T21:16:34.501Z,99.90
2019-02-07T21:19:04.623Z,99.90
2019-02-07T21:21:35.946Z,99.90
2019-02-07T21:24:06.067Z,99.90
2019-02-07T21:26:38.787Z,99.90
2019-02-07T21:29:08.685Z,99.90
2019-02-07T21:31:38.812Z,99.90
2019-02-07T21:34:09.024Z,99.90
2019-02-07T21:36:39.082Z,99.90
2019-02-07T21:39:11.756Z,99.90
2019-02-07T21:41:41.469Z,99.90
2019-02-07T21:44:11.370Z,99.90
2019-02-07T21:46:41.544Z,99.90
2019-02-07T21:49:11.251Z,99.90
2019-02-07T21:51:41.064Z,99.90
2019-02-07T21:54:12.778Z,99.90
2019-02-07T21:56:42.579Z,99.90
2019-02-07T21:59:12.530Z,99.90
2019-02-07T22:01:42.623Z,99.90
2019-02-07T22:04:12.474Z,99.90
2019-02-07T22:06:42.300Z,99.90
2019-02-07T22:09:13.889Z,99.90
2019-02-07T22:11:43.907Z,99.90
2019-02-07T22:14:13.967Z,99.90
2019-02-07T22:16:43.715Z,99.90
2019-02-07T22:19:13.463Z,99.90
2019-02-07T22:21:43.267Z,99.90
2019-02-07T22:24:13.175Z,99.90
2019-02-07T22:26:42.931Z,99.90
2019-02-07T22:29:12.669Z,99.90
2019-02-07T22:31:42.607Z,99.90
2019-02-07T22:34:12.410Z,99.90
2019-02-07T22:36:42.362Z,99.90
2019-02-07T22:39:12.073Z,99.90
2019-02-07T22:41:41.817Z,99.90
2019-02-07T22:44:11.552Z,99.90
2019-02-07T22:46:41.296Z,99.90
2019-02-07T22:49:11.057Z,99.90
2019-02-07T22:51:40.831Z,99.90
2019-02-07T22:54:10.610Z,99.90
2019-02-07T22:56:45.381Z,99.90
2019-02-07T22:59:11.723Z,99.90
2019-02-07T23:01:48.069Z,99.90
2019-02-07T23:04:18.354Z,99.90
2019-02-07T23:06:48.257Z,99.90
2019-02-07T23:09:21.357Z,99.90
2019-02-07T23:11:51.491Z,99.90
2019-02-07T23:14:21.199Z,99.90
2019-02-07T23:16:51.158Z,99.90
2019-02-07T23:19:20.902Z,99.90
2019-02-07T23:21:50.820Z,99.90
2019-02-07T23:24:20.621Z,99.90
2019-02-07T23:26:51.288Z,99.90
2019-02-07T23:29:21.022Z,99.90
2019-02-07T23:31:50.787Z,99.90
2019-02-07T23:34:20.550Z,99.90
2019-02-07T23:36:50.358Z,99.90
2019-02-07T23:39:20.198Z,99.90
2019-02-07T23:41:50.297Z,99.90
2019-02-07T23:44:20.052Z,99.90
2019-02-07T23:46:49.871Z,99.90
2019-02-07T23:49:19.756Z,99.90
2019-02-07T23:51:49.536Z,99.90
2019-02-07T23:54:19.244Z,99.90
2019-02-07T23:56:49.419Z,99.90
2019-02-07T23:59:19.100Z,99.90
