createdAt,value
2022-10-14T00:01:24.755Z,44.92
2022-10-14T00:03:52.954Z,45.50
2022-10-14T00:06:24.421Z,41.53
2022-10-14T00:08:51.786Z,48.15
2022-10-14T00:11:25.116Z,44.90
2022-10-14T00:13:59.602Z,45.55
2022-10-14T00:16:37.085Z,44.00
2022-10-14T00:19:08.039Z,43.28
2022-10-14T00:21:39.280Z,47.38
2022-10-14T00:24:14.520Z,49.38
2022-10-14T00:26:41.864Z,43.08
2022-10-14T00:29:18.715Z,45.60
2022-10-14T00:31:49.265Z,45.30
2022-10-14T00:34:19.241Z,37.53
2022-10-14T00:36:49.552Z,36.70
2022-10-14T00:39:19.402Z,41.70
2022-10-14T00:41:47.371Z,31.73
2022-10-14T00:44:14.560Z,36.85
2022-10-14T00:46:48.023Z,31.08
2022-10-14T00:49:24.818Z,32.00
2022-10-14T00:52:05.805Z,30.83
2022-10-14T00:54:41.152Z,39.05
2022-10-14T00:57:09.570Z,45.42
2022-10-14T00:59:37.226Z,47.88
2022-10-14T01:02:04.714Z,41.13
2022-10-14T01:04:40.829Z,45.53
2022-10-14T01:07:20.312Z,46.20
2022-10-14T01:10:31.252Z,47.65
2022-10-14T01:13:33.036Z,45.05
2022-10-14T01:16:25.948Z,39.83
2022-10-14T01:19:37.182Z,41.50
2022-10-14T01:22:25.447Z,42.92
2022-10-14T01:25:18.089Z,46.50
2022-10-14T01:28:18.644Z,44.33
2022-10-14T01:30:55.597Z,40.90
2022-10-14T01:33:29.071Z,43.15
2022-10-14T01:36:02.474Z,40.75
2022-10-14T01:38:44.944Z,45.58
2022-10-14T01:41:23.946Z,43.78
2022-10-14T01:43:54.585Z,37.67
2022-10-14T01:46:26.017Z,41.35
2022-10-14T01:49:03.223Z,35.42
2022-10-14T01:51:49.343Z,35.78
2022-10-14T01:54:25.142Z,38.28
2022-10-14T01:56:55.737Z,39.47
2022-10-14T01:59:24.833Z,36.97
2022-10-14T02:01:52.029Z,39.92
2022-10-14T02:04:22.123Z,34.75
2022-10-14T02:07:07.964Z,37.67
2022-10-14T02:13:12.147Z,30.10
2022-10-14T02:15:50.465Z,37.13
2022-10-14T02:18:45.820Z,34.13
2022-10-14T02:21:33.995Z,42.75
2022-10-14T02:24:25.058Z,45.40
2022-10-14T02:26:58.684Z,42.63
2022-10-14T02:29:30.819Z,43.20
2022-10-14T02:31:59.325Z,41.78
2022-10-14T02:34:27.408Z,37.83
2022-10-14T02:36:58.762Z,37.15
2022-10-14T02:39:34.800Z,36.33
2022-10-14T02:42:02.229Z,32.72
2022-10-14T02:44:32.896Z,30.52
2022-10-14T02:47:03.390Z,34.00
2022-10-14T02:49:33.946Z,39.00
2022-10-14T02:52:01.040Z,36.15
2022-10-14T02:54:28.172Z,35.20
2022-10-14T02:56:55.292Z,34.08
2022-10-14T02:59:22.607Z,32.70
2022-10-14T03:01:50.007Z,33.30
2022-10-14T03:04:17.086Z,32.28
2022-10-14T03:06:46.972Z,37.92
2022-10-14T03:09:14.169Z,36.13
2022-10-14T03:11:44.758Z,40.72
2022-10-14T03:14:12.306Z,37.05
2022-10-14T03:16:42.541Z,36.65
2022-10-14T03:19:13.331Z,36.05
2022-10-14T03:21:40.438Z,39.05
2022-10-14T03:24:09.347Z,33.65
2022-10-14T03:26:36.508Z,35.20
2022-10-14T03:29:03.724Z,33.72
2022-10-14T03:31:30.863Z,31.65
2022-10-14T03:33:58.009Z,36.08
2022-10-14T03:36:28.582Z,42.90
2022-10-14T03:38:55.795Z,39.35
2022-10-14T03:41:22.877Z,40.17
2022-10-14T03:43:50.164Z,37.85
2022-10-14T03:46:20.521Z,38.22
2022-10-14T03:48:47.882Z,39.95
2022-10-14T03:51:17.901Z,42.75
2022-10-14T03:53:45.073Z,43.13
2022-10-14T03:56:12.551Z,41.70
2022-10-14T03:58:40.059Z,38.15
2022-10-14T04:01:10.736Z,36.22
2022-10-14T04:03:46.643Z,42.20
2022-10-14T04:06:14.616Z,37.95
2022-10-14T04:08:41.910Z,42.10
2022-10-14T04:11:09.477Z,39.70
2022-10-14T04:13:37.079Z,41.80
2022-10-14T04:16:10.234Z,37.88
2022-10-14T04:18:38.265Z,38.72
2022-10-14T04:21:09.409Z,36.20
2022-10-14T04:23:36.883Z,36.88
2022-10-14T04:26:09.559Z,31.95
2022-10-14T04:28:37.390Z,38.40
2022-10-14T04:31:07.279Z,46.80
2022-10-14T04:33:35.168Z,40.78
2022-10-14T04:36:05.616Z,46.00
2022-10-14T04:38:36.089Z,38.58
2022-10-14T04:41:06.622Z,38.25
2022-10-14T04:43:33.760Z,40.92
2022-10-14T04:46:01.053Z,37.65
2022-10-14T04:48:28.605Z,41.40
2022-10-14T04:50:55.670Z,43.40
2022-10-14T04:53:23.012Z,36.83
2022-10-14T04:55:51.789Z,38.38
2022-10-14T04:58:18.998Z,54.15
2022-10-14T05:00:49.627Z,45.33
2022-10-14T05:03:16.755Z,42.90
2022-10-14T05:05:44.020Z,41.10
2022-10-14T05:08:11.188Z,47.05
2022-10-14T05:10:39.033Z,42.20
2022-10-14T05:13:09.482Z,37.70
2022-10-14T05:15:40.140Z,50.35
2022-10-14T05:18:07.385Z,41.08
2022-10-14T05:20:34.966Z,45.90
2022-10-14T05:23:06.150Z,45.47
2022-10-14T05:25:33.273Z,43.72
2022-10-14T05:28:00.406Z,46.10
2022-10-14T05:30:32.218Z,47.63
2022-10-14T05:33:01.755Z,44.30
2022-10-14T05:35:53.640Z,42.25
2022-10-14T05:38:15.904Z,42.05
2022-10-14T05:40:43.738Z,43.08
2022-10-14T05:43:11.423Z,43.53
2022-10-14T05:45:38.847Z,47.75
2022-10-14T05:48:06.454Z,42.53
2022-10-14T05:50:33.807Z,44.22
2022-10-14T05:53:04.614Z,44.00
2022-10-14T05:55:31.689Z,44.70
2022-10-14T05:57:59.013Z,43.25
2022-10-14T06:00:26.700Z,44.83
2022-10-14T06:02:54.309Z,47.17
2022-10-14T06:05:21.571Z,49.90
2022-10-14T06:07:48.684Z,46.45
2022-10-14T06:10:19.034Z,54.40
2022-10-14T06:12:46.180Z,54.90
2022-10-14T06:15:16.547Z,51.40
2022-10-14T06:17:46.420Z,53.85
2022-10-14T06:20:13.525Z,47.33
2022-10-14T06:22:40.726Z,58.70
2022-10-14T06:25:08.625Z,57.58
2022-10-14T06:27:35.705Z,61.55
2022-10-14T06:30:03.608Z,58.20
2022-10-14T06:32:33.812Z,64.63
2022-10-14T06:35:01.169Z,72.40
2022-10-14T06:37:29.504Z,66.32
2022-10-14T06:39:57.051Z,69.43
2022-10-14T06:42:28.191Z,64.53
2022-10-14T06:44:56.055Z,64.10
2022-10-14T06:47:23.165Z,69.13
2022-10-14T06:49:50.359Z,67.07
2022-10-14T06:52:17.967Z,62.45
2022-10-14T06:54:48.254Z,56.78
2022-10-14T06:57:16.238Z,62.70
2022-10-14T06:59:46.835Z,55.13
2022-10-14T07:02:14.320Z,61.70
2022-10-14T07:04:41.705Z,53.92
2022-10-14T07:07:09.219Z,59.92
2022-10-14T07:09:39.696Z,66.55
2022-10-14T07:12:07.179Z,58.42
2022-10-14T07:14:34.267Z,64.45
2022-10-14T07:17:01.677Z,66.30
2022-10-14T07:19:28.738Z,57.08
2022-10-14T07:22:02.302Z,68.10
2022-10-14T07:24:29.887Z,75.65
2022-10-14T07:26:57.395Z,80.50
2022-10-14T07:29:24.550Z,74.75
2022-10-14T07:31:57.948Z,79.07
2022-10-14T07:34:25.554Z,79.30
2022-10-14T07:36:56.275Z,72.38
2022-10-14T07:39:27.634Z,78.53
2022-10-14T07:41:57.989Z,74.70
2022-10-14T07:44:28.949Z,73.50
2022-10-14T07:46:56.220Z,63.67
2022-10-14T07:49:23.553Z,65.22
2022-10-14T07:51:50.755Z,70.88
2022-10-14T07:54:22.414Z,80.38
2022-10-14T07:56:50.076Z,73.57
2022-10-14T07:59:21.673Z,69.82
2022-10-14T08:01:53.658Z,66.30
2022-10-14T08:04:21.292Z,80.28
2022-10-14T08:06:49.169Z,85.13
2022-10-14T08:09:18.358Z,95.32
2022-10-14T08:11:46.441Z,68.22
2022-10-14T08:14:14.500Z,75.20
2022-10-14T08:16:45.259Z,71.05
2022-10-14T08:19:14.524Z,72.00
2022-10-14T08:21:43.489Z,75.60
2022-10-14T08:24:11.324Z,67.15
2022-10-14T08:26:48.918Z,64.72
2022-10-14T08:29:16.367Z,81.00
2022-10-14T08:31:43.433Z,75.88
2022-10-14T08:34:11.261Z,75.13
2022-10-14T08:36:38.786Z,71.97
2022-10-14T08:39:12.209Z,74.78
2022-10-14T08:42:04.997Z,81.13
2022-10-14T08:44:41.289Z,73.22
2022-10-14T08:47:15.731Z,73.47
2022-10-14T08:50:07.334Z,75.22
2022-10-14T08:52:53.240Z,71.47
2022-10-14T08:55:46.924Z,78.43
2022-10-14T08:58:20.087Z,76.28
2022-10-14T09:00:52.004Z,75.90
2022-10-14T09:03:33.400Z,80.75
2022-10-14T09:06:18.989Z,73.00
2022-10-14T09:08:50.445Z,79.43
2022-10-14T09:11:24.195Z,82.85
2022-10-14T09:13:57.258Z,80.63
2022-10-14T09:16:36.146Z,80.40
2022-10-14T09:19:12.102Z,83.68
2022-10-14T09:24:35.932Z,81.47
2022-10-14T09:27:22.090Z,79.28
2022-10-14T09:30:02.117Z,85.88
2022-10-14T09:32:44.507Z,75.50
2022-10-14T09:35:28.995Z,83.65
2022-10-14T09:37:56.814Z,75.68
2022-10-14T09:40:47.696Z,73.03
2022-10-14T09:43:21.376Z,78.50
2022-10-14T09:46:08.701Z,75.18
2022-10-14T09:49:04.942Z,75.43
2022-10-14T09:51:34.624Z,74.57
2022-10-14T09:54:04.977Z,69.72
2022-10-14T09:56:41.679Z,80.25
2022-10-14T09:59:22.516Z,74.95
2022-10-14T10:01:56.346Z,79.22
2022-10-14T10:04:47.865Z,74.78
2022-10-14T10:07:34.414Z,68.20
2022-10-14T10:10:18.585Z,74.40
2022-10-14T10:12:47.244Z,82.65
2022-10-14T10:15:21.377Z,79.40
2022-10-14T10:17:49.781Z,83.65
2022-10-14T10:20:28.363Z,74.65
2022-10-14T10:23:17.980Z,80.60
2022-10-14T10:28:31.071Z,57.13
2022-10-14T10:33:57.004Z,56.88
2022-10-14T10:36:42.879Z,58.13
2022-10-14T10:39:43.952Z,55.45
2022-10-14T10:42:25.848Z,58.78
2022-10-14T10:45:36.330Z,57.95
2022-10-14T10:48:21.220Z,59.60
2022-10-14T10:51:00.713Z,64.40
2022-10-14T10:54:00.603Z,65.22
2022-10-14T10:59:37.607Z,60.97
2022-10-14T11:02:23.452Z,62.38
2022-10-14T11:08:02.488Z,49.17
2022-10-14T11:11:43.636Z,55.55
2022-10-14T11:14:42.100Z,46.70
2022-10-14T11:17:52.853Z,45.47
2022-10-14T11:20:31.156Z,48.95
2022-10-14T11:23:17.020Z,50.00
2022-10-14T11:26:27.262Z,47.92
2022-10-14T11:29:51.546Z,54.53
2022-10-14T11:33:09.062Z,57.00
2022-10-14T11:36:17.347Z,49.05
2022-10-14T11:38:59.788Z,54.90
2022-10-14T11:42:14.103Z,33.45
2022-10-14T11:44:45.116Z,33.00
2022-10-14T11:47:31.962Z,26.48
2022-10-14T11:50:38.017Z,24.77
2022-10-14T11:53:34.395Z,19.95
2022-10-14T11:56:14.884Z,29.25
2022-10-14T11:58:45.114Z,23.27
2022-10-14T12:01:15.012Z,23.88
2022-10-14T12:04:14.813Z,23.00
2022-10-14T12:06:48.922Z,21.15
2022-10-14T12:12:20.015Z,24.80
2022-10-14T12:14:55.314Z,21.23
2022-10-14T12:17:39.237Z,22.85
2022-10-14T12:20:53.117Z,24.92
2022-10-14T12:23:43.566Z,24.67
2022-10-14T12:26:20.122Z,23.48
2022-10-14T12:28:53.904Z,25.33
2022-10-14T12:31:36.862Z,27.70
2022-10-14T12:34:15.854Z,29.33
2022-10-14T12:36:46.757Z,31.17
2022-10-14T12:39:17.296Z,30.27
2022-10-14T12:42:14.666Z,28.40
2022-10-14T12:44:56.218Z,22.77
2022-10-14T12:47:34.927Z,26.38
2022-10-14T12:50:15.218Z,26.90
2022-10-14T12:52:55.298Z,25.13
2022-10-14T12:55:27.268Z,29.00
2022-10-14T12:58:02.135Z,28.40
2022-10-14T13:00:40.667Z,24.52
2022-10-14T13:03:23.733Z,23.65
2022-10-14T13:05:51.031Z,21.38
2022-10-14T13:08:21.046Z,19.27
2022-10-14T13:10:55.003Z,18.90
2022-10-14T13:13:44.880Z,17.50
2022-10-14T13:16:21.234Z,16.63
2022-10-14T13:18:58.413Z,20.50
2022-10-14T13:21:34.580Z,15.23
2022-10-14T13:24:26.216Z,17.88
2022-10-14T13:26:53.846Z,21.52
2022-10-14T13:29:20.773Z,14.82
2022-10-14T13:32:18.673Z,16.77
2022-10-14T13:35:03.096Z,13.00
2022-10-14T13:37:45.747Z,16.90
2022-10-14T13:40:36.370Z,13.20
2022-10-14T13:43:42.409Z,16.15
2022-10-14T13:46:44.184Z,11.15
2022-10-14T13:49:46.603Z,14.93
2022-10-14T13:52:26.014Z,15.93
2022-10-14T13:55:20.165Z,19.90
2022-10-14T13:58:17.587Z,30.65
2022-10-14T14:01:00.047Z,33.63
2022-10-14T14:03:41.712Z,28.67
2022-10-14T14:06:17.634Z,24.20
2022-10-14T14:11:33.518Z,31.30
2022-10-14T14:14:20.697Z,31.20
2022-10-14T14:16:59.114Z,32.80
2022-10-14T14:19:36.146Z,31.92
2022-10-14T14:22:24.697Z,24.98
2022-10-14T14:24:52.286Z,27.17
2022-10-14T14:27:26.657Z,25.13
2022-10-14T14:29:55.205Z,23.90
2022-10-14T14:32:31.514Z,26.85
2022-10-14T14:35:12.673Z,25.73
2022-10-14T14:37:55.001Z,30.55
2022-10-14T14:40:30.126Z,21.60
2022-10-14T14:43:03.932Z,22.92
2022-10-14T14:45:44.796Z,24.92
2022-10-14T14:48:15.465Z,23.63
2022-10-14T14:50:45.287Z,25.85
2022-10-14T14:53:16.977Z,31.15
2022-10-14T14:55:48.370Z,30.67
2022-10-14T14:58:37.197Z,30.10
2022-10-14T15:01:24.913Z,31.40
2022-10-14T15:04:13.137Z,33.75
2022-10-14T15:07:02.045Z,26.75
2022-10-14T15:09:59.438Z,30.63
2022-10-14T15:12:41.866Z,26.30
2022-10-14T15:15:32.581Z,29.27
2022-10-14T15:18:05.472Z,31.95
2022-10-14T15:20:37.141Z,24.55
2022-10-14T15:23:41.270Z,33.90
2022-10-14T15:26:34.884Z,26.83
2022-10-14T15:29:08.391Z,27.63
2022-10-14T15:31:37.468Z,34.40
2022-10-14T15:34:06.318Z,24.10
2022-10-14T15:36:34.755Z,26.10
2022-10-14T15:39:03.378Z,30.83
2022-10-14T15:41:30.527Z,32.42
2022-10-14T15:43:57.670Z,27.10
2022-10-14T15:46:47.156Z,25.90
2022-10-14T15:49:28.311Z,29.35
2022-10-14T15:51:55.570Z,23.80
2022-10-14T15:54:27.147Z,28.60
2022-10-14T15:56:57.822Z,24.00
2022-10-14T15:59:25.659Z,25.75
2022-10-14T16:01:53.264Z,30.52
2022-10-14T16:04:27.822Z,22.65
2022-10-14T16:06:57.127Z,25.95
2022-10-14T16:09:27.775Z,30.17
2022-10-14T16:11:58.186Z,31.10
2022-10-14T16:14:28.283Z,19.73
2022-10-14T16:16:55.833Z,80.82
2022-10-14T16:19:26.416Z,52.55
2022-10-14T16:21:57.190Z,33.58
2022-10-14T16:24:27.258Z,29.35
2022-10-14T16:26:54.809Z,35.15
2022-10-14T16:29:25.463Z,40.65
2022-10-14T16:31:54.316Z,30.02
2022-10-14T16:34:23.504Z,32.13
2022-10-14T16:36:52.534Z,29.15
2022-10-14T16:39:20.535Z,28.15
2022-10-14T16:41:49.728Z,26.33
2022-10-14T16:44:27.314Z,28.40
2022-10-14T16:47:15.388Z,29.70
2022-10-14T16:49:49.281Z,28.27
2022-10-14T16:52:17.243Z,27.80
2022-10-14T16:54:44.531Z,27.88
2022-10-14T16:57:12.440Z,24.17
2022-10-14T16:59:39.823Z,30.48
2022-10-14T17:02:11.348Z,23.52
2022-10-14T17:04:42.483Z,27.38
2022-10-14T17:07:18.965Z,25.73
2022-10-14T17:09:49.849Z,23.00
2022-10-14T17:12:20.291Z,18.35
2022-10-14T17:14:50.792Z,19.27
2022-10-14T17:17:18.732Z,21.35
2022-10-14T17:19:48.611Z,20.27
2022-10-14T17:22:17.595Z,22.25
2022-10-14T17:24:49.386Z,24.85
2022-10-14T17:27:24.214Z,25.02
2022-10-14T17:29:53.515Z,24.15
2022-10-14T17:32:24.393Z,23.95
2022-10-14T17:34:54.721Z,20.38
2022-10-14T17:37:25.164Z,18.13
2022-10-14T17:39:52.924Z,21.13
2022-10-14T17:42:20.417Z,19.90
2022-10-14T17:44:48.022Z,26.30
2022-10-14T17:47:17.509Z,22.38
2022-10-14T17:49:48.304Z,22.88
2022-10-14T17:52:17.203Z,19.73
2022-10-14T17:54:48.478Z,21.92
2022-10-14T17:57:19.072Z,20.38
2022-10-14T17:59:49.710Z,21.30
2022-10-14T18:02:19.039Z,32.33
2022-10-14T18:04:50.617Z,20.50
2022-10-14T18:07:25.160Z,20.10
2022-10-14T18:09:56.202Z,27.80
2022-10-14T18:12:24.565Z,18.52
2022-10-14T18:14:52.559Z,17.38
2022-10-14T18:17:20.795Z,18.75
2022-10-14T18:19:52.964Z,21.15
2022-10-14T18:22:25.010Z,22.95
2022-10-14T18:24:52.782Z,20.70
2022-10-14T18:27:25.767Z,25.30
2022-10-14T18:29:53.593Z,29.35
2022-10-14T18:32:21.254Z,23.20
2022-10-14T18:34:55.407Z,25.60
2022-10-14T18:37:28.993Z,20.35
2022-10-14T18:39:56.527Z,23.70
2022-10-14T18:42:28.159Z,25.98
2022-10-14T18:44:59.414Z,23.15
2022-10-14T18:47:27.953Z,21.88
2022-10-14T18:49:56.192Z,21.27
2022-10-14T18:52:24.268Z,24.15
2022-10-14T18:54:52.067Z,26.30
2022-10-14T18:57:21.883Z,24.42
2022-10-14T18:59:59.554Z,28.38
2022-10-14T19:02:27.348Z,23.75
2022-10-14T19:04:56.990Z,23.10
2022-10-14T19:07:27.496Z,25.95
2022-10-14T19:09:57.829Z,26.08
2022-10-14T19:12:44.555Z,21.67
2022-10-14T19:15:12.995Z,25.48
2022-10-14T19:17:47.031Z,24.63
2022-10-14T19:20:15.628Z,21.90
2022-10-14T19:22:45.424Z,20.95
2022-10-14T19:25:21.023Z,23.63
2022-10-14T19:27:48.940Z,25.08
2022-10-14T19:30:26.703Z,22.70
2022-10-14T19:33:00.264Z,26.83
2022-10-14T19:35:32.707Z,25.33
2022-10-14T19:38:00.934Z,23.95
2022-10-14T19:40:38.181Z,30.63
2022-10-14T19:43:05.437Z,28.30
2022-10-14T19:45:35.768Z,40.33
2022-10-14T19:48:06.123Z,37.60
2022-10-14T19:50:33.762Z,44.85
2022-10-14T19:53:00.969Z,33.72
2022-10-14T19:55:28.434Z,36.83
2022-10-14T19:57:58.681Z,39.45
2022-10-14T20:00:25.771Z,34.22
2022-10-14T20:02:53.163Z,38.50
2022-10-14T20:05:20.909Z,36.13
2022-10-14T20:07:48.842Z,45.17
2022-10-14T20:10:16.491Z,48.67
2022-10-14T20:12:43.739Z,48.72
2022-10-14T20:15:14.550Z,38.72
2022-10-14T20:17:44.600Z,40.97
2022-10-14T20:20:12.597Z,38.15
2022-10-14T20:22:39.695Z,42.78
2022-10-14T20:25:08.040Z,38.47
2022-10-14T20:27:37.898Z,37.42
2022-10-14T20:30:09.505Z,34.60
2022-10-14T20:32:36.713Z,38.50
2022-10-14T20:35:04.188Z,36.35
2022-10-14T20:37:32.581Z,44.33
2022-10-14T20:40:00.142Z,41.50
2022-10-14T20:42:27.385Z,42.80
2022-10-14T20:44:57.794Z,44.95
2022-10-14T20:47:25.258Z,39.53
2022-10-14T20:49:52.672Z,44.05
2022-10-14T20:52:19.767Z,39.65
2022-10-14T20:54:46.864Z,46.35
2022-10-14T20:57:17.453Z,42.00
2022-10-14T20:59:50.700Z,41.88
2022-10-14T21:02:21.898Z,45.13
2022-10-14T21:04:51.132Z,54.92
2022-10-14T21:07:21.126Z,46.25
2022-10-14T21:09:52.352Z,42.97
2022-10-14T21:12:19.379Z,47.72
2022-10-14T21:14:46.540Z,43.15
2022-10-14T21:17:13.606Z,48.58
2022-10-14T21:19:43.902Z,44.35
2022-10-14T21:22:10.978Z,44.80
2022-10-14T21:24:41.132Z,56.05
2022-10-14T21:27:08.506Z,53.60
2022-10-14T21:29:35.559Z,52.30
2022-10-14T21:32:06.155Z,54.28
2022-10-14T21:34:33.724Z,58.05
2022-10-14T21:37:00.768Z,55.65
2022-10-14T21:39:27.943Z,51.45
2022-10-14T21:41:58.691Z,57.85
2022-10-14T21:44:28.611Z,50.22
2022-10-14T21:46:55.696Z,52.13
2022-10-14T21:49:26.109Z,49.83
2022-10-14T21:51:56.748Z,57.72
2022-10-14T21:54:27.549Z,50.00
2022-10-14T21:59:27.081Z,48.58
2022-10-14T22:01:56.592Z,57.38
2022-10-14T22:04:25.818Z,57.72
2022-10-14T22:06:53.173Z,53.25
2022-10-14T22:09:21.668Z,49.28
2022-10-14T22:11:53.872Z,51.50
2022-10-14T22:14:21.291Z,54.47
2022-10-14T22:16:57.852Z,54.97
2022-10-14T22:19:24.993Z,56.42
2022-10-14T22:21:52.387Z,49.47
2022-10-14T22:24:19.552Z,47.90
2022-10-14T22:26:49.901Z,53.50
2022-10-14T22:29:17.882Z,57.88
2022-10-14T22:31:46.296Z,55.30
2022-10-14T22:34:18.253Z,55.00
2022-10-14T22:36:45.913Z,60.00
2022-10-14T22:39:16.067Z,66.30
2022-10-14T22:41:43.605Z,55.65
2022-10-14T22:44:11.365Z,55.45
2022-10-14T22:46:40.419Z,57.50
2022-10-14T22:49:07.972Z,57.47
2022-10-14T22:51:42.805Z,62.83
2022-10-14T22:54:10.698Z,62.13
2022-10-14T22:56:40.675Z,65.72
2022-10-14T22:59:11.037Z,65.00
2022-10-14T23:01:40.163Z,56.53
2022-10-14T23:04:07.594Z,54.67
2022-10-14T23:06:43.767Z,50.90
2022-10-14T23:09:11.114Z,52.25
2022-10-14T23:11:38.695Z,54.85
2022-10-14T23:14:09.575Z,56.42
2022-10-14T23:16:38.658Z,60.20
2022-10-14T23:19:09.545Z,59.65
2022-10-14T23:21:38.300Z,56.67
2022-10-14T23:24:10.289Z,72.80
2022-10-14T23:26:37.923Z,65.45
2022-10-14T23:29:14.207Z,63.40
2022-10-14T23:31:42.693Z,61.22
2022-10-14T23:34:14.133Z,60.28
2022-10-14T23:36:44.812Z,57.78
2022-10-14T23:39:18.020Z,61.28
2022-10-14T23:41:45.117Z,58.50
2022-10-14T23:44:12.499Z,60.03
2022-10-14T23:46:39.569Z,63.92
2022-10-14T23:49:21.132Z,61.80
2022-10-14T23:51:51.990Z,56.65
2022-10-14T23:54:19.144Z,58.38
2022-10-14T23:56:52.928Z,63.70
2022-10-14T23:59:20.236Z,63.20
