createdAt,value
2018-03-16T00:00:43.731Z,38.84
2018-03-16T00:03:09.727Z,38.81
2018-03-16T00:05:35.767Z,38.96
2018-03-16T00:08:01.798Z,38.97
2018-03-16T00:10:27.745Z,38.62
2018-03-16T00:12:53.764Z,38.72
2018-03-16T00:15:19.733Z,38.79
2018-03-16T00:17:45.761Z,38.71
2018-03-16T00:20:11.737Z,38.64
2018-03-16T00:22:37.742Z,38.59
2018-03-16T00:25:03.734Z,38.60
2018-03-16T00:27:29.757Z,38.49
2018-03-16T00:29:55.722Z,38.51
2018-03-16T00:32:21.719Z,38.55
2018-03-16T00:34:47.722Z,38.45
2018-03-16T00:37:13.728Z,38.36
2018-03-16T00:39:39.722Z,38.36
2018-03-16T00:42:05.717Z,38.41
2018-03-16T00:44:31.754Z,38.35
2018-03-16T00:46:57.740Z,38.34
2018-03-16T00:49:23.712Z,38.35
2018-03-16T00:51:49.709Z,38.28
2018-03-16T00:54:15.733Z,38.23
2018-03-16T00:56:41.683Z,38.21
2018-03-16T00:59:07.687Z,38.15
2018-03-16T01:01:33.714Z,38.12
2018-03-16T01:03:59.698Z,38.08
2018-03-16T01:06:25.719Z,38.01
2018-03-16T01:08:51.691Z,38.04
2018-03-16T01:11:17.685Z,37.99
2018-03-16T01:13:43.727Z,38.02
2018-03-16T01:16:09.720Z,38.07
2018-03-16T01:18:35.716Z,37.94
2018-03-16T01:21:01.804Z,37.90
2018-03-16T01:23:27.773Z,37.92
2018-03-16T01:25:53.760Z,37.97
2018-03-16T01:28:19.761Z,37.90
2018-03-16T01:30:45.790Z,37.90
2018-03-16T01:33:11.757Z,37.97
2018-03-16T01:35:37.755Z,37.83
2018-03-16T01:38:03.756Z,37.81
2018-03-16T01:40:29.744Z,37.76
2018-03-16T01:42:55.750Z,37.76
2018-03-16T01:45:21.744Z,37.70
2018-03-16T01:47:47.766Z,37.75
2018-03-16T01:50:13.768Z,37.64
2018-03-16T01:52:39.724Z,37.67
2018-03-16T01:55:05.710Z,37.63
2018-03-16T01:57:31.731Z,37.57
2018-03-16T01:59:57.690Z,37.60
2018-03-16T02:02:23.706Z,37.58
2018-03-16T02:04:49.702Z,37.60
2018-03-16T02:07:15.685Z,37.55
2018-03-16T02:09:41.708Z,37.58
2018-03-16T02:12:07.700Z,37.51
2018-03-16T02:14:33.690Z,37.56
2018-03-16T02:16:59.743Z,37.49
2018-03-16T02:19:25.669Z,37.45
2018-03-16T02:21:51.677Z,37.44
2018-03-16T02:24:17.672Z,37.45
2018-03-16T02:26:43.697Z,37.40
2018-03-16T02:29:09.689Z,37.42
2018-03-16T02:31:35.690Z,37.40
2018-03-16T02:34:01.679Z,37.39
2018-03-16T02:36:27.721Z,37.35
2018-03-16T02:38:53.742Z,37.39
2018-03-16T02:41:19.711Z,37.25
2018-03-16T02:43:45.727Z,37.29
2018-03-16T02:46:11.739Z,37.34
2018-03-16T02:48:37.721Z,37.24
2018-03-16T02:51:03.708Z,37.33
2018-03-16T02:53:29.688Z,37.37
2018-03-16T02:55:55.690Z,37.26
2018-03-16T02:58:21.710Z,37.23
2018-03-16T03:00:47.718Z,37.20
2018-03-16T03:03:13.718Z,37.12
2018-03-16T03:05:39.745Z,37.17
2018-03-16T03:08:05.732Z,37.18
2018-03-16T03:10:31.730Z,37.16
2018-03-16T03:12:57.755Z,37.20
2018-03-16T03:15:23.722Z,37.21
2018-03-16T03:17:49.712Z,37.06
2018-03-16T03:20:15.719Z,37.12
2018-03-16T03:22:41.705Z,37.11
2018-03-16T03:25:07.737Z,36.98
2018-03-16T03:27:33.688Z,37.14
2018-03-16T03:29:59.694Z,37.07
2018-03-16T03:32:25.686Z,37.12
2018-03-16T03:34:51.689Z,37.06
2018-03-16T03:37:17.681Z,37.05
2018-03-16T03:39:43.682Z,36.99
2018-03-16T03:42:09.672Z,37.01
2018-03-16T03:44:35.653Z,37.00
2018-03-16T03:47:01.686Z,37.04
2018-03-16T03:49:27.662Z,37.03
2018-03-16T03:51:53.684Z,36.93
2018-03-16T03:54:19.695Z,36.92
2018-03-16T03:56:45.696Z,36.99
2018-03-16T03:59:11.686Z,36.95
2018-03-16T04:01:37.722Z,36.83
2018-03-16T04:04:03.741Z,36.88
2018-03-16T04:06:29.734Z,36.91
2018-03-16T04:08:55.730Z,36.83
2018-03-16T04:11:21.787Z,36.87
2018-03-16T04:13:47.737Z,36.88
2018-03-16T04:18:39.731Z,36.96
2018-03-16T04:21:05.714Z,36.87
2018-03-16T04:23:31.713Z,36.89
2018-03-16T04:25:57.764Z,36.92
2018-03-16T04:28:23.730Z,36.84
2018-03-16T04:30:49.793Z,36.74
2018-03-16T04:33:15.762Z,36.89
2018-03-16T04:35:41.756Z,36.80
2018-03-16T04:38:07.763Z,36.92
2018-03-16T04:40:33.780Z,36.81
2018-03-16T04:42:59.755Z,36.80
2018-03-16T04:45:25.747Z,36.85
2018-03-16T04:47:51.730Z,36.80
2018-03-16T04:50:17.748Z,36.75
2018-03-16T04:52:43.752Z,36.81
2018-03-16T04:55:09.783Z,36.74
2018-03-16T04:57:35.735Z,36.77
2018-03-16T05:00:01.726Z,36.79
2018-03-16T05:02:27.729Z,36.58
2018-03-16T05:04:53.712Z,36.92
2018-03-16T05:07:19.762Z,37.07
2018-03-16T05:09:45.784Z,37.19
2018-03-16T05:12:11.796Z,37.36
2018-03-16T05:14:37.783Z,37.24
2018-03-16T05:17:03.810Z,37.29
2018-03-16T05:19:29.768Z,37.29
2018-03-16T05:21:55.770Z,37.32
2018-03-16T05:24:21.819Z,37.38
2018-03-16T05:26:47.818Z,37.38
2018-03-16T05:29:13.893Z,37.30
2018-03-16T05:31:39.850Z,37.32
2018-03-16T05:34:05.846Z,37.58
2018-03-16T05:36:31.897Z,37.53
2018-03-16T05:38:58.044Z,37.43
2018-03-16T05:41:24.197Z,37.51
2018-03-16T05:43:50.195Z,37.85
2018-03-16T05:46:16.171Z,37.83
2018-03-16T05:48:42.208Z,38.36
2018-03-16T05:51:08.154Z,38.20
2018-03-16T05:53:34.172Z,38.63
2018-03-16T05:56:00.154Z,38.76
2018-03-16T05:58:26.179Z,38.39
2018-03-16T06:00:52.219Z,38.26
2018-03-16T06:03:18.209Z,38.27
2018-03-16T06:05:44.244Z,38.08
2018-03-16T06:08:10.229Z,38.38
2018-03-16T06:10:36.230Z,38.18
2018-03-16T06:13:02.277Z,38.57
2018-03-16T06:15:28.316Z,38.59
2018-03-16T06:17:54.304Z,38.34
2018-03-16T06:20:20.377Z,38.39
2018-03-16T06:22:46.359Z,38.54
2018-03-16T06:25:12.361Z,38.45
2018-03-16T06:27:38.430Z,39.03
2018-03-16T06:30:04.454Z,39.13
2018-03-16T06:32:30.416Z,39.30
2018-03-16T06:34:56.459Z,38.61
2018-03-16T06:37:22.497Z,38.82
2018-03-16T06:39:48.510Z,38.68
2018-03-16T06:42:14.504Z,39.07
2018-03-16T06:44:40.701Z,38.60
2018-03-16T06:47:06.560Z,38.83
2018-03-16T06:49:32.525Z,38.92
2018-03-16T06:51:58.574Z,39.22
2018-03-16T06:54:24.598Z,39.00
2018-03-16T06:56:50.609Z,38.83
2018-03-16T06:59:16.626Z,39.22
2018-03-16T07:01:42.658Z,39.23
2018-03-16T07:04:08.697Z,39.32
2018-03-16T07:06:34.692Z,39.12
2018-03-16T07:09:00.712Z,39.31
2018-03-16T07:11:26.738Z,38.98
2018-03-16T07:13:52.710Z,39.34
2018-03-16T07:16:18.747Z,39.26
2018-03-16T07:18:44.802Z,38.94
2018-03-16T07:21:10.798Z,39.04
2018-03-16T07:23:36.824Z,38.69
2018-03-16T07:26:02.820Z,38.74
2018-03-16T07:28:28.809Z,38.61
2018-03-16T07:30:54.875Z,38.59
2018-03-16T07:33:20.810Z,38.66
2018-03-16T07:35:46.848Z,38.70
2018-03-16T07:38:12.888Z,38.56
2018-03-16T07:40:38.929Z,38.67
2018-03-16T07:43:04.931Z,38.41
2018-03-16T07:45:30.962Z,38.53
2018-03-16T07:47:57.013Z,38.43
2018-03-16T07:50:22.987Z,38.33
2018-03-16T07:52:48.981Z,38.47
2018-03-16T07:55:15.013Z,38.26
2018-03-16T07:57:41.028Z,38.30
2018-03-16T08:00:07.015Z,38.20
2018-03-16T08:02:33.034Z,38.21
2018-03-16T08:04:59.037Z,38.09
2018-03-16T08:07:25.040Z,38.18
2018-03-16T08:09:51.037Z,38.22
2018-03-16T08:12:17.032Z,38.02
2018-03-16T08:14:43.115Z,38.12
2018-03-16T08:17:09.071Z,38.05
2018-03-16T08:19:35.139Z,38.07
2018-03-16T08:22:01.150Z,38.04
2018-03-16T08:24:27.146Z,38.07
2018-03-16T08:26:53.230Z,38.13
2018-03-16T08:29:19.183Z,38.06
2018-03-16T08:31:45.175Z,38.17
2018-03-16T08:34:11.158Z,38.05
2018-03-16T08:36:37.141Z,38.05
2018-03-16T08:39:03.130Z,38.05
2018-03-16T08:41:29.121Z,38.01
2018-03-16T08:43:55.154Z,37.97
2018-03-16T08:46:21.151Z,38.02
2018-03-16T08:48:47.119Z,38.03
2018-03-16T08:51:13.179Z,37.93
2018-03-16T08:53:39.122Z,37.94
2018-03-16T08:56:05.110Z,38.10
2018-03-16T08:58:31.115Z,37.99
2018-03-16T09:00:57.108Z,38.03
2018-03-16T09:03:23.114Z,38.01
2018-03-16T09:05:49.137Z,38.03
2018-03-16T09:08:15.103Z,38.06
2018-03-16T09:10:41.128Z,38.02
2018-03-16T09:13:07.097Z,37.97
2018-03-16T09:15:33.106Z,38.01
2018-03-16T09:17:59.116Z,38.08
2018-03-16T09:20:25.096Z,38.02
2018-03-16T09:22:51.086Z,38.17
2018-03-16T09:25:17.261Z,38.24
2018-03-16T09:27:43.277Z,38.04
2018-03-16T09:30:09.235Z,38.08
2018-03-16T09:32:35.252Z,37.98
2018-03-16T09:35:01.249Z,38.19
2018-03-16T09:37:27.222Z,38.08
2018-03-16T09:39:53.316Z,38.07
2018-03-16T09:42:19.320Z,38.00
2018-03-16T09:44:45.304Z,38.05
2018-03-16T09:47:11.345Z,38.05
2018-03-16T09:49:37.335Z,38.04
2018-03-16T09:52:03.358Z,38.03
2018-03-16T09:54:29.341Z,38.02
2018-03-16T09:56:55.339Z,38.03
2018-03-16T09:59:21.377Z,38.00
2018-03-16T10:01:47.409Z,37.97
2018-03-16T10:04:13.374Z,37.97
2018-03-16T10:06:39.422Z,37.93
2018-03-16T10:09:05.443Z,38.10
2018-03-16T10:11:31.402Z,38.10
2018-03-16T10:13:57.450Z,37.98
2018-03-16T10:16:23.398Z,38.08
2018-03-16T10:18:49.388Z,38.12
2018-03-16T10:21:15.393Z,38.13
2018-03-16T10:23:41.386Z,37.98
2018-03-16T10:26:07.393Z,38.11
2018-03-16T10:28:33.377Z,38.03
2018-03-16T10:30:59.355Z,38.03
2018-03-16T10:33:25.345Z,38.13
2018-03-16T10:35:51.363Z,37.95
2018-03-16T10:38:17.378Z,38.14
2018-03-16T10:40:43.344Z,38.21
2018-03-16T10:43:09.404Z,38.00
2018-03-16T10:45:35.357Z,38.19
2018-03-16T10:48:01.335Z,38.15
2018-03-16T10:50:27.364Z,38.44
2018-03-16T10:52:53.404Z,38.44
2018-03-16T10:55:19.369Z,38.33
2018-03-16T10:57:45.391Z,38.48
2018-03-16T11:00:11.399Z,38.35
2018-03-16T11:02:37.489Z,38.29
2018-03-16T11:05:03.406Z,38.31
2018-03-16T11:07:29.393Z,38.31
2018-03-16T11:09:55.407Z,38.41
2018-03-16T11:12:21.431Z,38.27
2018-03-16T11:14:47.461Z,38.28
2018-03-16T11:17:13.448Z,38.28
2018-03-16T11:19:39.421Z,38.27
2018-03-16T11:22:05.448Z,38.36
2018-03-16T11:24:31.411Z,38.38
2018-03-16T11:26:57.458Z,38.29
2018-03-16T11:29:23.470Z,38.35
2018-03-16T11:31:49.432Z,38.51
2018-03-16T11:34:15.505Z,38.37
2018-03-16T11:36:41.496Z,38.55
2018-03-16T11:39:07.462Z,38.38
2018-03-16T11:41:33.468Z,38.47
2018-03-16T11:43:59.490Z,38.31
2018-03-16T11:46:25.492Z,38.44
2018-03-16T11:48:51.518Z,38.52
2018-03-16T11:51:17.520Z,38.71
2018-03-16T11:53:43.536Z,38.35
2018-03-16T11:56:09.553Z,38.42
2018-03-16T11:58:35.555Z,38.60
2018-03-16T12:01:01.553Z,38.41
2018-03-16T12:03:27.585Z,38.37
2018-03-16T12:05:53.576Z,38.29
2018-03-16T12:08:19.581Z,38.36
2018-03-16T12:10:45.671Z,38.28
2018-03-16T12:13:11.594Z,38.37
2018-03-16T12:15:37.624Z,38.40
2018-03-16T12:18:03.590Z,38.56
2018-03-16T12:20:29.578Z,38.32
2018-03-16T12:22:55.558Z,38.64
2018-03-16T12:25:21.569Z,38.46
2018-03-16T12:27:47.557Z,38.69
2018-03-16T12:30:13.640Z,38.49
2018-03-16T12:32:39.642Z,38.47
2018-03-16T12:35:05.632Z,38.28
2018-03-16T12:37:31.629Z,38.46
2018-03-16T12:39:57.647Z,38.37
2018-03-16T12:42:23.630Z,38.56
2018-03-16T12:44:49.615Z,38.48
2018-03-16T12:47:15.678Z,38.30
2018-03-16T12:49:41.634Z,38.30
2018-03-16T12:52:07.647Z,38.32
2018-03-16T12:54:33.712Z,38.22
2018-03-16T12:56:59.739Z,38.26
2018-03-16T12:59:25.741Z,38.26
2018-03-16T13:01:51.770Z,38.33
2018-03-16T13:04:17.763Z,38.17
2018-03-16T13:06:43.758Z,38.23
2018-03-16T13:09:09.815Z,38.15
2018-03-16T13:11:35.813Z,38.31
2018-03-16T13:14:01.767Z,38.08
2018-03-16T13:16:27.828Z,38.23
2018-03-16T13:18:53.841Z,38.25
2018-03-16T13:21:19.829Z,38.12
2018-03-16T13:23:45.875Z,38.28
2018-03-16T13:26:11.823Z,38.08
2018-03-16T13:28:37.810Z,38.30
2018-03-16T13:31:03.832Z,38.32
2018-03-16T13:33:29.814Z,38.12
2018-03-16T13:35:55.810Z,38.32
2018-03-16T13:38:21.829Z,38.12
2018-03-16T13:40:49.222Z,38.19
2018-03-16T13:43:13.808Z,38.19
2018-03-16T13:45:39.858Z,38.14
2018-03-16T13:48:05.840Z,38.13
2018-03-16T13:50:31.848Z,38.20
2018-03-16T13:52:57.862Z,38.00
2018-03-16T13:55:23.859Z,38.04
2018-03-16T13:57:49.851Z,38.04
2018-03-16T14:00:15.882Z,38.01
2018-03-16T14:02:41.865Z,38.00
2018-03-16T14:05:07.955Z,38.08
2018-03-16T14:07:33.981Z,38.23
2018-03-16T14:09:59.966Z,38.23
2018-03-16T14:12:25.994Z,38.23
2018-03-16T14:14:53.679Z,38.31
2018-03-16T14:17:19.674Z,38.26
2018-03-16T14:19:45.653Z,38.16
2018-03-16T14:22:15.267Z,38.15
2018-03-16T14:24:41.231Z,38.31
2018-03-16T14:27:07.218Z,38.21
2018-03-16T14:29:33.268Z,38.14
2018-03-16T14:31:59.265Z,38.23
2018-03-16T14:34:25.299Z,38.07
2018-03-16T14:36:51.309Z,38.02
2018-03-16T14:39:17.325Z,38.05
2018-03-16T14:41:43.312Z,37.98
2018-03-16T14:44:09.323Z,38.05
2018-03-16T14:46:35.351Z,38.00
2018-03-16T14:49:01.767Z,38.19
2018-03-16T14:51:27.800Z,38.02
2018-03-16T14:53:53.811Z,38.09
2018-03-16T14:56:19.803Z,38.13
2018-03-16T14:58:45.828Z,37.93
2018-03-16T15:01:11.825Z,38.13
2018-03-16T15:03:37.845Z,38.00
2018-03-16T15:06:03.868Z,38.13
2018-03-16T15:08:29.875Z,37.87
2018-03-16T15:10:55.942Z,37.98
2018-03-16T15:13:21.951Z,38.00
2018-03-16T15:15:47.955Z,37.94
2018-03-16T15:18:13.934Z,38.18
2018-03-16T15:20:39.926Z,38.32
2018-03-16T15:23:05.907Z,38.34
2018-03-16T15:25:31.916Z,38.09
2018-03-16T15:27:57.924Z,38.33
2018-03-16T15:30:23.919Z,38.06
2018-03-16T15:32:49.922Z,38.40
2018-03-16T15:35:15.920Z,38.37
2018-03-16T15:37:41.953Z,38.50
2018-03-16T15:40:07.970Z,38.19
2018-03-16T15:42:33.954Z,38.33
2018-03-16T15:44:59.974Z,38.25
2018-03-16T15:47:25.984Z,38.19
2018-03-16T15:49:52.001Z,38.17
2018-03-16T15:52:17.998Z,37.97
2018-03-16T15:54:43.986Z,38.04
2018-03-16T15:57:10.065Z,38.16
2018-03-16T15:59:36.061Z,38.78
2018-03-16T16:02:02.145Z,38.71
2018-03-16T16:04:28.084Z,38.63
2018-03-16T16:06:54.054Z,39.07
2018-03-16T16:09:20.050Z,39.19
2018-03-16T16:11:46.071Z,38.98
2018-03-16T16:14:12.035Z,39.03
2018-03-16T16:16:38.030Z,38.69
2018-03-16T16:19:04.040Z,38.61
2018-03-16T16:21:30.025Z,38.65
2018-03-16T16:23:56.162Z,39.23
2018-03-16T16:26:22.142Z,39.21
2018-03-16T16:28:48.171Z,39.18
2018-03-16T16:31:14.176Z,38.83
2018-03-16T16:33:40.178Z,39.20
2018-03-16T16:36:06.177Z,39.12
2018-03-16T16:38:32.214Z,38.93
2018-03-16T16:40:58.214Z,38.77
2018-03-16T16:43:24.236Z,38.77
2018-03-16T16:45:50.259Z,38.61
2018-03-16T16:48:16.336Z,38.64
2018-03-16T16:50:42.339Z,38.85
2018-03-16T16:53:08.348Z,38.64
2018-03-16T16:55:34.393Z,38.66
2018-03-16T16:58:00.446Z,38.75
2018-03-16T17:00:26.450Z,38.78
2018-03-16T17:02:52.443Z,38.90
2018-03-16T17:05:18.463Z,38.96
2018-03-16T17:07:44.485Z,39.11
2018-03-16T17:10:10.457Z,39.11
2018-03-16T17:12:36.455Z,39.15
2018-03-16T17:15:02.492Z,38.85
2018-03-16T17:17:28.531Z,38.80
2018-03-16T17:19:54.544Z,39.06
2018-03-16T17:22:20.547Z,39.18
2018-03-16T17:24:46.536Z,38.80
2018-03-16T17:27:12.695Z,39.02
2018-03-16T17:29:38.744Z,38.98
2018-03-16T17:32:04.781Z,39.64
2018-03-16T17:34:30.786Z,39.70
2018-03-16T17:36:56.796Z,39.67
2018-03-16T17:39:23.654Z,40.28
2018-03-16T17:41:49.672Z,40.01
2018-03-16T17:44:15.630Z,41.09
2018-03-16T17:46:41.641Z,40.80
2018-03-16T17:49:07.642Z,40.02
2018-03-16T17:51:33.626Z,39.89
2018-03-16T17:53:59.629Z,40.06
2018-03-16T17:56:25.708Z,40.05
2018-03-16T17:58:52.564Z,39.66
2018-03-16T18:01:18.601Z,40.44
2018-03-16T18:03:44.625Z,39.98
2018-03-16T18:06:10.654Z,39.91
2018-03-16T18:08:36.604Z,40.24
2018-03-16T18:11:02.627Z,40.45
2018-03-16T18:13:28.622Z,40.51
2018-03-16T18:15:54.628Z,40.63
2018-03-16T18:18:20.633Z,39.92
2018-03-16T18:20:46.650Z,39.75
2018-03-16T18:23:12.640Z,39.85
2018-03-16T18:25:39.439Z,40.29
2018-03-16T18:28:05.458Z,39.58
2018-03-16T18:30:34.574Z,39.68
2018-03-16T18:33:00.576Z,39.62
2018-03-16T18:35:26.639Z,39.71
2018-03-16T18:37:52.632Z,39.80
2018-03-16T18:40:18.612Z,39.74
2018-03-16T18:42:44.582Z,39.95
2018-03-16T18:45:10.601Z,39.66
2018-03-16T18:47:36.628Z,39.67
2018-03-16T18:50:02.630Z,39.67
2018-03-16T18:52:28.615Z,39.47
2018-03-16T18:54:54.598Z,39.38
2018-03-16T18:57:20.591Z,39.44
2018-03-16T18:59:46.598Z,39.51
2018-03-16T19:02:12.590Z,39.43
2018-03-16T19:04:38.613Z,39.31
2018-03-16T19:07:04.599Z,39.32
2018-03-16T19:09:30.718Z,39.77
2018-03-16T19:11:56.774Z,40.11
2018-03-16T19:14:22.737Z,40.08
2018-03-16T19:16:48.728Z,40.18
2018-03-16T19:19:14.990Z,40.12
2018-03-16T19:21:41.019Z,39.75
2018-03-16T19:24:06.990Z,39.60
2018-03-16T19:26:34.796Z,39.76
2018-03-16T19:29:00.802Z,39.71
2018-03-16T19:31:26.805Z,40.18
2018-03-16T19:33:52.810Z,40.24
2018-03-16T19:36:19.199Z,40.08
2018-03-16T19:38:47.273Z,39.73
2018-03-16T19:41:15.160Z,39.90
2018-03-16T19:43:42.109Z,40.76
2018-03-16T19:46:08.099Z,40.26
2018-03-16T19:48:34.133Z,39.86
2018-03-16T19:51:00.075Z,40.54
2018-03-16T19:53:26.102Z,39.78
2018-03-16T19:55:52.314Z,40.21
2018-03-16T19:58:18.348Z,39.82
2018-03-16T20:00:44.647Z,40.00
2018-03-16T20:03:10.647Z,39.94
2018-03-16T20:05:36.684Z,39.80
2018-03-16T20:08:02.653Z,39.98
2018-03-16T20:10:28.928Z,39.54
2018-03-16T20:12:54.908Z,39.54
2018-03-16T20:15:21.076Z,39.31
2018-03-16T20:17:47.082Z,39.26
2018-03-16T20:20:13.074Z,39.39
2018-03-16T20:22:39.077Z,39.29
2018-03-16T20:25:06.982Z,39.20
2018-03-16T20:27:33.003Z,39.27
2018-03-16T20:29:59.027Z,39.13
2018-03-16T20:32:25.029Z,39.19
2018-03-16T20:34:50.986Z,39.20
2018-03-16T20:37:16.974Z,39.08
2018-03-16T20:39:42.967Z,38.94
2018-03-16T20:42:08.985Z,39.00
2018-03-16T20:44:34.976Z,38.94
2018-03-16T20:47:00.959Z,39.18
2018-03-16T20:49:27.021Z,39.18
2018-03-16T20:51:53.007Z,38.93
2018-03-16T20:54:18.967Z,39.14
2018-03-16T20:56:45.095Z,38.92
2018-03-16T20:59:11.136Z,39.00
2018-03-16T21:01:37.148Z,38.87
2018-03-16T21:04:03.459Z,38.80
2018-03-16T21:06:29.500Z,38.86
2018-03-16T21:08:55.517Z,38.81
2018-03-16T21:11:21.500Z,38.80
2018-03-16T21:13:47.468Z,38.95
2018-03-16T21:16:13.470Z,38.80
2018-03-16T21:18:39.462Z,38.72
2018-03-16T21:21:05.709Z,38.77
2018-03-16T21:23:31.736Z,38.78
2018-03-16T21:25:57.748Z,38.70
2018-03-16T21:28:23.752Z,38.68
2018-03-16T21:30:49.757Z,38.78
2018-03-16T21:33:15.757Z,38.77
2018-03-16T21:35:41.770Z,38.65
2018-03-16T21:38:07.785Z,38.70
2018-03-16T21:40:33.768Z,38.64
2018-03-16T21:42:59.758Z,38.64
2018-03-16T21:45:25.776Z,38.85
2018-03-16T21:47:52.231Z,38.78
2018-03-16T21:50:18.208Z,38.85
2018-03-16T21:52:44.244Z,38.92
2018-03-16T21:55:10.243Z,38.91
2018-03-16T21:57:36.228Z,39.00
2018-03-16T22:00:02.238Z,39.16
2018-03-16T22:02:28.225Z,39.04
2018-03-16T22:04:54.257Z,39.04
2018-03-16T22:07:20.217Z,39.57
2018-03-16T22:09:46.216Z,39.69
2018-03-16T22:12:12.235Z,39.39
2018-03-16T22:14:38.239Z,39.45
2018-03-16T22:17:04.259Z,39.42
2018-03-16T22:19:30.258Z,39.28
2018-03-16T22:21:56.249Z,39.42
2018-03-16T22:24:22.283Z,39.43
2018-03-16T22:26:48.325Z,39.85
2018-03-16T22:29:14.349Z,39.75
2018-03-16T22:31:40.331Z,39.65
2018-03-16T22:34:06.326Z,39.71
2018-03-16T22:36:32.345Z,39.45
2018-03-16T22:38:58.326Z,39.30
2018-03-16T22:41:24.313Z,39.31
2018-03-16T22:43:50.346Z,39.44
2018-03-16T22:46:16.324Z,39.36
2018-03-16T22:48:42.282Z,39.66
2018-03-16T22:51:08.270Z,39.38
2018-03-16T22:53:34.275Z,39.83
2018-03-16T22:56:00.260Z,39.78
2018-03-16T22:58:26.267Z,39.46
2018-03-16T23:00:52.237Z,39.54
2018-03-16T23:03:18.243Z,39.77
2018-03-16T23:05:44.252Z,39.38
2018-03-16T23:08:10.210Z,39.42
2018-03-16T23:10:36.232Z,39.33
2018-03-16T23:13:02.202Z,39.32
2018-03-16T23:15:28.222Z,39.42
2018-03-16T23:17:54.229Z,39.46
2018-03-16T23:20:20.219Z,39.36
2018-03-16T23:22:46.222Z,39.74
2018-03-16T23:25:12.177Z,39.32
2018-03-16T23:27:38.176Z,39.85
2018-03-16T23:30:04.333Z,39.30
2018-03-16T23:32:30.310Z,39.55
2018-03-16T23:34:56.306Z,39.42
2018-03-16T23:37:22.341Z,39.48
2018-03-16T23:39:48.293Z,39.43
2018-03-16T23:42:14.319Z,39.41
2018-03-16T23:44:40.304Z,39.40
2018-03-16T23:47:06.307Z,39.45
2018-03-16T23:49:32.297Z,39.80
2018-03-16T23:51:58.301Z,39.46
2018-03-16T23:54:24.318Z,39.52
2018-03-16T23:56:50.317Z,39.31
2018-03-16T23:59:16.313Z,39.51
