createdAt,value
2018-10-21T00:02:13.112Z,13.21
2018-10-21T00:04:43.490Z,13.25
2018-10-21T00:07:13.966Z,13.15
2018-10-21T00:09:44.408Z,13.17
2018-10-21T00:12:14.875Z,13.17
2018-10-21T00:14:45.377Z,13.15
2018-10-21T00:17:16.662Z,13.18
2018-10-21T00:19:47.072Z,13.11
2018-10-21T00:22:17.852Z,13.11
2018-10-21T00:24:48.333Z,13.06
2018-10-21T00:27:18.917Z,13.04
2018-10-21T00:29:49.411Z,13.10
2018-10-21T00:32:19.880Z,13.07
2018-10-21T00:34:50.404Z,13.05
2018-10-21T00:37:20.789Z,12.99
2018-10-21T00:39:51.353Z,12.92
2018-10-21T00:42:22.046Z,12.91
2018-10-21T00:44:52.493Z,12.92
2018-10-21T00:47:23.562Z,12.89
2018-10-21T00:49:54.142Z,12.81
2018-10-21T00:52:24.629Z,12.79
2018-10-21T00:54:55.229Z,12.77
2018-10-21T00:57:25.774Z,12.79
2018-10-21T00:59:56.280Z,12.74
2018-10-21T01:02:28.524Z,12.77
2018-10-21T01:04:59.100Z,12.76
2018-10-21T01:07:29.611Z,12.64
2018-10-21T01:10:00.113Z,12.69
2018-10-21T01:12:30.623Z,12.63
2018-10-21T01:15:03.215Z,12.63
2018-10-21T01:17:33.767Z,12.64
2018-10-21T01:20:06.292Z,12.65
2018-10-21T01:22:37.894Z,12.53
2018-10-21T01:25:10.071Z,12.55
2018-10-21T01:27:42.249Z,12.58
2018-10-21T01:30:13.745Z,12.51
2018-10-21T01:32:44.240Z,12.46
2018-10-21T01:35:14.766Z,12.36
2018-10-21T01:37:45.285Z,12.25
2018-10-21T01:40:37.837Z,12.20
2018-10-21T01:43:09.838Z,12.15
2018-10-21T01:45:40.270Z,12.14
2018-10-21T01:48:13.316Z,12.17
2018-10-21T01:50:43.826Z,12.07
2018-10-21T01:53:15.209Z,12.03
2018-10-21T01:55:45.699Z,11.95
2018-10-21T01:58:16.249Z,11.90
2018-10-21T02:00:47.406Z,11.95
2018-10-21T02:03:18.024Z,11.85
2018-10-21T02:05:48.898Z,11.84
2018-10-21T02:08:19.419Z,11.87
2018-10-21T02:10:49.835Z,11.87
2018-10-21T02:13:20.337Z,11.81
2018-10-21T02:15:50.804Z,11.91
2018-10-21T02:18:22.598Z,11.83
2018-10-21T02:20:53.089Z,11.80
2018-10-21T02:23:24.745Z,11.81
2018-10-21T02:25:56.734Z,11.75
2018-10-21T02:28:30.361Z,11.81
2018-10-21T02:31:02.394Z,11.73
2018-10-21T02:33:32.936Z,11.76
2018-10-21T02:36:03.392Z,11.74
2018-10-21T02:38:33.919Z,11.78
2018-10-21T02:41:41.897Z,11.74
2018-10-21T02:44:19.997Z,11.74
2018-10-21T02:46:52.304Z,11.65
2018-10-21T02:49:23.266Z,11.67
2018-10-21T02:51:58.749Z,11.64
2018-10-21T02:54:30.537Z,11.66
2018-10-21T02:57:01.137Z,11.60
2018-10-21T02:59:31.659Z,11.65
2018-10-21T03:02:03.829Z,11.62
2018-10-21T03:04:34.590Z,11.67
2018-10-21T03:07:05.829Z,11.76
2018-10-21T03:09:37.650Z,11.77
2018-10-21T03:12:08.198Z,11.80
2018-10-21T03:14:38.664Z,11.79
2018-10-21T03:17:09.140Z,11.86
2018-10-21T03:19:39.561Z,11.80
2018-10-21T03:22:10.176Z,11.71
2018-10-21T03:24:41.993Z,11.72
2018-10-21T03:27:14.991Z,11.72
2018-10-21T03:29:45.436Z,11.67
2018-10-21T03:32:15.940Z,11.69
2018-10-21T03:34:46.444Z,11.80
2018-10-21T03:37:17.081Z,11.77
2018-10-21T03:39:47.614Z,11.75
2018-10-21T03:42:18.208Z,11.76
2018-10-21T03:44:49.505Z,11.80
2018-10-21T03:47:20.666Z,11.75
2018-10-21T03:49:52.664Z,11.79
2018-10-21T03:52:23.215Z,11.79
2018-10-21T03:54:53.666Z,11.84
2018-10-21T03:57:24.664Z,11.83
2018-10-21T03:59:55.306Z,11.72
2018-10-21T04:02:25.802Z,11.78
2018-10-21T04:04:56.336Z,11.74
2018-10-21T04:07:26.817Z,11.75
2018-10-21T04:09:57.924Z,11.76
2018-10-21T04:12:28.545Z,11.67
2018-10-21T04:14:59.032Z,11.70
2018-10-21T04:17:29.615Z,11.65
2018-10-21T04:20:00.161Z,11.67
2018-10-21T04:22:30.967Z,11.69
2018-10-21T04:25:01.556Z,11.66
2018-10-21T04:27:32.079Z,11.67
2018-10-21T04:30:02.659Z,11.72
2018-10-21T04:32:34.893Z,11.72
2018-10-21T04:35:06.473Z,11.70
2018-10-21T04:37:47.521Z,11.63
2018-10-21T04:40:19.495Z,11.64
2018-10-21T04:42:50.353Z,11.59
2018-10-21T04:45:23.345Z,11.58
2018-10-21T04:47:53.829Z,11.56
2018-10-21T04:50:24.351Z,11.55
2018-10-21T04:52:56.553Z,11.60
2018-10-21T04:58:08.861Z,11.67
2018-10-21T05:00:39.419Z,11.65
2018-10-21T05:03:09.966Z,11.61
2018-10-21T05:05:41.841Z,11.68
2018-10-21T05:08:12.411Z,11.63
2018-10-21T05:10:42.809Z,11.60
2018-10-21T05:13:14.047Z,11.71
2018-10-21T05:15:44.643Z,11.75
2018-10-21T05:18:15.222Z,11.68
2018-10-21T05:20:45.660Z,11.64
2018-10-21T05:23:16.157Z,11.63
2018-10-21T05:25:46.625Z,11.65
2018-10-21T05:28:17.214Z,11.71
2018-10-21T05:30:48.401Z,11.58
2018-10-21T05:33:18.915Z,11.66
2018-10-21T05:35:49.836Z,11.73
2018-10-21T05:38:20.846Z,11.76
2018-10-21T05:40:51.432Z,11.78
2018-10-21T05:43:21.794Z,11.72
2018-10-21T05:45:52.265Z,11.67
2018-10-21T05:48:22.694Z,11.65
2018-10-21T05:50:53.273Z,11.61
2018-10-21T05:53:23.732Z,11.58
2018-10-21T05:55:54.363Z,11.68
2018-10-21T05:58:24.869Z,11.72
2018-10-21T06:00:55.345Z,11.73
2018-10-21T06:03:26.767Z,11.82
2018-10-21T06:05:57.220Z,11.81
2018-10-21T06:08:28.324Z,11.86
2018-10-21T06:10:58.948Z,11.81
2018-10-21T06:13:29.411Z,11.87
2018-10-21T06:16:00.190Z,11.81
2018-10-21T06:18:31.357Z,11.78
2018-10-21T06:21:04.497Z,11.81
2018-10-21T06:23:36.702Z,11.84
2018-10-21T06:26:07.913Z,11.92
2018-10-21T06:28:39.427Z,11.96
2018-10-21T06:31:10.121Z,11.99
2018-10-21T06:33:40.729Z,12.05
2018-10-21T06:36:11.380Z,12.09
2018-10-21T06:38:41.800Z,12.10
2018-10-21T06:41:12.300Z,12.20
2018-10-21T06:43:43.525Z,12.28
2018-10-21T06:46:15.100Z,12.42
2018-10-21T06:48:45.918Z,12.48
2018-10-21T06:51:16.501Z,12.52
2018-10-21T06:53:46.913Z,12.64
2018-10-21T06:56:17.515Z,12.73
2018-10-21T06:58:48.008Z,12.68
2018-10-21T07:01:18.653Z,12.73
2018-10-21T07:03:49.068Z,12.80
2018-10-21T07:06:20.760Z,12.92
2018-10-21T07:08:52.303Z,12.97
2018-10-21T07:11:22.847Z,12.99
2018-10-21T07:13:53.284Z,12.99
2018-10-21T07:16:24.480Z,13.03
2018-10-21T07:18:55.076Z,13.12
2018-10-21T07:21:26.436Z,13.22
2018-10-21T07:23:56.916Z,13.15
2018-10-21T07:26:28.698Z,13.27
2018-10-21T07:28:59.177Z,13.38
2018-10-21T07:31:29.603Z,13.53
2018-10-21T07:34:00.096Z,13.57
2018-10-21T07:36:32.572Z,13.62
2018-10-21T07:39:03.159Z,13.51
2018-10-21T07:41:36.153Z,13.60
2018-10-21T07:44:07.256Z,13.50
2018-10-21T07:46:37.679Z,13.60
2018-10-21T07:49:09.030Z,13.77
2018-10-21T07:51:39.541Z,13.78
2018-10-21T07:54:09.968Z,13.84
2018-10-21T07:56:40.871Z,13.88
2018-10-21T07:59:12.963Z,13.86
2018-10-21T08:01:43.475Z,13.94
2018-10-21T08:04:13.950Z,14.03
2018-10-21T08:06:55.017Z,14.10
2018-10-21T08:09:25.544Z,14.07
2018-10-21T08:11:55.953Z,14.19
2018-10-21T08:14:26.415Z,14.25
2018-10-21T08:16:57.099Z,14.20
2018-10-21T08:19:27.506Z,14.25
2018-10-21T08:21:58.472Z,14.33
2018-10-21T08:24:29.686Z,14.38
2018-10-21T08:27:00.564Z,14.51
2018-10-21T08:29:31.025Z,14.60
2018-10-21T08:32:01.616Z,14.65
2018-10-21T08:34:32.126Z,14.75
2018-10-21T08:37:04.393Z,14.91
2018-10-21T08:39:34.817Z,15.09
2018-10-21T08:42:05.290Z,15.40
2018-10-21T08:44:35.719Z,15.63
2018-10-21T08:47:06.624Z,15.71
2018-10-21T08:49:37.086Z,15.66
2018-10-21T08:52:07.790Z,15.59
2018-10-21T08:54:38.200Z,15.58
2018-10-21T08:57:08.880Z,15.50
2018-10-21T08:59:42.060Z,15.44
2018-10-21T09:02:12.591Z,15.52
2018-10-21T09:04:43.619Z,15.66
2018-10-21T09:07:14.225Z,15.85
2018-10-21T09:09:44.550Z,16.21
2018-10-21T09:12:15.295Z,16.65
2018-10-21T09:14:46.233Z,16.93
2018-10-21T09:17:16.757Z,17.19
2018-10-21T09:19:47.267Z,17.37
2018-10-21T09:22:18.764Z,17.65
2018-10-21T09:24:49.353Z,17.81
2018-10-21T09:27:19.746Z,17.91
2018-10-21T09:29:50.406Z,18.04
2018-10-21T09:32:20.917Z,18.24
2018-10-21T09:34:51.716Z,18.46
2018-10-21T09:37:22.560Z,18.49
2018-10-21T09:39:53.129Z,18.56
2018-10-21T09:42:24.341Z,18.62
2018-10-21T09:44:54.927Z,18.81
2018-10-21T09:47:25.365Z,18.94
2018-10-21T09:49:59.542Z,19.03
2018-10-21T09:52:29.945Z,19.20
2018-10-21T09:55:00.443Z,19.35
2018-10-21T09:57:31.109Z,19.31
2018-10-21T10:00:02.022Z,19.38
2018-10-21T10:02:37.269Z,19.55
2018-10-21T10:05:08.135Z,19.74
2018-10-21T10:07:39.510Z,19.80
2018-10-21T10:10:11.673Z,19.73
2018-10-21T10:12:43.778Z,19.80
2018-10-21T10:15:14.789Z,19.82
2018-10-21T10:17:45.485Z,19.87
2018-10-21T10:20:15.962Z,19.82
2018-10-21T10:22:46.600Z,19.87
2018-10-21T10:25:17.052Z,19.89
2018-10-21T10:27:48.685Z,20.01
2018-10-21T10:30:19.205Z,20.01
2018-10-21T10:32:49.689Z,20.09
2018-10-21T10:35:20.158Z,19.96
2018-10-21T10:37:52.944Z,19.88
2018-10-21T10:40:23.445Z,19.83
2018-10-21T10:42:55.182Z,20.01
2018-10-21T10:45:25.679Z,19.94
2018-10-21T10:47:56.201Z,19.75
2018-10-21T10:50:26.738Z,19.91
2018-10-21T10:52:58.301Z,20.04
2018-10-21T10:55:33.779Z,20.17
2018-10-21T10:58:04.922Z,20.27
2018-10-21T11:00:38.021Z,20.22
2018-10-21T11:03:08.645Z,20.08
2018-10-21T11:05:39.209Z,19.99
2018-10-21T11:08:11.991Z,19.72
2018-10-21T11:10:42.547Z,19.78
2018-10-21T11:13:13.036Z,19.91
2018-10-21T11:15:43.564Z,20.08
2018-10-21T11:18:14.396Z,20.10
2018-10-21T11:20:45.026Z,20.28
2018-10-21T11:23:15.589Z,20.14
2018-10-21T11:25:51.294Z,20.11
2018-10-21T11:28:22.419Z,19.95
2018-10-21T11:30:55.278Z,19.72
2018-10-21T11:33:26.492Z,19.61
2018-10-21T11:35:57.281Z,19.45
2018-10-21T11:38:28.664Z,19.30
2018-10-21T11:40:59.376Z,19.24
2018-10-21T11:43:29.767Z,19.13
2018-10-21T11:46:00.436Z,18.92
2018-10-21T11:48:32.387Z,18.84
2018-10-21T11:51:02.771Z,18.85
2018-10-21T11:53:33.343Z,18.82
2018-10-21T11:56:03.833Z,18.86
2018-10-21T11:58:35.927Z,18.74
2018-10-21T12:01:06.424Z,18.68
2018-10-21T12:03:37.054Z,18.65
2018-10-21T12:06:07.961Z,18.66
2018-10-21T12:08:38.497Z,18.75
2018-10-21T12:11:09.106Z,18.82
2018-10-21T12:13:42.997Z,18.85
2018-10-21T12:16:13.553Z,18.84
2018-10-21T12:18:44.293Z,18.76
2018-10-21T12:21:14.761Z,18.69
2018-10-21T12:23:45.269Z,18.53
2018-10-21T12:26:15.760Z,18.41
2018-10-21T12:28:46.232Z,18.30
2018-10-21T12:31:16.709Z,18.27
2018-10-21T12:33:47.258Z,18.13
2018-10-21T12:36:17.783Z,18.17
2018-10-21T12:38:48.756Z,18.13
2018-10-21T12:41:19.974Z,18.08
2018-10-21T12:43:50.486Z,18.05
2018-10-21T12:46:21.368Z,18.01
2018-10-21T12:51:21.516Z,18.12
2018-10-21T12:53:51.969Z,18.21
2018-10-21T12:56:22.405Z,18.15
2018-10-21T12:58:57.889Z,18.03
2018-10-21T13:01:28.411Z,18.19
2018-10-21T13:03:58.897Z,18.19
2018-10-21T13:06:30.374Z,18.26
2018-10-21T13:09:01.044Z,18.22
2018-10-21T13:11:31.583Z,18.17
2018-10-21T13:14:02.173Z,18.24
2018-10-21T13:16:32.783Z,17.91
2018-10-21T13:19:04.084Z,17.91
2018-10-21T13:21:34.500Z,17.89
2018-10-21T13:24:05.070Z,17.87
2018-10-21T13:26:35.702Z,17.76
2018-10-21T13:29:06.240Z,17.70
2018-10-21T13:31:36.771Z,17.67
2018-10-21T13:34:07.546Z,17.47
2018-10-21T13:36:38.809Z,17.31
2018-10-21T13:39:12.486Z,17.35
2018-10-21T13:41:43.777Z,17.44
2018-10-21T13:44:14.150Z,17.43
2018-10-21T13:46:45.008Z,17.25
2018-10-21T13:49:15.600Z,17.25
2018-10-21T13:51:45.972Z,17.03
2018-10-21T13:54:16.368Z,16.92
2018-10-21T13:56:46.798Z,16.93
2018-10-21T13:59:17.591Z,16.90
2018-10-21T14:01:47.981Z,16.84
2018-10-21T14:04:18.471Z,16.74
2018-10-21T14:06:48.990Z,16.61
2018-10-21T14:09:19.369Z,16.64
2018-10-21T14:11:50.000Z,16.72
2018-10-21T14:14:20.456Z,16.45
2018-10-21T14:16:50.948Z,16.29
2018-10-21T14:19:22.379Z,16.32
2018-10-21T14:21:53.797Z,16.33
2018-10-21T14:24:24.199Z,16.39
2018-10-21T14:26:55.505Z,16.33
2018-10-21T14:29:26.025Z,16.24
2018-10-21T14:31:56.465Z,16.10
2018-10-21T14:34:26.974Z,16.01
2018-10-21T14:36:57.549Z,15.92
2018-10-21T14:39:28.436Z,15.69
2018-10-21T14:41:58.824Z,15.61
2018-10-21T14:44:29.305Z,15.58
2018-10-21T14:46:59.818Z,15.64
2018-10-21T14:49:30.303Z,15.59
2018-10-21T14:52:01.338Z,15.51
2018-10-21T14:54:31.733Z,15.39
2018-10-21T14:57:02.267Z,15.29
2018-10-21T14:59:32.746Z,15.30
2018-10-21T15:02:03.493Z,15.33
2018-10-21T15:04:34.005Z,15.18
2018-10-21T15:07:04.552Z,15.04
2018-10-21T15:09:35.048Z,15.05
2018-10-21T15:12:06.501Z,14.72
2018-10-21T15:14:37.659Z,14.98
2018-10-21T15:17:08.193Z,14.91
2018-10-21T15:19:38.805Z,14.84
2018-10-21T15:22:09.231Z,14.83
2018-10-21T15:24:39.691Z,14.94
2018-10-21T15:27:10.132Z,15.06
2018-10-21T15:29:40.660Z,15.10
2018-10-21T15:32:11.126Z,15.18
2018-10-21T15:34:41.614Z,15.21
2018-10-21T15:37:12.073Z,15.20
2018-10-21T15:39:42.723Z,15.23
2018-10-21T15:42:13.343Z,15.21
2018-10-21T15:44:43.878Z,15.12
2018-10-21T15:47:14.329Z,15.03
2018-10-21T15:49:44.961Z,14.95
2018-10-21T15:52:15.706Z,14.89
2018-10-21T15:54:46.214Z,14.92
2018-10-21T15:57:16.675Z,14.86
2018-10-21T15:59:47.353Z,14.85
2018-10-21T16:02:17.956Z,14.86
2018-10-21T16:04:48.444Z,14.75
2018-10-21T16:07:19.093Z,14.50
2018-10-21T16:09:49.674Z,14.39
2018-10-21T16:12:20.183Z,14.29
2018-10-21T16:14:50.648Z,14.31
2018-10-21T16:17:21.689Z,14.34
2018-10-21T16:19:52.562Z,14.33
2018-10-21T16:22:23.096Z,14.35
2018-10-21T16:24:53.674Z,14.37
2018-10-21T16:27:24.184Z,14.42
2018-10-21T16:29:54.819Z,14.47
2018-10-21T16:32:25.458Z,14.44
2018-10-21T16:35:07.286Z,14.42
2018-10-21T16:37:38.140Z,14.40
2018-10-21T16:40:10.862Z,14.30
2018-10-21T16:42:41.501Z,14.20
2018-10-21T16:45:13.050Z,14.04
2018-10-21T16:47:43.660Z,14.09
2018-10-21T16:50:16.088Z,14.14
2018-10-21T16:52:47.276Z,14.05
2018-10-21T16:55:18.509Z,13.93
2018-10-21T16:57:48.992Z,13.98
2018-10-21T17:00:19.846Z,13.88
2018-10-21T17:02:50.288Z,13.87
2018-10-21T17:05:20.744Z,13.93
2018-10-21T17:07:51.218Z,13.91
2018-10-21T17:10:22.007Z,13.88
2018-10-21T17:12:52.142Z,13.84
2018-10-21T17:15:22.663Z,13.69
2018-10-21T17:17:53.204Z,13.64
2018-10-21T17:20:23.956Z,13.63
2018-10-21T17:22:54.479Z,13.65
2018-10-21T17:25:25.037Z,13.57
2018-10-21T17:27:55.891Z,13.54
2018-10-21T17:30:26.440Z,13.52
2018-10-21T17:32:56.880Z,13.52
2018-10-21T17:35:27.332Z,13.44
2018-10-21T17:37:57.884Z,13.40
2018-10-21T17:40:28.356Z,13.41
2018-10-21T17:42:58.916Z,13.45
2018-10-21T17:45:29.385Z,13.37
2018-10-21T17:47:59.870Z,13.35
2018-10-21T17:50:30.341Z,13.38
2018-10-21T17:53:00.773Z,13.20
2018-10-21T17:55:31.240Z,13.27
2018-10-21T17:58:01.677Z,13.26
2018-10-21T18:00:32.317Z,13.23
2018-10-21T18:03:02.782Z,13.13
2018-10-21T18:05:33.439Z,12.97
2018-10-21T18:08:04.033Z,12.96
2018-10-21T18:10:34.546Z,13.00
2018-10-21T18:13:05.048Z,13.11
2018-10-21T18:15:35.652Z,13.15
2018-10-21T18:18:06.117Z,13.11
2018-10-21T18:20:36.902Z,13.06
2018-10-21T18:23:07.523Z,12.98
2018-10-21T18:25:38.003Z,12.91
2018-10-21T18:28:08.465Z,12.97
2018-10-21T18:30:39.027Z,12.97
2018-10-21T18:33:09.518Z,12.91
2018-10-21T18:35:40.044Z,12.93
2018-10-21T18:38:10.518Z,12.95
2018-10-21T18:40:42.126Z,12.79
2018-10-21T18:43:12.694Z,12.73
2018-10-21T18:45:43.300Z,12.64
2018-10-21T18:48:13.826Z,12.58
2018-10-21T18:50:44.302Z,12.39
2018-10-21T18:53:14.739Z,12.24
2018-10-21T18:55:47.546Z,12.11
2018-10-21T18:58:18.099Z,12.06
2018-10-21T19:00:49.997Z,12.10
2018-10-21T19:03:20.557Z,12.11
2018-10-21T19:05:50.959Z,12.24
2018-10-21T19:08:21.444Z,12.32
2018-10-21T19:10:51.870Z,12.40
2018-10-21T19:13:22.545Z,12.46
2018-10-21T19:15:52.964Z,12.51
2018-10-21T19:18:23.546Z,12.50
2018-10-21T19:20:54.248Z,12.45
2018-10-21T19:23:24.776Z,12.43
2018-10-21T19:25:55.481Z,12.49
2018-10-21T19:28:26.094Z,12.51
2018-10-21T19:30:56.652Z,12.54
2018-10-21T19:33:27.169Z,12.55
2018-10-21T19:35:57.723Z,12.60
2018-10-21T19:38:28.254Z,12.59
2018-10-21T19:40:58.938Z,12.55
2018-10-21T19:43:29.497Z,12.54
2018-10-21T19:45:59.937Z,12.43
2018-10-21T19:48:30.499Z,12.44
2018-10-21T19:51:01.181Z,12.48
2018-10-21T19:53:31.609Z,12.42
2018-10-21T19:56:02.104Z,12.48
2018-10-21T19:58:32.679Z,12.45
2018-10-21T20:01:03.191Z,12.44
2018-10-21T20:03:33.653Z,12.38
2018-10-21T20:06:04.137Z,12.37
2018-10-21T20:08:34.631Z,12.29
2018-10-21T20:11:05.230Z,12.21
2018-10-21T20:13:35.880Z,12.25
2018-10-21T20:16:06.527Z,12.21
2018-10-21T20:18:37.280Z,12.18
2018-10-21T20:21:07.995Z,12.15
2018-10-21T20:23:38.542Z,12.08
2018-10-21T20:26:09.123Z,12.10
2018-10-21T20:28:39.593Z,12.08
2018-10-21T20:31:10.160Z,12.00
2018-10-21T20:33:40.735Z,11.92
2018-10-21T20:36:11.199Z,11.86
2018-10-21T20:38:42.001Z,11.90
2018-10-21T20:41:12.529Z,11.88
2018-10-21T20:43:43.095Z,11.87
2018-10-21T20:46:13.565Z,11.88
2018-10-21T20:48:44.073Z,11.76
2018-10-21T20:51:14.739Z,11.91
2018-10-21T20:53:45.174Z,11.90
2018-10-21T20:56:15.652Z,11.85
2018-10-21T20:58:46.025Z,11.86
2018-10-21T21:01:16.784Z,11.88
2018-10-21T21:03:47.249Z,11.80
2018-10-21T21:06:17.795Z,11.68
2018-10-21T21:08:48.258Z,11.71
2018-10-21T21:11:18.792Z,11.73
2018-10-21T21:13:49.237Z,11.72
2018-10-21T21:16:19.714Z,11.69
2018-10-21T21:18:50.179Z,11.57
2018-10-21T21:21:21.035Z,11.55
2018-10-21T21:23:51.500Z,11.53
2018-10-21T21:26:23.046Z,11.46
2018-10-21T21:28:53.465Z,11.44
2018-10-21T21:31:23.904Z,11.44
2018-10-21T21:33:55.012Z,11.40
2018-10-21T21:36:25.489Z,11.40
2018-10-21T21:38:55.925Z,11.38
2018-10-21T21:41:26.732Z,11.32
2018-10-21T21:43:57.127Z,11.33
2018-10-21T21:46:27.689Z,11.32
2018-10-21T21:48:58.212Z,11.31
2018-10-21T21:51:28.717Z,11.31
2018-10-21T21:53:59.218Z,11.29
2018-10-21T21:56:29.661Z,11.28
2018-10-21T21:59:00.115Z,11.21
2018-10-21T22:01:30.668Z,11.21
2018-10-21T22:04:01.133Z,11.18
2018-10-21T22:06:31.743Z,11.19
2018-10-21T22:09:02.264Z,11.23
2018-10-21T22:11:32.742Z,11.27
2018-10-21T22:14:03.237Z,11.17
2018-10-21T22:16:33.708Z,11.16
2018-10-21T22:19:04.227Z,11.18
2018-10-21T22:21:36.340Z,11.17
2018-10-21T22:24:07.670Z,11.18
2018-10-21T22:26:38.596Z,11.11
2018-10-21T22:29:09.176Z,11.12
2018-10-21T22:31:40.230Z,11.01
2018-10-21T22:34:10.928Z,10.96
2018-10-21T22:36:41.355Z,11.09
2018-10-21T22:39:11.781Z,11.06
2018-10-21T22:41:42.599Z,11.01
2018-10-21T22:44:13.564Z,11.02
2018-10-21T22:46:44.228Z,10.99
2018-10-21T22:49:14.612Z,11.02
2018-10-21T22:51:45.144Z,10.95
2018-10-21T22:54:16.231Z,10.90
2018-10-21T22:56:46.788Z,10.90
2018-10-21T22:59:17.288Z,10.91
2018-10-21T23:01:47.984Z,10.98
2018-10-21T23:04:18.519Z,10.88
2018-10-21T23:06:49.057Z,10.89
2018-10-21T23:09:19.532Z,10.88
2018-10-21T23:11:50.021Z,10.89
2018-10-21T23:14:20.431Z,10.84
2018-10-21T23:16:50.916Z,10.83
2018-10-21T23:19:31.865Z,10.80
2018-10-21T23:22:04.112Z,10.68
2018-10-21T23:24:34.959Z,10.74
2018-10-21T23:27:05.336Z,10.71
2018-10-21T23:29:35.899Z,10.77
2018-10-21T23:32:06.285Z,10.67
2018-10-21T23:34:36.873Z,10.71
2018-10-21T23:37:07.397Z,10.71
2018-10-21T23:39:37.879Z,10.75
2018-10-21T23:42:08.765Z,10.71
2018-10-21T23:44:39.292Z,10.68
2018-10-21T23:47:09.757Z,10.67
2018-10-21T23:49:40.189Z,10.63
2018-10-21T23:52:10.812Z,10.58
2018-10-21T23:54:41.272Z,10.59
2018-10-21T23:57:12.037Z,10.54
2018-10-21T23:59:42.498Z,10.45
