createdAt,value
2019-05-07T00:02:52.477Z,99.90
2019-05-07T00:06:56.170Z,99.90
2019-05-07T00:11:02.267Z,99.90
2019-05-07T00:15:07.730Z,99.90
2019-05-07T00:19:12.897Z,99.90
2019-05-07T00:23:16.563Z,99.90
2019-05-07T00:27:19.997Z,99.90
2019-05-07T00:31:25.426Z,99.90
2019-05-07T00:35:32.420Z,99.90
2019-05-07T00:39:43.815Z,99.90
2019-05-07T00:43:49.509Z,99.90
2019-05-07T00:47:53.127Z,99.90
2019-05-07T00:51:56.710Z,99.90
2019-05-07T00:56:01.904Z,99.90
2019-05-07T01:00:06.887Z,99.90
2019-05-07T01:04:12.101Z,99.90
2019-05-07T01:08:15.579Z,99.90
2019-05-07T01:12:19.026Z,99.90
2019-05-07T01:16:22.478Z,99.90
2019-05-07T01:20:26.010Z,99.90
2019-05-07T01:24:29.466Z,99.90
2019-05-07T01:28:34.542Z,99.90
2019-05-07T01:32:45.421Z,99.90
2019-05-07T01:36:48.870Z,99.90
2019-05-07T01:40:52.323Z,99.90
2019-05-07T01:44:55.770Z,99.90
2019-05-07T01:48:59.530Z,99.90
2019-05-07T01:53:03.864Z,99.90
2019-05-07T01:57:07.775Z,99.90
2019-05-07T02:01:13.083Z,99.90
2019-05-07T02:05:26.254Z,99.90
2019-05-07T02:09:31.400Z,99.90
2019-05-07T02:13:36.657Z,99.90
2019-05-07T02:17:40.098Z,99.90
2019-05-07T02:21:43.882Z,99.90
2019-05-07T02:25:47.333Z,99.90
2019-05-07T02:29:52.846Z,99.90
2019-05-07T02:33:55.948Z,99.90
2019-05-07T02:38:13.441Z,99.90
2019-05-07T02:42:14.513Z,99.90
2019-05-07T02:46:31.253Z,99.90
2019-05-07T02:50:32.887Z,99.90
2019-05-07T02:54:54.742Z,99.90
2019-05-07T02:58:58.423Z,99.90
2019-05-07T03:03:04.090Z,99.90
2019-05-07T03:07:07.449Z,99.90
2019-05-07T03:11:14.209Z,99.90
2019-05-07T03:15:16.641Z,99.90
2019-05-07T03:19:20.103Z,99.90
2019-05-07T03:23:25.190Z,99.90
2019-05-07T03:27:28.652Z,99.90
2019-05-07T03:31:36.980Z,99.90
2019-05-07T03:35:46.337Z,99.90
2019-05-07T03:39:47.734Z,99.90
2019-05-07T03:43:52.665Z,99.90
2019-05-07T03:47:58.043Z,99.90
2019-05-07T03:52:04.326Z,99.90
2019-05-07T03:56:26.005Z,99.90
2019-05-07T04:00:33.035Z,99.90
2019-05-07T04:04:35.451Z,99.90
2019-05-07T04:08:38.910Z,99.90
2019-05-07T04:12:44.253Z,99.90
2019-05-07T04:16:47.519Z,99.90
2019-05-07T04:20:53.735Z,99.90
2019-05-07T04:25:04.548Z,99.90
2019-05-07T04:29:13.082Z,99.90
2019-05-07T04:33:20.099Z,99.90
2019-05-07T04:37:24.071Z,99.90
2019-05-07T04:41:27.632Z,99.90
2019-05-07T04:45:33.893Z,99.90
2019-05-07T04:49:36.872Z,99.90
2019-05-07T04:53:42.984Z,99.90
2019-05-07T04:57:45.741Z,99.90
2019-05-07T05:01:53.062Z,99.90
2019-05-07T05:05:56.067Z,99.90
2019-05-07T05:09:59.546Z,99.90
2019-05-07T05:14:07.758Z,99.90
2019-05-07T05:18:09.867Z,99.90
2019-05-07T05:26:41.828Z,99.90
2019-05-07T05:30:45.888Z,99.60
2019-05-07T05:34:51.934Z,99.80
2019-05-07T05:38:54.845Z,99.80
2019-05-07T05:43:05.851Z,99.30
2019-05-07T05:47:11.732Z,98.60
2019-05-07T05:55:42.865Z,99.20
2019-05-07T05:59:54.539Z,98.50
2019-05-07T06:04:02.845Z,98.60
2019-05-07T06:08:12.445Z,97.80
2019-05-07T06:12:17.401Z,97.50
2019-05-07T06:16:22.509Z,97.70
2019-05-07T06:20:33.477Z,96.60
2019-05-07T06:24:44.768Z,96.20
2019-05-07T06:28:48.198Z,96.70
2019-05-07T06:32:52.263Z,96.10
2019-05-07T06:36:55.969Z,95.30
2019-05-07T06:41:02.655Z,96.00
2019-05-07T06:49:33.178Z,95.50
2019-05-07T06:53:36.610Z,94.50
2019-05-07T06:57:42.380Z,94.80
2019-05-07T07:01:46.871Z,94.60
2019-05-07T07:05:52.296Z,94.10
2019-05-07T07:10:09.346Z,92.20
2019-05-07T07:14:13.065Z,92.40
2019-05-07T07:18:16.790Z,91.00
2019-05-07T07:22:22.271Z,92.60
2019-05-07T07:26:26.154Z,91.30
2019-05-07T07:30:34.207Z,90.50
2019-05-07T07:34:39.283Z,89.70
2019-05-07T07:38:43.042Z,89.50
2019-05-07T07:42:46.482Z,90.50
2019-05-07T07:46:52.981Z,90.00
2019-05-07T07:50:55.124Z,91.80
2019-05-07T07:54:58.560Z,87.20
2019-05-07T07:59:18.851Z,87.90
2019-05-07T08:03:22.646Z,85.50
2019-05-07T08:07:26.565Z,84.10
2019-05-07T08:11:31.961Z,81.80
2019-05-07T08:15:35.830Z,85.50
2019-05-07T08:19:39.271Z,82.60
2019-05-07T08:23:42.715Z,77.20
2019-05-07T08:27:46.415Z,79.60
2019-05-07T08:31:51.821Z,80.30
2019-05-07T08:36:00.091Z,76.20
2019-05-07T08:40:04.595Z,78.20
2019-05-07T08:44:14.581Z,82.00
2019-05-07T08:48:16.809Z,82.80
2019-05-07T08:52:22.206Z,77.30
2019-05-07T08:56:25.419Z,79.00
2019-05-07T09:00:28.924Z,79.40
2019-05-07T09:04:32.952Z,81.30
2019-05-07T09:08:36.586Z,83.80
2019-05-07T09:12:42.705Z,69.50
2019-05-07T09:16:44.762Z,67.60
2019-05-07T09:20:48.185Z,75.50
2019-05-07T09:24:52.600Z,69.50
2019-05-07T09:28:58.054Z,75.40
2019-05-07T09:33:03.148Z,72.40
2019-05-07T09:37:14.535Z,68.00
2019-05-07T09:41:27.350Z,70.20
2019-05-07T09:45:32.682Z,71.40
2019-05-07T09:49:35.973Z,69.80
2019-05-07T09:53:39.425Z,68.70
2019-05-07T09:57:42.877Z,69.10
2019-05-07T10:01:46.381Z,65.70
2019-05-07T10:05:51.867Z,66.70
2019-05-07T10:09:55.380Z,67.90
2019-05-07T10:14:01.966Z,64.20
2019-05-07T10:18:12.236Z,60.60
2019-05-07T10:22:15.750Z,58.70
2019-05-07T10:26:19.462Z,61.60
2019-05-07T10:30:23.386Z,59.80
2019-05-07T10:34:27.004Z,62.10
2019-05-07T10:38:30.458Z,60.00
2019-05-07T10:42:33.964Z,61.70
2019-05-07T10:46:39.053Z,61.10
2019-05-07T10:50:44.204Z,60.90
2019-05-07T10:54:59.484Z,61.70
2019-05-07T10:58:52.811Z,63.90
2019-05-07T11:02:56.259Z,64.90
2019-05-07T11:06:59.974Z,66.20
2019-05-07T11:11:03.425Z,65.30
2019-05-07T11:15:07.710Z,59.00
2019-05-07T11:19:12.692Z,63.00
2019-05-07T11:23:16.342Z,64.40
2019-05-07T11:27:22.418Z,59.50
2019-05-07T11:31:25.251Z,65.10
2019-05-07T11:35:28.798Z,67.90
2019-05-07T11:39:33.192Z,59.00
2019-05-07T11:43:38.429Z,60.70
2019-05-07T11:47:42.123Z,54.90
2019-05-07T11:51:51.662Z,52.40
2019-05-07T11:55:55.273Z,57.00
2019-05-07T11:59:59.105Z,58.70
2019-05-07T12:04:02.541Z,60.10
2019-05-07T12:08:07.464Z,61.50
2019-05-07T12:12:12.678Z,64.30
2019-05-07T12:16:16.085Z,64.60
2019-05-07T12:20:21.789Z,62.20
2019-05-07T12:24:25.129Z,62.60
2019-05-07T12:28:28.581Z,62.10
2019-05-07T12:32:45.833Z,60.20
2019-05-07T12:36:49.284Z,59.90
2019-05-07T12:40:53.030Z,65.70
2019-05-07T12:44:56.721Z,62.30
2019-05-07T12:49:00.167Z,58.30
2019-05-07T12:53:23.467Z,59.10
2019-05-07T12:57:26.927Z,56.60
2019-05-07T13:01:48.699Z,56.40
2019-05-07T13:05:52.200Z,57.80
2019-05-07T13:09:55.753Z,59.90
2019-05-07T13:13:59.192Z,61.30
2019-05-07T13:18:02.908Z,61.80
2019-05-07T13:22:06.475Z,63.90
2019-05-07T13:26:10.230Z,61.00
2019-05-07T13:30:14.345Z,63.80
2019-05-07T13:34:17.799Z,61.70
2019-05-07T13:38:28.378Z,61.20
2019-05-07T13:42:43.905Z,59.10
2019-05-07T13:46:48.559Z,64.30
2019-05-07T13:50:52.538Z,59.80
2019-05-07T13:54:56.485Z,63.30
2019-05-07T13:59:02.338Z,61.90
2019-05-07T14:03:05.549Z,61.80
2019-05-07T14:07:09.007Z,62.70
2019-05-07T14:11:12.624Z,59.70
2019-05-07T14:15:16.778Z,58.50
2019-05-07T14:19:22.472Z,60.20
2019-05-07T14:23:25.686Z,58.40
2019-05-07T14:27:29.171Z,58.40
2019-05-07T14:31:33.762Z,59.70
2019-05-07T14:35:38.923Z,60.00
2019-05-07T14:39:42.603Z,55.80
2019-05-07T14:43:53.824Z,55.10
2019-05-07T14:47:57.283Z,50.50
2019-05-07T14:52:02.656Z,54.10
2019-05-07T14:56:06.148Z,53.80
2019-05-07T15:00:12.249Z,52.50
2019-05-07T15:04:15.527Z,53.00
2019-05-07T15:08:19.279Z,51.60
2019-05-07T15:12:23.591Z,48.70
2019-05-07T15:16:28.434Z,49.70
2019-05-07T15:20:33.054Z,47.30
2019-05-07T15:24:36.765Z,48.70
2019-05-07T15:28:41.856Z,47.90
2019-05-07T15:32:45.289Z,50.50
2019-05-07T15:36:48.744Z,51.20
2019-05-07T15:40:52.513Z,53.60
2019-05-07T15:44:55.953Z,51.00
2019-05-07T15:49:01.392Z,50.20
2019-05-07T15:53:12.445Z,50.10
2019-05-07T15:57:23.522Z,53.00
2019-05-07T16:01:26.982Z,54.20
2019-05-07T16:05:31.909Z,49.50
2019-05-07T16:09:44.907Z,51.80
2019-05-07T16:13:50.007Z,51.00
2019-05-07T16:17:55.072Z,56.00
2019-05-07T16:22:03.597Z,55.40
2019-05-07T16:26:05.449Z,53.50
2019-05-07T16:30:09.029Z,58.00
2019-05-07T16:34:12.823Z,46.90
2019-05-07T16:38:18.079Z,49.60
2019-05-07T16:42:21.878Z,51.00
2019-05-07T16:46:25.359Z,56.20
2019-05-07T16:50:29.094Z,54.20
2019-05-07T16:54:32.546Z,53.30
2019-05-07T16:58:42.618Z,53.20
2019-05-07T17:02:51.653Z,51.10
2019-05-07T17:06:55.256Z,53.10
2019-05-07T17:10:58.725Z,53.30
2019-05-07T17:15:02.948Z,52.60
2019-05-07T17:19:06.884Z,52.00
2019-05-07T17:23:11.923Z,50.30
2019-05-07T17:27:15.823Z,51.10
2019-05-07T17:31:19.277Z,53.00
2019-05-07T17:35:23.045Z,55.20
2019-05-07T17:39:26.758Z,56.20
2019-05-07T17:43:32.349Z,53.00
2019-05-07T17:47:35.648Z,52.30
2019-05-07T17:51:45.894Z,53.10
2019-05-07T17:55:49.358Z,50.70
2019-05-07T17:59:52.825Z,53.80
2019-05-07T18:03:56.623Z,53.10
2019-05-07T18:08:02.070Z,54.60
2019-05-07T18:12:06.523Z,58.10
2019-05-07T18:16:14.352Z,58.90
2019-05-07T18:20:17.849Z,58.20
2019-05-07T18:24:22.405Z,60.90
2019-05-07T18:28:27.747Z,73.10
2019-05-07T18:32:32.986Z,74.70
2019-05-07T18:36:36.427Z,77.70
2019-05-07T18:40:42.013Z,78.60
2019-05-07T18:44:45.077Z,81.20
2019-05-07T18:48:48.922Z,84.40
2019-05-07T18:52:52.757Z,85.80
2019-05-07T18:56:56.322Z,87.90
2019-05-07T19:01:02.670Z,88.90
2019-05-07T19:05:06.556Z,90.10
2019-05-07T19:09:10.708Z,91.10
2019-05-07T19:13:14.436Z,90.30
2019-05-07T19:17:18.158Z,91.40
2019-05-07T19:21:24.762Z,91.10
2019-05-07T19:25:28.459Z,91.80
2019-05-07T19:29:32.802Z,92.30
2019-05-07T19:33:36.582Z,91.90
2019-05-07T19:37:42.426Z,91.80
2019-05-07T19:41:45.449Z,92.30
2019-05-07T19:45:49.219Z,92.90
2019-05-07T19:49:52.858Z,92.60
2019-05-07T19:53:56.369Z,93.10
2019-05-07T19:58:01.533Z,93.60
2019-05-07T20:02:06.622Z,93.90
2019-05-07T20:06:10.057Z,94.30
2019-05-07T20:10:15.217Z,93.40
2019-05-07T20:14:18.665Z,93.90
2019-05-07T20:18:22.166Z,94.40
2019-05-07T20:22:25.625Z,95.10
2019-05-07T20:26:29.441Z,95.10
2019-05-07T20:30:32.974Z,94.70
2019-05-07T20:34:36.595Z,94.60
2019-05-07T20:38:42.514Z,94.50
2019-05-07T20:42:45.495Z,95.00
2019-05-07T20:46:49.310Z,95.00
2019-05-07T20:50:52.825Z,95.10
2019-05-07T20:55:04.321Z,95.40
2019-05-07T20:59:07.842Z,95.10
2019-05-07T21:03:23.338Z,95.70
2019-05-07T21:07:26.626Z,95.50
2019-05-07T21:11:32.150Z,95.40
2019-05-07T21:15:35.221Z,95.50
2019-05-07T21:19:38.977Z,95.60
2019-05-07T21:23:43.430Z,95.50
2019-05-07T21:27:47.022Z,95.50
2019-05-07T21:31:52.440Z,95.90
2019-05-07T21:35:56.050Z,96.10
2019-05-07T21:39:59.497Z,96.00
2019-05-07T21:44:03.216Z,96.00
2019-05-07T21:48:06.727Z,95.60
2019-05-07T21:52:12.508Z,95.60
2019-05-07T21:56:17.321Z,95.20
2019-05-07T22:00:25.538Z,95.80
2019-05-07T22:04:29.317Z,95.90
2019-05-07T22:08:32.773Z,96.20
2019-05-07T22:12:36.583Z,96.00
2019-05-07T22:16:40.013Z,96.00
2019-05-07T22:20:43.451Z,96.10
2019-05-07T22:24:49.399Z,95.90
2019-05-07T22:28:54.119Z,96.20
2019-05-07T22:33:08.250Z,96.20
2019-05-07T22:37:12.581Z,96.60
2019-05-07T22:41:16.495Z,96.60
2019-05-07T22:45:19.931Z,96.60
2019-05-07T22:49:23.365Z,96.60
2019-05-07T22:53:27.121Z,96.80
2019-05-07T22:57:42.121Z,96.50
2019-05-07T23:01:45.718Z,96.30
2019-05-07T23:05:49.422Z,96.40
2019-05-07T23:09:52.850Z,96.40
2019-05-07T23:13:56.289Z,96.60
2019-05-07T23:17:59.808Z,96.50
2019-05-07T23:22:03.653Z,96.70
2019-05-07T23:26:07.102Z,96.60
2019-05-07T23:30:13.029Z,97.10
2019-05-07T23:34:16.657Z,96.80
2019-05-07T23:38:22.374Z,96.50
2019-05-07T23:42:26.436Z,97.10
2019-05-07T23:46:29.889Z,96.60
2019-05-07T23:50:33.642Z,96.50
2019-05-07T23:54:37.381Z,97.20
2019-05-07T23:58:41.946Z,96.60
