createdAt,value
2017-09-12T00:00:59.870Z,1.90
2017-09-12T00:03:26.343Z,1.73
2017-09-12T00:05:53.559Z,1.60
2017-09-12T00:08:20.007Z,1.90
2017-09-12T00:10:47.196Z,1.70
2017-09-12T00:13:13.644Z,2.00
2017-09-12T00:15:40.185Z,1.60
2017-09-12T00:18:06.652Z,1.63
2017-09-12T00:20:33.090Z,2.20
2017-09-12T00:23:00.480Z,2.03
2017-09-12T00:25:26.915Z,2.47
2017-09-12T00:27:53.375Z,1.77
2017-09-12T00:30:19.866Z,1.97
2017-09-12T00:32:46.419Z,1.97
2017-09-12T00:35:12.853Z,2.70
2017-09-12T00:37:39.283Z,1.87
2017-09-12T00:40:05.746Z,1.70
2017-09-12T00:42:32.171Z,1.70
2017-09-12T00:44:58.614Z,1.97
2017-09-12T00:47:25.027Z,2.03
2017-09-12T00:49:51.456Z,2.27
2017-09-12T00:52:17.918Z,2.17
2017-09-12T00:54:44.342Z,2.00
2017-09-12T00:57:10.758Z,1.83
2017-09-12T00:59:37.187Z,2.83
2017-09-12T01:02:03.678Z,1.73
2017-09-12T01:04:30.896Z,2.30
2017-09-12T01:06:57.407Z,2.50
2017-09-12T01:09:23.859Z,2.90
2017-09-12T01:11:50.428Z,2.57
2017-09-12T01:14:17.657Z,3.03
2017-09-12T01:16:44.091Z,3.87
2017-09-12T01:19:10.586Z,2.17
2017-09-12T01:21:43.873Z,2.83
2017-09-12T01:24:10.320Z,3.40
2017-09-12T01:26:36.808Z,3.83
2017-09-12T01:29:03.984Z,2.70
2017-09-12T01:31:30.455Z,3.08
2017-09-12T01:33:56.871Z,3.50
2017-09-12T01:36:23.444Z,3.60
2017-09-12T01:38:49.982Z,3.20
2017-09-12T01:41:16.431Z,4.13
2017-09-12T01:43:43.646Z,3.90
2017-09-12T01:46:10.087Z,4.90
2017-09-12T01:48:36.558Z,4.80
2017-09-12T01:51:03.007Z,4.10
2017-09-12T01:53:29.568Z,3.80
2017-09-12T01:55:56.166Z,3.30
2017-09-12T01:58:22.586Z,4.33
2017-09-12T02:00:49.784Z,3.70
2017-09-12T02:03:16.195Z,4.33
2017-09-12T02:05:42.665Z,3.20
2017-09-12T02:08:09.102Z,3.17
2017-09-12T02:10:35.598Z,3.80
2017-09-12T02:13:02.075Z,4.17
2017-09-12T02:15:28.503Z,3.53
2017-09-12T02:17:54.952Z,3.37
2017-09-12T02:20:21.375Z,3.13
2017-09-12T02:22:47.837Z,3.10
2017-09-12T02:25:14.455Z,3.23
2017-09-12T02:27:41.631Z,3.33
2017-09-12T02:30:08.160Z,2.70
2017-09-12T02:32:35.354Z,1.60
2017-09-12T02:35:01.791Z,3.10
2017-09-12T02:37:28.227Z,3.03
2017-09-12T02:39:54.675Z,2.53
2017-09-12T02:42:21.148Z,2.67
2017-09-12T02:44:47.600Z,3.30
2017-09-12T02:47:14.207Z,4.10
2017-09-12T02:49:41.381Z,2.10
2017-09-12T02:52:07.836Z,2.47
2017-09-12T02:54:34.287Z,1.60
2017-09-12T02:57:00.730Z,1.93
2017-09-12T02:59:27.199Z,1.73
2017-09-12T03:01:53.646Z,1.60
2017-09-12T03:04:20.131Z,2.03
2017-09-12T03:06:46.672Z,1.87
2017-09-12T03:09:13.157Z,2.20
2017-09-12T03:11:39.743Z,2.10
2017-09-12T03:14:06.203Z,2.23
2017-09-12T03:16:32.702Z,2.50
2017-09-12T03:18:59.121Z,1.90
2017-09-12T03:21:25.527Z,2.10
2017-09-12T03:23:52.087Z,2.10
2017-09-12T03:26:18.581Z,2.47
2017-09-12T03:28:45.003Z,1.90
2017-09-12T03:31:11.429Z,2.00
2017-09-12T03:33:38.728Z,2.17
2017-09-12T03:36:05.122Z,2.07
2017-09-12T03:38:31.568Z,3.60
2017-09-12T03:40:58.027Z,2.20
2017-09-12T03:43:24.489Z,2.43
2017-09-12T03:45:50.922Z,2.10
2017-09-12T03:48:17.343Z,2.70
2017-09-12T03:50:43.794Z,2.57
2017-09-12T03:53:10.215Z,2.90
2017-09-12T03:55:36.662Z,3.70
2017-09-12T03:58:03.116Z,2.70
2017-09-12T04:00:29.503Z,3.03
2017-09-12T04:02:55.948Z,3.17
2017-09-12T04:05:22.568Z,3.60
2017-09-12T04:07:48.983Z,3.03
2017-09-12T04:10:15.462Z,3.73
2017-09-12T04:12:42.603Z,2.60
2017-09-12T04:15:09.027Z,3.10
2017-09-12T04:17:35.489Z,3.17
2017-09-12T04:20:02.626Z,2.90
2017-09-12T04:22:29.806Z,3.50
2017-09-12T04:24:56.263Z,3.17
2017-09-12T04:27:22.711Z,2.63
2017-09-12T04:29:49.146Z,2.87
2017-09-12T04:32:15.595Z,3.07
2017-09-12T04:34:42.037Z,3.37
2017-09-12T04:37:09.227Z,3.10
2017-09-12T04:39:35.715Z,2.67
2017-09-12T04:42:02.307Z,3.60
2017-09-12T04:44:28.708Z,3.97
2017-09-12T04:46:55.916Z,3.70
2017-09-12T04:49:22.366Z,3.17
2017-09-12T04:51:48.867Z,3.43
2017-09-12T04:54:15.283Z,3.20
2017-09-12T04:56:41.684Z,2.97
2017-09-12T04:59:08.934Z,3.23
2017-09-12T05:01:36.195Z,3.13
2017-09-12T05:04:02.640Z,3.30
2017-09-12T05:06:29.079Z,3.10
2017-09-12T05:08:55.535Z,3.83
2017-09-12T05:11:21.964Z,3.50
2017-09-12T05:13:48.477Z,4.13
2017-09-12T05:16:14.932Z,4.00
2017-09-12T05:18:41.367Z,3.70
2017-09-12T05:21:08.040Z,4.67
2017-09-12T05:23:35.235Z,4.10
2017-09-12T05:26:26.033Z,5.32
2017-09-12T05:28:52.498Z,4.37
2017-09-12T05:31:18.960Z,4.60
2017-09-12T05:33:46.163Z,4.62
2017-09-12T05:36:12.608Z,3.90
2017-09-12T05:38:39.075Z,4.93
2017-09-12T05:41:06.286Z,4.55
2017-09-12T05:43:32.715Z,4.87
2017-09-12T05:45:59.181Z,3.80
2017-09-12T05:48:25.627Z,4.70
2017-09-12T05:50:52.089Z,4.93
2017-09-12T05:53:18.720Z,4.50
2017-09-12T05:55:45.962Z,4.90
2017-09-12T05:58:13.208Z,4.50
2017-09-12T06:00:40.458Z,4.83
2017-09-12T06:03:07.642Z,4.70
2017-09-12T06:05:34.130Z,4.67
2017-09-12T06:08:00.577Z,4.73
2017-09-12T06:10:27.756Z,4.60
2017-09-12T06:12:54.216Z,5.13
2017-09-12T06:15:20.652Z,4.37
2017-09-12T06:17:47.074Z,4.40
2017-09-12T06:20:13.484Z,4.47
2017-09-12T06:22:40.020Z,4.30
2017-09-12T06:25:06.456Z,4.80
2017-09-12T06:27:32.889Z,4.20
2017-09-12T06:29:59.386Z,2.90
2017-09-12T06:32:26.523Z,3.97
2017-09-12T06:34:52.989Z,2.90
2017-09-12T06:37:19.444Z,3.50
2017-09-12T06:39:45.886Z,3.10
2017-09-12T06:42:12.312Z,2.23
2017-09-12T06:44:38.714Z,3.20
2017-09-12T06:47:05.927Z,3.07
2017-09-12T06:49:32.386Z,2.33
2017-09-12T06:51:59.565Z,2.90
2017-09-12T06:54:26.099Z,2.10
2017-09-12T06:56:52.519Z,1.90
2017-09-12T06:59:19.848Z,2.93
2017-09-12T07:01:47.019Z,2.20
2017-09-12T07:04:14.334Z,1.80
2017-09-12T07:06:40.838Z,1.77
2017-09-12T07:09:07.266Z,2.10
2017-09-12T07:11:33.674Z,2.00
2017-09-12T07:14:00.095Z,1.70
2017-09-12T07:16:27.422Z,1.60
2017-09-12T07:18:53.955Z,2.50
2017-09-12T07:21:20.407Z,1.50
2017-09-12T07:23:47.612Z,0.97
2017-09-12T07:26:14.191Z,1.50
2017-09-12T07:28:41.377Z,1.40
2017-09-12T07:31:07.834Z,1.67
2017-09-12T07:33:34.262Z,2.23
2017-09-12T07:36:00.695Z,1.20
2017-09-12T07:38:27.118Z,2.30
2017-09-12T07:40:53.579Z,2.53
2017-09-12T07:43:20.212Z,1.47
2017-09-12T07:45:46.634Z,1.33
2017-09-12T07:48:13.080Z,1.90
2017-09-12T07:50:39.538Z,1.40
2017-09-12T07:53:06.218Z,1.93
2017-09-12T07:55:32.622Z,1.40
2017-09-12T07:57:59.774Z,1.53
2017-09-12T08:00:26.934Z,1.80
2017-09-12T08:02:54.323Z,1.73
2017-09-12T08:05:20.787Z,1.63
2017-09-12T08:07:48.634Z,2.40
2017-09-12T08:10:15.095Z,1.50
2017-09-12T08:12:42.254Z,1.70
2017-09-12T08:15:09.395Z,1.70
2017-09-12T08:17:36.632Z,1.13
2017-09-12T08:20:04.540Z,0.90
2017-09-12T08:22:31.004Z,1.40
2017-09-12T08:24:57.417Z,1.57
2017-09-12T08:27:23.835Z,1.30
2017-09-12T08:29:50.294Z,1.37
2017-09-12T08:32:16.796Z,2.07
2017-09-12T08:34:44.036Z,1.60
2017-09-12T08:37:11.209Z,1.20
2017-09-12T08:39:37.856Z,1.10
2017-09-12T08:42:04.388Z,1.73
2017-09-12T08:44:30.824Z,1.40
2017-09-12T08:46:57.285Z,1.20
2017-09-12T08:49:23.731Z,1.50
2017-09-12T08:51:50.195Z,0.90
2017-09-12T08:54:17.346Z,2.20
2017-09-12T08:56:44.607Z,1.67
2017-09-12T08:59:11.775Z,1.70
2017-09-12T09:01:38.207Z,1.40
2017-09-12T09:04:04.643Z,1.57
2017-09-12T09:06:31.104Z,1.60
2017-09-12T09:08:57.550Z,1.50
2017-09-12T09:11:24.012Z,2.10
2017-09-12T09:13:51.191Z,1.20
2017-09-12T09:16:17.631Z,1.60
2017-09-12T09:18:44.162Z,2.97
2017-09-12T09:21:10.584Z,1.43
2017-09-12T09:23:37.056Z,1.57
2017-09-12T09:26:03.471Z,1.30
2017-09-12T09:28:29.917Z,1.97
2017-09-12T09:30:56.416Z,1.73
2017-09-12T09:33:22.866Z,2.23
2017-09-12T09:35:49.311Z,1.80
2017-09-12T09:38:15.903Z,1.80
2017-09-12T09:40:43.080Z,2.27
2017-09-12T09:43:09.514Z,1.63
2017-09-12T09:45:35.962Z,1.70
2017-09-12T09:48:02.539Z,1.67
2017-09-12T09:50:29.755Z,1.53
2017-09-12T09:52:56.171Z,1.80
2017-09-12T09:55:22.674Z,1.33
2017-09-12T09:57:49.991Z,1.30
2017-09-12T10:00:16.576Z,1.53
2017-09-12T10:02:43.022Z,1.57
2017-09-12T10:05:09.472Z,1.60
2017-09-12T10:07:35.974Z,1.70
2017-09-12T10:10:02.408Z,1.03
2017-09-12T10:12:28.810Z,1.33
2017-09-12T10:14:56.017Z,1.60
2017-09-12T10:17:22.426Z,1.00
2017-09-12T10:19:48.883Z,1.30
2017-09-12T10:22:15.291Z,1.57
2017-09-12T10:24:41.715Z,1.77
2017-09-12T10:27:08.149Z,1.70
2017-09-12T10:29:34.551Z,1.50
2017-09-12T10:32:01.723Z,1.33
2017-09-12T10:34:28.179Z,1.33
2017-09-12T10:36:54.627Z,1.23
2017-09-12T10:39:21.113Z,1.50
2017-09-12T10:41:48.298Z,1.57
2017-09-12T10:44:14.778Z,1.50
2017-09-12T10:46:41.216Z,1.50
2017-09-12T10:49:08.449Z,1.80
2017-09-12T10:51:34.859Z,1.80
2017-09-12T10:54:01.296Z,1.80
2017-09-12T10:56:27.768Z,2.43
2017-09-12T10:58:54.927Z,1.90
2017-09-12T11:01:22.126Z,1.80
2017-09-12T11:03:48.594Z,2.73
2017-09-12T11:06:15.046Z,2.47
2017-09-12T11:08:42.215Z,3.60
2017-09-12T11:11:08.623Z,2.70
2017-09-12T11:13:35.803Z,2.00
2017-09-12T11:16:02.206Z,2.67
2017-09-12T11:18:29.402Z,2.60
2017-09-12T11:20:55.982Z,2.33
2017-09-12T11:23:22.479Z,1.40
2017-09-12T11:25:49.008Z,1.53
2017-09-12T11:28:15.430Z,1.43
2017-09-12T11:30:41.875Z,1.00
2017-09-12T11:33:08.503Z,1.27
2017-09-12T11:35:34.968Z,1.30
2017-09-12T11:38:01.375Z,1.13
2017-09-12T11:40:27.849Z,1.60
2017-09-12T11:42:55.003Z,1.63
2017-09-12T11:45:22.230Z,1.90
2017-09-12T11:47:48.710Z,2.20
2017-09-12T11:50:15.126Z,1.67
2017-09-12T11:52:42.404Z,1.23
2017-09-12T11:55:08.859Z,1.83
2017-09-12T11:57:35.316Z,1.90
2017-09-12T12:00:01.761Z,1.27
2017-09-12T12:02:28.939Z,1.27
2017-09-12T12:04:55.363Z,1.63
2017-09-12T12:07:22.675Z,1.40
2017-09-12T12:09:49.128Z,1.57
2017-09-12T12:12:15.618Z,1.50
2017-09-12T12:14:42.091Z,1.23
2017-09-12T12:17:08.748Z,1.53
2017-09-12T12:19:35.948Z,1.70
2017-09-12T12:22:02.631Z,1.40
2017-09-12T12:24:29.060Z,1.40
2017-09-12T12:26:55.440Z,1.70
2017-09-12T12:29:22.103Z,1.30
2017-09-12T12:31:48.572Z,2.00
2017-09-12T12:34:15.770Z,1.50
2017-09-12T12:36:42.213Z,1.50
2017-09-12T12:39:08.752Z,1.57
2017-09-12T12:41:35.174Z,1.27
2017-09-12T12:44:01.739Z,1.80
2017-09-12T12:46:28.206Z,1.10
2017-09-12T12:48:55.374Z,1.43
2017-09-12T12:51:21.815Z,1.50
2017-09-12T12:53:48.295Z,1.57
2017-09-12T12:56:16.262Z,1.00
2017-09-12T12:58:42.737Z,1.60
2017-09-12T13:01:09.195Z,1.60
2017-09-12T13:03:35.648Z,1.77
2017-09-12T13:06:02.048Z,1.77
2017-09-12T13:08:28.563Z,1.60
2017-09-12T13:10:55.014Z,1.90
2017-09-12T13:13:21.467Z,2.43
2017-09-12T13:15:47.910Z,1.43
2017-09-12T13:18:14.347Z,0.93
2017-09-12T13:20:40.826Z,1.10
2017-09-12T13:23:07.272Z,1.03
2017-09-12T13:25:33.708Z,1.40
2017-09-12T13:28:00.177Z,1.93
2017-09-12T13:30:26.660Z,1.53
2017-09-12T13:32:53.141Z,1.30
2017-09-12T13:35:19.594Z,1.60
2017-09-12T13:37:46.126Z,1.67
2017-09-12T13:40:12.795Z,1.60
2017-09-12T13:42:39.959Z,1.37
2017-09-12T13:45:06.423Z,1.27
2017-09-12T13:47:32.883Z,1.30
2017-09-12T13:49:59.336Z,1.20
2017-09-12T13:52:26.527Z,1.27
2017-09-12T13:54:53.021Z,1.10
2017-09-12T13:57:20.218Z,1.40
2017-09-12T13:59:46.662Z,1.13
2017-09-12T14:02:13.136Z,1.10
2017-09-12T14:04:40.318Z,1.77
2017-09-12T14:07:06.878Z,1.60
2017-09-12T14:09:33.296Z,1.90
2017-09-12T14:11:59.744Z,1.47
2017-09-12T14:14:26.408Z,1.10
2017-09-12T14:16:52.990Z,2.17
2017-09-12T14:19:19.532Z,1.63
2017-09-12T14:21:45.959Z,1.47
2017-09-12T14:24:12.418Z,1.80
2017-09-12T14:26:38.847Z,2.00
2017-09-12T14:29:05.321Z,1.27
2017-09-12T14:31:32.486Z,1.40
2017-09-12T14:33:58.921Z,1.90
2017-09-12T14:36:25.342Z,2.20
2017-09-12T14:38:52.639Z,2.20
2017-09-12T14:41:19.110Z,0.90
2017-09-12T14:43:45.556Z,1.50
2017-09-12T14:46:12.761Z,1.60
2017-09-12T14:48:39.194Z,2.37
2017-09-12T14:51:05.615Z,2.13
2017-09-12T14:53:32.076Z,1.33
2017-09-12T14:55:58.568Z,2.20
2017-09-12T14:58:25.102Z,4.10
2017-09-12T15:00:51.492Z,4.60
2017-09-12T15:03:18.028Z,1.63
2017-09-12T15:05:44.471Z,1.87
2017-09-12T15:08:11.692Z,1.90
2017-09-12T15:10:38.126Z,1.80
2017-09-12T15:13:04.570Z,1.10
2017-09-12T15:15:31.087Z,1.63
2017-09-12T15:17:57.486Z,1.73
2017-09-12T15:20:23.951Z,1.23
2017-09-12T15:22:50.430Z,1.87
2017-09-12T15:25:17.822Z,1.50
2017-09-12T15:27:44.307Z,1.60
2017-09-12T15:30:11.503Z,1.43
2017-09-12T15:32:38.130Z,1.23
2017-09-12T15:35:04.607Z,1.53
2017-09-12T15:37:31.080Z,1.70
2017-09-12T15:39:58.255Z,2.40
2017-09-12T15:42:24.751Z,2.00
2017-09-12T15:44:51.975Z,1.20
2017-09-12T15:47:19.914Z,2.70
2017-09-12T15:49:46.514Z,2.73
2017-09-12T15:52:13.657Z,2.27
2017-09-12T15:54:40.827Z,2.10
2017-09-12T15:57:07.275Z,2.40
2017-09-12T15:59:33.770Z,2.10
2017-09-12T16:02:00.992Z,1.53
2017-09-12T16:04:27.405Z,1.73
2017-09-12T16:06:53.865Z,2.47
2017-09-12T16:09:21.286Z,2.80
2017-09-12T16:11:47.764Z,1.60
2017-09-12T16:14:14.918Z,2.20
2017-09-12T16:16:41.385Z,1.60
2017-09-12T16:19:07.831Z,2.47
2017-09-12T16:21:34.307Z,1.87
2017-09-12T16:24:00.748Z,1.97
2017-09-12T16:26:28.757Z,1.50
2017-09-12T16:28:55.230Z,3.13
2017-09-12T16:31:21.636Z,1.90
2017-09-12T16:33:48.127Z,2.60
2017-09-12T16:36:15.389Z,2.07
2017-09-12T16:38:42.765Z,1.53
2017-09-12T16:41:09.182Z,1.60
2017-09-12T16:43:35.704Z,1.43
2017-09-12T16:46:02.879Z,1.40
2017-09-12T16:48:29.322Z,1.50
2017-09-12T16:50:55.768Z,1.67
2017-09-12T16:53:22.427Z,0.80
2017-09-12T16:55:48.917Z,1.30
2017-09-12T16:58:15.411Z,1.00
2017-09-12T17:00:42.605Z,1.37
2017-09-12T17:03:09.060Z,1.47
2017-09-12T17:05:35.539Z,1.40
2017-09-12T17:08:02.730Z,1.00
2017-09-12T17:10:29.238Z,1.00
2017-09-12T17:12:55.696Z,0.90
2017-09-12T17:15:22.359Z,1.07
2017-09-12T17:17:48.811Z,1.07
2017-09-12T17:20:15.260Z,1.17
2017-09-12T17:22:42.479Z,1.00
2017-09-12T17:25:08.923Z,1.23
2017-09-12T17:27:35.391Z,1.30
2017-09-12T17:30:02.045Z,1.37
2017-09-12T17:32:29.079Z,2.13
2017-09-12T17:34:55.931Z,1.50
2017-09-12T17:37:22.877Z,2.30
2017-09-12T17:39:50.751Z,2.73
2017-09-12T17:42:17.592Z,2.50
2017-09-12T17:44:44.428Z,1.70
2017-09-12T17:47:11.278Z,1.60
2017-09-12T17:49:38.223Z,1.77
2017-09-12T17:52:05.262Z,1.50
2017-09-12T17:54:32.207Z,1.37
2017-09-12T17:56:59.056Z,2.23
2017-09-12T17:59:26.097Z,2.50
2017-09-12T18:01:52.994Z,4.20
2017-09-12T18:04:19.813Z,3.10
2017-09-12T18:06:46.618Z,2.53
2017-09-12T18:09:13.151Z,3.23
2017-09-12T18:11:39.820Z,2.27
2017-09-12T18:14:06.335Z,1.93
2017-09-12T18:16:33.810Z,1.87
2017-09-12T18:21:45.899Z,2.07
2017-09-12T18:24:12.396Z,2.17
2017-09-12T18:26:46.305Z,1.53
2017-09-12T18:29:13.578Z,2.03
2017-09-12T18:31:41.015Z,2.07
2017-09-12T18:34:08.153Z,1.60
2017-09-12T18:36:34.605Z,1.17
2017-09-12T18:39:01.859Z,1.90
2017-09-12T18:41:29.140Z,1.73
2017-09-12T18:43:56.418Z,1.70
2017-09-12T18:46:22.988Z,3.10
2017-09-12T18:48:50.204Z,1.77
2017-09-12T18:51:18.122Z,2.43
2017-09-12T18:53:44.839Z,2.63
2017-09-12T18:56:12.139Z,2.77
2017-09-12T18:58:38.791Z,2.33
2017-09-12T19:01:06.084Z,2.27
2017-09-12T19:03:33.384Z,1.70
2017-09-12T19:06:00.175Z,2.10
2017-09-12T19:08:27.447Z,2.47
2017-09-12T19:10:53.876Z,2.73
2017-09-12T19:13:21.007Z,2.47
2017-09-12T19:15:47.462Z,2.50
2017-09-12T19:18:14.758Z,3.03
2017-09-12T19:20:42.113Z,2.87
2017-09-12T19:23:08.564Z,2.27
2017-09-12T19:25:34.981Z,3.30
2017-09-12T19:28:01.447Z,2.60
2017-09-12T19:30:28.012Z,2.03
2017-09-12T19:32:54.520Z,2.60
2017-09-12T19:35:21.796Z,2.00
2017-09-12T19:37:48.327Z,1.97
2017-09-12T19:40:14.778Z,2.20
2017-09-12T19:42:41.250Z,2.30
2017-09-12T19:45:07.652Z,2.60
2017-09-12T19:47:34.114Z,2.70
2017-09-12T19:50:00.526Z,2.70
2017-09-12T19:52:26.961Z,3.43
2017-09-12T19:54:53.425Z,2.60
2017-09-12T19:57:19.828Z,2.70
2017-09-12T19:59:46.263Z,3.90
2017-09-12T20:02:12.758Z,2.30
2017-09-12T20:04:39.974Z,3.67
2017-09-12T20:07:08.188Z,2.10
2017-09-12T20:09:34.702Z,2.60
2017-09-12T20:12:01.909Z,2.10
2017-09-12T20:14:28.351Z,2.37
2017-09-12T20:16:54.787Z,2.40
2017-09-12T20:19:21.319Z,2.33
2017-09-12T20:21:47.790Z,2.87
2017-09-12T20:24:15.047Z,3.77
2017-09-12T20:26:42.312Z,2.90
2017-09-12T20:29:08.767Z,3.73
2017-09-12T20:31:35.393Z,4.07
2017-09-12T20:34:01.868Z,3.20
2017-09-12T20:36:28.409Z,3.90
2017-09-12T20:38:54.969Z,5.30
2017-09-12T20:41:22.268Z,4.07
2017-09-12T20:43:48.756Z,4.17
2017-09-12T20:46:15.958Z,2.83
2017-09-12T20:48:42.482Z,5.60
2017-09-12T20:51:08.935Z,2.23
2017-09-12T20:53:35.424Z,2.33
2017-09-12T20:56:01.975Z,3.40
2017-09-12T20:58:28.521Z,3.60
2017-09-12T21:00:55.121Z,3.80
2017-09-12T21:03:22.322Z,4.60
2017-09-12T21:05:48.782Z,3.80
2017-09-12T21:08:15.337Z,3.10
2017-09-12T21:10:42.557Z,2.70
2017-09-12T21:13:09.056Z,4.73
2017-09-12T21:15:35.508Z,4.53
2017-09-12T21:18:01.954Z,3.00
2017-09-12T21:20:28.405Z,2.70
2017-09-12T21:22:55.593Z,2.63
2017-09-12T21:25:22.014Z,2.77
2017-09-12T21:27:48.565Z,3.07
2017-09-12T21:30:15.070Z,3.30
2017-09-12T21:32:42.288Z,3.70
2017-09-12T21:35:08.700Z,3.27
2017-09-12T21:37:35.215Z,3.43
2017-09-12T21:40:01.863Z,3.70
2017-09-12T21:42:28.314Z,2.93
2017-09-12T21:44:54.860Z,2.90
2017-09-12T21:47:21.284Z,2.00
2017-09-12T21:49:47.711Z,2.50
2017-09-12T21:52:14.159Z,2.00
2017-09-12T21:54:40.648Z,1.80
2017-09-12T21:57:07.047Z,2.23
2017-09-12T21:59:33.512Z,1.93
2017-09-12T22:01:59.950Z,2.00
2017-09-12T22:04:26.585Z,2.23
2017-09-12T22:06:53.013Z,2.10
2017-09-12T22:09:19.452Z,2.00
2017-09-12T22:11:45.877Z,2.10
2017-09-12T22:14:12.351Z,1.70
2017-09-12T22:16:38.899Z,1.60
2017-09-12T22:19:05.362Z,1.90
2017-09-12T22:21:32.530Z,1.70
2017-09-12T22:23:58.963Z,1.30
2017-09-12T22:26:25.469Z,1.50
2017-09-12T22:28:51.879Z,1.57
2017-09-12T22:31:18.343Z,2.20
2017-09-12T22:33:45.498Z,2.80
2017-09-12T22:36:11.918Z,2.00
2017-09-12T22:38:39.137Z,1.87
2017-09-12T22:41:05.598Z,1.70
2017-09-12T22:43:32.035Z,1.70
2017-09-12T22:45:59.216Z,1.60
2017-09-12T22:48:25.638Z,1.73
2017-09-12T22:50:52.067Z,1.67
2017-09-12T22:53:18.597Z,1.90
2017-09-12T22:55:45.830Z,1.70
2017-09-12T22:58:12.981Z,2.27
2017-09-12T23:00:40.123Z,1.70
2017-09-12T23:03:06.574Z,1.50
2017-09-12T23:05:33.748Z,2.20
2017-09-12T23:08:00.246Z,2.00
2017-09-12T23:10:27.399Z,2.10
2017-09-12T23:12:54.584Z,2.00
2017-09-12T23:15:21.000Z,2.17
2017-09-12T23:17:47.418Z,2.10
2017-09-12T23:20:14.635Z,2.33
2017-09-12T23:22:41.058Z,2.30
2017-09-12T23:25:07.549Z,2.10
2017-09-12T23:27:33.956Z,2.17
2017-09-12T23:30:01.150Z,2.00
2017-09-12T23:32:27.582Z,2.10
2017-09-12T23:34:54.011Z,2.10
2017-09-12T23:37:20.467Z,2.10
2017-09-12T23:39:46.907Z,2.00
2017-09-12T23:42:13.317Z,2.20
2017-09-12T23:44:39.782Z,3.23
2017-09-12T23:47:06.215Z,2.20
2017-09-12T23:49:32.678Z,2.00
2017-09-12T23:51:59.851Z,2.13
2017-09-12T23:54:26.315Z,2.10
2017-09-12T23:56:52.751Z,2.37
2017-09-12T23:59:19.170Z,2.10
