createdAt,value
2022-08-16T00:03:15.619Z,11.47
2022-08-16T00:08:36.690Z,11.97
2022-08-16T00:13:54.174Z,11.33
2022-08-16T00:19:00.680Z,11.23
2022-08-16T00:24:06.254Z,12.23
2022-08-16T00:29:20.002Z,12.23
2022-08-16T00:34:43.359Z,10.97
2022-08-16T00:39:57.225Z,11.57
2022-08-16T00:45:12.066Z,12.43
2022-08-16T00:50:17.680Z,11.70
2022-08-16T00:55:25.334Z,15.57
2022-08-16T01:00:54.052Z,11.20
2022-08-16T01:05:59.922Z,10.63
2022-08-16T01:11:26.191Z,11.57
2022-08-16T01:16:35.040Z,10.77
2022-08-16T01:21:47.159Z,13.10
2022-08-16T01:26:59.054Z,12.03
2022-08-16T01:32:09.310Z,11.13
2022-08-16T01:37:16.351Z,12.77
2022-08-16T01:42:25.444Z,10.83
2022-08-16T01:47:33.051Z,10.40
2022-08-16T01:52:38.709Z,11.70
2022-08-16T01:57:56.897Z,11.63
2022-08-16T02:03:05.338Z,11.30
2022-08-16T02:08:33.412Z,12.03
2022-08-16T02:13:41.859Z,10.87
2022-08-16T02:18:50.364Z,14.30
2022-08-16T02:23:57.195Z,11.10
2022-08-16T02:29:04.809Z,11.60
2022-08-16T02:34:19.513Z,10.37
2022-08-16T02:39:37.974Z,11.23
2022-08-16T02:44:49.112Z,12.97
2022-08-16T02:49:59.084Z,11.37
2022-08-16T02:55:40.944Z,14.20
2022-08-16T03:00:50.227Z,12.23
2022-08-16T03:05:56.074Z,12.50
2022-08-16T03:11:02.288Z,15.07
2022-08-16T03:16:32.745Z,12.93
2022-08-16T03:21:38.791Z,14.80
2022-08-16T03:26:46.264Z,12.77
2022-08-16T03:31:54.337Z,11.10
2022-08-16T03:37:01.050Z,12.67
2022-08-16T03:42:09.689Z,11.10
2022-08-16T03:47:19.818Z,13.80
2022-08-16T03:52:31.359Z,13.77
2022-08-16T03:57:40.615Z,13.30
2022-08-16T04:02:50.681Z,11.83
2022-08-16T04:07:58.444Z,12.63
2022-08-16T04:13:04.877Z,14.33
2022-08-16T04:18:27.724Z,15.20
2022-08-16T04:23:38.036Z,11.57
2022-08-16T04:28:55.935Z,13.87
2022-08-16T04:34:11.208Z,11.90
2022-08-16T04:39:18.749Z,11.60
2022-08-16T04:44:32.451Z,12.53
2022-08-16T04:49:57.183Z,12.17
2022-08-16T04:55:03.463Z,12.53
2022-08-16T05:00:31.157Z,9.87
2022-08-16T05:05:55.335Z,10.60
2022-08-16T05:11:09.163Z,10.30
2022-08-16T05:16:21.797Z,16.47
2022-08-16T05:21:38.485Z,14.00
2022-08-16T05:26:51.329Z,9.40
2022-08-16T05:31:58.062Z,7.90
2022-08-16T05:37:06.270Z,6.53
2022-08-16T05:42:14.631Z,6.53
2022-08-16T05:47:25.686Z,6.22
2022-08-16T05:52:40.858Z,4.93
2022-08-16T05:57:52.622Z,8.65
2022-08-16T06:03:00.223Z,5.70
2022-08-16T06:08:44.992Z,5.40
2022-08-16T06:13:55.386Z,6.75
2022-08-16T06:19:12.934Z,4.38
2022-08-16T06:24:54.955Z,4.45
2022-08-16T06:29:53.750Z,6.00
2022-08-16T06:35:02.847Z,4.28
2022-08-16T06:40:15.701Z,6.72
2022-08-16T06:45:29.158Z,5.93
2022-08-16T06:50:52.079Z,6.63
2022-08-16T06:56:14.382Z,10.25
2022-08-16T07:01:54.313Z,5.43
2022-08-16T07:07:05.722Z,3.40
2022-08-16T07:12:15.415Z,7.80
2022-08-16T07:17:28.296Z,10.23
2022-08-16T07:22:39.725Z,4.38
2022-08-16T07:27:59.361Z,7.10
2022-08-16T07:33:08.076Z,5.18
2022-08-16T07:38:17.245Z,4.38
2022-08-16T07:43:35.869Z,7.10
2022-08-16T07:48:47.673Z,5.72
2022-08-16T07:54:02.510Z,5.55
2022-08-16T07:59:21.799Z,5.47
2022-08-16T08:04:48.109Z,7.18
2022-08-16T08:09:54.467Z,7.57
2022-08-16T08:15:04.114Z,5.18
2022-08-16T08:20:12.796Z,10.77
2022-08-16T08:25:26.142Z,4.25
2022-08-16T08:31:00.808Z,6.32
2022-08-16T08:36:21.606Z,4.07
2022-08-16T08:41:29.564Z,4.68
2022-08-16T08:46:40.962Z,7.07
2022-08-16T08:51:46.466Z,5.43
2022-08-16T08:56:54.919Z,2.45
2022-08-16T09:02:29.401Z,4.07
2022-08-16T09:08:01.021Z,4.50
2022-08-16T09:13:12.236Z,5.78
2022-08-16T09:18:35.703Z,14.35
2022-08-16T09:23:46.903Z,3.67
2022-08-16T09:29:15.697Z,4.78
2022-08-16T09:34:20.555Z,5.15
2022-08-16T09:39:25.705Z,6.10
2022-08-16T09:45:10.780Z,5.80
2022-08-16T09:50:22.500Z,6.25
2022-08-16T09:55:28.203Z,4.45
2022-08-16T10:00:44.285Z,4.95
2022-08-16T10:05:53.496Z,6.53
2022-08-16T10:11:13.731Z,9.10
2022-08-16T10:16:18.784Z,3.50
2022-08-16T10:21:32.113Z,4.88
2022-08-16T10:27:16.384Z,12.95
2022-08-16T10:32:03.514Z,3.33
2022-08-16T10:37:11.194Z,5.32
2022-08-16T10:42:17.474Z,2.50
2022-08-16T10:47:26.559Z,4.05
2022-08-16T10:58:11.635Z,5.10
2022-08-16T11:08:46.365Z,5.18
2022-08-16T11:14:11.440Z,6.25
2022-08-16T11:19:17.086Z,3.42
2022-08-16T11:24:41.392Z,3.47
2022-08-16T11:29:48.840Z,4.50
2022-08-16T11:35:13.571Z,4.72
2022-08-16T11:40:21.875Z,4.03
2022-08-16T11:45:42.342Z,6.38
2022-08-16T11:50:48.547Z,8.65
2022-08-16T11:55:59.081Z,3.65
2022-08-16T12:01:04.609Z,5.25
2022-08-16T12:06:25.515Z,5.47
2022-08-16T12:11:38.102Z,5.53
2022-08-16T12:16:48.689Z,5.78
2022-08-16T12:22:00.569Z,3.35
2022-08-16T12:27:09.621Z,6.32
2022-08-16T12:32:35.921Z,7.60
2022-08-16T12:37:41.620Z,7.82
2022-08-16T12:42:52.748Z,4.10
2022-08-16T12:48:32.623Z,4.30
2022-08-16T12:53:39.793Z,3.78
2022-08-16T12:58:51.393Z,4.43
2022-08-16T13:04:11.929Z,4.85
2022-08-16T13:09:26.832Z,4.45
2022-08-16T13:14:45.223Z,4.15
2022-08-16T13:20:07.021Z,5.13
2022-08-16T13:25:19.456Z,5.45
2022-08-16T13:30:37.214Z,7.00
2022-08-16T13:35:55.747Z,3.97
2022-08-16T13:41:04.841Z,4.13
2022-08-16T13:46:16.075Z,7.40
2022-08-16T13:51:25.109Z,5.57
2022-08-16T13:56:39.974Z,3.20
2022-08-16T14:01:55.026Z,5.15
2022-08-16T14:07:02.468Z,4.78
2022-08-16T14:12:18.065Z,3.65
2022-08-16T14:17:27.259Z,2.90
2022-08-16T14:22:39.726Z,7.65
2022-08-16T14:27:54.457Z,3.75
2022-08-16T14:33:05.783Z,2.70
2022-08-16T14:38:13.481Z,6.15
2022-08-16T14:43:29.781Z,5.38
2022-08-16T14:48:38.462Z,2.63
2022-08-16T14:53:45.153Z,4.78
2022-08-16T14:58:50.575Z,3.67
2022-08-16T15:03:59.357Z,4.07
2022-08-16T15:09:04.644Z,5.63
2022-08-16T15:14:09.789Z,7.18
2022-08-16T15:19:22.843Z,3.00
2022-08-16T15:24:29.543Z,3.90
2022-08-16T15:29:40.078Z,3.92
2022-08-16T15:34:47.677Z,4.90
2022-08-16T15:39:56.103Z,3.10
2022-08-16T15:45:01.366Z,4.15
2022-08-16T15:50:10.809Z,9.43
2022-08-16T15:55:29.649Z,4.93
2022-08-16T16:00:40.992Z,5.70
2022-08-16T16:05:53.918Z,4.95
2022-08-16T16:11:05.112Z,4.70
2022-08-16T16:16:13.241Z,2.78
2022-08-16T16:21:25.869Z,6.55
2022-08-16T16:26:33.034Z,4.38
2022-08-16T16:31:39.570Z,2.80
2022-08-16T16:36:48.625Z,8.02
2022-08-16T16:41:55.479Z,3.45
2022-08-16T16:47:01.688Z,6.47
2022-08-16T16:52:11.971Z,5.22
2022-08-16T16:57:48.901Z,4.13
2022-08-16T17:02:56.635Z,6.53
2022-08-16T17:08:05.068Z,2.50
2022-08-16T17:13:10.434Z,3.00
2022-08-16T17:19:14.811Z,5.63
2022-08-16T17:23:59.387Z,3.83
2022-08-16T17:29:11.080Z,6.57
2022-08-16T17:39:27.207Z,5.55
2022-08-16T17:40:00.495Z,5.05
2022-08-16T17:45:05.877Z,4.43
2022-08-16T17:50:12.397Z,5.47
2022-08-16T17:55:24.294Z,5.25
2022-08-16T18:00:32.021Z,4.75
2022-08-16T18:05:40.353Z,2.30
2022-08-16T18:10:47.934Z,7.30
2022-08-16T18:15:55.657Z,3.75
2022-08-16T18:21:13.088Z,3.75
2022-08-16T18:26:20.839Z,4.82
2022-08-16T18:31:25.797Z,8.05
2022-08-16T18:36:31.573Z,6.43
2022-08-16T18:41:40.066Z,6.93
2022-08-16T18:46:51.171Z,3.00
2022-08-16T18:52:00.243Z,6.75
2022-08-16T18:57:08.177Z,4.07
2022-08-16T19:02:43.113Z,11.18
2022-08-16T19:07:38.308Z,7.05
2022-08-16T19:12:46.039Z,4.95
2022-08-16T19:17:51.596Z,5.82
2022-08-16T19:23:04.432Z,6.50
2022-08-16T19:28:44.268Z,7.30
2022-08-16T19:33:38.476Z,3.72
2022-08-16T19:38:43.870Z,5.68
2022-08-16T19:43:52.287Z,3.08
2022-08-16T19:48:57.353Z,5.70
2022-08-16T19:54:02.497Z,4.95
2022-08-16T19:59:39.472Z,6.38
2022-08-16T20:04:35.935Z,3.08
2022-08-16T20:09:41.308Z,7.40
2022-08-16T20:14:49.327Z,5.50
2022-08-16T20:19:54.610Z,9.50
2022-08-16T20:25:00.078Z,4.32
2022-08-16T20:30:09.205Z,13.38
2022-08-16T20:35:16.633Z,5.78
2022-08-16T20:40:28.195Z,6.68
2022-08-16T20:45:43.922Z,4.63
2022-08-16T20:50:49.044Z,5.20
2022-08-16T20:55:53.941Z,8.18
2022-08-16T21:01:01.696Z,5.25
2022-08-16T21:06:07.360Z,5.57
2022-08-16T21:11:12.611Z,7.60
2022-08-16T21:16:20.335Z,4.88
2022-08-16T21:21:31.932Z,4.38
2022-08-16T21:26:39.196Z,8.68
2022-08-16T21:31:46.820Z,5.38
2022-08-16T21:36:51.797Z,5.93
2022-08-16T21:41:56.776Z,7.80
2022-08-16T21:47:04.449Z,8.60
2022-08-16T21:52:25.915Z,3.92
2022-08-16T21:57:36.164Z,8.82
2022-08-16T22:02:49.153Z,4.47
2022-08-16T22:07:59.570Z,7.22
2022-08-16T22:13:07.388Z,9.18
2022-08-16T22:18:15.306Z,5.95
2022-08-16T22:23:24.363Z,5.53
2022-08-16T22:28:29.316Z,4.55
2022-08-16T22:33:36.821Z,7.32
2022-08-16T22:38:55.980Z,10.38
2022-08-16T22:44:02.490Z,5.32
2022-08-16T22:49:10.791Z,6.57
2022-08-16T22:54:44.084Z,6.95
2022-08-16T22:59:41.889Z,7.80
2022-08-16T23:04:49.586Z,6.73
2022-08-16T23:09:54.797Z,4.60
2022-08-16T23:15:01.072Z,5.68
2022-08-16T23:20:10.877Z,6.10
2022-08-16T23:25:19.812Z,5.43
2022-08-16T23:30:26.410Z,8.00
2022-08-16T23:35:45.629Z,8.03
2022-08-16T23:40:51.728Z,6.93
2022-08-16T23:46:00.806Z,6.27
2022-08-16T23:51:10.752Z,8.57
2022-08-16T23:56:18.695Z,8.73
