createdAt,value
2018-05-01T00:01:06.861Z,0
2018-05-01T00:02:14.897Z,0
2018-05-01T00:03:22.976Z,0
2018-05-01T00:04:31.037Z,0
2018-05-01T00:05:39.107Z,0
2018-05-01T00:06:47.156Z,0
2018-05-01T00:07:55.192Z,0
2018-05-01T00:09:03.279Z,0
2018-05-01T00:10:11.343Z,0
2018-05-01T00:11:19.414Z,0
2018-05-01T00:12:27.461Z,0
2018-05-01T00:13:35.510Z,0
2018-05-01T00:14:43.595Z,0
2018-05-01T00:15:51.649Z,0
2018-05-01T00:16:59.714Z,0
2018-05-01T00:18:07.773Z,0
2018-05-01T00:19:15.852Z,0
2018-05-01T00:20:23.896Z,0
2018-05-01T00:21:31.947Z,0
2018-05-01T00:22:39.999Z,0
2018-05-01T00:23:48.072Z,0
2018-05-01T00:24:56.157Z,0
2018-05-01T00:26:04.183Z,0
2018-05-01T00:27:12.296Z,0
2018-05-01T00:28:20.310Z,0
2018-05-01T00:29:28.365Z,0
2018-05-01T00:30:36.434Z,0
2018-05-01T00:31:44.481Z,0
2018-05-01T00:32:52.560Z,0
2018-05-01T00:34:00.616Z,0
2018-05-01T00:35:08.669Z,0
2018-05-01T00:36:16.733Z,0
2018-05-01T00:37:24.768Z,0
2018-05-01T00:38:32.863Z,0
2018-05-01T00:39:40.911Z,0
2018-05-01T00:40:48.986Z,0
2018-05-01T00:41:57.036Z,0
2018-05-01T00:43:05.064Z,0
2018-05-01T00:44:13.161Z,0
2018-05-01T00:45:21.216Z,0
2018-05-01T00:46:29.268Z,0
2018-05-01T00:47:37.324Z,0
2018-05-01T00:48:45.366Z,0
2018-05-01T00:49:53.462Z,0
2018-05-01T00:51:01.515Z,0
2018-05-01T00:52:09.578Z,0
2018-05-01T00:53:17.631Z,0
2018-05-01T00:54:25.716Z,0
2018-05-01T00:55:33.755Z,0
2018-05-01T00:56:41.813Z,0
2018-05-01T00:57:49.872Z,0
2018-05-01T00:58:57.943Z,0
2018-05-01T01:00:05.994Z,0
2018-05-01T01:01:14.054Z,0
2018-05-01T01:02:22.115Z,0
2018-05-01T01:03:30.170Z,0
2018-05-01T01:04:38.261Z,0
2018-05-01T01:05:46.289Z,0
2018-05-01T01:06:54.355Z,0
2018-05-01T01:08:02.417Z,0
2018-05-01T01:09:10.480Z,0
2018-05-01T01:10:18.543Z,0
2018-05-01T01:11:26.610Z,0
2018-05-01T01:12:34.637Z,0
2018-05-01T01:13:42.723Z,0
2018-05-01T01:14:50.780Z,0
2018-05-01T01:15:58.834Z,0
2018-05-01T01:17:06.901Z,0
2018-05-01T01:18:14.930Z,0
2018-05-01T01:19:23.024Z,0
2018-05-01T01:20:31.073Z,0
2018-05-01T01:21:39.131Z,0
2018-05-01T01:22:47.185Z,0
2018-05-01T01:23:55.226Z,0
2018-05-01T01:25:03.317Z,0
2018-05-01T01:26:11.412Z,0
2018-05-01T01:27:19.439Z,0
2018-05-01T01:28:27.486Z,0
2018-05-01T01:29:35.549Z,0
2018-05-01T01:30:43.610Z,0
2018-05-01T01:31:51.671Z,0
2018-05-01T01:32:59.737Z,0
2018-05-01T01:34:07.809Z,0
2018-05-01T01:35:15.865Z,0
2018-05-01T01:36:23.907Z,0
2018-05-01T01:37:31.983Z,0
2018-05-01T01:38:40.038Z,0
2018-05-01T01:39:48.093Z,0
2018-05-01T01:40:56.148Z,0
2018-05-01T01:42:04.226Z,0
2018-05-01T01:43:12.316Z,0
2018-05-01T01:44:20.330Z,0
2018-05-01T01:45:28.386Z,0
2018-05-01T01:46:36.459Z,0
2018-05-01T01:47:44.509Z,0
2018-05-01T01:48:52.576Z,0
2018-05-01T01:50:00.637Z,0
2018-05-01T01:51:08.693Z,0
2018-05-01T01:52:16.750Z,0
2018-05-01T01:53:24.783Z,0
2018-05-01T01:54:32.871Z,0
2018-05-01T01:55:40.930Z,0
2018-05-01T01:56:48.983Z,0
2018-05-01T01:57:57.060Z,0
2018-05-01T01:59:05.088Z,0
2018-05-01T02:00:13.164Z,0
2018-05-01T02:01:21.216Z,0
2018-05-01T02:02:29.287Z,0
2018-05-01T02:03:37.359Z,0
2018-05-01T02:04:45.378Z,0
2018-05-01T02:05:53.478Z,0
2018-05-01T02:07:01.529Z,0
2018-05-01T02:08:09.581Z,0
2018-05-01T02:09:17.645Z,0
2018-05-01T02:10:25.713Z,0
2018-05-01T02:11:33.771Z,0
2018-05-01T02:12:41.821Z,0
2018-05-01T02:13:49.888Z,0
2018-05-01T02:14:57.940Z,0
2018-05-01T02:16:06.005Z,0
2018-05-01T02:17:14.074Z,0
2018-05-01T02:18:22.123Z,0
2018-05-01T02:19:30.184Z,0
2018-05-01T02:20:38.243Z,0
2018-05-01T02:21:46.306Z,0
2018-05-01T02:22:54.370Z,0
2018-05-01T02:24:02.426Z,0
2018-05-01T02:25:10.481Z,0
2018-05-01T02:26:18.544Z,0
2018-05-01T02:27:26.606Z,0
2018-05-01T02:28:34.647Z,0
2018-05-01T02:29:42.711Z,0
2018-05-01T02:30:50.790Z,0
2018-05-01T02:31:58.845Z,0
2018-05-01T02:33:06.894Z,0
2018-05-01T02:34:14.938Z,0
2018-05-01T02:35:23.033Z,0
2018-05-01T02:36:31.092Z,0
2018-05-01T02:37:39.138Z,0
2018-05-01T02:38:47.202Z,0
2018-05-01T02:39:55.239Z,0
2018-05-01T02:41:03.318Z,0
2018-05-01T02:42:11.388Z,0
2018-05-01T02:43:19.443Z,0
2018-05-01T02:44:27.508Z,0
2018-05-01T02:45:35.538Z,0
2018-05-01T02:46:43.624Z,0
2018-05-01T02:47:51.673Z,0
2018-05-01T02:48:59.735Z,0
2018-05-01T02:50:07.805Z,0
2018-05-01T02:51:15.858Z,0
2018-05-01T02:52:23.918Z,0
2018-05-01T02:53:31.979Z,0
2018-05-01T02:54:40.035Z,0
2018-05-01T02:55:48.104Z,0
2018-05-01T02:56:56.176Z,0
2018-05-01T02:58:04.213Z,0
2018-05-01T02:59:12.268Z,0
2018-05-01T03:00:20.333Z,0
2018-05-01T03:01:28.395Z,0
2018-05-01T03:02:36.456Z,0
2018-05-01T03:03:44.516Z,0
2018-05-01T03:04:52.584Z,0
2018-05-01T03:06:00.633Z,0
2018-05-01T03:07:08.686Z,0
2018-05-01T03:08:16.750Z,0
2018-05-01T03:09:24.788Z,0
2018-05-01T03:10:32.868Z,0
2018-05-01T03:11:40.937Z,0
2018-05-01T03:12:49.003Z,0
2018-05-01T03:13:57.053Z,0
2018-05-01T03:15:05.084Z,0
2018-05-01T03:16:13.178Z,0
2018-05-01T03:17:21.220Z,0
2018-05-01T03:18:29.308Z,0
2018-05-01T03:19:37.354Z,0
2018-05-01T03:20:45.397Z,0
2018-05-01T03:21:53.471Z,0
2018-05-01T03:23:01.532Z,0
2018-05-01T03:24:09.586Z,0
2018-05-01T03:25:17.723Z,0
2018-05-01T03:26:25.718Z,0
2018-05-01T03:27:33.765Z,0
2018-05-01T03:28:41.829Z,0
2018-05-01T03:29:49.881Z,0
2018-05-01T03:30:57.954Z,0
2018-05-01T03:32:06.005Z,0
2018-05-01T03:33:14.075Z,0
2018-05-01T03:34:22.130Z,0
2018-05-01T03:35:30.190Z,0
2018-05-01T03:36:38.252Z,0
2018-05-01T03:37:46.310Z,0
2018-05-01T03:38:54.363Z,0
2018-05-01T03:40:02.427Z,0
2018-05-01T03:41:10.480Z,0
2018-05-01T03:42:18.543Z,0
2018-05-01T03:43:26.601Z,0
2018-05-01T03:44:34.643Z,4
2018-05-01T03:45:42.730Z,4
2018-05-01T03:46:50.787Z,0
2018-05-01T03:47:58.856Z,4
2018-05-01T03:49:06.899Z,4
2018-05-01T03:50:14.934Z,4
2018-05-01T03:51:23.029Z,4
2018-05-01T03:52:31.075Z,8
2018-05-01T03:53:39.146Z,8
2018-05-01T03:54:47.194Z,8
2018-05-01T03:55:55.238Z,16
2018-05-01T03:57:03.320Z,16
2018-05-01T03:58:11.381Z,20
2018-05-01T03:59:19.447Z,24
2018-05-01T04:00:27.510Z,24
2018-05-01T04:01:35.540Z,28
2018-05-01T04:02:43.619Z,28
2018-05-01T04:03:51.679Z,36
2018-05-01T04:04:59.725Z,36
2018-05-01T04:06:07.791Z,44
2018-05-01T04:07:15.858Z,48
2018-05-01T04:08:23.929Z,52
2018-05-01T04:09:32.013Z,56
2018-05-01T04:10:40.048Z,68
2018-05-01T04:11:48.093Z,76
2018-05-01T04:12:56.145Z,84
2018-05-01T04:14:04.212Z,96
2018-05-01T04:15:12.281Z,104
2018-05-01T04:16:20.345Z,120
2018-05-01T04:17:28.393Z,128
2018-05-01T04:18:36.463Z,148
2018-05-01T04:19:44.504Z,164
2018-05-01T04:20:52.572Z,180
2018-05-01T04:22:00.626Z,208
2018-05-01T04:23:08.693Z,224
2018-05-01T04:24:16.749Z,244
2018-05-01T04:25:24.788Z,264
2018-05-01T04:26:32.866Z,284
2018-05-01T04:27:40.933Z,304
2018-05-01T04:28:48.995Z,324
2018-05-01T04:29:57.052Z,328
2018-05-01T04:31:05.090Z,324
2018-05-01T04:32:13.169Z,328
2018-05-01T04:33:21.230Z,324
2018-05-01T04:34:29.299Z,340
2018-05-01T04:35:37.356Z,360
2018-05-01T04:36:45.384Z,392
2018-05-01T04:37:53.473Z,404
2018-05-01T04:39:01.536Z,400
2018-05-01T04:40:09.580Z,392
2018-05-01T04:41:17.630Z,380
2018-05-01T04:42:25.697Z,384
2018-05-01T04:43:33.766Z,416
2018-05-01T04:44:41.828Z,460
2018-05-01T04:45:49.897Z,484
2018-05-01T04:46:57.932Z,488
2018-05-01T04:48:06.001Z,488
2018-05-01T04:49:14.060Z,484
2018-05-01T04:50:22.129Z,492
2018-05-01T04:51:30.192Z,532
2018-05-01T04:52:38.241Z,560
2018-05-01T04:53:46.303Z,556
2018-05-01T04:54:54.355Z,584
2018-05-01T04:56:02.420Z,620
2018-05-01T04:57:10.474Z,648
2018-05-01T04:58:18.540Z,676
2018-05-01T04:59:26.595Z,676
2018-05-01T05:00:34.638Z,676
2018-05-01T05:01:42.716Z,656
2018-05-01T05:02:50.783Z,608
2018-05-01T05:03:58.832Z,584
2018-05-01T05:05:06.904Z,624
2018-05-01T05:06:14.930Z,704
2018-05-01T05:07:23.015Z,756
2018-05-01T05:08:31.075Z,772
2018-05-01T05:09:39.140Z,792
2018-05-01T05:10:47.183Z,840
2018-05-01T05:11:55.230Z,872
2018-05-01T05:13:03.320Z,904
2018-05-01T05:14:11.372Z,964
2018-05-01T05:15:19.433Z,1008
2018-05-01T05:16:27.493Z,1032
2018-05-01T05:17:35.533Z,1056
2018-05-01T05:18:43.621Z,1092
2018-05-01T05:19:51.668Z,1108
2018-05-01T05:20:59.735Z,1132
2018-05-01T05:22:07.787Z,1192
2018-05-01T05:23:15.844Z,1284
2018-05-01T05:24:23.916Z,1376
2018-05-01T05:25:31.967Z,1448
2018-05-01T05:26:40.023Z,1592
2018-05-01T05:27:48.095Z,1648
2018-05-01T05:28:56.147Z,1656
2018-05-01T05:30:04.199Z,1648
2018-05-01T05:31:12.271Z,1644
2018-05-01T05:32:20.323Z,1680
2018-05-01T05:33:28.388Z,1672
2018-05-01T05:34:36.441Z,1748
2018-05-01T05:35:44.495Z,1844
2018-05-01T05:36:52.839Z,1872
2018-05-01T05:38:01.555Z,1940
2018-05-01T05:39:08.678Z,1920
2018-05-01T05:40:16.801Z,1896
2018-05-01T05:41:24.777Z,1920
2018-05-01T05:42:32.854Z,1936
2018-05-01T05:43:40.920Z,1944
2018-05-01T05:44:48.984Z,1928
2018-05-01T05:45:57.404Z,1940
2018-05-01T05:47:05.073Z,1984
2018-05-01T05:48:13.160Z,2036
2018-05-01T05:49:21.223Z,2088
2018-05-01T05:50:29.280Z,2140
2018-05-01T05:51:37.335Z,2220
2018-05-01T05:52:45.376Z,2248
2018-05-01T05:53:53.465Z,2212
2018-05-01T05:55:01.530Z,2324
2018-05-01T05:56:09.582Z,2512
2018-05-01T05:57:17.636Z,2696
2018-05-01T05:58:25.697Z,2780
2018-05-01T05:59:33.771Z,2836
2018-05-01T06:00:41.818Z,2864
2018-05-01T06:01:49.872Z,2904
2018-05-01T06:02:58.544Z,2944
2018-05-01T06:05:20.743Z,2660
2018-05-01T06:06:28.798Z,2620
2018-05-01T06:07:36.956Z,2612
2018-05-01T06:09:52.973Z,2736
2018-05-01T06:11:01.051Z,2516
2018-05-01T06:12:09.113Z,2424
2018-05-01T06:13:17.173Z,2352
2018-05-01T06:14:25.229Z,2308
2018-05-01T06:15:33.297Z,2228
2018-05-01T06:16:41.348Z,2124
2018-05-01T06:17:49.407Z,2192
2018-05-01T06:18:57.458Z,2176
2018-05-01T06:20:05.541Z,2228
2018-05-01T06:21:13.589Z,2292
2018-05-01T06:22:21.653Z,2408
2018-05-01T06:23:29.747Z,2540
2018-05-01T06:24:37.790Z,2588
2018-05-01T06:25:45.852Z,2544
2018-05-01T06:26:54.245Z,2532
2018-05-01T06:28:01.948Z,2508
2018-05-01T06:29:10.015Z,2580
2018-05-01T06:30:18.711Z,2760
2018-05-01T06:31:26.261Z,2832
2018-05-01T06:32:34.195Z,2832
2018-05-01T06:33:42.230Z,2888
2018-05-01T06:34:50.324Z,3056
2018-05-01T06:35:58.381Z,3292
2018-05-01T06:37:06.434Z,3396
2018-05-01T06:38:14.495Z,3296
2018-05-01T06:39:22.535Z,3160
2018-05-01T06:40:30.616Z,3188
2018-05-01T06:41:38.687Z,3152
2018-05-01T06:42:46.751Z,2964
2018-05-01T06:43:54.826Z,2852
2018-05-01T06:45:02.845Z,2920
2018-05-01T06:46:10.928Z,2936
2018-05-01T06:47:18.994Z,2932
2018-05-01T06:48:27.042Z,2916
2018-05-01T06:49:35.100Z,3016
2018-05-01T06:50:43.224Z,3140
2018-05-01T06:51:51.222Z,3200
2018-05-01T06:52:59.295Z,3236
2018-05-01T06:54:07.352Z,3292
2018-05-01T06:55:15.400Z,3416
2018-05-01T06:56:23.472Z,3484
2018-05-01T06:57:31.538Z,3472
2018-05-01T06:58:39.580Z,3368
2018-05-01T06:59:47.652Z,3288
2018-05-01T07:00:55.693Z,3284
2018-05-01T07:02:03.771Z,3396
2018-05-01T07:03:11.824Z,3388
2018-05-01T07:04:20.026Z,3440
2018-05-01T07:05:27.935Z,3456
2018-05-01T07:06:35.994Z,3516
2018-05-01T07:07:44.069Z,3584
2018-05-01T07:08:52.111Z,3556
2018-05-01T07:10:00.189Z,3488
2018-05-01T07:11:08.257Z,3484
2018-05-01T07:12:16.292Z,3616
2018-05-01T07:13:24.364Z,3752
2018-05-01T07:14:32.412Z,3884
2018-05-01T07:15:40.503Z,4016
2018-05-01T07:16:48.554Z,4200
2018-05-01T07:17:56.611Z,4336
2018-05-01T07:19:04.673Z,4484
2018-05-01T07:20:12.709Z,4688
2018-05-01T07:21:20.805Z,4736
2018-05-01T07:22:28.857Z,4696
2018-05-01T07:23:36.931Z,4704
2018-05-01T07:24:44.990Z,4812
2018-05-01T07:25:53.033Z,4872
2018-05-01T07:27:01.501Z,4748
2018-05-01T07:28:09.170Z,4664
2018-05-01T07:29:17.225Z,4720
2018-05-01T07:30:25.290Z,4720
2018-05-01T07:31:33.339Z,4708
2018-05-01T07:32:41.407Z,4724
2018-05-01T07:33:49.452Z,4804
2018-05-01T07:34:57.524Z,4848
2018-05-01T07:36:05.602Z,4908
2018-05-01T07:37:13.651Z,4868
2018-05-01T07:38:21.709Z,4932
2018-05-01T07:39:29.767Z,5144
2018-05-01T07:40:37.818Z,5356
2018-05-01T07:41:45.879Z,5300
2018-05-01T07:42:53.956Z,5280
2018-05-01T07:44:01.990Z,5500
2018-05-01T07:45:10.072Z,5568
2018-05-01T07:46:18.550Z,5620
2018-05-01T07:47:26.195Z,5520
2018-05-01T07:48:34.243Z,5376
2018-05-01T07:49:42.304Z,5360
2018-05-01T07:50:50.373Z,5308
2018-05-01T07:51:58.432Z,5284
2018-05-01T07:53:06.491Z,5308
2018-05-01T07:54:14.566Z,5396
2018-05-01T07:55:22.593Z,5596
2018-05-01T07:56:30.677Z,5640
2018-05-01T07:57:38.750Z,5496
2018-05-01T07:58:46.801Z,5332
2018-05-01T07:59:54.863Z,5264
2018-05-01T08:01:02.917Z,5324
2018-05-01T08:02:11.002Z,5420
2018-05-01T08:03:19.052Z,5448
2018-05-01T08:04:27.120Z,5488
2018-05-01T08:05:35.174Z,5520
2018-05-01T08:06:43.234Z,5440
2018-05-01T08:07:51.289Z,5240
2018-05-01T08:08:59.343Z,5060
2018-05-01T08:10:07.417Z,4936
2018-05-01T08:11:15.468Z,4824
2018-05-01T08:12:23.549Z,4852
2018-05-01T08:13:31.586Z,5048
2018-05-01T08:14:39.661Z,5144
2018-05-01T08:15:47.716Z,5196
2018-05-01T08:16:55.895Z,5400
2018-05-01T08:18:03.849Z,5592
2018-05-01T08:19:11.883Z,5648
2018-05-01T08:20:19.961Z,5732
2018-05-01T08:21:28.030Z,5664
2018-05-01T08:22:36.091Z,5676
2018-05-01T08:23:44.153Z,5712
2018-05-01T08:24:52.194Z,5728
2018-05-01T08:26:00.275Z,5624
2018-05-01T08:27:08.334Z,5496
2018-05-01T08:28:16.399Z,5392
2018-05-01T08:29:24.468Z,5288
2018-05-01T08:30:32.509Z,5240
2018-05-01T08:31:40.591Z,5300
2018-05-01T08:32:48.649Z,5472
2018-05-01T08:33:56.702Z,5776
2018-05-01T08:35:04.789Z,5860
2018-05-01T08:36:12.813Z,5932
2018-05-01T08:37:20.899Z,6060
2018-05-01T08:38:28.964Z,6228
2018-05-01T08:39:37.029Z,5964
2018-05-01T08:40:45.081Z,5348
2018-05-01T08:41:53.149Z,4364
2018-05-01T08:43:01.209Z,5720
2018-05-01T08:44:09.282Z,6012
2018-05-01T08:45:17.406Z,6108
2018-05-01T08:46:25.397Z,7172
2018-05-01T08:47:33.453Z,7232
2018-05-01T08:48:41.505Z,7532
2018-05-01T08:49:49.644Z,7868
2018-05-01T08:50:57.638Z,7968
2018-05-01T08:52:05.709Z,7956
2018-05-01T08:53:13.780Z,8068
2018-05-01T08:54:21.816Z,8176
2018-05-01T08:55:29.881Z,8368
2018-05-01T08:56:37.935Z,8472
2018-05-01T08:57:46.010Z,7796
2018-05-01T08:58:54.075Z,7864
2018-05-01T09:00:02.114Z,8192
2018-05-01T09:01:10.200Z,8064
2018-05-01T09:02:18.249Z,7708
2018-05-01T09:03:26.315Z,7212
2018-05-01T09:04:34.370Z,6904
2018-05-01T09:05:42.391Z,7196
2018-05-01T09:06:50.491Z,7100
2018-05-01T09:07:58.542Z,7084
2018-05-01T09:09:06.613Z,7596
2018-05-01T09:10:14.664Z,7760
2018-05-01T09:11:22.703Z,7900
2018-05-01T09:12:30.788Z,7628
2018-05-01T09:13:38.852Z,7996
2018-05-01T09:14:46.903Z,8196
2018-05-01T09:15:54.982Z,7788
2018-05-01T09:17:03.056Z,7568
2018-05-01T09:18:11.216Z,8604
2018-05-01T09:19:19.166Z,8880
2018-05-01T09:20:27.254Z,9324
2018-05-01T09:21:35.275Z,9652
2018-05-01T09:22:43.359Z,9144
2018-05-01T09:23:51.431Z,7704
2018-05-01T09:24:59.487Z,8712
2018-05-01T09:26:07.536Z,8876
2018-05-01T09:27:15.607Z,9292
2018-05-01T09:28:23.662Z,9532
2018-05-01T09:29:31.721Z,9440
2018-05-01T09:30:39.792Z,8372
2018-05-01T09:31:47.857Z,6468
2018-05-01T09:32:55.911Z,7696
2018-05-01T09:34:03.979Z,8992
2018-05-01T09:35:12.101Z,9152
2018-05-01T09:36:20.122Z,8320
2018-05-01T09:37:28.162Z,8580
2018-05-01T09:38:36.220Z,8384
2018-05-01T09:39:44.293Z,8348
2018-05-01T09:40:52.314Z,9168
2018-05-01T09:42:00.414Z,8972
2018-05-01T09:43:08.471Z,9176
2018-05-01T09:44:16.531Z,9644
2018-05-01T09:45:24.598Z,11568
2018-05-01T09:46:32.642Z,12348
2018-05-01T09:47:40.789Z,12136
2018-05-01T09:48:48.789Z,11768
2018-05-01T09:49:56.858Z,11112
2018-05-01T09:51:04.908Z,11832
2018-05-01T09:52:12.970Z,11004
2018-05-01T09:53:21.101Z,10540
2018-05-01T09:54:29.108Z,10652
2018-05-01T09:55:37.164Z,12356
2018-05-01T09:56:45.233Z,12996
2018-05-01T09:57:53.306Z,11480
2018-05-01T09:59:01.353Z,9912
2018-05-01T10:00:09.428Z,8524
2018-05-01T10:01:17.498Z,7096
2018-05-01T10:02:25.546Z,6132
2018-05-01T10:03:33.607Z,5688
2018-05-01T10:04:41.696Z,6744
2018-05-01T10:05:49.726Z,7288
2018-05-01T10:06:57.790Z,7532
2018-05-01T10:08:05.857Z,7596
2018-05-01T10:09:13.923Z,7476
2018-05-01T10:10:21.968Z,7944
2018-05-01T10:11:30.045Z,6480
2018-05-01T10:12:38.113Z,6608
2018-05-01T10:13:46.173Z,7872
2018-05-01T10:14:54.235Z,10240
2018-05-01T10:16:02.278Z,12580
2018-05-01T10:17:10.362Z,13404
2018-05-01T10:18:18.420Z,14900
2018-05-01T10:19:26.484Z,17120
2018-05-01T10:20:34.547Z,15612
2018-05-01T10:21:42.580Z,15284
2018-05-01T10:22:50.665Z,14924
2018-05-01T10:23:58.732Z,15012
2018-05-01T10:25:06.801Z,15688
2018-05-01T10:26:14.861Z,15820
2018-05-01T10:27:22.927Z,15828
2018-05-01T10:28:31.003Z,15316
2018-05-01T10:29:39.062Z,14324
2018-05-01T10:30:47.125Z,14328
2018-05-01T10:31:55.195Z,14612
2018-05-01T10:33:03.274Z,14396
2018-05-01T10:34:11.315Z,13476
2018-05-01T10:35:19.380Z,13288
2018-05-01T10:36:27.445Z,12740
2018-05-01T10:37:35.502Z,13128
2018-05-01T10:38:43.600Z,12996
2018-05-01T10:39:51.637Z,12820
2018-05-01T10:40:59.694Z,12684
2018-05-01T10:42:07.763Z,12472
2018-05-01T10:43:15.826Z,12524
2018-05-01T10:44:23.892Z,12296
2018-05-01T10:45:31.949Z,12244
2018-05-01T10:46:40.046Z,12220
2018-05-01T10:47:48.085Z,12432
2018-05-01T10:48:56.141Z,12116
2018-05-01T10:50:04.207Z,11952
2018-05-01T10:51:12.246Z,12524
2018-05-01T10:52:20.357Z,12704
2018-05-01T10:53:28.405Z,12288
2018-05-01T10:54:36.555Z,12080
2018-05-01T10:55:44.571Z,12272
2018-05-01T10:56:52.566Z,12740
2018-05-01T10:58:00.662Z,13280
2018-05-01T10:59:08.718Z,13964
2018-05-01T11:00:16.809Z,15076
2018-05-01T11:01:24.854Z,16136
2018-05-01T11:02:32.917Z,16420
2018-05-01T11:03:40.979Z,17696
2018-05-01T11:04:49.048Z,18016
2018-05-01T11:05:57.125Z,17696
2018-05-01T11:07:05.176Z,17952
2018-05-01T11:08:13.241Z,17952
2018-05-01T11:09:21.293Z,17632
2018-05-01T11:10:29.378Z,17632
2018-05-01T11:11:37.437Z,17344
2018-05-01T11:12:45.496Z,16636
2018-05-01T11:13:53.578Z,16756
2018-05-01T11:15:01.642Z,16636
2018-05-01T11:16:09.708Z,15860
2018-05-01T11:17:17.814Z,14940
2018-05-01T11:18:25.835Z,13600
2018-05-01T11:19:33.896Z,12956
2018-05-01T11:20:41.969Z,12616
2018-05-01T11:21:50.016Z,12616
2018-05-01T11:22:58.097Z,13532
2018-05-01T11:24:06.165Z,11900
2018-05-01T11:25:14.248Z,11212
2018-05-01T11:26:22.277Z,11684
2018-05-01T11:27:30.377Z,11224
2018-05-01T11:28:38.536Z,11168
2018-05-01T11:29:46.474Z,12080
2018-05-01T11:30:54.570Z,13364
2018-05-01T11:32:02.603Z,14376
2018-05-01T11:33:10.696Z,15344
2018-05-01T11:34:18.772Z,16116
2018-05-01T11:35:26.819Z,16152
2018-05-01T11:36:34.862Z,16072
2018-05-01T11:37:42.948Z,16288
2018-05-01T11:38:51.017Z,16436
2018-05-01T11:39:59.082Z,16292
2018-05-01T11:41:07.157Z,15936
2018-05-01T11:42:15.207Z,15448
2018-05-01T11:43:23.282Z,15168
2018-05-01T11:44:31.771Z,15056
2018-05-01T11:45:39.411Z,14952
2018-05-01T11:46:47.471Z,14720
2018-05-01T11:47:55.542Z,14644
2018-05-01T11:49:03.605Z,15376
2018-05-01T11:50:11.668Z,16184
2018-05-01T11:51:19.736Z,16304
2018-05-01T11:52:27.793Z,16400
2018-05-01T11:53:35.872Z,16460
2018-05-01T11:54:43.927Z,16336
2018-05-01T11:55:51.982Z,15864
2018-05-01T11:57:00.068Z,15836
2018-05-01T11:58:08.135Z,16128
2018-05-01T11:59:16.193Z,16156
2018-05-01T12:00:24.249Z,15732
2018-05-01T12:01:32.317Z,15728
2018-05-01T12:02:40.435Z,16304
2018-05-01T12:03:48.457Z,17088
2018-05-01T12:04:56.537Z,18432
2018-05-01T12:06:04.597Z,19200
2018-05-01T12:07:12.650Z,19136
2018-05-01T12:08:20.715Z,18912
2018-05-01T12:09:28.784Z,19200
2018-05-01T12:10:36.860Z,18400
2018-05-01T12:11:44.911Z,17504
2018-05-01T12:12:52.969Z,17984
2018-05-01T12:14:01.052Z,18752
2018-05-01T12:15:09.119Z,18496
2018-05-01T12:16:17.179Z,17824
2018-05-01T12:17:25.250Z,16372
2018-05-01T12:18:33.315Z,15628
2018-05-01T12:19:41.363Z,15976
2018-05-01T12:20:49.452Z,16192
2018-05-01T12:21:57.519Z,17280
2018-05-01T12:23:05.578Z,16188
2018-05-01T12:24:13.650Z,15404
2018-05-01T12:25:21.724Z,16008
2018-05-01T12:26:29.773Z,16800
2018-05-01T12:27:37.838Z,16572
2018-05-01T12:28:45.916Z,16120
2018-05-01T12:29:53.984Z,15624
2018-05-01T12:31:02.030Z,15528
2018-05-01T12:32:10.108Z,15104
2018-05-01T12:33:18.181Z,14364
2018-05-01T12:34:26.241Z,14016
2018-05-01T12:35:34.318Z,15196
2018-05-01T12:36:42.403Z,15304
2018-05-01T12:37:50.438Z,15576
2018-05-01T12:38:58.517Z,15272
2018-05-01T12:40:06.565Z,15276
2018-05-01T12:41:14.644Z,15496
2018-05-01T12:42:22.727Z,15204
2018-05-01T12:43:30.781Z,15168
2018-05-01T12:44:38.848Z,15412
2018-05-01T12:45:46.910Z,15932
2018-05-01T12:46:54.959Z,15872
2018-05-01T12:48:03.036Z,15308
2018-05-01T12:49:11.107Z,14784
2018-05-01T12:50:19.169Z,14416
2018-05-01T12:51:27.246Z,13912
2018-05-01T12:52:35.315Z,13908
2018-05-01T12:53:43.457Z,14440
2018-05-01T12:54:51.441Z,14512
2018-05-01T12:55:59.501Z,14024
2018-05-01T12:57:07.563Z,13420
2018-05-01T12:58:15.633Z,12932
2018-05-01T12:59:23.700Z,11976
2018-05-01T13:00:31.773Z,11884
2018-05-01T13:01:39.855Z,12732
2018-05-01T13:02:47.899Z,13312
2018-05-01T13:03:55.955Z,12252
2018-05-01T13:05:04.084Z,13772
2018-05-01T13:06:12.091Z,12140
2018-05-01T13:07:20.158Z,11816
2018-05-01T13:08:28.231Z,12536
2018-05-01T13:09:36.307Z,13804
2018-05-01T13:10:44.356Z,14716
2018-05-01T13:11:52.417Z,14680
2018-05-01T13:13:00.507Z,14412
2018-05-01T13:14:08.551Z,14136
2018-05-01T13:15:16.638Z,14324
2018-05-01T13:16:24.698Z,15076
2018-05-01T13:17:32.731Z,15376
2018-05-01T13:18:40.838Z,15476
2018-05-01T13:19:48.893Z,15876
2018-05-01T13:20:56.957Z,15852
2018-05-01T13:22:05.020Z,14660
2018-05-01T13:23:13.064Z,15152
2018-05-01T13:24:21.176Z,15416
2018-05-01T13:25:29.228Z,15572
2018-05-01T13:26:37.299Z,16012
2018-05-01T13:27:45.364Z,16492
2018-05-01T13:28:53.422Z,15876
2018-05-01T13:30:01.480Z,16020
2018-05-01T13:31:09.543Z,16052
2018-05-01T13:32:17.613Z,15684
2018-05-01T13:33:25.680Z,15180
2018-05-01T13:34:33.767Z,14800
2018-05-01T13:35:41.808Z,14580
2018-05-01T13:36:49.883Z,14108
2018-05-01T13:37:58.072Z,14204
2018-05-01T13:39:06.004Z,13640
2018-05-01T13:40:14.091Z,13472
2018-05-01T13:41:22.135Z,13480
2018-05-01T13:42:30.215Z,13344
2018-05-01T13:43:38.807Z,13248
2018-05-01T13:44:46.350Z,13016
2018-05-01T13:45:54.401Z,12688
2018-05-01T13:47:02.487Z,12656
2018-05-01T13:48:10.538Z,12500
2018-05-01T13:49:18.609Z,12444
2018-05-01T13:50:26.682Z,12828
2018-05-01T13:51:34.759Z,13472
2018-05-01T13:52:42.808Z,13832
2018-05-01T13:53:50.866Z,14092
2018-05-01T13:54:58.946Z,13904
2018-05-01T13:56:07.009Z,14008
2018-05-01T13:57:15.147Z,14080
2018-05-01T13:58:23.149Z,14092
2018-05-01T13:59:31.214Z,14452
2018-05-01T14:00:39.355Z,14292
2018-05-01T14:01:47.341Z,13948
2018-05-01T14:02:55.470Z,13708
2018-05-01T14:04:03.485Z,13660
2018-05-01T14:05:11.539Z,13860
2018-05-01T14:06:19.620Z,14084
2018-05-01T14:07:27.672Z,13964
2018-05-01T14:08:35.761Z,13900
2018-05-01T14:09:43.798Z,13412
2018-05-01T14:10:51.883Z,12520
2018-05-01T14:11:59.994Z,13828
2018-05-01T14:13:08.021Z,13840
2018-05-01T14:14:16.074Z,13960
2018-05-01T14:15:24.142Z,13800
2018-05-01T14:16:32.181Z,13340
2018-05-01T14:17:40.286Z,12352
2018-05-01T14:18:48.339Z,11688
2018-05-01T14:19:56.406Z,11356
2018-05-01T14:21:04.460Z,11168
2018-05-01T14:22:12.514Z,11068
2018-05-01T14:23:20.598Z,11024
2018-05-01T14:24:28.663Z,10828
2018-05-01T14:25:36.805Z,10544
2018-05-01T14:26:44.818Z,10364
2018-05-01T14:27:52.850Z,10172
2018-05-01T14:29:00.931Z,10472
2018-05-01T14:30:09.003Z,10740
2018-05-01T14:31:17.078Z,11276
2018-05-01T14:32:25.178Z,11572
2018-05-01T14:33:33.258Z,11532
2018-05-01T14:34:41.264Z,11436
2018-05-01T14:35:49.341Z,11608
2018-05-01T14:36:57.384Z,11656
2018-05-01T14:38:05.480Z,11684
2018-05-01T14:39:13.545Z,11556
2018-05-01T14:40:21.600Z,11444
2018-05-01T14:41:29.676Z,11420
2018-05-01T14:42:37.742Z,11172
2018-05-01T14:43:45.804Z,10860
2018-05-01T14:44:53.857Z,10344
2018-05-01T14:46:03.428Z,9732
2018-05-01T14:47:10.014Z,9220
2018-05-01T14:48:18.054Z,9268
2018-05-01T14:49:26.139Z,8760
2018-05-01T14:50:34.199Z,8196
2018-05-01T14:51:42.236Z,7836
2018-05-01T14:52:50.323Z,7724
2018-05-01T14:53:58.395Z,7356
2018-05-01T14:55:06.458Z,6788
2018-05-01T14:56:14.530Z,6036
2018-05-01T14:57:22.566Z,5720
2018-05-01T14:58:30.660Z,5696
2018-05-01T14:59:38.711Z,5436
2018-05-01T15:00:46.796Z,5340
2018-05-01T15:01:54.836Z,5324
2018-05-01T15:03:02.923Z,5824
2018-05-01T15:04:11.008Z,5992
2018-05-01T15:05:19.068Z,5584
2018-05-01T15:06:27.120Z,5288
2018-05-01T15:07:35.195Z,5256
2018-05-01T15:08:43.236Z,5120
2018-05-01T15:09:51.336Z,5136
2018-05-01T15:10:59.398Z,5720
2018-05-01T15:12:07.446Z,6188
2018-05-01T15:13:15.513Z,6316
2018-05-01T15:14:23.579Z,6440
2018-05-01T15:15:31.635Z,6872
2018-05-01T15:16:39.712Z,7532
2018-05-01T15:17:47.761Z,7712
2018-05-01T15:18:55.834Z,7948
2018-05-01T15:20:03.899Z,8400
2018-05-01T15:21:11.971Z,8668
2018-05-01T15:22:20.035Z,8380
2018-05-01T15:23:28.093Z,8308
2018-05-01T15:24:36.179Z,8412
2018-05-01T15:25:44.220Z,8504